createdAt,value
2023-03-01T00:01:46.117Z,101403.13
2023-03-01T00:04:13.949Z,101404.91
2023-03-01T00:06:44.032Z,101399.66
2023-03-01T00:09:12.663Z,101403.16
2023-03-01T00:11:40.538Z,101401.41
2023-03-01T00:14:08.875Z,101409.34
2023-03-01T00:16:43.801Z,101401.44
2023-03-01T00:19:15.504Z,101396.19
2023-03-01T00:21:43.514Z,101390.72
2023-03-01T00:24:11.421Z,101397.81
2023-03-01T00:26:39.424Z,101400.47
2023-03-01T00:29:07.576Z,101394.38
2023-03-01T00:31:36.197Z,101396.13
2023-03-01T00:34:06.547Z,101387.31
2023-03-01T00:36:37.706Z,101397.91
2023-03-01T00:39:11.873Z,101390.00
2023-03-01T00:41:41.069Z,101387.34
2023-03-01T00:44:10.764Z,101392.63
2023-03-01T00:46:39.047Z,101391.75
2023-03-01T00:49:06.940Z,101400.47
2023-03-01T00:51:34.762Z,101385.53
2023-03-01T00:54:04.295Z,101399.59
2023-03-01T00:56:33.275Z,101398.69
2023-03-01T00:59:02.166Z,101403.91
2023-03-01T01:01:31.852Z,101408.28
2023-03-01T01:04:14.282Z,101404.78
2023-03-01T01:06:46.052Z,101399.50
2023-03-01T01:09:20.501Z,101405.66
2023-03-01T01:11:52.097Z,101408.25
2023-03-01T01:14:21.078Z,101401.22
2023-03-01T01:16:50.104Z,101401.13
2023-03-01T01:19:18.606Z,101393.25
2023-03-01T01:21:46.453Z,101393.25
2023-03-01T01:24:14.505Z,101387.97
2023-03-01T01:26:43.723Z,101385.34
2023-03-01T01:29:12.439Z,101373.84
2023-03-01T01:31:42.892Z,101374.78
2023-03-01T01:34:17.661Z,101368.63
2023-03-01T01:36:50.703Z,101368.63
2023-03-01T01:39:19.177Z,101363.38
2023-03-01T01:41:47.736Z,101371.25
2023-03-01T01:44:27.441Z,101358.94
2023-03-01T01:47:19.747Z,101362.44
2023-03-01T01:49:54.659Z,101352.75
2023-03-01T01:52:32.526Z,101350.97
2023-03-01T01:55:15.900Z,101347.44
2023-03-01T01:57:48.669Z,101347.41
2023-03-01T02:00:24.909Z,101338.63
2023-03-01T02:03:18.916Z,101341.22
2023-03-01T02:06:01.690Z,101337.66
2023-03-01T02:08:34.276Z,101320.94
2023-03-01T02:11:05.184Z,101330.53
2023-03-01T02:13:34.941Z,101326.97
2023-03-01T02:16:11.240Z,101324.34
2023-03-01T02:18:41.296Z,101316.34
2023-03-01T02:21:47.763Z,101320.75
2023-03-01T02:24:21.569Z,101309.31
2023-03-01T02:26:56.072Z,101309.28
2023-03-01T02:29:25.355Z,101308.41
2023-03-01T02:31:57.463Z,101297.00
2023-03-01T02:34:30.044Z,101285.63
2023-03-01T02:37:08.739Z,101290.03
2023-03-01T02:39:59.405Z,101282.13
2023-03-01T02:42:41.408Z,101277.75
2023-03-01T02:45:11.230Z,101281.28
2023-03-01T02:47:38.952Z,101290.06
2023-03-01T02:50:31.834Z,101283.94
2023-03-01T02:53:11.979Z,101289.19
2023-03-01T02:55:40.196Z,101280.44
2023-03-01T02:58:09.777Z,101279.59
2023-03-01T03:00:58.467Z,101284.88
2023-03-01T03:03:27.793Z,101287.59
2023-03-01T03:05:55.613Z,101284.97
2023-03-01T03:08:25.246Z,101280.56
2023-03-01T03:10:54.044Z,101280.63
2023-03-01T03:13:23.032Z,101275.38
2023-03-01T03:15:51.166Z,101273.59
2023-03-01T03:18:19.996Z,101263.94
2023-03-01T03:20:48.525Z,101271.84
2023-03-01T03:23:17.369Z,101272.75
2023-03-01T03:25:45.410Z,101259.59
2023-03-01T03:28:13.224Z,101262.22
2023-03-01T03:30:43.383Z,101262.22
2023-03-01T03:33:13.915Z,101266.56
2023-03-01T03:35:46.896Z,101262.13
2023-03-01T03:38:17.813Z,101262.13
2023-03-01T03:40:48.303Z,101260.31
2023-03-01T03:43:23.085Z,101264.69
2023-03-01T03:45:52.149Z,101249.75
2023-03-01T03:48:20.337Z,101246.22
2023-03-01T03:50:54.641Z,101242.69
2023-03-01T03:53:25.567Z,101238.31
2023-03-01T03:55:54.052Z,101240.91
2023-03-01T03:58:24.595Z,101235.69
2023-03-01T04:00:57.146Z,101240.06
2023-03-01T04:03:27.092Z,101237.50
2023-03-01T04:05:57.617Z,101233.06
2023-03-01T04:08:25.938Z,101237.50
2023-03-01T04:11:23.209Z,101226.09
2023-03-01T04:13:53.869Z,101229.50
2023-03-01T04:16:21.845Z,101223.31
2023-03-01T04:18:50.177Z,101228.53
2023-03-01T04:21:18.062Z,101231.13
2023-03-01T04:23:46.357Z,101222.31
2023-03-01T04:26:14.215Z,101216.13
2023-03-01T04:28:47.113Z,101214.31
2023-03-01T04:31:19.323Z,101218.69
2023-03-01T04:33:54.974Z,101219.56
2023-03-01T04:36:27.201Z,101221.25
2023-03-01T04:38:56.544Z,101215.03
2023-03-01T04:41:26.146Z,101219.44
2023-03-01T04:43:53.982Z,101223.81
2023-03-01T04:46:22.866Z,101227.34
2023-03-01T04:48:51.037Z,101222.97
2023-03-01T04:51:19.559Z,101230.00
2023-03-01T04:53:47.887Z,101219.47
2023-03-01T04:56:16.404Z,101232.66
2023-03-01T04:58:45.273Z,101232.69
2023-03-01T05:01:20.342Z,101231.88
2023-03-01T05:03:51.942Z,101234.50
2023-03-01T05:06:21.790Z,101229.25
2023-03-01T05:08:50.056Z,101226.63
2023-03-01T05:11:17.849Z,101225.75
2023-03-01T05:13:45.743Z,101233.63
2023-03-01T05:16:13.756Z,101236.22
2023-03-01T05:18:42.068Z,101236.22
2023-03-01T05:21:17.083Z,101237.09
2023-03-01T05:23:46.411Z,101239.69
2023-03-01T05:26:33.555Z,101239.69
2023-03-01T05:29:01.981Z,101233.47
2023-03-01T05:31:31.656Z,101226.41
2023-03-01T05:33:59.678Z,101229.97
2023-03-01T05:36:27.403Z,101221.16
2023-03-01T05:38:55.108Z,101224.66
2023-03-01T05:41:26.141Z,101229.09
2023-03-01T05:43:54.150Z,101224.66
2023-03-01T05:46:24.452Z,101235.22
2023-03-01T05:48:52.124Z,101221.16
2023-03-01T05:51:19.950Z,101226.41
2023-03-01T05:53:47.738Z,101226.41
2023-03-01T05:56:15.533Z,101225.59
2023-03-01T05:58:43.228Z,101222.09
2023-03-01T06:01:14.593Z,101220.38
2023-03-01T06:03:42.787Z,101223.00
2023-03-01T06:06:10.519Z,101221.25
2023-03-01T06:08:38.278Z,101214.19
2023-03-01T06:11:08.602Z,101220.28
2023-03-01T06:13:36.933Z,101230.78
2023-03-01T06:16:08.615Z,101228.03
2023-03-01T06:18:37.706Z,101231.47
2023-03-01T06:21:07.831Z,101235.78
2023-03-01T06:23:36.287Z,101234.84
2023-03-01T06:26:09.280Z,101225.13
2023-03-01T06:28:38.698Z,101236.53
2023-03-01T06:31:09.656Z,101231.16
2023-03-01T06:33:38.332Z,101217.16
2023-03-01T06:36:06.876Z,101235.59
2023-03-01T06:38:34.936Z,101224.16
2023-03-01T06:41:04.893Z,101226.78
2023-03-01T06:43:32.689Z,101230.34
2023-03-01T06:46:00.519Z,101221.63
2023-03-01T06:48:28.675Z,101217.34
2023-03-01T06:51:01.667Z,101213.94
2023-03-01T06:53:30.527Z,101219.22
2023-03-01T06:56:00.961Z,101211.41
2023-03-01T06:58:28.760Z,101211.44
2023-03-01T07:00:56.468Z,101208.84
2023-03-01T07:03:27.259Z,101211.59
2023-03-01T07:05:57.105Z,101217.81
2023-03-01T07:08:24.861Z,101205.59
2023-03-01T07:11:01.616Z,101202.16
2023-03-01T07:13:29.411Z,101205.72
2023-03-01T07:15:57.266Z,101198.75
2023-03-01T07:18:25.304Z,101204.94
2023-03-01T07:20:54.363Z,101197.97
2023-03-01T07:23:22.140Z,101194.50
2023-03-01T07:25:56.316Z,101201.56
2023-03-01T07:28:25.997Z,101186.63
2023-03-01T07:30:54.394Z,101191.06
2023-03-01T07:33:22.735Z,101186.66
2023-03-01T07:36:01.472Z,101187.59
2023-03-01T07:38:33.864Z,101191.97
2023-03-01T07:41:05.054Z,101187.63
2023-03-01T07:43:35.805Z,101184.13
2023-03-01T07:46:03.947Z,101182.38
2023-03-01T07:48:32.655Z,101173.72
2023-03-01T07:51:02.916Z,101175.53
2023-03-01T07:53:34.991Z,101177.28
2023-03-01T07:56:12.327Z,101179.09
2023-03-01T07:58:43.212Z,101181.75
2023-03-01T08:01:15.646Z,101185.31
2023-03-01T08:03:49.583Z,101181.78
2023-03-01T08:06:19.039Z,101175.72
2023-03-01T08:08:47.283Z,101165.19
2023-03-01T08:11:16.499Z,101189.81
2023-03-01T08:13:44.980Z,101179.22
2023-03-01T08:16:15.907Z,101181.94
2023-03-01T08:18:44.978Z,101176.69
2023-03-01T08:21:18.120Z,101171.47
2023-03-01T08:23:46.701Z,101177.63
2023-03-01T08:26:19.466Z,101174.16
2023-03-01T08:28:50.925Z,101165.41
2023-03-01T08:31:28.349Z,101159.28
2023-03-01T08:34:01.587Z,101155.81
2023-03-01T08:36:38.966Z,101154.13
2023-03-01T08:39:12.208Z,101160.28
2023-03-01T08:41:40.813Z,101151.47
2023-03-01T08:44:16.264Z,101148.00
2023-03-01T08:46:45.661Z,101151.53
2023-03-01T08:49:17.913Z,101146.31
2023-03-01T08:51:48.462Z,101144.53
2023-03-01T08:54:21.413Z,101142.78
2023-03-01T08:56:49.915Z,101141.06
2023-03-01T08:59:38.292Z,101136.66
2023-03-01T09:02:27.672Z,101136.66
2023-03-01T09:04:57.716Z,101131.41
2023-03-01T09:07:32.195Z,101132.28
2023-03-01T09:10:02.434Z,101136.69
2023-03-01T09:12:30.362Z,101143.72
2023-03-01T09:14:58.303Z,101124.38
2023-03-01T09:17:25.978Z,101130.53
2023-03-01T09:19:54.296Z,101129.63
2023-03-01T09:22:22.188Z,101130.50
2023-03-01T09:24:50.076Z,101123.47
2023-03-01T09:27:19.800Z,101118.19
2023-03-01T09:29:47.926Z,101119.06
2023-03-01T09:32:15.609Z,101119.94
2023-03-01T09:35:02.133Z,101122.56
2023-03-01T09:37:30.720Z,101115.50
2023-03-01T09:40:02.201Z,101114.63
2023-03-01T09:42:35.524Z,101116.38
2023-03-01T09:45:17.246Z,101111.03
2023-03-01T09:47:49.599Z,101089.94
2023-03-01T09:50:22.078Z,101105.78
2023-03-01T09:53:14.302Z,101107.50
2023-03-01T09:56:11.980Z,101096.03
2023-03-01T09:58:48.852Z,101103.03
2023-03-01T10:01:53.348Z,101091.59
2023-03-01T10:04:37.515Z,101096.84
2023-03-01T10:07:42.989Z,101098.59
2023-03-01T10:10:32.666Z,101087.16
2023-03-01T10:13:11.915Z,101085.38
2023-03-01T10:15:57.001Z,101074.84
2023-03-01T10:18:32.559Z,101082.69
2023-03-01T10:21:04.091Z,101073.81
2023-03-01T10:23:35.480Z,101061.47
2023-03-01T10:26:21.690Z,101061.34
2023-03-01T10:29:09.053Z,101051.66
2023-03-01T10:31:53.857Z,101058.66
2023-03-01T10:34:32.655Z,101055.97
2023-03-01T10:37:20.293Z,101033.00
2023-03-01T10:40:10.741Z,101047.91
2023-03-01T10:42:50.359Z,101043.44
2023-03-01T10:45:37.118Z,101033.72
2023-03-01T10:48:09.560Z,101042.47
2023-03-01T10:50:40.331Z,101047.69
2023-03-01T10:53:27.380Z,101029.94
2023-03-01T10:56:08.466Z,101021.97
2023-03-01T10:58:42.374Z,101018.41
2023-03-01T11:01:18.487Z,101005.13
2023-03-01T11:03:46.266Z,100999.00
2023-03-01T11:06:13.784Z,100998.91
2023-03-01T11:08:50.268Z,100993.53
2023-03-01T11:11:35.694Z,100999.63
2023-03-01T11:14:27.505Z,100996.03
2023-03-01T11:17:06.539Z,101000.44
2023-03-01T11:19:34.700Z,100981.03
2023-03-01T11:22:23.539Z,100987.09
2023-03-01T11:25:08.844Z,100983.50
2023-03-01T11:27:46.693Z,100977.28
2023-03-01T11:30:46.560Z,100973.63
2023-03-01T11:33:39.432Z,100956.81
2023-03-01T11:36:49.540Z,100962.06
2023-03-01T11:39:56.583Z,100962.84
2023-03-01T11:42:49.294Z,100948.66
2023-03-01T11:45:17.336Z,100944.19
2023-03-01T11:47:53.963Z,100937.91
2023-03-01T11:50:39.848Z,100936.09
2023-03-01T11:53:31.677Z,100925.38
2023-03-01T11:56:56.639Z,100906.88
2023-03-01T11:59:56.088Z,100905.09
2023-03-01T12:02:38.863Z,100912.09
2023-03-01T12:05:19.487Z,100890.84
2023-03-01T12:08:17.285Z,100907.56
2023-03-01T12:11:16.728Z,100897.81
2023-03-01T12:13:50.034Z,100892.34
2023-03-01T12:16:57.598Z,100885.19
2023-03-01T12:19:28.453Z,100886.91
2023-03-01T12:22:15.079Z,100898.31
2023-03-01T12:25:23.030Z,100889.38
2023-03-01T12:28:19.476Z,100883.47
2023-03-01T12:31:32.972Z,100882.31
2023-03-01T12:34:37.566Z,100861.91
2023-03-01T12:37:31.802Z,100867.94
2023-03-01T12:40:34.708Z,100866.06
2023-03-01T12:43:18.310Z,100858.06
2023-03-01T12:46:22.359Z,100858.00
2023-03-01T12:49:26.547Z,100844.59
2023-03-01T12:52:26.930Z,100845.50
2023-03-01T12:54:59.438Z,100839.25
2023-03-01T12:57:41.362Z,100831.97
2023-03-01T13:00:33.678Z,100836.13
2023-03-01T13:03:29.987Z,100828.97
2023-03-01T13:06:24.214Z,100824.59
2023-03-01T13:09:40.955Z,100817.50
2023-03-01T13:12:47.542Z,100813.00
2023-03-01T13:15:25.065Z,100804.06
2023-03-01T13:18:16.420Z,100812.84
2023-03-01T13:20:50.670Z,100804.16
2023-03-01T13:23:21.497Z,100802.28
2023-03-01T13:26:01.343Z,100807.50
2023-03-01T13:28:35.492Z,100803.91
2023-03-01T13:31:06.465Z,100774.78
2023-03-01T13:33:42.682Z,100783.50
2023-03-01T13:36:14.354Z,100786.00
2023-03-01T13:38:56.330Z,100786.78
2023-03-01T13:41:42.468Z,100774.31
2023-03-01T13:44:27.891Z,100762.81
2023-03-01T13:47:20.247Z,100769.00
2023-03-01T13:49:58.295Z,100769.84
2023-03-01T13:52:46.225Z,100767.91
2023-03-01T13:55:15.296Z,100787.41
2023-03-01T13:58:00.174Z,100774.00
2023-03-01T14:00:34.401Z,100761.56
2023-03-01T14:03:06.347Z,100752.81
2023-03-01T14:05:36.911Z,100753.59
2023-03-01T14:08:09.071Z,100751.78
2023-03-01T14:11:25.280Z,100761.28
2023-03-01T14:14:30.464Z,100752.34
2023-03-01T14:17:10.124Z,100752.31
2023-03-01T14:19:38.123Z,100762.03
2023-03-01T14:22:29.396Z,100754.81
2023-03-01T14:25:06.602Z,100757.34
2023-03-01T14:27:43.459Z,100763.47
2023-03-01T14:30:36.080Z,100746.56
2023-03-01T14:33:19.342Z,100746.63
2023-03-01T14:36:04.855Z,100738.53
2023-03-01T14:38:37.791Z,100747.38
2023-03-01T14:41:19.673Z,100736.66
2023-03-01T14:43:51.731Z,100744.47
2023-03-01T14:46:41.652Z,100746.09
2023-03-01T14:49:20.656Z,100730.25
2023-03-01T14:51:54.835Z,100736.38
2023-03-01T14:54:45.853Z,100736.31
2023-03-01T14:57:19.551Z,100729.22
2023-03-01T15:00:08.938Z,100736.25
2023-03-01T15:03:01.468Z,100739.78
2023-03-01T15:05:34.686Z,100744.09
2023-03-01T15:08:04.699Z,100752.94
2023-03-01T15:10:36.753Z,100751.09
2023-03-01T15:13:25.159Z,100761.63
2023-03-01T15:16:03.735Z,100765.19
2023-03-01T15:18:32.088Z,100763.47
2023-03-01T15:21:23.937Z,100756.47
2023-03-01T15:23:56.425Z,100786.53
2023-03-01T15:26:30.616Z,100782.09
2023-03-01T15:29:02.083Z,100779.53
2023-03-01T15:31:39.402Z,100778.69
2023-03-01T15:34:21.383Z,100789.13
2023-03-01T15:36:50.984Z,100776.00
2023-03-01T15:39:53.563Z,100778.66
2023-03-01T15:42:29.399Z,100799.03
2023-03-01T15:45:19.258Z,100797.28
2023-03-01T15:47:58.896Z,100792.91
2023-03-01T15:50:31.549Z,100784.09
2023-03-01T15:53:02.627Z,100782.31
2023-03-01T15:55:34.194Z,100786.75
2023-03-01T15:58:26.049Z,100782.31
2023-03-01T16:01:01.093Z,100790.47
2023-03-01T16:03:31.261Z,100779.78
2023-03-01T16:05:59.027Z,100766.59
2023-03-01T16:08:26.988Z,100775.38
2023-03-01T16:10:55.522Z,100778.97
2023-03-01T16:13:23.545Z,100781.69
2023-03-01T16:15:52.767Z,100763.13
2023-03-01T16:18:22.812Z,100764.97
2023-03-01T16:20:50.576Z,100764.13
2023-03-01T16:23:18.570Z,100771.16
2023-03-01T16:25:46.352Z,100768.56
2023-03-01T16:28:15.137Z,100773.03
2023-03-01T16:30:49.071Z,100770.34
2023-03-01T16:33:28.530Z,100783.81
2023-03-01T16:36:15.125Z,100774.13
2023-03-01T16:38:43.073Z,100763.66
2023-03-01T16:41:17.340Z,100756.66
2023-03-01T16:43:47.619Z,100753.25
2023-03-01T16:46:23.006Z,100762.09
2023-03-01T16:48:51.918Z,100755.03
2023-03-01T16:51:23.602Z,100735.66
2023-03-01T16:53:51.810Z,100737.88
2023-03-01T16:56:20.615Z,100748.41
2023-03-01T16:58:48.420Z,100744.84
2023-03-01T17:01:25.169Z,100748.31
2023-03-01T17:03:53.188Z,100747.53
2023-03-01T17:06:23.191Z,100742.28
2023-03-01T17:08:51.426Z,100746.72
2023-03-01T17:11:21.185Z,100754.69
2023-03-01T17:13:49.675Z,100752.09
2023-03-01T17:16:20.650Z,100739.78
2023-03-01T17:18:49.150Z,100754.91
2023-03-01T17:21:20.464Z,100759.34
2023-03-01T17:23:50.162Z,100753.22
2023-03-01T17:26:18.356Z,100749.75
2023-03-01T17:28:51.702Z,100747.97
2023-03-01T17:31:21.065Z,100757.78
2023-03-01T17:33:50.118Z,100755.22
2023-03-01T17:36:19.467Z,100764.09
2023-03-01T17:38:47.389Z,100764.09
2023-03-01T17:41:17.712Z,100765.06
2023-03-01T17:43:46.264Z,100773.94
2023-03-01T17:46:14.675Z,100764.25
2023-03-01T17:48:42.652Z,100779.31
2023-03-01T17:51:12.095Z,100782.94
2023-03-01T17:53:39.950Z,100784.72
2023-03-01T17:56:09.534Z,100779.50
2023-03-01T17:58:39.274Z,100790.13
2023-03-01T18:01:12.672Z,100790.13
2023-03-01T18:03:42.069Z,100792.03
2023-03-01T18:06:25.761Z,100783.19
2023-03-01T18:08:56.422Z,100787.81
2023-03-01T18:11:27.376Z,100791.38
2023-03-01T18:13:56.235Z,100799.34
2023-03-01T18:16:24.640Z,100786.22
2023-03-01T18:18:57.080Z,100789.69
2023-03-01T18:21:25.469Z,100789.78
2023-03-01T18:23:53.367Z,100781.06
2023-03-01T18:26:22.514Z,100783.72
2023-03-01T18:28:54.981Z,100785.53
2023-03-01T18:31:23.055Z,100788.25
2023-03-01T18:33:57.309Z,100783.88
2023-03-01T18:36:32.658Z,100788.34
2023-03-01T18:39:05.354Z,100781.28
2023-03-01T18:41:36.644Z,100778.78
2023-03-01T18:44:05.561Z,100776.22
2023-03-01T18:46:36.041Z,100776.31
2023-03-01T18:49:06.550Z,100770.25
2023-03-01T18:51:35.719Z,100772.13
2023-03-01T18:54:04.239Z,100774.91
2023-03-01T18:56:34.441Z,100760.03
2023-03-01T18:59:04.020Z,100761.91
2023-03-01T19:01:36.705Z,100767.34
2023-03-01T19:04:05.948Z,100756.91
2023-03-01T19:06:35.321Z,100763.13
2023-03-01T19:09:09.822Z,100757.97
2023-03-01T19:11:38.450Z,100767.75
2023-03-01T19:14:08.664Z,100777.50
2023-03-01T19:16:36.483Z,100766.06
2023-03-01T19:19:09.560Z,100757.25
2023-03-01T19:21:37.692Z,100753.72
2023-03-01T19:24:06.004Z,100763.44
2023-03-01T19:26:34.524Z,100764.25
2023-03-01T19:29:03.750Z,100761.63
2023-03-01T19:31:33.002Z,100757.19
2023-03-01T19:34:11.064Z,100760.75
2023-03-01T19:36:42.536Z,100761.63
2023-03-01T19:39:13.532Z,100758.13
2023-03-01T19:41:43.650Z,100753.72
2023-03-01T19:44:12.170Z,100759.00
2023-03-01T19:46:40.905Z,100759.03
2023-03-01T19:49:10.021Z,100762.56
2023-03-01T19:51:39.340Z,100760.84
2023-03-01T19:54:07.744Z,100770.59
2023-03-01T19:56:35.845Z,100767.06
2023-03-01T19:59:04.978Z,100768.84
2023-03-01T20:01:35.037Z,100766.28
2023-03-01T20:04:04.165Z,100770.78
2023-03-01T20:06:32.430Z,100762.22
2023-03-01T20:09:15.575Z,100756.25
2023-03-01T20:11:48.564Z,100762.53
2023-03-01T20:14:17.393Z,100767.03
2023-03-01T20:16:45.481Z,100771.59
2023-03-01T20:19:13.501Z,100768.13
2023-03-01T20:21:44.662Z,100761.09
2023-03-01T20:24:12.555Z,100769.06
2023-03-01T20:26:41.106Z,100760.22
2023-03-01T20:29:10.456Z,100751.44
2023-03-01T20:31:39.892Z,100757.56
2023-03-01T20:34:08.108Z,100765.50
2023-03-01T20:36:38.589Z,100755.78
2023-03-01T20:39:07.364Z,100757.63
2023-03-01T20:41:35.381Z,100765.53
2023-03-01T20:44:06.475Z,100764.66
2023-03-01T20:46:35.758Z,100769.09
2023-03-01T20:49:05.096Z,100763.88
2023-03-01T20:51:33.039Z,100762.97
2023-03-01T20:54:00.824Z,100767.41
2023-03-01T20:56:28.902Z,100769.22
2023-03-01T20:59:09.397Z,100760.44
2023-03-01T21:01:56.271Z,100764.97
2023-03-01T21:04:24.222Z,100748.28
2023-03-01T21:06:52.318Z,100758.81
2023-03-01T21:09:20.406Z,100746.47
2023-03-01T21:11:50.865Z,100750.91
2023-03-01T21:14:19.017Z,100756.25
2023-03-01T21:16:46.918Z,100750.94
2023-03-01T21:19:16.222Z,100746.56
2023-03-01T21:21:44.589Z,100739.50
2023-03-01T21:24:12.488Z,100743.91
2023-03-01T21:26:40.330Z,100742.19
2023-03-01T21:29:08.213Z,100739.59
2023-03-01T21:31:36.254Z,100748.38
2023-03-01T21:34:06.662Z,100749.28
2023-03-01T21:36:35.935Z,100744.00
2023-03-01T21:39:06.691Z,100737.81
2023-03-01T21:41:37.805Z,100739.59
2023-03-01T21:44:07.212Z,100736.13
2023-03-01T21:46:39.251Z,100736.09
2023-03-01T21:49:08.819Z,100727.38
2023-03-01T21:51:36.863Z,100728.25
2023-03-01T21:54:05.663Z,100733.56
2023-03-01T21:56:38.617Z,100734.44
2023-03-01T21:59:11.004Z,100733.56
2023-03-01T22:01:39.006Z,100730.00
2023-03-01T22:04:07.049Z,100727.34
2023-03-01T22:06:40.424Z,100718.50
2023-03-01T22:09:08.803Z,100731.72
2023-03-01T22:11:41.725Z,100731.72
2023-03-01T22:14:13.559Z,100723.81
2023-03-01T22:16:45.387Z,100728.19
2023-03-01T22:19:16.213Z,100734.41
2023-03-01T22:21:49.590Z,100728.25
2023-03-01T22:24:20.788Z,100719.47
2023-03-01T22:26:50.398Z,100727.38
2023-03-01T22:29:29.523Z,100727.34
2023-03-01T22:31:58.841Z,100722.03
2023-03-01T22:34:27.586Z,100729.06
2023-03-01T22:36:56.420Z,100722.03
2023-03-01T22:39:24.564Z,100721.22
2023-03-01T22:41:54.942Z,100727.34
2023-03-01T22:44:23.832Z,100735.25
2023-03-01T22:46:52.349Z,100732.69
2023-03-01T22:49:20.957Z,100740.59
2023-03-01T22:51:49.137Z,100735.38
2023-03-01T22:54:19.468Z,100724.84
2023-03-01T22:56:47.700Z,100728.50
2023-03-01T22:59:23.018Z,100733.78
2023-03-01T23:01:52.795Z,100737.38
2023-03-01T23:04:22.310Z,100735.63
2023-03-01T23:06:50.322Z,100733.94
2023-03-01T23:09:27.510Z,100741.84
2023-03-01T23:11:55.838Z,100733.13
2023-03-01T23:14:25.280Z,100740.19
2023-03-01T23:16:54.105Z,100736.66
2023-03-01T23:19:22.704Z,100730.50
2023-03-01T23:21:50.713Z,100737.59
2023-03-01T23:24:21.376Z,100731.44
2023-03-01T23:26:53.423Z,100726.13
2023-03-01T23:29:22.286Z,100727.03
2023-03-01T23:31:50.248Z,100728.78
2023-03-01T23:34:19.182Z,100720.00
2023-03-01T23:36:47.191Z,100724.41
2023-03-01T23:39:15.171Z,100731.50
2023-03-01T23:41:44.194Z,100720.09
2023-03-01T23:44:17.018Z,100716.59
2023-03-01T23:46:47.516Z,100708.75
2023-03-01T23:49:20.387Z,100718.44
2023-03-01T23:51:48.960Z,100721.13
2023-03-01T23:54:20.935Z,100714.16
2023-03-01T23:56:48.880Z,100704.53
2023-03-01T23:59:21.758Z,100714.16
