createdAt,value
2022-10-31T00:01:41.362Z,5.30
2022-10-31T00:04:09.912Z,5.30
2022-10-31T00:06:38.596Z,5.30
2022-10-31T00:09:07.583Z,5.20
2022-10-31T00:11:36.264Z,5.20
2022-10-31T00:14:04.918Z,5.20
2022-10-31T00:16:34.788Z,5.20
2022-10-31T00:19:06.224Z,5.20
2022-10-31T00:21:35.309Z,5.20
2022-10-31T00:24:04.935Z,5.20
2022-10-31T00:26:34.130Z,5.20
2022-10-31T00:29:03.351Z,5.20
2022-10-31T00:31:31.892Z,5.20
2022-10-31T00:34:04.109Z,5.10
2022-10-31T00:36:32.858Z,5.10
2022-10-31T00:39:02.576Z,5.10
2022-10-31T00:41:31.376Z,5.00
2022-10-31T00:43:59.957Z,5.00
2022-10-31T00:46:28.645Z,4.90
2022-10-31T00:48:57.123Z,4.90
2022-10-31T00:51:27.080Z,4.90
2022-10-31T00:53:55.494Z,4.90
2022-10-31T00:56:23.925Z,4.90
2022-10-31T00:58:52.316Z,4.90
2022-10-31T01:01:21.018Z,4.90
2022-10-31T01:03:49.601Z,4.90
2022-10-31T01:06:18.142Z,4.80
2022-10-31T01:08:50.288Z,4.80
2022-10-31T01:11:21.685Z,4.90
2022-10-31T01:13:52.812Z,4.80
2022-10-31T01:16:24.226Z,4.80
2022-10-31T01:18:53.022Z,4.80
2022-10-31T01:21:24.781Z,4.70
2022-10-31T01:23:57.076Z,4.80
2022-10-31T01:26:27.787Z,4.70
2022-10-31T01:28:59.002Z,4.70
2022-10-31T01:31:30.965Z,4.70
2022-10-31T01:34:00.137Z,4.70
2022-10-31T01:36:31.893Z,4.70
2022-10-31T01:39:09.505Z,4.60
2022-10-31T01:41:42.359Z,4.70
2022-10-31T01:45:02.155Z,4.60
2022-10-31T01:47:41.928Z,4.70
2022-10-31T01:50:28.422Z,4.60
2022-10-31T01:52:58.818Z,4.60
2022-10-31T01:55:34.815Z,4.50
2022-10-31T01:58:09.571Z,4.50
2022-10-31T02:00:38.547Z,4.50
2022-10-31T02:03:07.388Z,4.50
2022-10-31T02:05:37.712Z,4.50
2022-10-31T02:08:13.452Z,4.50
2022-10-31T02:10:45.324Z,4.40
2022-10-31T02:13:15.138Z,4.40
2022-10-31T02:15:46.585Z,4.50
2022-10-31T02:18:15.583Z,4.50
2022-10-31T02:20:59.482Z,4.50
2022-10-31T02:24:36.552Z,4.40
2022-10-31T02:27:34.761Z,4.40
2022-10-31T02:30:16.937Z,4.30
2022-10-31T02:33:21.444Z,4.30
2022-10-31T02:36:01.783Z,4.30
2022-10-31T02:38:47.798Z,4.30
2022-10-31T02:41:26.879Z,4.30
2022-10-31T02:44:08.159Z,4.30
2022-10-31T02:46:46.285Z,4.30
2022-10-31T02:49:30.582Z,4.20
2022-10-31T02:51:59.232Z,4.20
2022-10-31T02:54:30.532Z,4.20
2022-10-31T02:57:06.609Z,4.20
2022-10-31T02:59:41.619Z,4.20
2022-10-31T03:02:38.698Z,4.20
2022-10-31T03:05:49.472Z,4.20
2022-10-31T03:08:26.865Z,4.20
2022-10-31T03:10:59.942Z,4.20
2022-10-31T03:13:37.909Z,4.20
2022-10-31T03:16:15.801Z,4.20
2022-10-31T03:18:51.492Z,4.20
2022-10-31T03:21:26.672Z,4.10
2022-10-31T03:23:56.898Z,4.10
2022-10-31T03:26:27.202Z,4.10
2022-10-31T03:29:02.029Z,4.10
2022-10-31T03:31:36.364Z,4.10
2022-10-31T03:34:06.836Z,4.10
2022-10-31T03:36:40.213Z,4.10
2022-10-31T03:39:15.203Z,4.10
2022-10-31T03:41:48.795Z,4.10
2022-10-31T03:44:21.349Z,4.10
2022-10-31T03:46:50.325Z,4.10
2022-10-31T03:49:19.660Z,4.00
2022-10-31T03:51:58.289Z,4.00
2022-10-31T03:54:34.651Z,4.00
2022-10-31T03:57:15.398Z,4.00
2022-10-31T03:59:47.838Z,4.00
2022-10-31T04:02:23.365Z,4.00
2022-10-31T04:04:52.962Z,4.00
2022-10-31T04:07:27.675Z,4.00
2022-10-31T04:09:57.903Z,3.90
2022-10-31T04:12:28.659Z,4.00
2022-10-31T04:14:59.516Z,4.00
2022-10-31T04:17:33.875Z,3.90
2022-10-31T04:20:02.660Z,3.90
2022-10-31T04:22:32.590Z,4.00
2022-10-31T04:25:01.052Z,3.90
2022-10-31T04:27:29.545Z,3.80
2022-10-31T04:29:57.987Z,3.80
2022-10-31T04:32:26.417Z,3.80
2022-10-31T04:34:55.092Z,3.80
2022-10-31T04:37:23.528Z,3.90
2022-10-31T04:39:53.371Z,3.90
2022-10-31T04:42:21.809Z,3.90
2022-10-31T04:44:50.256Z,3.90
2022-10-31T04:47:18.950Z,3.90
2022-10-31T04:49:47.425Z,3.90
2022-10-31T04:52:16.138Z,3.80
2022-10-31T04:54:44.787Z,3.80
2022-10-31T04:57:14.624Z,3.80
2022-10-31T04:59:43.338Z,3.80
2022-10-31T05:02:11.997Z,3.80
2022-10-31T05:04:40.530Z,3.80
2022-10-31T05:07:09.002Z,3.80
2022-10-31T05:09:37.443Z,3.80
2022-10-31T05:12:06.469Z,3.80
2022-10-31T05:14:36.315Z,3.80
2022-10-31T05:17:04.773Z,3.80
2022-10-31T05:19:33.232Z,3.80
2022-10-31T05:22:01.884Z,3.70
2022-10-31T05:24:30.317Z,3.70
2022-10-31T05:26:58.973Z,3.80
2022-10-31T05:29:27.417Z,3.80
2022-10-31T05:31:57.236Z,3.80
2022-10-31T05:34:25.918Z,3.80
2022-10-31T05:36:54.400Z,3.80
2022-10-31T05:39:22.855Z,3.70
2022-10-31T05:41:51.312Z,3.70
2022-10-31T05:44:19.764Z,3.70
2022-10-31T05:46:49.330Z,3.80
2022-10-31T05:49:19.493Z,3.70
2022-10-31T05:51:47.977Z,3.70
2022-10-31T05:54:16.661Z,3.70
2022-10-31T05:56:45.169Z,3.70
2022-10-31T05:59:14.036Z,3.70
2022-10-31T06:01:42.536Z,3.60
2022-10-31T06:04:11.125Z,3.60
2022-10-31T06:06:41.208Z,3.70
2022-10-31T06:09:09.675Z,3.60
2022-10-31T06:11:38.138Z,3.60
2022-10-31T06:14:07.004Z,3.60
2022-10-31T06:16:35.690Z,3.60
2022-10-31T06:19:04.270Z,3.60
2022-10-31T06:21:32.973Z,3.70
2022-10-31T06:24:02.921Z,3.70
2022-10-31T06:26:31.387Z,3.70
2022-10-31T06:29:03.129Z,3.70
2022-10-31T06:31:32.684Z,3.70
2022-10-31T06:34:01.141Z,3.80
2022-10-31T06:36:29.600Z,3.80
2022-10-31T06:38:58.076Z,3.90
2022-10-31T06:41:27.950Z,3.90
2022-10-31T06:43:56.608Z,4.00
2022-10-31T06:46:25.151Z,4.00
2022-10-31T06:48:53.603Z,4.00
2022-10-31T06:51:22.089Z,4.00
2022-10-31T06:53:50.769Z,4.00
2022-10-31T06:56:19.225Z,4.00
2022-10-31T06:58:49.065Z,4.10
2022-10-31T07:01:17.630Z,4.10
2022-10-31T07:03:46.411Z,4.10
2022-10-31T07:06:14.913Z,4.20
2022-10-31T07:08:43.693Z,4.20
2022-10-31T07:11:12.397Z,4.20
2022-10-31T07:13:40.967Z,4.30
2022-10-31T07:16:13.166Z,4.30
2022-10-31T07:18:42.015Z,4.50
2022-10-31T07:21:10.711Z,4.50
2022-10-31T07:23:39.376Z,4.50
2022-10-31T07:26:08.110Z,4.60
2022-10-31T07:28:36.555Z,4.60
2022-10-31T07:31:05.242Z,4.70
2022-10-31T07:33:35.838Z,4.80
2022-10-31T07:36:04.640Z,4.90
2022-10-31T07:38:33.130Z,4.90
2022-10-31T07:41:01.581Z,5.00
2022-10-31T07:43:30.041Z,5.20
2022-10-31T07:45:58.577Z,5.30
2022-10-31T07:48:27.304Z,5.30
2022-10-31T07:50:57.875Z,5.40
2022-10-31T07:53:26.335Z,5.50
2022-10-31T07:55:54.838Z,5.60
2022-10-31T07:58:23.286Z,5.70
2022-10-31T08:00:52.058Z,5.80
2022-10-31T08:03:22.170Z,5.90
2022-10-31T08:05:50.853Z,6.00
2022-10-31T08:08:33.443Z,6.30
2022-10-31T08:11:04.943Z,6.30
2022-10-31T08:13:33.402Z,6.40
2022-10-31T08:16:05.036Z,6.50
2022-10-31T08:18:33.509Z,6.60
2022-10-31T08:21:02.511Z,6.70
2022-10-31T08:23:32.328Z,6.80
2022-10-31T08:26:01.001Z,6.90
2022-10-31T08:28:29.496Z,7.00
2022-10-31T08:31:00.610Z,7.10
2022-10-31T08:33:29.389Z,7.00
2022-10-31T08:35:59.873Z,7.40
2022-10-31T08:38:28.337Z,7.50
2022-10-31T08:40:58.201Z,7.60
2022-10-31T08:43:26.684Z,7.70
2022-10-31T08:45:56.284Z,7.80
2022-10-31T08:48:24.945Z,7.90
2022-10-31T08:50:53.436Z,7.90
2022-10-31T08:53:23.630Z,8.00
2022-10-31T08:55:52.126Z,8.20
2022-10-31T08:58:23.160Z,8.30
2022-10-31T09:00:54.246Z,8.40
2022-10-31T09:03:26.333Z,8.50
2022-10-31T09:05:59.543Z,8.60
2022-10-31T09:08:28.298Z,8.70
2022-10-31T09:11:00.155Z,8.80
2022-10-31T09:13:30.025Z,8.90
2022-10-31T09:15:59.845Z,9.10
2022-10-31T09:18:29.811Z,9.10
2022-10-31T09:21:01.175Z,9.30
2022-10-31T09:23:29.922Z,9.40
2022-10-31T09:26:02.019Z,9.50
2022-10-31T09:28:32.736Z,9.60
2022-10-31T09:31:01.556Z,9.60
2022-10-31T09:33:30.003Z,9.80
2022-10-31T09:36:01.246Z,9.90
2022-10-31T09:38:29.717Z,10.00
2022-10-31T09:41:18.255Z,10.20
2022-10-31T09:43:58.691Z,10.30
2022-10-31T09:46:46.327Z,10.50
2022-10-31T09:49:41.018Z,10.70
2022-10-31T09:52:23.514Z,10.90
2022-10-31T09:54:58.901Z,11.00
2022-10-31T09:57:36.012Z,11.10
2022-10-31T10:00:08.085Z,11.10
2022-10-31T10:02:48.816Z,11.20
2022-10-31T10:05:25.281Z,11.40
2022-10-31T10:08:03.830Z,11.50
2022-10-31T10:10:48.873Z,11.60
2022-10-31T10:13:40.528Z,11.60
2022-10-31T10:16:38.681Z,11.80
2022-10-31T10:19:27.992Z,11.90
2022-10-31T10:22:10.188Z,11.90
2022-10-31T10:25:01.493Z,11.90
2022-10-31T10:27:49.422Z,12.00
2022-10-31T10:30:21.706Z,12.10
2022-10-31T10:32:56.962Z,12.30
2022-10-31T10:35:32.174Z,12.40
2022-10-31T10:38:18.230Z,12.40
2022-10-31T10:40:48.447Z,12.50
2022-10-31T10:43:31.630Z,12.60
2022-10-31T10:46:37.861Z,12.70
2022-10-31T10:49:19.617Z,12.80
2022-10-31T10:52:13.140Z,12.90
2022-10-31T10:55:04.425Z,13.00
2022-10-31T10:57:55.110Z,13.10
2022-10-31T11:00:26.835Z,13.10
2022-10-31T11:02:56.278Z,13.10
2022-10-31T11:05:39.840Z,13.20
2022-10-31T11:08:08.985Z,13.30
2022-10-31T11:10:38.116Z,13.30
2022-10-31T11:13:24.578Z,13.40
2022-10-31T11:15:59.505Z,13.50
2022-10-31T11:18:31.798Z,13.50
2022-10-31T11:21:05.359Z,13.50
2022-10-31T11:23:35.330Z,13.50
2022-10-31T11:26:06.637Z,13.60
2022-10-31T11:28:36.764Z,13.60
2022-10-31T11:31:14.076Z,13.60
2022-10-31T11:33:50.317Z,13.70
2022-10-31T11:36:25.823Z,13.70
2022-10-31T11:38:56.486Z,13.70
2022-10-31T11:41:32.261Z,13.80
2022-10-31T11:44:04.059Z,13.80
2022-10-31T11:46:40.624Z,13.80
2022-10-31T11:49:22.425Z,13.90
2022-10-31T11:51:56.721Z,14.10
2022-10-31T11:54:30.878Z,14.30
2022-10-31T11:56:59.407Z,14.50
2022-10-31T11:59:31.965Z,14.70
2022-10-31T12:02:03.510Z,14.80
2022-10-31T12:04:45.878Z,14.90
2022-10-31T12:07:16.317Z,14.90
2022-10-31T12:09:44.893Z,14.90
2022-10-31T12:12:44.782Z,14.90
2022-10-31T12:15:35.697Z,15.00
2022-10-31T12:18:38.171Z,15.20
2022-10-31T12:21:27.101Z,15.40
2022-10-31T12:24:11.372Z,15.70
2022-10-31T12:26:52.831Z,16.10
2022-10-31T12:29:51.921Z,16.30
2022-10-31T12:32:39.093Z,16.60
2022-10-31T12:35:42.665Z,16.60
2022-10-31T12:38:45.184Z,16.70
2022-10-31T12:41:47.331Z,16.70
2022-10-31T12:44:55.286Z,16.90
2022-10-31T12:48:16.428Z,17.20
2022-10-31T12:51:03.341Z,17.30
2022-10-31T12:53:54.924Z,17.20
2022-10-31T12:56:52.959Z,17.10
2022-10-31T12:59:32.171Z,17.20
2022-10-31T13:02:13.141Z,17.20
2022-10-31T13:04:50.836Z,17.10
2022-10-31T13:07:27.300Z,17.20
2022-10-31T13:10:06.271Z,17.10
2022-10-31T13:12:38.491Z,17.10
2022-10-31T13:15:17.784Z,17.10
2022-10-31T13:17:51.306Z,17.10
2022-10-31T13:20:28.234Z,17.10
2022-10-31T13:23:23.831Z,17.00
2022-10-31T13:26:02.160Z,16.90
2022-10-31T13:28:44.512Z,16.90
2022-10-31T13:31:13.385Z,16.90
2022-10-31T13:33:49.025Z,16.90
2022-10-31T13:36:31.000Z,16.90
2022-10-31T13:39:11.768Z,17.00
2022-10-31T13:41:49.136Z,17.00
2022-10-31T13:44:25.500Z,17.10
2022-10-31T13:46:56.276Z,17.10
2022-10-31T13:49:40.312Z,17.10
2022-10-31T13:52:24.510Z,17.10
2022-10-31T13:54:57.789Z,16.80
2022-10-31T13:57:35.919Z,16.50
2022-10-31T14:00:25.420Z,16.30
2022-10-31T14:02:57.883Z,16.30
2022-10-31T14:05:30.160Z,16.20
2022-10-31T14:08:03.077Z,16.40
2022-10-31T14:10:37.437Z,16.40
2022-10-31T14:13:11.490Z,16.50
2022-10-31T14:15:53.617Z,16.60
2022-10-31T14:18:27.298Z,16.60
2022-10-31T14:20:55.801Z,16.60
2022-10-31T14:23:41.674Z,16.60
2022-10-31T14:26:37.528Z,16.60
2022-10-31T14:29:27.090Z,16.60
2022-10-31T14:32:03.364Z,16.50
2022-10-31T14:34:36.551Z,16.40
2022-10-31T14:37:32.084Z,16.40
2022-10-31T14:40:28.312Z,16.40
2022-10-31T14:43:23.292Z,16.40
2022-10-31T14:46:03.572Z,16.40
2022-10-31T14:49:02.019Z,16.40
2022-10-31T14:51:40.737Z,16.30
2022-10-31T14:54:18.088Z,16.20
2022-10-31T14:56:57.718Z,15.90
2022-10-31T14:59:33.883Z,15.40
2022-10-31T15:02:12.560Z,15.40
2022-10-31T15:04:45.824Z,15.10
2022-10-31T15:07:24.691Z,14.90
2022-10-31T15:10:01.609Z,14.70
2022-10-31T15:12:34.141Z,14.60
2022-10-31T15:15:16.080Z,14.40
2022-10-31T15:17:50.231Z,14.30
2022-10-31T15:20:25.324Z,14.20
2022-10-31T15:22:56.853Z,14.10
2022-10-31T15:25:29.443Z,14.00
2022-10-31T15:27:58.053Z,14.00
2022-10-31T15:30:30.114Z,14.00
2022-10-31T15:32:59.448Z,13.90
2022-10-31T15:35:32.421Z,13.90
2022-10-31T15:38:02.858Z,13.80
2022-10-31T15:40:31.929Z,13.80
2022-10-31T15:43:03.827Z,13.70
2022-10-31T15:45:33.510Z,13.50
2022-10-31T15:48:06.378Z,13.30
2022-10-31T15:50:41.628Z,13.20
2022-10-31T15:53:22.214Z,13.00
2022-10-31T15:55:56.043Z,12.80
2022-10-31T15:58:26.772Z,12.60
2022-10-31T16:01:03.553Z,12.50
2022-10-31T16:03:34.688Z,12.40
2022-10-31T16:06:07.164Z,12.30
2022-10-31T16:08:37.961Z,12.30
2022-10-31T16:11:24.483Z,12.20
2022-10-31T16:14:00.346Z,12.20
2022-10-31T16:16:35.544Z,12.20
2022-10-31T16:19:08.177Z,12.20
2022-10-31T16:21:40.535Z,12.10
2022-10-31T16:24:21.715Z,12.00
2022-10-31T16:26:52.781Z,11.90
2022-10-31T16:29:34.861Z,11.90
2022-10-31T16:32:03.479Z,11.70
2022-10-31T16:34:32.105Z,11.60
2022-10-31T16:37:04.227Z,11.50
2022-10-31T16:39:32.667Z,11.40
2022-10-31T16:42:01.165Z,11.20
2022-10-31T16:44:29.737Z,11.20
2022-10-31T16:47:16.024Z,11.10
2022-10-31T16:49:45.684Z,11.00
2022-10-31T16:52:15.725Z,11.00
2022-10-31T16:54:44.259Z,10.90
2022-10-31T16:57:25.841Z,10.80
2022-10-31T16:59:55.879Z,10.90
2022-10-31T17:02:24.740Z,10.90
2022-10-31T17:04:55.802Z,10.90
2022-10-31T17:07:27.112Z,10.80
2022-10-31T17:09:55.634Z,10.70
2022-10-31T17:12:28.666Z,10.70
2022-10-31T17:14:57.743Z,10.60
2022-10-31T17:17:26.467Z,10.60
2022-10-31T17:19:54.944Z,10.60
2022-10-31T17:22:23.455Z,10.50
2022-10-31T17:24:53.477Z,10.40
2022-10-31T17:27:22.128Z,10.30
2022-10-31T17:29:50.571Z,10.40
2022-10-31T17:32:19.690Z,10.40
2022-10-31T17:34:48.415Z,10.40
2022-10-31T17:37:16.959Z,10.30
2022-10-31T17:39:45.408Z,10.20
2022-10-31T17:42:15.339Z,10.10
2022-10-31T17:44:43.844Z,10.00
2022-10-31T17:47:12.531Z,10.00
2022-10-31T17:49:41.002Z,10.00
2022-10-31T17:52:09.752Z,10.00
2022-10-31T17:54:38.203Z,10.10
2022-10-31T17:57:06.886Z,10.20
2022-10-31T17:59:36.927Z,10.20
2022-10-31T18:02:08.869Z,10.00
2022-10-31T18:04:38.277Z,9.90
2022-10-31T18:07:06.915Z,9.80
2022-10-31T18:09:36.369Z,9.80
2022-10-31T18:12:05.546Z,9.90
2022-10-31T18:14:34.462Z,10.20
2022-10-31T18:17:04.393Z,10.40
2022-10-31T18:19:32.833Z,10.30
2022-10-31T18:22:01.877Z,10.10
2022-10-31T18:24:30.908Z,10.00
2022-10-31T18:27:00.302Z,9.80
2022-10-31T18:29:30.050Z,9.50
2022-10-31T18:31:58.737Z,9.60
2022-10-31T18:34:28.610Z,9.70
2022-10-31T18:36:57.784Z,9.70
2022-10-31T18:39:26.648Z,9.60
2022-10-31T18:41:55.934Z,9.50
2022-10-31T18:44:24.381Z,9.50
2022-10-31T18:46:53.046Z,9.50
2022-10-31T18:49:23.983Z,9.40
2022-10-31T18:51:54.063Z,9.30
2022-10-31T18:54:22.726Z,9.30
2022-10-31T18:56:51.213Z,9.20
2022-10-31T18:59:19.731Z,9.10
2022-10-31T19:01:48.317Z,9.00
2022-10-31T19:04:17.157Z,9.00
2022-10-31T19:06:45.630Z,9.00
2022-10-31T19:09:15.706Z,8.90
2022-10-31T19:11:44.239Z,8.90
2022-10-31T19:14:15.222Z,8.90
2022-10-31T19:16:44.005Z,8.90
2022-10-31T19:19:12.716Z,8.80
2022-10-31T19:21:41.393Z,8.80
2022-10-31T19:24:11.218Z,8.80
2022-10-31T19:26:41.105Z,8.70
2022-10-31T19:29:10.915Z,8.60
2022-10-31T19:31:39.659Z,8.60
2022-10-31T19:34:08.146Z,8.60
2022-10-31T19:36:37.393Z,8.50
2022-10-31T19:39:06.049Z,8.50
2022-10-31T19:41:34.498Z,8.40
2022-10-31T19:44:05.099Z,8.40
2022-10-31T19:46:52.864Z,8.40
2022-10-31T19:49:22.269Z,8.30
2022-10-31T19:51:50.958Z,8.30
2022-10-31T19:54:19.601Z,8.30
2022-10-31T19:56:48.058Z,8.30
2022-10-31T19:59:17.922Z,8.30
2022-10-31T20:01:46.655Z,8.30
2022-10-31T20:04:15.152Z,8.30
2022-10-31T20:06:44.282Z,8.30
2022-10-31T20:09:14.940Z,8.30
2022-10-31T20:11:46.749Z,8.30
2022-10-31T20:14:19.296Z,8.20
2022-10-31T20:16:48.244Z,8.10
2022-10-31T20:19:16.700Z,8.00
2022-10-31T20:21:45.451Z,7.90
2022-10-31T20:24:14.198Z,8.00
2022-10-31T20:26:43.491Z,7.90
2022-10-31T20:29:16.824Z,7.90
2022-10-31T20:31:48.638Z,7.90
2022-10-31T20:34:17.155Z,7.90
2022-10-31T20:36:46.087Z,7.90
2022-10-31T20:39:15.063Z,7.90
2022-10-31T20:41:43.729Z,7.80
2022-10-31T20:44:12.477Z,7.80
2022-10-31T20:46:40.953Z,7.80
2022-10-31T20:49:10.935Z,7.80
2022-10-31T20:51:39.475Z,7.80
2022-10-31T20:54:08.325Z,7.90
2022-10-31T20:56:36.758Z,7.90
2022-10-31T20:59:07.337Z,7.90
2022-10-31T21:01:37.907Z,7.80
2022-10-31T21:04:08.833Z,7.90
2022-10-31T21:06:39.468Z,7.90
2022-10-31T21:09:08.905Z,7.90
2022-10-31T21:11:37.490Z,7.80
2022-10-31T21:14:06.165Z,7.90
2022-10-31T21:16:36.269Z,7.90
2022-10-31T21:19:06.628Z,7.90
2022-10-31T21:21:38.865Z,7.90
2022-10-31T21:24:11.964Z,7.90
2022-10-31T21:26:43.670Z,7.90
2022-10-31T21:29:14.376Z,7.90
2022-10-31T21:31:46.161Z,7.90
2022-10-31T21:34:14.851Z,7.90
2022-10-31T21:36:44.928Z,7.90
2022-10-31T21:39:13.583Z,7.90
2022-10-31T21:41:42.488Z,7.90
2022-10-31T21:44:10.941Z,7.80
2022-10-31T21:46:40.244Z,7.80
2022-10-31T21:49:08.821Z,7.80
2022-10-31T21:51:37.654Z,7.80
2022-10-31T21:54:25.086Z,7.80
2022-10-31T21:56:53.517Z,7.80
2022-10-31T21:59:22.245Z,7.80
2022-10-31T22:01:51.392Z,7.80
2022-10-31T22:04:20.700Z,7.80
2022-10-31T22:06:49.680Z,7.70
2022-10-31T22:09:20.325Z,7.70
2022-10-31T22:11:48.841Z,7.70
2022-10-31T22:14:17.777Z,7.80
2022-10-31T22:16:46.207Z,7.80
2022-10-31T22:19:17.250Z,7.90
2022-10-31T22:21:48.994Z,7.90
2022-10-31T22:24:19.843Z,7.90
2022-10-31T22:26:48.553Z,7.90
2022-10-31T22:29:19.763Z,7.90
2022-10-31T22:31:55.149Z,7.90
2022-10-31T22:34:27.393Z,7.90
2022-10-31T22:36:56.679Z,7.90
2022-10-31T22:39:26.671Z,7.90
2022-10-31T22:41:55.309Z,7.90
2022-10-31T22:44:23.767Z,7.90
2022-10-31T22:46:52.213Z,8.00
2022-10-31T22:49:20.644Z,8.00
2022-10-31T22:51:52.350Z,8.00
2022-10-31T22:54:20.893Z,8.00
2022-10-31T22:56:50.698Z,8.10
2022-10-31T22:59:19.186Z,7.90
2022-10-31T23:01:47.901Z,7.90
2022-10-31T23:04:17.425Z,7.90
2022-10-31T23:06:46.477Z,7.90
2022-10-31T23:09:18.642Z,7.90
2022-10-31T23:11:47.617Z,7.90
2022-10-31T23:14:21.033Z,7.90
2022-10-31T23:16:52.438Z,7.90
2022-10-31T23:19:23.502Z,7.80
2022-10-31T23:22:00.452Z,7.80
2022-10-31T23:24:36.955Z,7.80
2022-10-31T23:27:09.414Z,7.70
2022-10-31T23:29:45.271Z,7.70
2022-10-31T23:32:21.091Z,7.70
2022-10-31T23:34:52.515Z,7.60
2022-10-31T23:37:23.841Z,7.60
2022-10-31T23:39:52.316Z,7.70
2022-10-31T23:42:21.368Z,7.60
2022-10-31T23:44:51.225Z,7.60
2022-10-31T23:47:21.187Z,7.70
2022-10-31T23:49:50.730Z,7.70
2022-10-31T23:52:20.319Z,7.70
2022-10-31T23:54:49.145Z,7.70
2022-10-31T23:57:18.430Z,7.70
2022-10-31T23:59:48.166Z,7.70
