createdAt,value
2018-03-04T00:01:33.046Z,34.53
2018-03-04T00:04:03.589Z,36.17
2018-03-04T00:06:34.459Z,37.33
2018-03-04T00:09:05.714Z,37.60
2018-03-04T00:11:36.093Z,40.30
2018-03-04T00:14:06.710Z,53.28
2018-03-04T00:16:37.288Z,40.05
2018-03-04T00:19:07.825Z,42.05
2018-03-04T00:21:38.385Z,40.97
2018-03-04T00:24:08.930Z,38.50
2018-03-04T00:26:39.753Z,40.50
2018-03-04T00:29:10.895Z,35.40
2018-03-04T00:31:41.229Z,41.22
2018-03-04T00:34:12.650Z,37.05
2018-03-04T00:36:43.821Z,34.58
2018-03-04T00:39:14.883Z,37.00
2018-03-04T00:41:45.512Z,36.00
2018-03-04T00:44:15.918Z,39.05
2018-03-04T00:46:46.568Z,38.17
2018-03-04T00:49:17.399Z,39.95
2018-03-04T00:51:48.829Z,38.78
2018-03-04T00:54:19.382Z,34.08
2018-03-04T00:56:50.078Z,40.88
2018-03-04T00:59:20.822Z,38.08
2018-03-04T01:01:51.774Z,33.33
2018-03-04T01:04:23.514Z,39.22
2018-03-04T01:06:54.164Z,40.33
2018-03-04T01:09:26.237Z,35.97
2018-03-04T01:11:57.021Z,36.45
2018-03-04T01:14:27.630Z,36.40
2018-03-04T01:16:58.017Z,35.05
2018-03-04T01:19:30.200Z,35.80
2018-03-04T01:22:01.794Z,40.70
2018-03-04T01:24:32.498Z,42.70
2018-03-04T01:27:03.797Z,39.40
2018-03-04T01:29:34.340Z,36.10
2018-03-04T01:32:05.688Z,44.00
2018-03-04T01:34:36.683Z,40.28
2018-03-04T01:37:08.024Z,39.22
2018-03-04T01:39:39.041Z,41.33
2018-03-04T01:42:10.554Z,38.53
2018-03-04T01:44:40.878Z,35.67
2018-03-04T01:47:11.203Z,37.90
2018-03-04T01:49:41.870Z,40.35
2018-03-04T01:52:12.178Z,38.55
2018-03-04T01:54:43.477Z,39.45
2018-03-04T01:57:13.814Z,38.65
2018-03-04T01:59:44.133Z,40.40
2018-03-04T02:02:14.742Z,45.33
2018-03-04T02:04:45.043Z,40.67
2018-03-04T02:07:16.459Z,42.00
2018-03-04T02:09:49.178Z,39.95
2018-03-04T02:12:20.330Z,38.60
2018-03-04T02:14:51.001Z,42.38
2018-03-04T02:17:21.973Z,41.85
2018-03-04T02:19:53.058Z,41.95
2018-03-04T02:22:24.303Z,35.80
2018-03-04T02:26:09.393Z,43.03
2018-03-04T02:28:39.919Z,40.05
2018-03-04T02:31:10.928Z,37.85
2018-03-04T02:33:41.219Z,40.38
2018-03-04T02:36:12.328Z,42.97
2018-03-04T02:38:42.764Z,36.78
2018-03-04T02:41:14.127Z,41.40
2018-03-04T02:43:44.678Z,42.25
2018-03-04T02:46:16.038Z,43.42
2018-03-04T02:48:46.673Z,40.80
2018-03-04T02:51:17.046Z,41.03
2018-03-04T02:53:47.556Z,41.72
2018-03-04T02:56:18.346Z,44.45
2018-03-04T02:58:48.642Z,42.70
2018-03-04T03:01:19.029Z,50.22
2018-03-04T03:03:49.641Z,47.53
2018-03-04T03:09:52.797Z,42.95
2018-03-04T03:12:23.177Z,44.38
2018-03-04T03:14:53.620Z,42.50
2018-03-04T03:17:24.760Z,49.00
2018-03-04T03:19:55.038Z,47.25
2018-03-04T03:22:26.149Z,42.45
2018-03-04T03:24:56.759Z,46.65
2018-03-04T03:27:27.289Z,46.40
2018-03-04T03:29:57.586Z,48.08
2018-03-04T03:32:27.877Z,39.47
2018-03-04T03:34:58.942Z,45.67
2018-03-04T03:37:29.939Z,51.10
2018-03-04T03:40:01.248Z,48.03
2018-03-04T03:42:31.851Z,42.38
2018-03-04T03:45:03.486Z,49.10
2018-03-04T03:47:33.806Z,44.50
2018-03-04T03:50:04.537Z,47.03
2018-03-04T03:52:35.046Z,45.80
2018-03-04T03:55:05.360Z,48.92
2018-03-04T03:57:35.950Z,47.58
2018-03-04T04:00:06.578Z,42.38
2018-03-04T04:02:37.096Z,47.55
2018-03-04T04:05:07.675Z,48.47
2018-03-04T04:07:37.953Z,52.38
2018-03-04T04:10:08.738Z,46.30
2018-03-04T04:12:39.335Z,46.20
2018-03-04T04:15:09.770Z,46.45
2018-03-04T04:17:41.117Z,56.20
2018-03-04T04:20:11.765Z,49.45
2018-03-04T04:22:42.121Z,47.08
2018-03-04T04:25:12.590Z,49.78
2018-03-04T04:27:42.926Z,51.25
2018-03-04T04:30:13.343Z,49.03
2018-03-04T04:32:43.992Z,46.80
2018-03-04T04:35:14.745Z,44.03
2018-03-04T04:37:46.020Z,57.38
2018-03-04T04:40:16.970Z,47.72
2018-03-04T04:42:47.421Z,49.47
2018-03-04T04:45:18.014Z,53.30
2018-03-04T04:47:48.334Z,45.17
2018-03-04T04:50:19.036Z,51.78
2018-03-04T04:52:50.930Z,54.45
2018-03-04T04:55:21.299Z,53.03
2018-03-04T04:57:51.698Z,48.22
2018-03-04T05:00:22.279Z,52.62
2018-03-04T05:02:52.625Z,49.50
2018-03-04T05:05:23.002Z,50.88
2018-03-04T05:07:54.127Z,50.95
2018-03-04T05:10:24.523Z,49.22
2018-03-04T05:12:55.263Z,50.75
2018-03-04T05:15:25.640Z,52.08
2018-03-04T05:17:56.710Z,50.20
2018-03-04T05:20:27.038Z,49.78
2018-03-04T05:22:57.598Z,47.00
2018-03-04T05:25:27.917Z,53.28
2018-03-04T05:27:58.306Z,51.88
2018-03-04T05:30:28.865Z,51.92
2018-03-04T05:32:59.501Z,53.38
2018-03-04T05:35:30.975Z,60.95
2018-03-04T05:38:02.675Z,48.97
2018-03-04T05:40:33.013Z,51.63
2018-03-04T05:43:03.748Z,53.10
2018-03-04T05:45:36.006Z,49.60
2018-03-04T05:48:06.354Z,56.42
2018-03-04T05:50:36.718Z,54.15
2018-03-04T05:53:07.432Z,53.60
2018-03-04T05:55:37.730Z,48.45
2018-03-04T05:58:08.035Z,52.55
2018-03-04T06:00:38.794Z,56.58
2018-03-04T06:03:09.289Z,55.30
2018-03-04T06:05:39.619Z,48.47
2018-03-04T06:08:10.430Z,49.20
2018-03-04T06:10:40.792Z,58.72
2018-03-04T06:13:11.102Z,55.50
2018-03-04T06:15:41.443Z,46.92
2018-03-04T06:18:11.898Z,50.70
2018-03-04T06:20:43.295Z,53.40
2018-03-04T06:23:13.590Z,53.83
2018-03-04T06:25:43.913Z,55.28
2018-03-04T06:28:15.302Z,59.97
2018-03-04T06:30:45.825Z,55.40
2018-03-04T06:33:16.614Z,57.50
2018-03-04T06:35:47.185Z,52.50
2018-03-04T06:38:17.466Z,57.33
2018-03-04T06:40:47.890Z,51.97
2018-03-04T06:43:19.190Z,57.35
2018-03-04T06:45:49.929Z,61.30
2018-03-04T06:48:20.263Z,53.72
2018-03-04T06:50:50.534Z,49.08
2018-03-04T06:53:21.193Z,51.85
2018-03-04T06:55:51.521Z,52.00
2018-03-04T06:58:22.656Z,55.47
2018-03-04T07:00:52.941Z,55.20
2018-03-04T07:03:23.242Z,49.55
2018-03-04T07:05:53.879Z,54.60
2018-03-04T07:08:24.158Z,57.33
2018-03-04T07:10:54.474Z,54.38
2018-03-04T07:13:25.063Z,52.78
2018-03-04T07:15:56.032Z,51.47
2018-03-04T07:18:26.581Z,61.20
2018-03-04T07:20:58.341Z,51.35
2018-03-04T07:23:28.786Z,55.55
2018-03-04T07:25:59.478Z,52.85
2018-03-04T07:28:30.684Z,52.60
2018-03-04T07:31:01.659Z,59.88
2018-03-04T07:33:32.197Z,53.10
2018-03-04T07:36:02.722Z,55.80
2018-03-04T07:38:33.220Z,49.40
2018-03-04T07:41:03.940Z,54.45
2018-03-04T07:43:34.460Z,54.00
2018-03-04T07:46:05.413Z,55.35
2018-03-04T07:48:35.959Z,55.70
2018-03-04T07:51:06.441Z,57.38
2018-03-04T07:53:37.048Z,49.35
2018-03-04T07:56:08.393Z,54.22
2018-03-04T07:58:38.662Z,55.50
2018-03-04T08:01:09.685Z,51.17
2018-03-04T08:03:39.961Z,54.35
2018-03-04T08:06:10.652Z,55.60
2018-03-04T08:08:41.758Z,52.50
2018-03-04T08:11:12.813Z,57.83
2018-03-04T08:13:43.841Z,57.30
2018-03-04T08:16:15.206Z,58.77
2018-03-04T08:18:45.478Z,55.28
2018-03-04T08:21:15.765Z,50.80
2018-03-04T08:23:47.275Z,54.53
2018-03-04T08:26:27.004Z,55.70
2018-03-04T08:28:57.538Z,52.37
2018-03-04T08:31:28.626Z,56.60
2018-03-04T08:33:58.958Z,62.10
2018-03-04T08:36:29.613Z,56.80
2018-03-04T08:39:00.011Z,54.38
2018-03-04T08:41:30.434Z,53.17
2018-03-04T08:44:01.074Z,53.17
2018-03-04T08:46:31.580Z,56.30
2018-03-04T08:49:01.910Z,61.57
2018-03-04T08:51:32.815Z,62.77
2018-03-04T08:54:03.593Z,59.90
2018-03-04T08:56:34.410Z,62.33
2018-03-04T08:59:04.689Z,58.17
2018-03-04T09:01:35.878Z,61.17
2018-03-04T09:04:06.181Z,61.97
2018-03-04T09:06:37.466Z,60.60
2018-03-04T09:09:07.722Z,59.27
2018-03-04T09:11:38.039Z,54.87
2018-03-04T09:14:08.385Z,66.93
2018-03-04T09:16:38.963Z,57.57
2018-03-04T09:19:09.477Z,57.77
2018-03-04T09:21:39.787Z,56.27
2018-03-04T09:24:10.754Z,61.77
2018-03-04T09:26:41.302Z,57.77
2018-03-04T09:29:11.811Z,58.13
2018-03-04T09:31:42.357Z,63.27
2018-03-04T09:34:13.446Z,60.80
2018-03-04T09:36:43.858Z,66.10
2018-03-04T09:39:14.970Z,57.37
2018-03-04T09:41:45.269Z,68.73
2018-03-04T09:44:15.806Z,61.20
2018-03-04T09:46:46.833Z,55.13
2018-03-04T09:49:17.347Z,60.33
2018-03-04T09:51:47.666Z,62.80
2018-03-04T09:54:17.985Z,62.63
2018-03-04T09:56:48.378Z,61.80
2018-03-04T09:59:18.701Z,60.23
2018-03-04T10:01:49.250Z,62.17
2018-03-04T10:04:19.593Z,65.90
2018-03-04T10:06:50.218Z,63.07
2018-03-04T10:09:20.609Z,61.63
2018-03-04T10:11:50.945Z,62.00
2018-03-04T10:14:21.552Z,67.60
2018-03-04T10:16:51.901Z,66.77
2018-03-04T10:19:22.266Z,63.27
2018-03-04T10:21:52.923Z,62.80
2018-03-04T10:24:24.031Z,62.20
2018-03-04T10:26:54.340Z,65.40
2018-03-04T10:29:24.955Z,61.10
2018-03-04T10:31:55.286Z,59.80
2018-03-04T10:34:25.653Z,65.20
2018-03-04T10:36:56.264Z,61.10
2018-03-04T10:39:26.589Z,62.03
2018-03-04T10:41:56.897Z,64.37
2018-03-04T10:44:27.210Z,62.30
2018-03-04T10:46:57.478Z,64.40
2018-03-04T10:49:27.752Z,63.80
2018-03-04T10:51:58.078Z,63.03
2018-03-04T10:54:28.409Z,59.47
2018-03-04T10:56:59.003Z,59.87
2018-03-04T10:59:29.328Z,60.37
2018-03-04T11:02:03.832Z,60.83
2018-03-04T11:04:35.091Z,63.80
2018-03-04T11:07:06.202Z,67.13
2018-03-04T11:09:36.510Z,62.90
2018-03-04T11:12:06.824Z,64.70
2018-03-04T11:14:37.459Z,60.67
2018-03-04T11:17:16.606Z,69.77
2018-03-04T11:19:50.949Z,59.73
2018-03-04T11:22:22.315Z,61.87
2018-03-04T11:24:53.228Z,64.00
2018-03-04T11:27:23.654Z,66.60
2018-03-04T11:29:54.970Z,65.03
2018-03-04T11:32:25.341Z,66.70
2018-03-04T11:34:55.844Z,61.83
2018-03-04T11:37:27.643Z,69.33
2018-03-04T11:39:58.059Z,62.40
2018-03-04T11:42:28.476Z,68.57
2018-03-04T11:44:58.961Z,62.43
2018-03-04T11:47:33.199Z,63.53
2018-03-04T11:50:04.278Z,96.73
2018-03-04T11:52:37.464Z,61.80
2018-03-04T11:55:08.968Z,67.30
2018-03-04T11:57:39.896Z,65.40
2018-03-04T12:00:10.485Z,64.73
2018-03-04T12:02:41.068Z,68.03
2018-03-04T12:05:14.702Z,65.03
2018-03-04T12:07:45.546Z,66.73
2018-03-04T12:10:16.118Z,69.40
2018-03-04T12:12:46.845Z,66.37
2018-03-04T12:15:18.522Z,62.07
2018-03-04T12:17:51.092Z,65.07
2018-03-04T12:20:22.432Z,66.00
2018-03-04T12:22:52.839Z,66.23
2018-03-04T12:25:23.688Z,69.57
2018-03-04T12:27:55.924Z,64.77
2018-03-04T12:30:27.718Z,68.37
2018-03-04T12:32:59.425Z,67.60
2018-03-04T12:35:30.027Z,69.60
2018-03-04T12:38:01.355Z,74.30
2018-03-04T12:40:33.180Z,68.17
2018-03-04T12:43:03.817Z,68.73
2018-03-04T12:45:35.093Z,58.93
2018-03-04T12:48:05.619Z,67.80
2018-03-04T12:50:37.171Z,65.93
2018-03-04T12:53:08.532Z,67.83
2018-03-04T12:55:39.664Z,73.40
2018-03-04T12:58:10.743Z,63.97
2018-03-04T13:00:46.140Z,68.80
2018-03-04T13:03:16.614Z,64.50
2018-03-04T13:05:47.475Z,67.97
2018-03-04T13:08:18.861Z,68.93
2018-03-04T13:10:49.381Z,66.93
2018-03-04T13:13:19.505Z,67.60
2018-03-04T13:15:51.149Z,68.20
2018-03-04T13:18:24.057Z,69.87
2018-03-04T13:20:55.102Z,64.07
2018-03-04T13:23:26.096Z,63.30
2018-03-04T13:25:56.684Z,64.93
2018-03-04T13:28:27.268Z,63.70
2018-03-04T13:30:58.008Z,65.60
2018-03-04T13:33:28.692Z,68.43
2018-03-04T13:35:59.735Z,67.70
2018-03-04T13:38:30.848Z,68.37
2018-03-04T13:41:01.447Z,60.27
2018-03-04T13:43:33.238Z,62.53
2018-03-04T13:46:04.647Z,69.10
2018-03-04T13:48:47.638Z,71.07
2018-03-04T13:51:28.032Z,63.23
2018-03-04T13:54:02.371Z,69.70
2018-03-04T13:56:52.261Z,65.90
2018-03-04T13:59:26.984Z,69.33
2018-03-04T14:02:00.448Z,70.90
2018-03-04T14:04:31.464Z,71.33
2018-03-04T14:07:02.274Z,67.60
2018-03-04T14:09:34.259Z,63.33
2018-03-04T14:12:05.480Z,68.10
2018-03-04T14:14:36.346Z,69.70
2018-03-04T14:17:07.479Z,69.97
2018-03-04T14:19:38.609Z,68.23
2018-03-04T14:22:12.016Z,71.53
2018-03-04T14:24:44.659Z,69.00
2018-03-04T14:27:15.971Z,69.10
2018-03-04T14:29:47.026Z,75.60
2018-03-04T14:32:18.207Z,68.30
2018-03-04T14:34:49.079Z,74.33
2018-03-04T14:37:20.794Z,71.93
2018-03-04T14:39:52.616Z,65.30
2018-03-04T14:42:23.620Z,77.50
2018-03-04T14:44:54.187Z,70.27
2018-03-04T14:47:25.301Z,69.37
2018-03-04T14:49:56.029Z,68.47
2018-03-04T14:52:27.159Z,62.50
2018-03-04T14:54:58.548Z,66.87
2018-03-04T14:57:30.121Z,67.87
2018-03-04T15:00:00.798Z,71.77
2018-03-04T15:02:32.595Z,67.27
2018-03-04T15:05:03.432Z,69.90
2018-03-04T15:07:34.318Z,68.63
2018-03-04T15:10:05.223Z,69.40
2018-03-04T15:12:36.107Z,73.90
2018-03-04T15:15:07.134Z,64.43
2018-03-04T15:17:38.726Z,122.47
2018-03-04T15:20:09.487Z,70.70
2018-03-04T15:22:40.425Z,70.60
2018-03-04T15:25:11.275Z,70.70
2018-03-04T15:27:42.507Z,67.80
2018-03-04T15:30:13.212Z,69.67
2018-03-04T15:32:44.038Z,70.47
2018-03-04T15:35:15.301Z,71.37
2018-03-04T15:37:46.201Z,74.87
2018-03-04T15:40:17.422Z,71.40
2018-03-04T15:42:48.838Z,75.30
2018-03-04T15:45:20.738Z,71.90
2018-03-04T15:47:52.498Z,66.47
2018-03-04T15:50:24.340Z,74.40
2018-03-04T15:52:55.961Z,70.93
2018-03-04T15:55:27.576Z,73.23
2018-03-04T15:57:59.100Z,74.03
2018-03-04T16:00:30.226Z,67.67
2018-03-04T16:03:02.542Z,74.03
2018-03-04T16:05:34.902Z,66.97
2018-03-04T16:08:06.446Z,73.40
2018-03-04T16:10:38.881Z,70.53
2018-03-04T16:13:10.472Z,71.57
2018-03-04T16:15:42.156Z,67.33
2018-03-04T16:18:14.542Z,68.80
2018-03-04T16:20:46.156Z,68.87
2018-03-04T16:23:17.770Z,66.93
2018-03-04T16:25:50.425Z,67.50
2018-03-04T16:28:22.003Z,71.60
2018-03-04T16:30:54.578Z,73.20
2018-03-04T16:33:26.540Z,69.53
2018-03-04T16:35:58.331Z,67.03
2018-03-04T16:38:31.144Z,70.23
2018-03-04T16:41:02.782Z,72.53
2018-03-04T16:43:35.239Z,70.90
2018-03-04T16:46:07.135Z,72.60
2018-03-04T16:48:39.379Z,70.43
2018-03-04T16:51:11.513Z,81.47
2018-03-04T16:53:42.997Z,74.03
2018-03-04T16:56:14.576Z,73.60
2018-03-04T16:58:46.172Z,71.27
2018-03-04T17:01:18.078Z,73.67
2018-03-04T17:03:49.792Z,73.17
2018-03-04T17:06:22.893Z,68.77
2018-03-04T17:08:54.802Z,65.63
2018-03-04T17:11:26.780Z,72.90
2018-03-04T17:13:58.718Z,68.13
2018-03-04T17:16:30.208Z,72.10
2018-03-04T17:19:02.135Z,73.30
2018-03-04T17:21:34.203Z,70.77
2018-03-04T17:24:05.833Z,76.37
2018-03-04T17:26:37.341Z,69.30
2018-03-04T17:29:08.778Z,71.67
2018-03-04T17:31:40.421Z,73.33
2018-03-04T17:34:11.772Z,71.10
2018-03-04T17:36:43.021Z,73.63
2018-03-04T17:39:14.375Z,71.83
2018-03-04T17:41:46.008Z,68.87
2018-03-04T17:44:17.008Z,73.23
2018-03-04T17:46:47.790Z,76.83
2018-03-04T17:49:18.702Z,67.40
2018-03-04T17:51:49.696Z,72.53
2018-03-04T17:54:21.517Z,68.50
2018-03-04T17:56:53.362Z,75.17
2018-03-04T17:59:25.578Z,72.90
2018-03-04T18:01:57.665Z,69.90
2018-03-04T18:04:28.753Z,76.40
2018-03-04T18:07:01.137Z,73.87
2018-03-04T18:09:32.851Z,68.53
2018-03-04T18:12:04.114Z,72.83
2018-03-04T18:14:35.874Z,70.23
2018-03-04T18:17:07.886Z,71.20
2018-03-04T18:19:40.309Z,75.90
2018-03-04T18:22:12.256Z,73.77
2018-03-04T18:24:43.446Z,68.13
2018-03-04T18:27:15.297Z,70.77
2018-03-04T18:29:46.893Z,76.23
2018-03-04T18:32:18.326Z,72.87
2018-03-04T18:34:50.838Z,69.07
2018-03-04T18:37:22.632Z,68.20
2018-03-04T18:39:54.011Z,69.87
2018-03-04T18:42:55.832Z,73.43
2018-03-04T18:45:27.266Z,73.77
2018-03-04T18:47:58.362Z,69.10
2018-03-04T18:50:29.236Z,70.33
2018-03-04T18:53:00.942Z,75.13
2018-03-04T18:55:32.986Z,68.80
2018-03-04T18:58:04.081Z,72.27
2018-03-04T19:00:35.267Z,73.13
2018-03-04T19:03:06.076Z,72.60
2018-03-04T19:05:36.842Z,71.17
2018-03-04T19:08:08.253Z,76.97
2018-03-04T19:10:39.254Z,73.07
2018-03-04T19:13:10.025Z,76.00
2018-03-04T19:15:40.983Z,70.33
2018-03-04T19:18:11.589Z,80.40
2018-03-04T19:20:42.476Z,72.60
2018-03-04T19:23:13.191Z,77.33
2018-03-04T19:25:43.925Z,76.53
2018-03-04T19:28:14.940Z,73.73
2018-03-04T19:30:46.911Z,74.67
2018-03-04T19:33:17.660Z,73.60
2018-03-04T19:35:48.476Z,75.83
2018-03-04T19:38:19.363Z,74.67
2018-03-04T19:40:50.337Z,73.73
2018-03-04T19:43:21.470Z,76.83
2018-03-04T19:45:52.675Z,68.93
2018-03-04T19:48:24.696Z,75.70
2018-03-04T19:50:56.405Z,76.67
2018-03-04T19:53:28.307Z,75.37
2018-03-04T19:56:00.077Z,73.73
2018-03-04T19:58:31.800Z,76.27
2018-03-04T20:01:03.052Z,77.47
2018-03-04T20:03:34.559Z,71.87
2018-03-04T20:06:06.281Z,70.23
2018-03-04T20:08:37.599Z,73.43
2018-03-04T20:11:08.778Z,75.60
2018-03-04T20:13:39.660Z,74.10
2018-03-04T20:16:10.642Z,75.20
2018-03-04T20:18:41.869Z,75.30
2018-03-04T20:21:12.674Z,74.53
2018-03-04T20:23:43.775Z,71.87
2018-03-04T20:26:15.335Z,70.27
2018-03-04T20:28:46.008Z,72.97
2018-03-04T20:31:16.987Z,73.67
2018-03-04T20:33:47.688Z,75.80
2018-03-04T20:36:18.497Z,75.37
2018-03-04T20:38:49.234Z,70.67
2018-03-04T20:41:20.447Z,69.83
2018-03-04T20:43:51.939Z,71.63
2018-03-04T20:46:22.659Z,69.20
2018-03-04T20:48:53.620Z,68.23
2018-03-04T20:51:24.323Z,68.37
2018-03-04T20:53:55.835Z,66.57
2018-03-04T20:56:26.842Z,70.80
2018-03-04T20:58:57.886Z,70.07
2018-03-04T21:01:28.702Z,68.73
2018-03-04T21:03:59.576Z,72.17
2018-03-04T21:06:31.038Z,69.53
2018-03-04T21:09:03.083Z,71.67
2018-03-04T21:11:33.884Z,69.73
2018-03-04T21:14:04.631Z,75.80
2018-03-04T21:16:35.729Z,74.23
2018-03-04T21:19:07.207Z,71.80
2018-03-04T21:21:39.538Z,72.07
2018-03-04T21:24:10.126Z,70.10
2018-03-04T21:26:40.725Z,72.67
2018-03-04T21:29:12.073Z,69.87
2018-03-04T21:31:43.315Z,72.97
2018-03-04T21:34:14.863Z,71.83
2018-03-04T21:36:46.501Z,75.37
2018-03-04T21:39:17.175Z,66.03
2018-03-04T21:41:47.835Z,73.40
2018-03-04T21:44:18.824Z,75.33
2018-03-04T21:46:50.188Z,71.63
2018-03-04T21:49:20.775Z,79.50
2018-03-04T21:51:52.029Z,71.33
2018-03-04T21:54:22.608Z,70.20
2018-03-04T21:56:53.721Z,75.10
2018-03-04T21:59:25.015Z,69.63
2018-03-04T22:01:55.537Z,71.20
2018-03-04T22:04:27.235Z,70.23
2018-03-04T22:06:58.153Z,69.80
2018-03-04T22:09:29.741Z,73.23
2018-03-04T22:12:01.395Z,75.30
2018-03-04T22:14:32.867Z,67.47
2018-03-04T22:17:03.900Z,69.97
2018-03-04T22:19:35.840Z,72.90
2018-03-04T22:22:07.221Z,76.20
2018-03-04T22:24:38.674Z,68.87
2018-03-04T22:27:10.308Z,67.00
2018-03-04T22:29:41.804Z,70.70
2018-03-04T22:32:12.750Z,72.67
2018-03-04T22:34:44.283Z,75.97
2018-03-04T22:37:15.089Z,71.37
2018-03-04T22:39:46.175Z,69.77
2018-03-04T22:42:16.483Z,66.07
2018-03-04T22:44:46.859Z,66.27
2018-03-04T22:47:17.395Z,67.27
2018-03-04T22:49:47.932Z,71.13
2018-03-04T22:52:19.036Z,63.70
2018-03-04T22:54:49.650Z,72.47
2018-03-04T22:57:20.412Z,68.93
2018-03-04T22:59:51.039Z,69.47
2018-03-04T23:02:21.494Z,74.77
2018-03-04T23:04:51.849Z,68.87
2018-03-04T23:07:22.224Z,67.37
2018-03-04T23:09:52.761Z,63.10
2018-03-04T23:12:24.024Z,67.33
2018-03-04T23:14:55.143Z,69.13
2018-03-04T23:17:25.707Z,66.07
2018-03-04T23:19:55.982Z,65.03
2018-03-04T23:22:26.760Z,72.53
2018-03-04T23:24:57.505Z,71.13
2018-03-04T23:27:27.790Z,66.97
2018-03-04T23:29:58.184Z,72.33
2018-03-04T23:32:28.635Z,71.00
2018-03-04T23:34:59.441Z,69.50
2018-03-04T23:37:30.536Z,67.07
2018-03-04T23:40:00.837Z,66.93
2018-03-04T23:42:31.921Z,69.57
2018-03-04T23:45:02.206Z,72.63
2018-03-04T23:47:33.850Z,70.30
2018-03-04T23:50:04.998Z,70.13
2018-03-04T23:52:37.259Z,67.23
2018-03-04T23:55:07.546Z,68.80
2018-03-04T23:57:38.908Z,68.13
