createdAt,value
2022-09-24T00:01:42.026Z,13.15
2022-09-24T00:04:12.509Z,13.14
2022-09-24T00:06:46.361Z,13.16
2022-09-24T00:09:16.373Z,13.15
2022-09-24T00:11:45.609Z,13.16
2022-09-24T00:14:14.447Z,13.11
2022-09-24T00:16:44.123Z,13.16
2022-09-24T00:19:13.908Z,13.12
2022-09-24T00:21:43.121Z,13.11
2022-09-24T00:24:39.287Z,13.11
2022-09-24T00:27:06.794Z,13.05
2022-09-24T00:29:35.845Z,13.07
2022-09-24T00:32:08.164Z,13.00
2022-09-24T00:34:37.923Z,13.05
2022-09-24T00:37:07.502Z,13.04
2022-09-24T00:39:37.893Z,12.98
2022-09-24T00:44:58.676Z,12.96
2022-09-24T00:47:40.831Z,13.00
2022-09-24T00:50:48.625Z,12.93
2022-09-24T00:53:29.081Z,12.91
2022-09-24T00:59:43.562Z,12.94
2022-09-24T01:02:12.749Z,12.96
2022-09-24T01:04:50.420Z,12.84
2022-09-24T01:10:12.473Z,12.96
2022-09-24T01:12:55.837Z,12.93
2022-09-24T01:15:33.833Z,12.83
2022-09-24T01:18:16.356Z,12.90
2022-09-24T01:20:53.936Z,12.83
2022-09-24T01:23:51.221Z,12.88
2022-09-24T01:26:51.261Z,12.81
2022-09-24T01:29:45.512Z,12.83
2022-09-24T01:32:32.322Z,12.81
2022-09-24T01:35:26.424Z,12.80
2022-09-24T01:41:22.610Z,12.83
2022-09-24T01:43:50.552Z,12.80
2022-09-24T01:46:43.161Z,12.73
2022-09-24T01:49:17.354Z,12.77
2022-09-24T01:51:50.247Z,12.79
2022-09-24T01:54:27.475Z,12.76
2022-09-24T01:57:02.156Z,12.71
2022-09-24T01:59:41.321Z,12.73
2022-09-24T02:02:28.333Z,12.69
2022-09-24T02:05:20.617Z,12.66
2022-09-24T02:08:12.115Z,12.69
2022-09-24T02:10:56.586Z,12.64
2022-09-24T02:13:33.532Z,12.67
2022-09-24T02:19:01.069Z,12.70
2022-09-24T02:21:30.607Z,12.66
2022-09-24T02:24:09.691Z,12.67
2022-09-24T02:26:38.324Z,12.70
2022-09-24T02:29:06.709Z,12.60
2022-09-24T02:31:39.847Z,12.61
2022-09-24T02:34:25.836Z,12.66
2022-09-24T02:37:20.431Z,12.64
2022-09-24T02:39:48.510Z,12.67
2022-09-24T02:42:18.092Z,12.69
2022-09-24T02:44:50.361Z,12.57
2022-09-24T02:47:44.292Z,12.57
2022-09-24T02:50:12.533Z,12.57
2022-09-24T02:52:40.231Z,12.55
2022-09-24T03:00:57.572Z,12.57
2022-09-24T03:03:24.615Z,12.56
2022-09-24T03:05:54.637Z,12.60
2022-09-24T03:11:18.712Z,12.60
2022-09-24T03:13:46.377Z,12.49
2022-09-24T03:16:14.739Z,12.49
2022-09-24T03:19:07.413Z,12.55
2022-09-24T03:22:00.284Z,12.56
2022-09-24T03:27:21.116Z,12.53
2022-09-24T03:35:50.302Z,12.56
2022-09-24T03:38:18.206Z,12.53
2022-09-24T03:40:55.303Z,12.55
2022-09-24T03:43:22.985Z,12.57
2022-09-24T03:45:51.075Z,12.50
2022-09-24T03:48:49.967Z,12.49
2022-09-24T03:51:20.073Z,12.45
2022-09-24T03:54:12.695Z,12.49
2022-09-24T03:56:40.447Z,12.53
2022-09-24T03:59:10.317Z,12.53
2022-09-24T04:01:42.440Z,12.55
2022-09-24T04:04:36.187Z,12.45
2022-09-24T04:07:04.956Z,12.48
2022-09-24T04:09:32.628Z,12.46
2022-09-24T04:12:05.484Z,12.45
2022-09-24T04:14:32.930Z,12.50
2022-09-24T04:17:13.630Z,12.50
2022-09-24T04:19:42.229Z,12.48
2022-09-24T04:22:10.191Z,12.49
2022-09-24T04:24:38.209Z,12.43
2022-09-24T04:27:06.253Z,12.46
2022-09-24T04:29:58.281Z,12.48
2022-09-24T04:32:26.357Z,12.53
2022-09-24T04:34:54.262Z,12.53
2022-09-24T04:37:27.164Z,12.48
2022-09-24T04:39:54.379Z,12.50
2022-09-24T04:42:22.493Z,12.52
2022-09-24T04:44:55.334Z,12.46
2022-09-24T04:47:26.595Z,12.53
2022-09-24T04:49:54.181Z,12.43
2022-09-24T04:55:16.494Z,12.56
2022-09-24T04:57:45.966Z,12.57
2022-09-24T05:00:22.397Z,12.60
2022-09-24T05:03:04.380Z,12.59
2022-09-24T05:05:38.800Z,12.61
2022-09-24T05:08:06.183Z,12.61
2022-09-24T05:10:34.575Z,12.55
2022-09-24T05:13:02.442Z,12.59
2022-09-24T05:15:34.270Z,12.64
2022-09-24T05:18:02.225Z,12.63
2022-09-24T05:20:34.306Z,12.69
2022-09-24T05:23:07.228Z,12.60
2022-09-24T05:25:34.498Z,12.66
2022-09-24T05:28:26.349Z,12.73
2022-09-24T05:31:00.365Z,12.74
2022-09-24T05:33:28.478Z,12.76
2022-09-24T05:35:58.160Z,12.76
2022-09-24T05:38:33.113Z,12.73
2022-09-24T05:41:00.335Z,12.79
2022-09-24T05:43:28.265Z,12.77
2022-09-24T05:45:58.922Z,12.76
2022-09-24T05:48:26.437Z,12.81
2022-09-24T05:50:57.333Z,12.80
2022-09-24T05:53:51.309Z,12.84
2022-09-24T05:59:15.477Z,12.93
2022-09-24T06:01:42.224Z,12.87
2022-09-24T06:04:13.202Z,12.90
2022-09-24T06:07:11.280Z,12.90
2022-09-24T06:09:39.005Z,12.90
2022-09-24T06:12:08.415Z,12.96
2022-09-24T06:14:42.574Z,12.96
2022-09-24T06:17:15.874Z,12.93
2022-09-24T06:19:49.257Z,12.94
2022-09-24T06:22:16.136Z,13.01
2022-09-24T06:24:44.210Z,12.94
2022-09-24T06:27:12.492Z,12.85
2022-09-24T06:29:40.157Z,12.97
2022-09-24T06:32:08.162Z,13.04
2022-09-24T06:34:45.245Z,13.04
2022-09-24T06:37:12.260Z,13.01
2022-09-24T06:39:40.203Z,13.05
2022-09-24T06:42:08.382Z,13.08
2022-09-24T06:44:36.134Z,13.01
2022-09-24T06:50:05.195Z,13.10
2022-09-24T06:56:41.746Z,13.05
2022-09-24T07:02:30.194Z,13.15
2022-09-24T07:05:05.238Z,13.07
2022-09-24T07:07:35.494Z,13.11
2022-09-24T07:10:26.168Z,13.11
2022-09-24T07:12:54.515Z,13.07
2022-09-24T07:15:22.280Z,13.15
2022-09-24T07:21:03.502Z,13.21
2022-09-24T07:34:46.651Z,13.11
2022-09-24T07:37:20.460Z,13.11
2022-09-24T07:39:49.139Z,13.18
2022-09-24T07:42:16.513Z,13.11
2022-09-24T07:50:09.788Z,13.08
2022-09-24T07:55:26.749Z,13.16
2022-09-24T08:03:52.794Z,13.19
2022-09-24T08:09:09.041Z,13.19
2022-09-24T08:11:47.047Z,13.14
2022-09-24T08:14:42.586Z,13.18
2022-09-24T08:17:10.483Z,13.07
2022-09-24T08:19:43.534Z,13.18
2022-09-24T08:22:10.330Z,13.15
2022-09-24T08:24:41.905Z,13.19
2022-09-24T08:27:17.474Z,13.19
2022-09-24T08:32:38.173Z,13.18
2022-09-24T08:35:08.602Z,13.12
2022-09-24T08:38:07.274Z,13.18
2022-09-24T08:43:52.925Z,13.29
2022-09-24T08:46:49.314Z,13.26
2022-09-24T08:49:49.379Z,13.21
2022-09-24T08:52:34.146Z,13.24
2022-09-24T09:03:45.132Z,13.47
2022-09-24T09:06:31.742Z,13.32
2022-09-24T09:09:25.235Z,13.39
2022-09-24T09:12:26.065Z,13.47
2022-09-24T09:15:11.485Z,13.34
2022-09-24T09:18:36.402Z,13.46
2022-09-24T09:21:39.178Z,13.57
2022-09-24T09:24:31.313Z,13.53
2022-09-24T09:33:23.558Z,13.56
2022-09-24T09:53:37.872Z,13.49
2022-09-24T09:59:08.833Z,13.59
2022-09-24T10:01:41.284Z,13.50
2022-09-24T10:04:40.555Z,13.63
2022-09-24T10:10:20.110Z,13.76
2022-09-24T10:12:48.299Z,13.79
2022-09-24T10:15:21.699Z,13.81
2022-09-24T10:17:54.749Z,13.89
2022-09-24T10:20:28.524Z,13.74
2022-09-24T10:26:02.293Z,13.77
2022-09-24T10:29:05.284Z,13.77
2022-09-24T10:31:38.001Z,13.69
2022-09-24T10:34:21.483Z,13.80
2022-09-24T10:36:59.022Z,13.84
2022-09-24T10:39:31.371Z,13.80
2022-09-24T10:41:58.803Z,13.81
2022-09-24T10:44:34.231Z,13.79
2022-09-24T10:47:13.726Z,13.89
2022-09-24T10:49:59.463Z,13.77
2022-09-24T10:52:53.038Z,13.84
2022-09-24T10:55:45.312Z,13.94
2022-09-24T10:58:48.397Z,14.05
2022-09-24T11:01:33.766Z,13.91
2022-09-24T11:04:12.801Z,14.08
2022-09-24T11:10:27.904Z,14.15
2022-09-24T11:13:11.870Z,14.10
2022-09-24T11:16:27.975Z,14.02
2022-09-24T11:19:01.798Z,13.97
2022-09-24T11:21:43.397Z,13.97
2022-09-24T11:24:22.030Z,13.97
2022-09-24T11:27:13.713Z,14.10
2022-09-24T11:29:58.537Z,14.05
2022-09-24T11:36:33.932Z,14.15
2022-09-24T11:39:30.523Z,14.15
2022-09-24T11:42:19.991Z,14.15
2022-09-24T11:48:39.464Z,14.05
2022-09-24T11:51:33.365Z,14.05
2022-09-24T11:54:22.983Z,14.07
2022-09-24T12:03:07.996Z,14.02
2022-09-24T12:05:57.303Z,14.04
2022-09-24T12:12:02.514Z,14.18
2022-09-24T12:14:41.617Z,14.14
2022-09-24T12:35:30.618Z,13.87
2022-09-24T12:38:11.520Z,14.22
2022-09-24T12:41:02.145Z,14.11
2022-09-24T12:43:38.606Z,14.14
2022-09-24T12:46:17.064Z,14.07
2022-09-24T12:51:49.869Z,14.28
2022-09-24T12:57:26.139Z,14.07
2022-09-24T13:00:39.297Z,14.36
2022-09-24T13:03:08.730Z,14.39
2022-09-24T13:20:00.958Z,14.52
2022-09-24T13:22:33.360Z,14.65
2022-09-24T13:31:24.679Z,14.62
2022-09-24T13:34:13.343Z,14.38
2022-09-24T13:37:05.658Z,14.52
2022-09-24T13:39:45.061Z,14.46
2022-09-24T13:43:16.704Z,14.43
2022-09-24T13:45:45.434Z,14.73
2022-09-24T13:48:43.087Z,14.46
2022-09-24T14:03:02.903Z,14.90
2022-09-24T14:05:38.841Z,14.33
2022-09-24T14:08:16.161Z,14.32
2022-09-24T14:13:45.928Z,14.65
2022-09-24T14:19:07.578Z,14.79
2022-09-24T14:21:40.825Z,14.77
2022-09-24T14:27:17.701Z,14.76
2022-09-24T14:29:52.581Z,14.76
2022-09-24T14:32:27.500Z,14.79
2022-09-24T14:35:17.395Z,14.51
2022-09-24T14:37:53.290Z,14.84
2022-09-24T14:49:28.023Z,14.90
2022-09-24T15:27:47.071Z,14.90
2022-09-24T15:50:56.045Z,14.77
2022-09-24T17:10:28.020Z,14.52
2022-09-24T17:12:57.110Z,14.65
2022-09-24T17:15:32.898Z,14.49
2022-09-24T17:18:07.841Z,14.49
2022-09-24T17:23:45.428Z,14.21
2022-09-24T17:37:28.091Z,14.22
2022-09-24T17:39:59.420Z,14.21
2022-09-24T17:45:21.528Z,14.26
2022-09-24T17:48:01.190Z,14.33
2022-09-24T17:50:37.395Z,14.29
2022-09-24T17:53:15.790Z,14.29
2022-09-24T17:58:37.651Z,14.29
2022-09-24T18:01:13.644Z,14.29
2022-09-24T18:03:42.227Z,14.28
2022-09-24T18:06:13.189Z,14.28
2022-09-24T18:08:42.606Z,14.29
2022-09-24T18:11:17.566Z,14.28
2022-09-24T18:13:45.091Z,14.29
2022-09-24T18:16:14.776Z,14.21
2022-09-24T18:18:43.808Z,14.22
2022-09-24T18:21:14.011Z,14.26
2022-09-24T18:23:42.282Z,14.15
2022-09-24T18:26:16.534Z,13.95
2022-09-24T18:29:17.754Z,13.84
2022-09-24T18:31:47.164Z,14.05
2022-09-24T18:34:17.806Z,14.17
2022-09-24T18:36:46.418Z,14.04
2022-09-24T20:07:25.917Z,13.52
2022-09-24T20:27:04.463Z,13.84
2022-09-24T21:25:54.050Z,13.73
2022-09-24T21:36:44.961Z,13.52
2022-09-24T21:39:24.643Z,13.72
2022-09-24T22:27:50.261Z,13.62
2022-09-24T22:30:18.556Z,13.77
2022-09-24T22:32:46.414Z,13.67
2022-09-24T22:35:33.244Z,13.76
2022-09-24T22:38:01.270Z,13.69
2022-09-24T22:40:28.520Z,13.50
2022-09-24T22:42:56.518Z,13.63
2022-09-24T22:45:24.265Z,13.67
2022-09-24T22:47:53.998Z,13.72
