createdAt,value
2019-01-10T00:00:26.269Z,0.00
2019-01-10T00:01:26.242Z,0.00
2019-01-10T00:02:26.234Z,0.00
2019-01-10T00:03:26.530Z,0.00
2019-01-10T00:04:26.209Z,0.00
2019-01-10T00:05:26.204Z,0.00
2019-01-10T00:06:26.204Z,0.00
2019-01-10T00:07:26.176Z,0.00
2019-01-10T00:08:26.171Z,0.00
2019-01-10T00:09:26.168Z,0.00
2019-01-10T00:10:26.144Z,0.00
2019-01-10T00:11:26.130Z,0.00
2019-01-10T00:12:26.133Z,0.00
2019-01-10T00:13:26.109Z,0.00
2019-01-10T00:14:26.112Z,0.00
2019-01-10T00:15:26.086Z,0.00
2019-01-10T00:16:26.074Z,0.00
2019-01-10T00:17:26.065Z,0.00
2019-01-10T00:18:26.061Z,0.00
2019-01-10T00:19:26.055Z,0.00
2019-01-10T00:20:26.031Z,0.00
2019-01-10T00:21:26.019Z,0.00
2019-01-10T00:22:26.009Z,0.00
2019-01-10T00:23:25.998Z,0.00
2019-01-10T00:24:26.031Z,0.00
2019-01-10T00:25:25.975Z,0.00
2019-01-10T00:26:25.965Z,0.00
2019-01-10T00:27:25.952Z,0.00
2019-01-10T00:28:25.947Z,0.00
2019-01-10T00:29:25.929Z,0.00
2019-01-10T00:30:25.951Z,0.00
2019-01-10T00:31:25.908Z,0.00
2019-01-10T00:32:25.896Z,0.00
2019-01-10T00:33:25.886Z,0.00
2019-01-10T00:34:25.875Z,0.00
2019-01-10T00:35:25.878Z,0.00
2019-01-10T00:36:25.870Z,0.00
2019-01-10T00:37:25.843Z,0.00
2019-01-10T00:38:25.830Z,0.00
2019-01-10T00:39:25.824Z,0.00
2019-01-10T00:40:25.829Z,0.00
2019-01-10T00:41:25.795Z,0.00
2019-01-10T00:42:25.798Z,0.00
2019-01-10T00:43:25.776Z,0.00
2019-01-10T00:44:25.771Z,0.00
2019-01-10T00:45:25.773Z,0.00
2019-01-10T00:46:25.746Z,0.00
2019-01-10T00:47:25.736Z,0.00
2019-01-10T00:48:25.727Z,0.00
2019-01-10T00:49:25.711Z,0.00
2019-01-10T00:50:25.709Z,0.00
2019-01-10T00:51:25.684Z,0.00
2019-01-10T00:52:25.673Z,0.00
2019-01-10T00:53:25.664Z,0.00
2019-01-10T00:54:25.662Z,0.00
2019-01-10T00:55:25.655Z,0.00
2019-01-10T00:56:25.630Z,0.00
2019-01-10T00:57:25.617Z,0.00
2019-01-10T00:58:25.606Z,0.00
2019-01-10T00:59:25.599Z,0.00
2019-01-10T01:00:25.679Z,0.00
2019-01-10T01:01:25.587Z,0.00
2019-01-10T01:02:25.561Z,0.00
2019-01-10T01:03:25.551Z,0.00
2019-01-10T01:04:25.539Z,0.00
2019-01-10T01:05:25.527Z,0.00
2019-01-10T01:06:25.543Z,0.00
2019-01-10T01:07:25.512Z,0.00
2019-01-10T01:08:25.496Z,0.00
2019-01-10T01:09:25.523Z,0.00
2019-01-10T01:10:25.472Z,0.00
2019-01-10T01:11:25.490Z,0.00
2019-01-10T01:12:25.464Z,0.00
2019-01-10T01:13:25.446Z,0.00
2019-01-10T01:14:25.451Z,0.00
2019-01-10T01:15:25.418Z,0.00
2019-01-10T01:16:25.419Z,0.00
2019-01-10T01:17:25.395Z,0.00
2019-01-10T01:18:25.397Z,0.00
2019-01-10T01:19:25.376Z,0.00
2019-01-10T01:20:25.455Z,0.00
2019-01-10T01:21:25.395Z,0.00
2019-01-10T01:22:25.346Z,0.00
2019-01-10T01:23:25.333Z,0.00
2019-01-10T01:24:25.332Z,0.00
2019-01-10T01:25:25.304Z,0.00
2019-01-10T01:26:25.315Z,0.00
2019-01-10T01:27:25.281Z,0.00
2019-01-10T01:28:25.271Z,0.00
2019-01-10T01:29:25.273Z,0.00
2019-01-10T01:30:25.261Z,0.00
2019-01-10T01:31:25.259Z,0.00
2019-01-10T01:32:25.226Z,0.00
2019-01-10T01:33:25.217Z,0.00
2019-01-10T01:34:25.256Z,0.00
2019-01-10T01:35:25.192Z,0.00
2019-01-10T01:36:25.206Z,0.00
2019-01-10T01:37:25.176Z,0.00
2019-01-10T01:38:25.158Z,0.00
2019-01-10T01:39:25.147Z,0.00
2019-01-10T01:40:25.136Z,0.00
2019-01-10T01:41:25.141Z,0.00
2019-01-10T01:42:25.124Z,0.00
2019-01-10T01:43:25.108Z,0.00
2019-01-10T01:44:25.091Z,0.00
2019-01-10T01:45:25.081Z,0.00
2019-01-10T01:46:25.084Z,0.00
2019-01-10T01:47:25.063Z,0.00
2019-01-10T01:48:25.064Z,0.00
2019-01-10T01:49:25.035Z,0.00
2019-01-10T01:50:25.029Z,0.00
2019-01-10T01:51:25.029Z,0.00
2019-01-10T01:52:25.003Z,0.00
2019-01-10T01:53:24.991Z,0.00
2019-01-10T01:54:24.997Z,0.00
2019-01-10T01:55:24.977Z,0.00
2019-01-10T01:56:24.981Z,0.00
2019-01-10T01:57:24.954Z,0.00
2019-01-10T01:58:24.942Z,0.00
2019-01-10T01:59:24.924Z,0.00
2019-01-10T02:00:24.921Z,0.00
2019-01-10T02:01:24.917Z,0.00
2019-01-10T02:02:24.897Z,0.00
2019-01-10T02:03:24.887Z,0.00
2019-01-10T02:04:24.872Z,0.00
2019-01-10T02:05:24.858Z,0.00
2019-01-10T02:06:24.880Z,0.00
2019-01-10T02:07:24.835Z,0.00
2019-01-10T02:08:24.827Z,0.00
2019-01-10T02:09:24.819Z,0.00
2019-01-10T02:10:24.824Z,0.00
2019-01-10T02:11:24.823Z,0.00
2019-01-10T02:12:24.789Z,0.00
2019-01-10T02:13:24.767Z,0.00
2019-01-10T02:14:24.756Z,0.00
2019-01-10T02:15:24.745Z,0.00
2019-01-10T02:16:24.736Z,0.00
2019-01-10T02:17:24.736Z,0.00
2019-01-10T02:18:24.723Z,0.00
2019-01-10T02:19:24.700Z,0.00
2019-01-10T02:20:24.689Z,0.00
2019-01-10T02:21:24.677Z,0.00
2019-01-10T02:22:24.687Z,0.00
2019-01-10T02:23:24.663Z,0.00
2019-01-10T02:24:24.662Z,0.00
2019-01-10T02:25:24.635Z,0.00
2019-01-10T02:26:24.621Z,0.00
2019-01-10T02:27:24.642Z,0.00
2019-01-10T02:28:24.598Z,0.00
2019-01-10T02:29:24.596Z,0.00
2019-01-10T02:30:24.608Z,0.00
2019-01-10T02:31:24.566Z,0.00
2019-01-10T02:32:24.563Z,0.00
2019-01-10T02:33:24.579Z,0.00
2019-01-10T02:34:24.536Z,0.00
2019-01-10T02:35:24.628Z,0.00
2019-01-10T02:36:24.521Z,0.00
2019-01-10T02:37:24.506Z,0.00
2019-01-10T02:38:24.511Z,0.00
2019-01-10T02:39:24.477Z,0.00
2019-01-10T02:40:24.466Z,0.00
2019-01-10T02:41:24.460Z,0.00
2019-01-10T02:42:24.448Z,0.00
2019-01-10T02:43:26.465Z,0.00
2019-01-10T02:44:24.425Z,0.00
2019-01-10T02:45:24.438Z,0.00
2019-01-10T02:46:24.420Z,0.00
2019-01-10T02:47:24.398Z,0.00
2019-01-10T02:48:24.389Z,0.00
2019-01-10T02:49:24.365Z,0.00
2019-01-10T02:50:24.350Z,0.00
2019-01-10T02:51:24.343Z,0.00
2019-01-10T02:52:24.330Z,0.00
2019-01-10T02:53:24.368Z,0.00
2019-01-10T02:54:24.316Z,0.00
2019-01-10T02:55:24.304Z,0.00
2019-01-10T02:56:24.285Z,0.00
2019-01-10T02:57:24.274Z,0.00
2019-01-10T02:58:24.263Z,0.00
2019-01-10T02:59:24.287Z,0.00
2019-01-10T03:00:24.246Z,0.00
2019-01-10T03:01:24.228Z,0.00
2019-01-10T03:02:24.223Z,0.00
2019-01-10T03:03:24.214Z,0.00
2019-01-10T03:04:24.210Z,0.00
2019-01-10T03:05:24.199Z,0.00
2019-01-10T03:06:24.173Z,0.00
2019-01-10T03:07:24.159Z,0.00
2019-01-10T03:08:24.149Z,0.00
2019-01-10T03:09:24.155Z,0.00
2019-01-10T03:10:24.126Z,0.00
2019-01-10T03:11:24.122Z,0.00
2019-01-10T03:12:24.106Z,0.00
2019-01-10T03:13:24.092Z,0.00
2019-01-10T03:14:24.097Z,0.00
2019-01-10T03:15:24.081Z,0.00
2019-01-10T03:16:24.065Z,0.00
2019-01-10T03:17:24.063Z,0.00
2019-01-10T03:18:24.042Z,0.00
2019-01-10T03:19:24.041Z,0.00
2019-01-10T03:20:24.015Z,0.00
2019-01-10T03:21:24.013Z,0.00
2019-01-10T03:22:24.013Z,0.00
2019-01-10T03:23:23.988Z,0.00
2019-01-10T03:24:23.983Z,0.00
2019-01-10T03:25:23.968Z,0.00
2019-01-10T03:26:23.945Z,0.00
2019-01-10T03:27:23.937Z,0.00
2019-01-10T03:28:23.930Z,0.00
2019-01-10T03:29:23.937Z,0.00
2019-01-10T03:30:23.909Z,0.00
2019-01-10T03:31:23.893Z,0.00
2019-01-10T03:32:23.886Z,0.00
2019-01-10T03:33:23.873Z,0.00
2019-01-10T03:34:23.872Z,0.00
2019-01-10T03:35:23.865Z,0.00
2019-01-10T03:36:23.833Z,0.00
2019-01-10T03:37:23.825Z,0.00
2019-01-10T03:38:23.817Z,0.00
2019-01-10T03:39:23.841Z,0.00
2019-01-10T03:40:23.790Z,0.00
2019-01-10T03:41:23.787Z,0.00
2019-01-10T03:42:23.773Z,0.00
2019-01-10T03:43:23.760Z,0.00
2019-01-10T03:44:33.804Z,0.00
2019-01-10T03:45:24.748Z,0.00
2019-01-10T03:46:23.727Z,0.00
2019-01-10T03:47:23.723Z,0.00
2019-01-10T03:48:23.704Z,0.00
2019-01-10T03:49:23.687Z,0.00
2019-01-10T03:50:23.694Z,0.00
2019-01-10T03:51:23.665Z,0.00
2019-01-10T03:52:23.655Z,0.00
2019-01-10T03:53:23.650Z,0.00
2019-01-10T03:54:23.652Z,0.00
2019-01-10T03:55:23.640Z,0.00
2019-01-10T03:56:23.609Z,0.00
2019-01-10T03:57:23.596Z,0.00
2019-01-10T03:58:23.600Z,0.00
2019-01-10T03:59:23.579Z,0.00
2019-01-10T04:00:23.577Z,0.00
2019-01-10T04:01:23.551Z,0.00
2019-01-10T04:02:23.541Z,0.00
2019-01-10T04:03:23.535Z,0.00
2019-01-10T04:04:23.525Z,0.00
2019-01-10T04:05:23.536Z,0.00
2019-01-10T04:06:23.495Z,0.00
2019-01-10T04:07:23.483Z,0.00
2019-01-10T04:08:23.472Z,0.00
2019-01-10T04:09:23.467Z,0.00
2019-01-10T04:10:23.472Z,0.00
2019-01-10T04:11:23.447Z,0.00
2019-01-10T04:12:23.425Z,0.00
2019-01-10T04:13:23.423Z,0.00
2019-01-10T04:14:23.409Z,0.00
2019-01-10T04:15:23.423Z,0.00
2019-01-10T04:16:23.382Z,0.00
2019-01-10T04:17:23.378Z,0.00
2019-01-10T04:18:23.360Z,0.00
2019-01-10T04:19:23.346Z,0.00
2019-01-10T04:20:23.337Z,0.00
2019-01-10T04:21:23.360Z,0.00
2019-01-10T04:22:23.323Z,0.00
2019-01-10T04:23:23.312Z,0.00
2019-01-10T04:24:23.293Z,0.00
2019-01-10T04:25:23.281Z,0.00
2019-01-10T04:26:23.377Z,0.00
2019-01-10T04:27:23.264Z,0.00
2019-01-10T04:28:23.252Z,0.00
2019-01-10T04:29:23.246Z,0.00
2019-01-10T04:30:23.225Z,0.00
2019-01-10T04:31:23.230Z,0.00
2019-01-10T04:32:23.212Z,0.00
2019-01-10T04:33:23.192Z,0.00
2019-01-10T04:34:23.196Z,0.00
2019-01-10T04:35:23.181Z,0.00
2019-01-10T04:36:23.174Z,0.00
2019-01-10T04:37:23.152Z,0.00
2019-01-10T04:38:23.142Z,0.00
2019-01-10T04:39:23.223Z,0.00
2019-01-10T04:40:23.113Z,0.00
2019-01-10T04:41:23.133Z,0.00
2019-01-10T04:42:23.097Z,0.00
2019-01-10T04:43:23.080Z,0.00
2019-01-10T04:44:23.068Z,0.00
2019-01-10T04:45:23.065Z,0.00
2019-01-10T04:46:23.067Z,0.00
2019-01-10T04:47:23.049Z,0.00
2019-01-10T04:48:23.021Z,0.00
2019-01-10T04:49:23.016Z,0.00
2019-01-10T04:50:23.005Z,0.00
2019-01-10T04:51:23.012Z,0.00
2019-01-10T04:52:22.983Z,0.00
2019-01-10T04:53:22.975Z,0.00
2019-01-10T04:54:22.955Z,0.00
2019-01-10T04:55:23.007Z,0.00
2019-01-10T04:56:22.948Z,0.00
2019-01-10T04:57:22.925Z,0.00
2019-01-10T04:58:22.910Z,0.00
2019-01-10T04:59:22.911Z,0.00
2019-01-10T05:00:22.898Z,0.00
2019-01-10T05:01:22.892Z,0.00
2019-01-10T05:02:22.871Z,0.00
2019-01-10T05:03:22.855Z,0.00
2019-01-10T05:04:22.848Z,0.00
2019-01-10T05:05:22.848Z,0.00
2019-01-10T05:06:22.841Z,0.00
2019-01-10T05:07:22.807Z,0.00
2019-01-10T05:08:22.796Z,0.00
2019-01-10T05:09:22.790Z,0.00
2019-01-10T05:10:22.782Z,0.00
2019-01-10T05:11:22.792Z,0.00
2019-01-10T05:12:22.752Z,0.00
2019-01-10T05:13:22.744Z,0.00
2019-01-10T05:14:22.728Z,0.00
2019-01-10T05:15:22.724Z,0.00
2019-01-10T05:16:22.725Z,0.00
2019-01-10T05:17:22.714Z,0.00
2019-01-10T05:18:22.690Z,0.00
2019-01-10T05:19:22.672Z,0.00
2019-01-10T05:20:22.665Z,0.00
2019-01-10T05:21:22.664Z,0.00
2019-01-10T05:22:22.648Z,0.00
2019-01-10T05:23:22.633Z,0.00
2019-01-10T05:24:22.616Z,0.00
2019-01-10T05:25:22.603Z,0.00
2019-01-10T05:26:22.627Z,0.00
2019-01-10T05:27:22.580Z,0.00
2019-01-10T05:28:22.578Z,0.00
2019-01-10T05:29:22.569Z,0.00
2019-01-10T05:30:22.547Z,0.00
2019-01-10T05:31:22.537Z,0.00
2019-01-10T05:32:22.544Z,0.00
2019-01-10T05:33:22.544Z,0.00
2019-01-10T05:34:22.508Z,0.00
2019-01-10T05:35:22.498Z,0.00
2019-01-10T05:36:22.487Z,0.00
2019-01-10T05:37:22.485Z,0.00
2019-01-10T05:38:22.462Z,0.00
2019-01-10T05:39:22.454Z,0.00
2019-01-10T05:40:22.444Z,0.00
2019-01-10T05:41:22.434Z,0.00
2019-01-10T05:42:22.430Z,0.00
2019-01-10T05:43:22.414Z,0.00
2019-01-10T05:44:26.702Z,0.00
2019-01-10T05:45:22.381Z,0.00
2019-01-10T05:46:22.379Z,0.00
2019-01-10T05:47:22.381Z,0.00
2019-01-10T05:48:22.362Z,0.00
2019-01-10T05:49:22.342Z,0.00
2019-01-10T05:50:22.330Z,0.00
2019-01-10T05:51:22.313Z,0.00
2019-01-10T05:52:22.317Z,0.00
2019-01-10T05:53:22.298Z,0.00
2019-01-10T05:54:22.285Z,0.00
2019-01-10T05:55:22.273Z,0.00
2019-01-10T05:56:22.255Z,0.00
2019-01-10T05:57:22.288Z,0.00
2019-01-10T05:58:22.231Z,0.00
2019-01-10T05:59:22.227Z,0.00
2019-01-10T06:00:22.212Z,0.00
2019-01-10T06:01:22.197Z,0.00
2019-01-10T06:02:22.186Z,0.00
2019-01-10T06:03:22.191Z,0.00
2019-01-10T06:04:22.171Z,0.00
2019-01-10T06:05:22.166Z,0.00
2019-01-10T06:06:22.141Z,0.00
2019-01-10T06:07:22.137Z,0.00
2019-01-10T06:08:22.138Z,0.00
2019-01-10T06:09:22.138Z,0.00
2019-01-10T06:10:22.097Z,0.00
2019-01-10T06:11:22.101Z,0.00
2019-01-10T06:12:22.073Z,0.00
2019-01-10T06:13:22.082Z,0.00
2019-01-10T06:14:22.055Z,0.00
2019-01-10T06:15:22.043Z,0.00
2019-01-10T06:16:22.066Z,0.00
2019-01-10T06:17:22.025Z,0.00
2019-01-10T06:18:22.024Z,0.00
2019-01-10T06:19:26.637Z,0.00
2019-01-10T06:20:23.022Z,0.00
2019-01-10T06:21:22.011Z,0.00
2019-01-10T06:22:21.976Z,0.00
2019-01-10T06:23:21.970Z,0.00
2019-01-10T06:24:22.001Z,0.00
2019-01-10T06:25:21.930Z,0.00
2019-01-10T06:26:21.918Z,0.00
2019-01-10T06:27:21.905Z,0.00
2019-01-10T06:28:21.943Z,0.00
2019-01-10T06:29:21.890Z,0.00
2019-01-10T06:30:21.881Z,0.00
2019-01-10T06:31:21.925Z,0.00
2019-01-10T06:32:21.848Z,0.00
2019-01-10T06:33:21.874Z,0.00
2019-01-10T06:34:21.828Z,0.00
2019-01-10T06:35:21.821Z,0.00
2019-01-10T06:36:21.813Z,0.00
2019-01-10T06:37:21.798Z,0.00
2019-01-10T06:38:21.783Z,0.00
2019-01-10T06:39:21.783Z,0.00
2019-01-10T06:40:21.759Z,0.00
2019-01-10T06:41:21.748Z,0.00
2019-01-10T06:42:21.753Z,0.00
2019-01-10T06:43:21.724Z,0.00
2019-01-10T06:44:21.734Z,0.00
2019-01-10T06:45:21.706Z,0.00
2019-01-10T06:46:21.690Z,0.00
2019-01-10T06:47:21.679Z,0.00
2019-01-10T06:48:21.674Z,0.00
2019-01-10T06:49:21.670Z,0.00
2019-01-10T06:50:21.644Z,0.00
2019-01-10T06:51:21.639Z,0.00
2019-01-10T06:52:21.623Z,0.00
2019-01-10T06:53:21.612Z,0.00
2019-01-10T06:54:21.624Z,0.00
2019-01-10T06:55:21.585Z,0.00
2019-01-10T06:56:21.575Z,0.00
2019-01-10T06:57:21.566Z,0.00
2019-01-10T06:58:21.562Z,0.00
2019-01-10T06:59:21.566Z,0.00
2019-01-10T07:00:21.538Z,0.00
2019-01-10T07:01:21.521Z,0.00
2019-01-10T07:02:21.514Z,0.00
2019-01-10T07:03:21.497Z,0.00
2019-01-10T07:04:21.502Z,0.00
2019-01-10T07:05:21.474Z,0.00
2019-01-10T07:06:21.482Z,0.00
2019-01-10T07:07:21.451Z,0.00
2019-01-10T07:08:21.440Z,0.00
2019-01-10T07:09:21.444Z,0.00
2019-01-10T07:10:21.418Z,0.00
2019-01-10T07:11:21.405Z,0.00
2019-01-10T07:12:21.413Z,0.00
2019-01-10T07:13:21.389Z,0.00
2019-01-10T07:14:21.417Z,0.00
2019-01-10T07:15:21.360Z,0.00
2019-01-10T07:16:21.357Z,0.00
2019-01-10T07:17:21.349Z,0.00
2019-01-10T07:18:21.329Z,0.00
2019-01-10T07:19:21.316Z,0.00
2019-01-10T07:20:21.319Z,0.00
2019-01-10T07:21:21.293Z,0.00
2019-01-10T07:22:21.283Z,0.00
2019-01-10T07:23:21.286Z,0.00
2019-01-10T07:24:21.306Z,0.00
2019-01-10T07:25:21.276Z,0.00
2019-01-10T07:26:21.248Z,0.00
2019-01-10T07:27:21.225Z,0.00
2019-01-10T07:28:21.221Z,0.00
2019-01-10T07:29:21.224Z,0.00
2019-01-10T07:30:21.210Z,0.00
2019-01-10T07:31:21.188Z,0.00
2019-01-10T07:32:21.170Z,0.00
2019-01-10T07:33:21.160Z,0.00
2019-01-10T07:34:21.156Z,0.00
2019-01-10T07:35:21.163Z,0.00
2019-01-10T07:36:21.127Z,0.00
2019-01-10T07:37:21.117Z,0.00
2019-01-10T07:38:21.102Z,0.00
2019-01-10T07:39:21.092Z,0.00
2019-01-10T07:40:21.103Z,0.00
2019-01-10T07:41:21.071Z,0.00
2019-01-10T07:42:21.086Z,0.00
2019-01-10T07:43:21.047Z,0.00
2019-01-10T07:44:21.038Z,0.00
2019-01-10T07:45:21.046Z,0.00
2019-01-10T07:46:21.015Z,0.00
2019-01-10T07:47:21.008Z,5.62
2019-01-10T07:48:20.998Z,5.62
2019-01-10T07:49:21.651Z,5.62
2019-01-10T07:50:21.005Z,5.62
2019-01-10T07:51:20.959Z,5.62
2019-01-10T07:52:20.946Z,5.62
2019-01-10T07:53:20.939Z,5.62
2019-01-10T07:54:20.935Z,5.62
2019-01-10T07:55:20.915Z,5.62
2019-01-10T07:56:20.916Z,5.62
2019-01-10T07:57:20.915Z,5.62
2019-01-10T07:58:20.883Z,5.62
2019-01-10T07:59:20.870Z,5.62
2019-01-10T08:00:20.866Z,5.62
2019-01-10T08:01:20.865Z,5.62
2019-01-10T08:02:20.843Z,5.62
2019-01-10T08:03:20.822Z,5.62
2019-01-10T08:04:20.812Z,5.62
2019-01-10T08:05:20.806Z,5.62
2019-01-10T08:06:20.820Z,5.62
2019-01-10T08:07:20.784Z,5.62
2019-01-10T08:08:20.771Z,5.62
2019-01-10T08:09:20.762Z,5.62
2019-01-10T08:10:20.745Z,5.62
2019-01-10T08:11:20.751Z,5.62
2019-01-10T08:12:20.736Z,11.25
2019-01-10T08:13:20.711Z,11.25
2019-01-10T08:14:20.701Z,11.25
2019-01-10T08:15:20.690Z,11.25
2019-01-10T08:16:20.691Z,11.25
2019-01-10T08:17:20.672Z,11.25
2019-01-10T08:18:20.667Z,11.25
2019-01-10T08:19:20.650Z,11.25
2019-01-10T08:20:20.639Z,11.25
2019-01-10T08:21:20.636Z,11.25
2019-01-10T08:22:27.745Z,11.25
2019-01-10T08:23:21.606Z,11.25
2019-01-10T08:24:20.591Z,11.25
2019-01-10T08:25:20.578Z,11.25
2019-01-10T08:26:20.595Z,11.25
2019-01-10T08:27:20.558Z,11.25
2019-01-10T08:28:20.542Z,11.25
2019-01-10T08:29:20.541Z,11.25
2019-01-10T08:30:20.522Z,16.88
2019-01-10T08:31:20.525Z,16.88
2019-01-10T08:32:20.498Z,16.88
2019-01-10T08:33:20.506Z,16.88
2019-01-10T08:34:20.502Z,16.88
2019-01-10T08:35:20.477Z,16.88
2019-01-10T08:36:20.497Z,16.88
2019-01-10T08:37:20.450Z,16.88
2019-01-10T08:38:20.437Z,22.50
2019-01-10T08:39:20.420Z,22.50
2019-01-10T08:40:20.425Z,22.50
2019-01-10T08:41:20.399Z,22.50
2019-01-10T08:42:20.410Z,22.50
2019-01-10T08:43:20.383Z,22.50
2019-01-10T08:44:20.400Z,22.50
2019-01-10T08:45:21.811Z,22.50
2019-01-10T08:46:20.364Z,22.50
2019-01-10T08:47:20.350Z,28.12
2019-01-10T08:48:20.325Z,28.12
2019-01-10T08:49:20.309Z,28.12
2019-01-10T08:50:20.307Z,28.12
2019-01-10T08:51:20.299Z,28.12
2019-01-10T08:52:20.305Z,28.12
2019-01-10T08:53:21.691Z,28.12
2019-01-10T08:54:20.256Z,28.12
2019-01-10T08:55:20.248Z,28.12
2019-01-10T08:56:20.239Z,28.12
2019-01-10T08:57:20.236Z,28.12
2019-01-10T08:58:20.220Z,28.12
2019-01-10T08:59:20.195Z,28.12
2019-01-10T09:00:20.193Z,28.12
2019-01-10T09:01:20.183Z,33.75
2019-01-10T09:02:20.184Z,33.75
2019-01-10T09:03:20.163Z,33.75
2019-01-10T09:04:20.144Z,33.75
2019-01-10T09:05:20.137Z,33.75
2019-01-10T09:06:20.127Z,33.75
2019-01-10T09:07:20.124Z,33.75
2019-01-10T09:08:20.099Z,33.75
2019-01-10T09:09:20.105Z,33.75
2019-01-10T09:10:20.082Z,33.75
2019-01-10T09:11:20.064Z,33.75
2019-01-10T09:12:20.098Z,33.75
2019-01-10T09:13:20.041Z,33.75
2019-01-10T09:14:20.038Z,33.75
2019-01-10T09:15:25.400Z,33.75
2019-01-10T09:16:21.009Z,33.75
2019-01-10T09:17:20.004Z,33.75
2019-01-10T09:18:20.017Z,39.38
2019-01-10T09:19:19.976Z,39.38
2019-01-10T09:20:19.966Z,39.38
2019-01-10T09:21:19.959Z,39.38
2019-01-10T09:22:19.945Z,39.38
2019-01-10T09:23:19.946Z,45.00
2019-01-10T09:24:19.935Z,45.00
2019-01-10T09:25:19.907Z,45.00
2019-01-10T09:26:19.897Z,45.00
2019-01-10T09:27:19.987Z,45.00
2019-01-10T09:28:19.895Z,45.00
2019-01-10T09:29:19.862Z,45.00
2019-01-10T09:30:19.865Z,45.00
2019-01-10T09:31:19.846Z,39.38
2019-01-10T09:32:19.832Z,39.38
2019-01-10T09:33:19.835Z,39.38
2019-01-10T09:34:24.524Z,39.38
2019-01-10T09:35:20.797Z,39.38
2019-01-10T09:36:19.802Z,39.38
2019-01-10T09:37:19.777Z,39.38
2019-01-10T09:38:19.779Z,39.38
2019-01-10T09:39:19.757Z,39.38
2019-01-10T09:40:19.741Z,39.38
2019-01-10T09:41:19.735Z,39.38
2019-01-10T09:42:19.731Z,39.38
2019-01-10T09:43:19.766Z,39.38
2019-01-10T09:44:19.706Z,39.38
2019-01-10T09:45:19.682Z,45.00
2019-01-10T09:46:19.672Z,45.00
2019-01-10T09:47:19.669Z,39.38
2019-01-10T09:48:19.659Z,39.38
2019-01-10T09:49:19.655Z,39.38
2019-01-10T09:50:19.630Z,39.38
2019-01-10T09:51:19.625Z,39.38
2019-01-10T09:52:19.611Z,39.38
2019-01-10T09:53:19.595Z,39.38
2019-01-10T09:54:19.612Z,39.38
2019-01-10T09:55:19.575Z,39.38
2019-01-10T09:56:19.568Z,39.38
2019-01-10T09:57:19.571Z,39.38
2019-01-10T09:58:19.539Z,39.38
2019-01-10T09:59:19.549Z,39.38
2019-01-10T10:00:19.531Z,39.38
2019-01-10T10:01:19.512Z,39.38
2019-01-10T10:02:19.496Z,39.38
2019-01-10T10:03:19.482Z,39.38
2019-01-10T10:04:19.488Z,39.38
2019-01-10T10:05:19.466Z,39.38
2019-01-10T10:06:19.461Z,39.38
2019-01-10T10:07:19.444Z,39.38
2019-01-10T10:08:19.431Z,39.38
2019-01-10T10:09:19.433Z,39.38
2019-01-10T10:10:19.412Z,39.38
2019-01-10T10:11:19.397Z,39.38
2019-01-10T10:12:19.404Z,39.38
2019-01-10T10:13:19.373Z,39.38
2019-01-10T10:14:19.398Z,39.38
2019-01-10T10:15:19.357Z,39.38
2019-01-10T10:16:19.340Z,39.38
2019-01-10T10:17:19.327Z,45.00
2019-01-10T10:18:19.338Z,45.00
2019-01-10T10:19:19.317Z,45.00
2019-01-10T10:20:19.310Z,45.00
2019-01-10T10:21:19.285Z,39.38
2019-01-10T10:22:19.372Z,39.38
2019-01-10T10:23:26.698Z,39.38
2019-01-10T10:24:20.249Z,39.38
2019-01-10T10:25:19.253Z,39.38
2019-01-10T10:26:19.228Z,39.38
2019-01-10T10:27:19.215Z,39.38
2019-01-10T10:28:19.223Z,39.38
2019-01-10T10:29:19.209Z,45.00
2019-01-10T10:30:19.203Z,39.38
2019-01-10T10:31:19.171Z,39.38
2019-01-10T10:32:19.161Z,45.00
2019-01-10T10:33:19.149Z,45.00
2019-01-10T10:34:19.137Z,45.00
2019-01-10T10:35:19.153Z,45.00
2019-01-10T10:36:19.123Z,45.00
2019-01-10T10:37:19.114Z,45.00
2019-01-10T10:38:19.102Z,45.00
2019-01-10T10:39:19.081Z,45.00
2019-01-10T10:40:19.085Z,45.00
2019-01-10T10:41:19.066Z,45.00
2019-01-10T10:42:19.073Z,45.00
2019-01-10T10:43:19.038Z,45.00
2019-01-10T10:44:19.027Z,45.00
2019-01-10T10:45:19.109Z,45.00
2019-01-10T10:46:19.004Z,50.62
2019-01-10T10:47:19.007Z,50.62
2019-01-10T10:48:18.991Z,50.62
2019-01-10T10:49:18.972Z,50.62
2019-01-10T10:50:18.965Z,50.62
2019-01-10T10:51:18.962Z,50.62
2019-01-10T10:52:18.945Z,50.62
2019-01-10T10:53:18.937Z,50.62
2019-01-10T10:54:18.914Z,50.62
2019-01-10T10:55:18.916Z,45.00
2019-01-10T10:56:18.909Z,45.00
2019-01-10T10:57:18.884Z,45.00
2019-01-10T10:58:18.870Z,45.00
2019-01-10T10:59:18.876Z,45.00
2019-01-10T11:00:18.848Z,45.00
2019-01-10T11:01:18.861Z,45.00
2019-01-10T11:02:18.825Z,39.38
2019-01-10T11:03:18.814Z,39.38
2019-01-10T11:04:18.807Z,45.00
2019-01-10T11:05:18.804Z,45.00
2019-01-10T11:06:18.797Z,45.00
2019-01-10T11:07:18.769Z,45.00
2019-01-10T11:08:18.757Z,45.00
2019-01-10T11:09:18.754Z,45.00
2019-01-10T11:10:18.736Z,45.00
2019-01-10T11:11:18.751Z,45.00
2019-01-10T11:12:18.714Z,45.00
2019-01-10T11:13:18.709Z,45.00
2019-01-10T11:14:18.699Z,45.00
2019-01-10T11:15:18.682Z,45.00
2019-01-10T11:16:18.684Z,45.00
2019-01-10T11:17:18.671Z,45.00
2019-01-10T11:18:18.663Z,45.00
2019-01-10T11:19:18.636Z,45.00
2019-01-10T11:20:18.626Z,45.00
2019-01-10T11:21:20.602Z,45.00
2019-01-10T11:22:18.604Z,45.00
2019-01-10T11:23:18.611Z,45.00
2019-01-10T11:24:18.580Z,45.00
2019-01-10T11:25:18.571Z,45.00
2019-01-10T11:26:18.557Z,39.38
2019-01-10T11:27:18.563Z,39.38
2019-01-10T11:28:18.535Z,39.38
2019-01-10T11:29:18.540Z,39.38
2019-01-10T11:30:18.591Z,39.38
2019-01-10T11:31:18.510Z,39.38
2019-01-10T11:32:18.511Z,39.38
2019-01-10T11:33:18.482Z,39.38
2019-01-10T11:34:18.470Z,39.38
2019-01-10T11:35:18.461Z,39.38
2019-01-10T11:36:18.457Z,39.38
2019-01-10T11:37:18.450Z,39.38
2019-01-10T11:38:18.431Z,39.38
2019-01-10T11:39:18.423Z,39.38
2019-01-10T11:40:18.404Z,33.75
2019-01-10T11:41:18.392Z,33.75
2019-01-10T11:42:18.415Z,33.75
2019-01-10T11:43:18.369Z,39.38
2019-01-10T11:44:18.363Z,39.38
2019-01-10T11:45:18.353Z,39.38
2019-01-10T11:46:19.774Z,39.38
2019-01-10T11:47:18.355Z,39.38
2019-01-10T11:48:18.422Z,39.38
2019-01-10T11:49:18.305Z,39.38
2019-01-10T11:50:18.290Z,39.38
2019-01-10T11:51:18.285Z,39.38
2019-01-10T11:52:18.284Z,39.38
2019-01-10T11:53:18.273Z,39.38
2019-01-10T11:54:18.253Z,39.38
2019-01-10T11:55:18.240Z,39.38
2019-01-10T11:56:18.233Z,39.38
2019-01-10T11:57:18.275Z,45.00
2019-01-10T11:58:18.211Z,45.00
2019-01-10T11:59:18.217Z,45.00
2019-01-10T12:00:18.197Z,45.00
2019-01-10T12:01:18.189Z,45.00
2019-01-10T12:02:18.176Z,45.00
2019-01-10T12:03:18.166Z,45.00
2019-01-10T12:04:18.142Z,50.62
2019-01-10T12:05:18.122Z,50.62
2019-01-10T12:06:18.112Z,50.62
2019-01-10T12:07:18.116Z,50.62
2019-01-10T12:08:18.103Z,50.62
2019-01-10T12:09:18.081Z,50.62
2019-01-10T12:10:18.065Z,50.62
2019-01-10T12:11:18.100Z,50.62
2019-01-10T12:12:18.085Z,50.62
2019-01-10T12:13:18.036Z,50.62
2019-01-10T12:14:18.026Z,50.62
2019-01-10T12:15:18.017Z,50.62
2019-01-10T12:16:18.003Z,50.62
2019-01-10T12:17:18.035Z,50.62
2019-01-10T12:18:17.988Z,50.62
2019-01-10T12:19:17.974Z,50.62
2019-01-10T12:20:17.981Z,50.62
2019-01-10T12:21:17.984Z,50.62
2019-01-10T12:22:17.935Z,45.00
2019-01-10T12:23:17.962Z,50.62
2019-01-10T12:24:17.920Z,45.00
2019-01-10T12:25:17.912Z,50.62
2019-01-10T12:26:17.912Z,50.62
2019-01-10T12:27:17.883Z,50.62
2019-01-10T12:28:17.892Z,50.62
2019-01-10T12:29:17.855Z,50.62
2019-01-10T12:30:17.844Z,50.62
2019-01-10T12:31:17.848Z,50.62
2019-01-10T12:32:17.824Z,50.62
2019-01-10T12:33:17.826Z,56.25
2019-01-10T12:34:17.809Z,56.25
2019-01-10T12:35:17.788Z,56.25
2019-01-10T12:36:17.777Z,56.25
2019-01-10T12:37:17.771Z,50.62
2019-01-10T12:38:17.778Z,50.62
2019-01-10T12:39:17.771Z,50.62
2019-01-10T12:40:17.734Z,50.62
2019-01-10T12:41:17.722Z,50.62
2019-01-10T12:42:17.716Z,50.62
2019-01-10T12:43:17.771Z,50.62
2019-01-10T12:44:17.689Z,56.25
2019-01-10T12:45:17.690Z,56.25
2019-01-10T12:46:17.667Z,56.25
2019-01-10T12:47:17.655Z,56.25
2019-01-10T12:48:17.661Z,61.88
2019-01-10T12:49:17.633Z,61.88
2019-01-10T12:50:17.623Z,61.88
2019-01-10T12:51:17.627Z,61.88
2019-01-10T12:52:17.654Z,56.25
2019-01-10T12:53:17.667Z,56.25
2019-01-10T12:54:17.615Z,50.62
2019-01-10T12:55:17.595Z,56.25
2019-01-10T12:56:18.619Z,50.62
2019-01-10T12:57:17.552Z,50.62
2019-01-10T12:58:17.550Z,50.62
2019-01-10T12:59:17.525Z,50.62
2019-01-10T13:00:17.514Z,45.00
2019-01-10T13:01:17.526Z,45.00
2019-01-10T13:02:17.509Z,39.38
2019-01-10T13:03:17.508Z,39.38
2019-01-10T13:04:17.477Z,39.38
2019-01-10T13:05:17.473Z,39.38
2019-01-10T13:06:17.467Z,39.38
2019-01-10T13:07:17.432Z,39.38
2019-01-10T13:08:17.447Z,45.00