createdAt,value
2022-11-27T00:01:23.527Z,1.00
2022-11-27T00:03:52.015Z,1.00
2022-11-27T00:06:22.776Z,1.00
2022-11-27T00:08:51.208Z,1.00
2022-11-27T00:11:20.975Z,1.00
2022-11-27T00:13:49.891Z,1.00
2022-11-27T00:16:19.042Z,1.00
2022-11-27T00:18:49.278Z,1.00
2022-11-27T00:21:22.351Z,1.00
2022-11-27T00:23:50.931Z,1.00
2022-11-27T00:26:19.261Z,1.00
2022-11-27T00:28:47.509Z,1.00
2022-11-27T00:31:17.440Z,1.00
2022-11-27T00:33:46.180Z,1.00
2022-11-27T00:36:16.676Z,1.00
2022-11-27T00:38:45.183Z,1.00
2022-11-27T00:41:16.165Z,1.00
2022-11-27T00:43:45.539Z,1.00
2022-11-27T00:46:14.200Z,1.00
2022-11-27T00:48:42.470Z,1.00
2022-11-27T00:51:13.634Z,1.00
2022-11-27T00:53:43.593Z,99.90
2022-11-27T00:56:15.545Z,1.00
2022-11-27T00:58:43.892Z,1.00
2022-11-27T01:01:18.921Z,99.90
2022-11-27T01:03:47.839Z,99.90
2022-11-27T01:06:17.114Z,99.90
2022-11-27T01:08:46.925Z,99.90
2022-11-27T01:11:16.650Z,99.90
2022-11-27T01:13:44.891Z,99.90
2022-11-27T01:16:15.007Z,99.90
2022-11-27T01:18:44.836Z,99.90
2022-11-27T01:21:14.395Z,99.90
2022-11-27T01:23:42.767Z,99.90
2022-11-27T01:26:13.299Z,99.90
2022-11-27T01:28:42.510Z,99.90
2022-11-27T01:31:14.155Z,99.90
2022-11-27T01:33:42.387Z,99.90
2022-11-27T01:36:12.627Z,99.90
2022-11-27T01:38:40.896Z,99.90
2022-11-27T01:41:14.457Z,99.90
2022-11-27T01:43:45.014Z,99.90
2022-11-27T01:46:29.384Z,99.90
2022-11-27T01:49:02.883Z,99.90
2022-11-27T01:51:32.908Z,99.90
2022-11-27T01:54:01.225Z,99.90
2022-11-27T01:56:31.148Z,99.90
2022-11-27T01:59:00.338Z,99.90
2022-11-27T02:01:28.521Z,99.90
2022-11-27T02:04:00.082Z,99.90
2022-11-27T02:06:28.382Z,99.90
2022-11-27T02:08:57.340Z,99.90
2022-11-27T02:11:37.484Z,99.90
2022-11-27T02:14:15.926Z,99.90
2022-11-27T02:16:51.202Z,99.90
2022-11-27T02:19:34.375Z,99.90
2022-11-27T02:22:08.385Z,99.90
2022-11-27T02:24:49.803Z,99.90
2022-11-27T02:27:44.497Z,99.90
2022-11-27T02:30:14.607Z,99.90
2022-11-27T02:32:50.266Z,99.90
2022-11-27T02:35:22.293Z,99.90
2022-11-27T02:37:54.995Z,99.90
2022-11-27T02:40:28.451Z,99.90
2022-11-27T02:43:00.872Z,99.90
2022-11-27T02:45:35.110Z,99.90
2022-11-27T02:48:05.728Z,99.90
2022-11-27T02:50:36.025Z,99.90
2022-11-27T02:53:09.040Z,99.90
2022-11-27T02:55:39.379Z,99.90
2022-11-27T02:58:11.991Z,99.90
2022-11-27T03:00:43.385Z,99.90
2022-11-27T03:03:15.759Z,99.90
2022-11-27T03:05:46.869Z,99.90
2022-11-27T03:08:22.313Z,99.90
2022-11-27T03:10:55.883Z,99.90
2022-11-27T03:13:24.009Z,99.90
2022-11-27T03:16:06.443Z,99.90
2022-11-27T03:18:40.679Z,99.90
2022-11-27T03:21:20.927Z,99.90
2022-11-27T03:23:49.039Z,99.90
2022-11-27T03:26:17.209Z,99.90
2022-11-27T03:28:47.352Z,99.90
2022-11-27T03:31:16.929Z,99.90
2022-11-27T03:33:45.763Z,99.90
2022-11-27T03:36:16.075Z,99.90
2022-11-27T03:38:46.057Z,99.90
2022-11-27T03:41:22.502Z,99.90
2022-11-27T03:43:58.341Z,99.90
2022-11-27T03:46:39.550Z,99.90
2022-11-27T03:49:15.259Z,99.90
2022-11-27T03:51:51.127Z,99.90
2022-11-27T03:54:31.114Z,99.90
2022-11-27T03:57:04.781Z,1.00
2022-11-27T03:59:37.437Z,1.00
2022-11-27T04:02:06.867Z,1.00
2022-11-27T04:04:34.937Z,1.00
2022-11-27T04:07:03.382Z,1.00
2022-11-27T04:09:31.870Z,1.00
2022-11-27T04:11:59.974Z,1.00
2022-11-27T04:14:27.983Z,1.00
2022-11-27T04:16:56.116Z,99.90
2022-11-27T04:19:25.533Z,99.90
2022-11-27T04:21:53.574Z,99.90
2022-11-27T04:24:21.629Z,99.90
2022-11-27T04:26:49.780Z,99.90
2022-11-27T04:29:18.021Z,99.90
2022-11-27T04:31:46.200Z,99.90
2022-11-27T04:34:14.291Z,99.90
2022-11-27T04:36:43.867Z,99.90
2022-11-27T04:39:13.169Z,99.90
2022-11-27T04:41:41.397Z,99.90
2022-11-27T04:44:09.576Z,99.90
2022-11-27T04:46:37.710Z,99.90
2022-11-27T04:49:05.987Z,99.90
2022-11-27T04:51:34.329Z,99.90
2022-11-27T04:54:03.836Z,99.90
2022-11-27T04:56:31.888Z,99.90
2022-11-27T04:59:00.265Z,99.90
2022-11-27T05:01:28.489Z,99.90
2022-11-27T05:03:56.736Z,99.90
2022-11-27T05:06:24.796Z,99.90
2022-11-27T05:08:53.069Z,99.90
2022-11-27T05:11:22.462Z,99.90
2022-11-27T05:14:10.517Z,99.90
2022-11-27T05:16:38.706Z,99.90
2022-11-27T05:19:06.837Z,99.90
2022-11-27T05:21:34.876Z,99.90
2022-11-27T05:24:03.033Z,99.90
2022-11-27T05:26:32.760Z,99.90
2022-11-27T05:29:02.063Z,99.90
2022-11-27T05:31:30.228Z,99.90
2022-11-27T05:33:58.691Z,99.90
2022-11-27T05:36:26.847Z,99.90
2022-11-27T05:38:55.301Z,99.90
2022-11-27T05:41:23.313Z,99.90
2022-11-27T05:43:52.811Z,99.90
2022-11-27T05:46:23.360Z,99.90
2022-11-27T05:48:51.785Z,99.90
2022-11-27T05:51:20.270Z,99.90
2022-11-27T05:53:48.414Z,99.90
2022-11-27T05:56:18.755Z,99.90
2022-11-27T05:58:48.901Z,99.90
2022-11-27T06:01:20.391Z,99.90
2022-11-27T06:03:48.892Z,99.90
2022-11-27T06:06:19.331Z,99.90
2022-11-27T06:08:48.374Z,99.90
2022-11-27T06:11:18.185Z,99.90
2022-11-27T06:13:47.312Z,63.30
2022-11-27T06:16:19.405Z,22.90
2022-11-27T06:18:50.055Z,1.00
2022-11-27T06:21:18.583Z,1.00
2022-11-27T06:23:48.051Z,1.00
2022-11-27T06:26:18.697Z,1.00
2022-11-27T06:28:47.499Z,1.00
2022-11-27T06:31:19.174Z,1.00
2022-11-27T06:33:47.693Z,1.00
2022-11-27T06:36:16.752Z,10.10
2022-11-27T06:38:45.195Z,1.00
2022-11-27T06:41:14.800Z,1.00
2022-11-27T06:43:42.949Z,1.00
2022-11-27T06:46:15.331Z,1.00
2022-11-27T06:48:46.313Z,13.20
2022-11-27T06:51:17.010Z,34.40
2022-11-27T06:53:45.787Z,1.00
2022-11-27T06:56:15.865Z,1.00
2022-11-27T06:58:44.673Z,1.00
2022-11-27T07:01:15.189Z,1.00
2022-11-27T07:03:45.640Z,1.00
2022-11-27T07:06:16.226Z,1.00
2022-11-27T07:08:44.857Z,1.00
2022-11-27T07:11:15.840Z,1.00
2022-11-27T07:13:44.138Z,1.00
2022-11-27T07:16:13.184Z,22.90
2022-11-27T07:18:44.455Z,14.10
2022-11-27T07:21:14.187Z,25.10
2022-11-27T07:23:42.537Z,20.10
2022-11-27T07:26:12.052Z,33.20
2022-11-27T07:28:40.552Z,51.60
2022-11-27T07:31:08.710Z,99.90
2022-11-27T07:33:36.768Z,99.90
2022-11-27T07:36:07.598Z,99.90
2022-11-27T07:38:37.033Z,99.90
2022-11-27T07:41:06.273Z,99.90
2022-11-27T07:43:35.543Z,53.20
2022-11-27T07:46:05.853Z,36.40
2022-11-27T07:48:34.439Z,51.10
2022-11-27T07:51:02.749Z,46.40
2022-11-27T07:53:31.041Z,99.90
2022-11-27T07:56:01.766Z,99.90
2022-11-27T07:58:30.488Z,99.90
2022-11-27T08:00:58.694Z,99.90
2022-11-27T08:03:27.138Z,99.90
2022-11-27T08:05:57.480Z,99.90
2022-11-27T08:08:25.603Z,99.90
2022-11-27T08:10:53.761Z,99.90
2022-11-27T08:13:23.700Z,24.10
2022-11-27T08:15:51.751Z,31.70
2022-11-27T08:18:19.781Z,1.00
2022-11-27T08:20:47.901Z,1.00
2022-11-27T08:23:16.024Z,1.00
2022-11-27T08:25:44.141Z,1.00
2022-11-27T08:28:12.223Z,1.00
2022-11-27T08:30:41.623Z,1.00
2022-11-27T08:33:10.938Z,99.90
2022-11-27T08:35:39.059Z,1.00
2022-11-27T08:38:07.730Z,1.00
2022-11-27T08:40:35.933Z,1.00
2022-11-27T08:43:04.053Z,1.00
2022-11-27T08:45:32.956Z,1.00
2022-11-27T08:48:02.472Z,1.00
2022-11-27T08:50:30.613Z,1.00
2022-11-27T08:52:58.736Z,1.00
2022-11-27T08:55:26.862Z,1.00
2022-11-27T08:57:56.245Z,1.00
2022-11-27T09:00:27.863Z,1.00
2022-11-27T09:02:56.597Z,1.00
2022-11-27T09:05:26.055Z,1.00
2022-11-27T09:07:56.928Z,1.00
2022-11-27T09:10:25.207Z,1.00
2022-11-27T09:12:56.079Z,1.00
2022-11-27T09:15:24.275Z,99.90
2022-11-27T09:17:52.431Z,99.90
2022-11-27T09:20:20.901Z,99.90
2022-11-27T09:22:50.316Z,99.90
2022-11-27T09:25:18.588Z,99.90
2022-11-27T09:27:46.746Z,99.90
2022-11-27T09:30:15.477Z,99.90
2022-11-27T09:32:43.527Z,99.90
2022-11-27T09:35:11.782Z,99.90
2022-11-27T09:37:39.848Z,99.90
2022-11-27T09:40:15.164Z,99.90
2022-11-27T09:42:50.880Z,99.90
2022-11-27T09:45:19.409Z,99.90
2022-11-27T09:47:50.650Z,99.90
2022-11-27T09:50:22.284Z,99.90
2022-11-27T09:52:55.631Z,90.10
2022-11-27T09:55:33.010Z,99.90
2022-11-27T09:58:05.679Z,99.90
2022-11-27T10:00:34.415Z,99.90
2022-11-27T10:03:02.847Z,99.90
2022-11-27T10:05:39.089Z,26.60
2022-11-27T10:08:23.318Z,35.60
2022-11-27T10:11:06.485Z,90.80
2022-11-27T10:13:50.418Z,99.90
2022-11-27T10:16:27.195Z,99.90
2022-11-27T10:18:59.286Z,99.90
2022-11-27T10:21:37.865Z,99.90
2022-11-27T10:24:17.332Z,99.90
2022-11-27T10:26:48.484Z,99.90
2022-11-27T10:29:29.808Z,80.70
2022-11-27T10:32:01.280Z,46.70
2022-11-27T10:34:38.484Z,25.40
2022-11-27T10:37:13.751Z,20.80
2022-11-27T10:39:46.108Z,1.00
2022-11-27T10:42:20.893Z,1.00
2022-11-27T10:44:52.840Z,1.00
2022-11-27T10:47:24.314Z,3.30
2022-11-27T10:49:52.380Z,1.00
2022-11-27T10:52:21.618Z,13.90
2022-11-27T10:54:55.779Z,3.00
2022-11-27T10:58:03.864Z,1.90
2022-11-27T11:00:31.994Z,1.00
2022-11-27T11:03:04.688Z,1.00
2022-11-27T11:08:24.447Z,1.00
2022-11-27T11:10:55.147Z,1.00
2022-11-27T11:13:27.880Z,1.00
2022-11-27T11:16:01.879Z,1.00
2022-11-27T11:18:32.764Z,1.00
2022-11-27T11:21:03.843Z,1.00
2022-11-27T11:23:34.915Z,1.00
2022-11-27T11:26:06.389Z,1.00
2022-11-27T11:28:52.197Z,1.00
2022-11-27T11:31:22.288Z,1.00
2022-11-27T11:33:54.085Z,1.00
2022-11-27T11:36:22.684Z,1.00
2022-11-27T11:38:51.792Z,1.00
2022-11-27T11:41:20.271Z,1.00
2022-11-27T11:43:58.368Z,1.00
2022-11-27T11:46:29.952Z,1.00
2022-11-27T11:49:01.084Z,1.00
2022-11-27T11:51:39.522Z,1.00
2022-11-27T11:54:19.330Z,1.00
2022-11-27T11:56:52.443Z,1.00
2022-11-27T11:59:31.771Z,1.00
2022-11-27T12:02:35.730Z,1.00
2022-11-27T12:05:19.812Z,1.00
2022-11-27T12:08:18.040Z,1.00
2022-11-27T12:10:59.618Z,1.00
2022-11-27T12:13:40.707Z,1.00
2022-11-27T12:16:18.605Z,1.00
2022-11-27T12:19:00.850Z,1.00
2022-11-27T12:21:42.400Z,1.00
2022-11-27T12:24:33.714Z,1.00
2022-11-27T12:27:16.842Z,1.00
2022-11-27T12:30:13.401Z,1.00
2022-11-27T12:33:17.010Z,1.00
2022-11-27T12:35:53.832Z,1.00
2022-11-27T12:38:39.517Z,1.00
2022-11-27T12:41:32.897Z,1.00
2022-11-27T12:44:01.098Z,1.00
2022-11-27T12:46:37.531Z,1.00
2022-11-27T12:49:14.574Z,1.00
2022-11-27T12:51:47.768Z,1.00
2022-11-27T12:54:23.584Z,1.00
2022-11-27T12:56:57.781Z,1.00
2022-11-27T12:59:34.236Z,1.00
2022-11-27T13:02:15.715Z,1.00
2022-11-27T13:04:49.235Z,1.00
2022-11-27T13:07:22.128Z,1.00
2022-11-27T13:09:56.216Z,1.00
2022-11-27T13:12:29.316Z,1.00
2022-11-27T13:15:04.731Z,1.00
2022-11-27T13:17:38.905Z,1.00
2022-11-27T13:20:17.451Z,1.00
2022-11-27T13:22:47.371Z,1.00
2022-11-27T13:25:15.954Z,1.00
2022-11-27T13:27:47.686Z,1.00
2022-11-27T13:30:22.695Z,1.00
2022-11-27T13:32:54.339Z,1.00
2022-11-27T13:35:28.946Z,1.00
2022-11-27T13:38:07.041Z,1.00
2022-11-27T13:40:41.209Z,1.00
2022-11-27T13:43:21.583Z,1.00
2022-11-27T13:45:50.073Z,1.00
2022-11-27T13:48:31.209Z,1.00
2022-11-27T13:51:01.515Z,1.00
2022-11-27T13:53:35.605Z,1.00
2022-11-27T13:56:04.696Z,1.00
2022-11-27T13:58:34.828Z,1.00
2022-11-27T14:01:15.893Z,1.00
2022-11-27T14:03:44.508Z,1.00
2022-11-27T14:06:24.794Z,1.00
2022-11-27T14:08:58.516Z,1.00
2022-11-27T14:11:38.169Z,1.00
2022-11-27T14:14:15.929Z,1.00
2022-11-27T14:16:53.363Z,1.00
2022-11-27T14:19:33.504Z,1.00
2022-11-27T14:22:15.016Z,1.00
2022-11-27T14:24:45.871Z,1.00
2022-11-27T14:27:18.719Z,1.00
2022-11-27T14:29:47.636Z,1.00
2022-11-27T14:32:17.479Z,1.00
2022-11-27T14:34:47.932Z,1.00
2022-11-27T14:37:25.624Z,1.00
2022-11-27T14:39:54.137Z,1.00
2022-11-27T14:42:28.647Z,1.00
2022-11-27T14:45:05.497Z,1.00
2022-11-27T14:47:34.270Z,1.00
2022-11-27T14:50:03.879Z,1.00
2022-11-27T14:52:33.523Z,1.00
2022-11-27T14:55:03.425Z,1.00
2022-11-27T14:57:32.150Z,1.00
2022-11-27T15:00:06.490Z,1.00
2022-11-27T15:02:34.862Z,1.00
2022-11-27T15:05:05.717Z,1.00
2022-11-27T15:07:45.344Z,1.00
2022-11-27T15:10:29.591Z,1.00
2022-11-27T15:12:58.703Z,1.00
2022-11-27T15:15:28.820Z,1.00
2022-11-27T15:17:59.562Z,1.00
2022-11-27T15:20:34.869Z,1.00
2022-11-27T15:23:04.602Z,1.00
2022-11-27T15:25:41.123Z,1.00
2022-11-27T15:28:28.339Z,1.00
2022-11-27T15:30:57.344Z,1.00
2022-11-27T15:33:27.798Z,1.00
2022-11-27T15:36:15.223Z,99.90
2022-11-27T15:38:45.457Z,99.90
2022-11-27T15:41:25.164Z,8.50
2022-11-27T15:43:54.363Z,70.00
2022-11-27T15:46:26.129Z,1.00
2022-11-27T15:48:54.754Z,1.00
2022-11-27T15:51:23.099Z,99.90
2022-11-27T15:53:55.651Z,99.90
2022-11-27T15:56:24.011Z,99.90
2022-11-27T15:58:56.005Z,99.90
2022-11-27T16:01:24.628Z,99.90
2022-11-27T16:03:52.835Z,99.90
2022-11-27T16:06:24.827Z,99.90
2022-11-27T16:08:57.384Z,99.90
2022-11-27T16:11:29.207Z,99.90
2022-11-27T16:13:57.790Z,99.90
2022-11-27T16:16:29.373Z,99.90
2022-11-27T16:19:01.128Z,99.90
2022-11-27T16:21:30.550Z,99.90
2022-11-27T16:24:03.962Z,99.90
2022-11-27T16:26:32.213Z,99.90
2022-11-27T16:29:00.437Z,99.90
2022-11-27T16:31:38.195Z,99.90
2022-11-27T16:34:10.423Z,99.90
2022-11-27T16:36:43.936Z,99.90
2022-11-27T16:39:14.067Z,99.90
2022-11-27T16:41:42.499Z,99.90
2022-11-27T16:44:13.739Z,1.00
2022-11-27T16:46:44.500Z,99.90
2022-11-27T16:49:13.589Z,1.00
2022-11-27T16:51:44.114Z,1.00
2022-11-27T16:54:15.263Z,1.00
2022-11-27T16:56:47.267Z,99.90
2022-11-27T16:59:16.526Z,99.90
2022-11-27T17:01:45.146Z,1.00
2022-11-27T17:04:18.256Z,1.00
2022-11-27T17:06:47.060Z,1.00
2022-11-27T17:09:17.213Z,1.00
2022-11-27T17:11:48.850Z,1.00
2022-11-27T17:14:19.602Z,1.00
2022-11-27T17:16:47.918Z,1.00
2022-11-27T17:19:17.766Z,1.00
2022-11-27T17:21:46.881Z,1.00
2022-11-27T17:24:17.460Z,1.00
2022-11-27T17:26:47.138Z,1.00
2022-11-27T17:29:17.139Z,1.00
2022-11-27T17:31:45.522Z,1.00
2022-11-27T17:34:16.470Z,1.00
2022-11-27T17:36:46.050Z,1.00
2022-11-27T17:39:16.983Z,1.00
2022-11-27T17:41:45.832Z,1.00
2022-11-27T17:44:14.533Z,1.00
2022-11-27T17:46:45.422Z,1.00
2022-11-27T17:49:14.492Z,1.00
2022-11-27T17:51:42.686Z,1.00
2022-11-27T17:54:12.244Z,1.00
2022-11-27T17:56:41.732Z,1.00
2022-11-27T17:59:11.194Z,1.00
2022-11-27T18:01:40.959Z,1.00
2022-11-27T18:04:10.588Z,1.00
2022-11-27T18:06:39.121Z,1.00
2022-11-27T18:09:11.332Z,1.00
2022-11-27T18:11:40.919Z,1.00
2022-11-27T18:14:12.838Z,1.00
2022-11-27T18:16:42.429Z,1.00
2022-11-27T18:19:12.169Z,1.00
2022-11-27T18:21:40.704Z,1.00
2022-11-27T18:24:25.373Z,1.00
2022-11-27T18:27:11.303Z,1.00
2022-11-27T18:29:42.194Z,1.00
2022-11-27T18:32:11.222Z,1.00
2022-11-27T18:34:39.845Z,1.00
2022-11-27T18:37:09.015Z,99.90
2022-11-27T18:39:38.204Z,1.00
2022-11-27T18:42:08.396Z,1.00
2022-11-27T18:44:44.394Z,1.00
2022-11-27T18:47:14.828Z,1.00
2022-11-27T18:49:45.331Z,1.00
2022-11-27T18:52:15.219Z,1.00
2022-11-27T18:54:44.370Z,1.00
2022-11-27T18:57:14.242Z,1.00
2022-11-27T18:59:44.858Z,1.00
2022-11-27T19:02:14.358Z,1.00
2022-11-27T19:04:44.729Z,1.00
2022-11-27T19:07:13.751Z,1.00
2022-11-27T19:09:42.471Z,1.00
2022-11-27T19:12:12.224Z,1.00
2022-11-27T19:14:42.231Z,1.00
2022-11-27T19:17:10.455Z,1.00
2022-11-27T19:19:55.489Z,1.00
2022-11-27T19:22:23.943Z,1.00
2022-11-27T19:24:52.085Z,1.00
2022-11-27T19:27:20.545Z,99.90
2022-11-27T19:29:50.606Z,99.90
2022-11-27T19:32:18.977Z,99.90
2022-11-27T19:34:47.095Z,1.00
2022-11-27T19:37:15.385Z,99.90
2022-11-27T19:39:47.026Z,1.00
2022-11-27T19:42:15.346Z,1.00
2022-11-27T19:44:43.816Z,99.90
2022-11-27T19:47:13.674Z,1.00
2022-11-27T19:49:42.066Z,1.00
2022-11-27T19:52:10.253Z,1.00
2022-11-27T19:54:39.514Z,1.00
2022-11-27T19:57:08.661Z,1.00
2022-11-27T19:59:37.846Z,1.00
2022-11-27T20:02:06.138Z,1.00
2022-11-27T20:04:35.745Z,1.00
2022-11-27T20:07:03.989Z,1.00
2022-11-27T20:09:32.257Z,1.00
2022-11-27T20:12:01.662Z,1.00
2022-11-27T20:14:30.274Z,1.00
2022-11-27T20:16:58.596Z,1.00
2022-11-27T20:19:27.317Z,1.00
2022-11-27T20:21:56.972Z,1.00
2022-11-27T20:24:25.109Z,1.00
2022-11-27T20:26:54.110Z,1.00
2022-11-27T20:29:22.382Z,1.00
2022-11-27T20:31:50.554Z,1.00
2022-11-27T20:34:22.430Z,1.00
2022-11-27T20:36:51.088Z,1.00
2022-11-27T20:39:22.097Z,1.00
2022-11-27T20:41:53.466Z,1.00
2022-11-27T20:44:23.368Z,1.00
2022-11-27T20:46:51.721Z,1.00
2022-11-27T20:49:20.520Z,1.00
2022-11-27T20:51:50.603Z,1.00
2022-11-27T20:54:23.180Z,1.00
2022-11-27T20:56:51.513Z,1.00
2022-11-27T20:59:22.048Z,1.00
2022-11-27T21:01:51.406Z,1.00
2022-11-27T21:04:24.977Z,1.00
2022-11-27T21:06:54.549Z,1.00
2022-11-27T21:09:24.884Z,1.00
2022-11-27T21:11:54.476Z,1.00
2022-11-27T21:14:22.877Z,1.00
2022-11-27T21:16:51.963Z,1.00
2022-11-27T21:19:26.676Z,1.00
2022-11-27T21:21:57.236Z,1.00
2022-11-27T21:24:28.465Z,1.00
2022-11-27T21:26:57.181Z,1.00
2022-11-27T21:29:25.911Z,1.00
2022-11-27T21:31:57.092Z,1.00
2022-11-27T21:34:26.257Z,1.00
2022-11-27T21:36:54.917Z,1.00
2022-11-27T21:39:25.579Z,1.00
2022-11-27T21:41:56.548Z,1.00
2022-11-27T21:44:25.681Z,1.00
2022-11-27T21:46:54.433Z,1.00
2022-11-27T21:49:22.696Z,1.00
2022-11-27T21:51:53.162Z,1.00
2022-11-27T21:54:24.753Z,1.00
2022-11-27T21:56:54.461Z,1.00
2022-11-27T21:59:22.972Z,1.00
2022-11-27T22:01:51.523Z,1.00
2022-11-27T22:04:20.073Z,1.00
2022-11-27T22:06:48.320Z,1.00
2022-11-27T22:09:16.592Z,1.00
2022-11-27T22:11:45.803Z,1.00
2022-11-27T22:14:17.003Z,1.00
2022-11-27T22:16:47.078Z,1.00
2022-11-27T22:19:17.327Z,1.00
2022-11-27T22:21:46.168Z,1.00
2022-11-27T22:24:19.375Z,1.00
2022-11-27T22:26:51.887Z,1.00
2022-11-27T22:29:21.308Z,1.00
2022-11-27T22:31:49.403Z,1.00
2022-11-27T22:34:17.976Z,1.00
2022-11-27T22:36:47.004Z,1.00
2022-11-27T22:39:15.251Z,1.00
2022-11-27T22:41:44.020Z,1.00
2022-11-27T22:44:15.832Z,1.00
2022-11-27T22:46:46.411Z,1.00
2022-11-27T22:49:16.969Z,1.00
2022-11-27T22:51:45.288Z,1.00
2022-11-27T22:54:17.158Z,1.00
2022-11-27T22:56:46.552Z,1.00
2022-11-27T23:02:07.601Z,1.00
2022-11-27T23:04:38.232Z,1.00
2022-11-27T23:07:07.235Z,1.00
2022-11-27T23:09:35.561Z,1.00
2022-11-27T23:12:03.910Z,1.00
2022-11-27T23:14:32.307Z,1.00
2022-11-27T23:17:00.593Z,1.00
2022-11-27T23:19:30.161Z,1.00
2022-11-27T23:21:58.358Z,1.00
2022-11-27T23:24:26.525Z,1.00
2022-11-27T23:26:54.577Z,1.00
2022-11-27T23:29:22.704Z,1.00
2022-11-27T23:31:50.792Z,1.00
2022-11-27T23:34:18.900Z,1.00
2022-11-27T23:36:48.315Z,1.00
2022-11-27T23:39:16.462Z,1.00
2022-11-27T23:41:44.860Z,1.00
2022-11-27T23:44:13.005Z,1.00
2022-11-27T23:46:41.131Z,1.00
2022-11-27T23:49:09.349Z,1.00
2022-11-27T23:51:37.623Z,1.00
2022-11-27T23:54:10.305Z,1.00
2022-11-27T23:56:39.676Z,1.00
2022-11-27T23:59:08.140Z,1.00
