createdAt,value
2019-01-28T00:02:30.264Z,0.20
2019-01-28T00:05:37.788Z,0.33
2019-01-28T00:08:45.481Z,0.20
2019-01-28T00:11:53.182Z,0.30
2019-01-28T00:15:00.886Z,0.17
2019-01-28T00:18:08.372Z,0.30
2019-01-28T00:21:16.097Z,0.20
2019-01-28T00:24:23.981Z,0.10
2019-01-28T00:27:32.676Z,0.27
2019-01-28T00:30:40.500Z,0.30
2019-01-28T00:33:47.837Z,0.20
2019-01-28T00:36:55.416Z,0.00
2019-01-28T00:40:04.036Z,0.10
2019-01-28T00:43:11.415Z,0.20
2019-01-28T00:46:19.023Z,0.10
2019-01-28T00:49:26.289Z,0.30
2019-01-28T00:52:33.767Z,0.27
2019-01-28T00:55:41.371Z,0.40
2019-01-28T00:58:49.012Z,0.20
2019-01-28T01:01:56.825Z,0.20
2019-01-28T01:05:05.340Z,0.20
2019-01-28T01:08:13.239Z,0.20
2019-01-28T01:11:20.580Z,0.30
2019-01-28T01:14:28.322Z,0.10
2019-01-28T01:17:36.087Z,0.10
2019-01-28T01:20:43.587Z,0.10
2019-01-28T01:23:52.196Z,0.07
2019-01-28T01:27:00.092Z,0.20
2019-01-28T01:30:11.650Z,0.10
2019-01-28T01:33:18.819Z,0.00
2019-01-28T01:36:26.303Z,0.00
2019-01-28T01:39:33.935Z,0.20
2019-01-28T01:42:41.323Z,0.00
2019-01-28T01:45:48.709Z,0.20
2019-01-28T01:48:56.224Z,0.10
2019-01-28T01:52:03.863Z,0.20
2019-01-28T01:55:12.995Z,0.10
2019-01-28T01:58:20.416Z,0.17
2019-01-28T02:01:27.952Z,0.20
2019-01-28T02:04:35.182Z,0.10
2019-01-28T02:07:43.146Z,0.20
2019-01-28T02:10:50.470Z,0.20
2019-01-28T02:13:57.978Z,0.10
2019-01-28T02:17:05.517Z,0.07
2019-01-28T02:20:13.835Z,0.20
2019-01-28T02:23:21.159Z,0.10
2019-01-28T02:26:28.835Z,0.20
2019-01-28T02:29:36.519Z,0.20
2019-01-28T02:32:44.240Z,0.20
2019-01-28T02:35:51.644Z,0.10
2019-01-28T02:38:59.433Z,0.10
2019-01-28T02:42:06.943Z,0.10
2019-01-28T02:45:15.551Z,0.10
2019-01-28T02:48:23.168Z,0.10
2019-01-28T02:51:30.751Z,0.20
2019-01-28T02:54:38.390Z,0.23
2019-01-28T02:57:46.424Z,0.10
2019-01-28T03:00:54.276Z,0.17
2019-01-28T03:04:01.892Z,0.10
2019-01-28T03:07:09.188Z,0.10
2019-01-28T03:10:21.649Z,0.10
2019-01-28T03:13:29.419Z,0.00
2019-01-28T03:16:37.220Z,0.13
2019-01-28T03:19:44.545Z,0.00
2019-01-28T03:22:52.150Z,0.10
2019-01-28T03:25:59.924Z,0.10
2019-01-28T03:29:07.674Z,0.10
2019-01-28T03:32:15.306Z,0.10
2019-01-28T03:35:22.704Z,0.00
2019-01-28T03:38:30.369Z,0.20
2019-01-28T03:41:38.171Z,0.10
2019-01-28T03:44:45.653Z,0.10
2019-01-28T03:47:53.371Z,0.10
2019-01-28T03:51:01.189Z,0.10
2019-01-28T03:54:08.890Z,0.27
2019-01-28T03:57:16.796Z,0.10
2019-01-28T04:00:25.002Z,0.00
2019-01-28T04:03:32.512Z,0.00
2019-01-28T04:06:40.271Z,0.10
2019-01-28T04:09:48.008Z,0.00
2019-01-28T04:12:55.672Z,0.10
2019-01-28T04:16:03.292Z,0.20
2019-01-28T04:19:10.728Z,0.00
2019-01-28T04:22:18.136Z,0.10
2019-01-28T04:25:25.767Z,0.10
2019-01-28T04:28:33.073Z,0.20
2019-01-28T04:31:42.219Z,0.00
2019-01-28T04:34:49.860Z,0.13
2019-01-28T04:37:57.357Z,0.13
2019-01-28T04:41:04.937Z,0.10
2019-01-28T04:44:12.517Z,0.10
2019-01-28T04:47:19.933Z,0.10
2019-01-28T04:50:30.684Z,0.10
2019-01-28T04:53:38.257Z,0.10
2019-01-28T04:56:45.945Z,0.00
2019-01-28T04:59:53.879Z,0.10
2019-01-28T05:06:16.697Z,0.40
2019-01-28T05:09:24.096Z,0.20
2019-01-28T05:12:31.826Z,0.20
2019-01-28T05:15:39.707Z,0.20
2019-01-28T05:18:47.023Z,0.20
2019-01-28T05:21:54.703Z,0.20
2019-01-28T05:25:02.496Z,0.23
2019-01-28T05:28:09.888Z,0.10
2019-01-28T05:31:17.395Z,0.10
2019-01-28T05:34:42.154Z,0.20
2019-01-28T05:37:50.454Z,0.10
2019-01-28T05:40:57.761Z,0.10
2019-01-28T05:44:05.259Z,0.17
2019-01-28T05:47:12.887Z,0.20
2019-01-28T05:50:20.930Z,0.43
2019-01-28T05:53:28.736Z,0.10
2019-01-28T05:56:36.514Z,0.20
2019-01-28T05:59:44.221Z,0.20
2019-01-28T06:02:51.714Z,0.20
2019-01-28T06:05:59.500Z,0.10
2019-01-28T06:09:08.916Z,0.17
2019-01-28T06:12:16.400Z,0.20
2019-01-28T06:15:24.443Z,0.23
2019-01-28T06:18:31.968Z,0.03
2019-01-28T06:21:39.257Z,0.10
2019-01-28T06:24:47.077Z,0.00
2019-01-28T06:27:54.530Z,0.10
2019-01-28T06:31:02.031Z,0.10
2019-01-28T06:34:09.541Z,0.10
2019-01-28T06:37:17.028Z,0.10
2019-01-28T06:40:31.186Z,0.10
2019-01-28T06:43:38.629Z,0.20
2019-01-28T06:46:46.039Z,0.10
2019-01-28T06:49:53.483Z,0.10
2019-01-28T06:53:01.472Z,0.10
2019-01-28T06:56:08.954Z,0.10
2019-01-28T06:59:16.346Z,0.50
2019-01-28T07:02:23.912Z,0.30
2019-01-28T07:05:31.410Z,0.10
2019-01-28T07:08:38.902Z,0.10
2019-01-28T07:11:46.548Z,0.20
2019-01-28T07:14:54.357Z,0.30
2019-01-28T07:18:02.105Z,0.20
2019-01-28T07:21:09.711Z,0.20
2019-01-28T07:24:17.580Z,0.30
2019-01-28T07:27:25.703Z,0.10
2019-01-28T07:30:37.206Z,0.10
2019-01-28T07:33:44.939Z,0.23
2019-01-28T07:36:53.146Z,0.10
2019-01-28T07:40:00.672Z,0.23
2019-01-28T07:43:08.167Z,0.10
2019-01-28T07:46:15.835Z,0.20
2019-01-28T07:49:23.346Z,0.40
2019-01-28T07:52:31.121Z,0.10
2019-01-28T07:55:39.065Z,0.20
2019-01-28T07:58:46.289Z,0.20
2019-01-28T08:01:53.712Z,0.13
2019-01-28T08:05:01.748Z,0.20
2019-01-28T08:08:09.278Z,0.20
2019-01-28T08:11:16.946Z,0.50
2019-01-28T08:14:24.758Z,0.17
2019-01-28T08:17:32.292Z,0.40
2019-01-28T08:20:39.951Z,0.37
2019-01-28T08:23:47.286Z,0.40
2019-01-28T08:26:54.728Z,0.40
2019-01-28T08:30:02.376Z,0.27
2019-01-28T08:33:09.892Z,0.33
2019-01-28T08:36:17.380Z,0.47
2019-01-28T08:39:24.959Z,0.33
2019-01-28T08:42:32.632Z,0.60
2019-01-28T08:45:40.236Z,0.97
2019-01-28T08:48:48.621Z,0.40
2019-01-28T08:51:56.047Z,0.20
2019-01-28T08:55:05.406Z,1.10
2019-01-28T08:58:12.796Z,0.67
2019-01-28T09:01:20.585Z,0.63
2019-01-28T09:04:28.000Z,0.80
2019-01-28T09:07:35.512Z,0.50
2019-01-28T09:10:43.238Z,0.77
2019-01-28T09:13:50.732Z,0.50
2019-01-28T09:16:58.231Z,1.13
2019-01-28T09:20:11.269Z,0.80
2019-01-28T09:23:18.752Z,0.60
2019-01-28T09:26:26.825Z,0.40
2019-01-28T09:29:34.256Z,0.70
2019-01-28T09:32:42.694Z,0.67
2019-01-28T09:35:50.533Z,0.77
2019-01-28T09:38:58.036Z,1.30
2019-01-28T09:42:05.758Z,0.50
2019-01-28T09:45:21.288Z,0.50
2019-01-28T09:48:34.174Z,0.40
2019-01-28T09:51:38.510Z,0.40
2019-01-28T09:54:46.245Z,0.33
2019-01-28T09:57:54.139Z,0.60
2019-01-28T10:01:02.541Z,0.50
2019-01-28T10:04:10.678Z,0.60
2019-01-28T10:07:18.266Z,0.40
2019-01-28T10:10:25.865Z,0.53
2019-01-28T10:13:33.375Z,0.50
2019-01-28T10:16:40.871Z,0.57
2019-01-28T10:19:48.770Z,0.20
2019-01-28T10:22:56.274Z,0.30
2019-01-28T10:26:04.277Z,0.30
2019-01-28T10:29:11.820Z,0.30
2019-01-28T10:32:19.440Z,0.40
2019-01-28T10:35:29.202Z,0.20
2019-01-28T10:38:36.708Z,0.20
2019-01-28T10:41:44.723Z,0.30
2019-01-28T10:44:52.092Z,0.30
2019-01-28T10:48:00.963Z,0.20
2019-01-28T10:51:08.843Z,0.20
2019-01-28T10:54:16.648Z,0.53
2019-01-28T10:57:24.454Z,0.27
2019-01-28T11:00:35.724Z,0.20
2019-01-28T11:03:43.297Z,0.40
2019-01-28T11:06:50.805Z,0.50
2019-01-28T11:09:58.212Z,0.40
2019-01-28T11:13:06.613Z,0.43
2019-01-28T11:16:14.131Z,0.30
2019-01-28T11:19:21.740Z,0.33
2019-01-28T11:22:29.360Z,0.10
2019-01-28T11:25:37.186Z,0.40
2019-01-28T11:28:44.991Z,0.27
2019-01-28T11:31:56.263Z,0.20
2019-01-28T11:35:04.491Z,0.37
2019-01-28T11:38:13.740Z,2.33
2019-01-28T11:41:21.415Z,0.30
2019-01-28T11:44:29.044Z,0.10
2019-01-28T11:47:37.229Z,0.40
2019-01-28T11:50:44.922Z,0.47
2019-01-28T11:53:52.414Z,0.40
2019-01-28T11:56:59.732Z,0.40
2019-01-28T12:00:16.563Z,0.20
2019-01-28T12:03:24.123Z,0.10
2019-01-28T12:06:32.032Z,0.30
2019-01-28T12:09:40.109Z,0.23
2019-01-28T12:12:47.665Z,0.37
2019-01-28T12:15:55.642Z,0.10
2019-01-28T12:19:03.710Z,0.27
2019-01-28T12:22:11.617Z,0.30
2019-01-28T12:25:19.126Z,0.20
2019-01-28T12:28:26.627Z,0.17
2019-01-28T12:31:34.336Z,0.30
2019-01-28T12:34:42.034Z,0.60
2019-01-28T12:37:49.576Z,0.23
2019-01-28T12:40:57.138Z,1.27
2019-01-28T12:44:05.243Z,0.50
2019-01-28T12:47:12.663Z,0.37
2019-01-28T12:50:20.379Z,0.37
2019-01-28T12:53:28.238Z,0.33
2019-01-28T12:56:36.147Z,0.47
2019-01-28T12:59:44.016Z,0.70
2019-01-28T13:02:52.238Z,0.60
2019-01-28T13:05:59.762Z,0.50
2019-01-28T13:09:08.401Z,0.77
2019-01-28T13:12:19.312Z,0.60
2019-01-28T13:15:27.678Z,0.70
2019-01-28T13:18:35.382Z,0.63
2019-01-28T13:21:42.944Z,0.30
2019-01-28T13:24:50.433Z,0.27
2019-01-28T13:27:58.370Z,0.30
2019-01-28T13:31:05.913Z,0.47
2019-01-28T13:34:13.856Z,0.20
2019-01-28T13:37:21.399Z,0.30
2019-01-28T13:40:29.351Z,0.30
2019-01-28T13:43:36.954Z,0.70
2019-01-28T13:46:44.898Z,0.40
2019-01-28T13:49:53.396Z,0.40
2019-01-28T13:53:01.340Z,0.40
2019-01-28T13:56:09.307Z,0.50
2019-01-28T13:59:17.795Z,0.30
2019-01-28T14:02:25.449Z,0.20
2019-01-28T14:05:33.210Z,0.20
2019-01-28T14:08:41.181Z,0.97
2019-01-28T14:11:48.883Z,0.83
2019-01-28T14:14:56.631Z,1.17
2019-01-28T14:18:05.891Z,0.43
2019-01-28T14:21:13.727Z,0.30
2019-01-28T14:24:21.297Z,0.70
2019-01-28T14:27:28.872Z,1.10
2019-01-28T14:30:45.734Z,0.90
2019-01-28T14:33:53.315Z,0.50
2019-01-28T14:37:00.998Z,1.10
2019-01-28T14:40:12.250Z,0.90
2019-01-28T14:43:20.294Z,0.40
2019-01-28T14:46:28.044Z,0.90
2019-01-28T14:49:36.385Z,1.00
2019-01-28T14:52:44.792Z,0.70
2019-01-28T14:55:52.472Z,0.40
2019-01-28T14:59:00.249Z,0.53
2019-01-28T15:02:08.107Z,0.37
2019-01-28T15:05:15.901Z,0.87
2019-01-28T15:08:23.682Z,0.47
2019-01-28T15:11:31.725Z,3.27
2019-01-28T15:14:39.475Z,1.03
2019-01-28T15:17:50.080Z,0.50
2019-01-28T15:20:57.703Z,0.40
2019-01-28T15:24:05.283Z,0.20
2019-01-28T15:27:15.603Z,0.30
2019-01-28T15:30:25.885Z,0.50
2019-01-28T15:33:34.057Z,1.20
2019-01-28T15:36:41.864Z,0.20
2019-01-28T15:39:49.672Z,0.40
2019-01-28T15:42:57.891Z,0.40
2019-01-28T15:46:06.154Z,0.60
2019-01-28T15:49:14.053Z,0.63
2019-01-28T15:52:21.895Z,1.20
2019-01-28T15:55:33.188Z,0.40
2019-01-28T15:58:41.048Z,0.20
2019-01-28T16:01:49.007Z,0.30
2019-01-28T16:04:56.674Z,0.43
2019-01-28T16:08:05.357Z,0.27
2019-01-28T16:11:13.533Z,0.40
2019-01-28T16:14:21.647Z,0.30
2019-01-28T16:17:29.906Z,0.40
2019-01-28T16:20:37.858Z,0.30
2019-01-28T16:23:45.497Z,0.20
2019-01-28T16:26:53.188Z,0.43
2019-01-28T16:30:00.867Z,0.30
2019-01-28T16:33:09.269Z,0.47
2019-01-28T16:36:17.229Z,0.60
2019-01-28T16:39:24.865Z,0.37
2019-01-28T16:42:32.717Z,0.50
2019-01-28T16:45:40.451Z,0.77
2019-01-28T16:48:48.178Z,0.40
2019-01-28T16:51:56.057Z,0.37
2019-01-28T16:55:05.440Z,0.40
2019-01-28T16:58:13.603Z,0.40
2019-01-28T17:01:23.722Z,0.37
2019-01-28T17:04:32.032Z,0.33
2019-01-28T17:07:39.840Z,0.30
2019-01-28T17:10:47.438Z,0.60
2019-01-28T17:13:55.509Z,0.70
2019-01-28T17:17:03.546Z,0.50
2019-01-28T17:20:16.494Z,0.20
2019-01-28T17:23:24.499Z,0.27
2019-01-28T17:26:32.506Z,1.60
2019-01-28T17:29:40.499Z,0.97
2019-01-28T17:32:48.291Z,1.10
2019-01-28T17:35:55.916Z,0.40
2019-01-28T17:39:06.985Z,0.47
2019-01-28T17:42:15.007Z,0.70
2019-01-28T17:45:23.595Z,0.20
2019-01-28T17:48:31.670Z,0.40
2019-01-28T17:51:39.744Z,0.33
2019-01-28T17:54:47.268Z,0.30
2019-01-28T17:57:55.149Z,0.53
2019-01-28T18:01:04.075Z,0.50
2019-01-28T18:04:11.596Z,0.53
2019-01-28T18:07:19.246Z,0.40
2019-01-28T18:10:27.024Z,0.73
2019-01-28T18:13:34.731Z,0.60
2019-01-28T18:16:42.494Z,0.50
2019-01-28T18:19:50.590Z,0.50
2019-01-28T18:22:58.130Z,0.60
2019-01-28T18:26:05.770Z,0.70
2019-01-28T18:29:14.411Z,0.53
2019-01-28T18:32:22.758Z,0.50
2019-01-28T18:35:30.920Z,0.60
2019-01-28T18:38:38.860Z,0.63
2019-01-28T18:41:52.220Z,0.47
2019-01-28T18:44:59.971Z,0.57
2019-01-28T18:48:08.573Z,0.60
2019-01-28T18:51:16.910Z,0.43
2019-01-28T18:54:24.670Z,0.50
2019-01-28T18:57:32.287Z,0.70
2019-01-28T19:00:40.180Z,1.00
2019-01-28T19:03:47.715Z,1.10
2019-01-28T19:07:33.247Z,0.60
2019-01-28T19:10:46.326Z,0.70
2019-01-28T19:14:04.305Z,0.37
2019-01-28T19:17:37.168Z,0.50
2019-01-28T19:20:53.218Z,0.40
2019-01-28T19:24:01.298Z,1.07
2019-01-28T19:27:08.991Z,0.30
2019-01-28T19:30:20.079Z,0.73
2019-01-28T19:33:27.734Z,0.80
2019-01-28T19:36:35.656Z,0.50
2019-01-28T19:39:44.550Z,0.57
2019-01-28T19:42:52.739Z,0.70
2019-01-28T19:46:00.402Z,0.40
2019-01-28T19:49:08.081Z,0.57
2019-01-28T19:52:16.263Z,0.60
2019-01-28T19:55:24.033Z,0.50
2019-01-28T19:58:32.414Z,0.40
2019-01-28T20:01:40.094Z,0.40
2019-01-28T20:04:51.116Z,0.60
2019-01-28T20:07:59.340Z,0.70
2019-01-28T20:11:07.233Z,0.40
2019-01-28T20:14:16.143Z,0.40
2019-01-28T20:17:24.432Z,0.53
2019-01-28T20:20:33.453Z,0.77
2019-01-28T20:23:42.235Z,0.60
2019-01-28T20:26:50.157Z,0.50
2019-01-28T20:29:58.172Z,0.50
2019-01-28T20:33:06.973Z,0.60
2019-01-28T20:36:15.435Z,0.47
2019-01-28T20:39:23.529Z,0.40
2019-01-28T20:42:31.619Z,0.50
2019-01-28T20:45:44.922Z,0.60
2019-01-28T20:48:49.298Z,0.60
2019-01-28T20:51:58.535Z,0.83
2019-01-28T20:55:06.496Z,0.70
2019-01-28T20:58:14.414Z,0.60
2019-01-28T21:01:23.740Z,0.70
2019-01-28T21:04:34.780Z,0.60
2019-01-28T21:07:45.956Z,0.67
2019-01-28T21:10:53.843Z,0.53
2019-01-28T21:14:01.752Z,0.80
2019-01-28T21:17:09.333Z,0.67
2019-01-28T21:20:17.399Z,0.60
2019-01-28T21:23:26.738Z,0.93
2019-01-28T21:26:36.984Z,0.70
2019-01-28T21:29:44.507Z,0.90
2019-01-28T21:32:52.407Z,1.03
2019-01-28T21:36:23.299Z,0.70
2019-01-28T21:39:34.170Z,0.83
2019-01-28T21:42:41.995Z,0.70
2019-01-28T21:45:49.755Z,0.93
2019-01-28T21:48:57.618Z,1.00
2019-01-28T21:52:08.417Z,1.00
2019-01-28T21:55:16.252Z,1.23
2019-01-28T21:58:27.584Z,0.90
2019-01-28T22:01:35.395Z,0.90
2019-01-28T22:04:43.317Z,0.73
2019-01-28T22:07:52.599Z,1.10
2019-01-28T22:11:01.010Z,0.67
2019-01-28T22:14:08.696Z,0.80
2019-01-28T22:17:16.746Z,0.63
2019-01-28T22:20:24.653Z,0.83
2019-01-28T22:23:32.300Z,0.77
2019-01-28T22:26:39.950Z,1.03
2019-01-28T22:29:48.418Z,1.17
2019-01-28T22:32:56.262Z,1.30
2019-01-28T22:36:04.691Z,1.00
2019-01-28T22:39:13.539Z,0.80
2019-01-28T22:42:21.810Z,0.80
2019-01-28T22:45:30.175Z,1.00
2019-01-28T22:48:38.226Z,0.70
2019-01-28T22:51:45.863Z,0.93
2019-01-28T22:54:55.319Z,0.70
2019-01-28T22:58:03.417Z,0.90
2019-01-28T23:01:24.884Z,0.77
2019-01-28T23:04:32.970Z,0.90
2019-01-28T23:07:43.278Z,1.00
2019-01-28T23:10:50.797Z,0.63
2019-01-28T23:13:59.730Z,0.53
2019-01-28T23:17:07.493Z,0.80
2019-01-28T23:20:18.539Z,0.80
2019-01-28T23:23:26.331Z,0.87
2019-01-28T23:26:33.845Z,1.07
2019-01-28T23:29:41.473Z,1.30
2019-01-28T23:32:49.011Z,1.03
2019-01-28T23:35:56.543Z,1.73
2019-01-28T23:39:07.234Z,1.13
2019-01-28T23:42:15.234Z,1.60
2019-01-28T23:45:22.791Z,1.83
2019-01-28T23:48:30.515Z,1.70
2019-01-28T23:51:38.263Z,1.83
2019-01-28T23:54:45.734Z,1.87
2019-01-28T23:57:56.832Z,1.80
