createdAt,value
2019-01-04T00:02:26.312Z,97722.05
2019-01-04T00:04:53.343Z,97724.08
2019-01-04T00:07:20.446Z,97728.73
2019-01-04T00:09:47.493Z,97722.88
2019-01-04T00:12:14.557Z,97723.14
2019-01-04T00:14:41.600Z,97724.73
2019-01-04T00:17:08.653Z,97717.07
2019-01-04T00:19:35.688Z,97721.99
2019-01-04T00:22:04.182Z,97723.38
2019-01-04T00:24:31.215Z,97723.42
2019-01-04T00:26:58.273Z,97730.28
2019-01-04T00:29:25.323Z,97721.30
2019-01-04T00:31:52.377Z,97723.00
2019-01-04T00:34:19.454Z,97726.48
2019-01-04T00:36:46.506Z,97730.73
2019-01-04T00:39:13.559Z,97729.31
2019-01-04T00:41:40.612Z,97730.77
2019-01-04T00:44:07.646Z,97729.44
2019-01-04T00:46:34.668Z,97727.28
2019-01-04T00:49:01.717Z,97735.81
2019-01-04T00:51:28.750Z,97739.41
2019-01-04T00:53:55.806Z,97737.74
2019-01-04T00:56:59.688Z,97742.89
2019-01-04T01:00:03.782Z,97745.05
2019-01-04T01:03:02.416Z,97749.00
2019-01-04T01:05:58.338Z,97744.69
2019-01-04T01:09:12.049Z,97749.97
2019-01-04T01:12:32.998Z,97754.28
2019-01-04T01:15:52.891Z,97750.80
2019-01-04T01:19:13.628Z,97749.12
2019-01-04T01:22:26.866Z,97749.48
2019-01-04T01:25:30.264Z,97754.28
2019-01-04T01:28:26.777Z,97752.34
2019-01-04T01:31:33.997Z,97755.70
2019-01-04T01:34:42.493Z,97760.36
2019-01-04T01:38:00.305Z,97758.08
2019-01-04T01:41:14.331Z,97765.16
2019-01-04T01:44:28.572Z,97773.45
2019-01-04T01:47:03.541Z,97755.85
2019-01-04T01:50:07.074Z,97759.45
2019-01-04T01:52:38.075Z,97755.38
2019-01-04T01:55:05.265Z,97754.53
2019-01-04T01:57:32.296Z,97754.89
2019-01-04T01:59:59.331Z,97751.05
2019-01-04T02:02:26.379Z,97753.92
2019-01-04T02:04:53.391Z,97750.80
2019-01-04T02:07:20.437Z,97753.92
2019-01-04T02:09:47.460Z,97752.48
2019-01-04T02:12:14.503Z,97746.36
2019-01-04T02:14:41.547Z,97756.30
2019-01-04T02:17:08.637Z,97757.40
2019-01-04T02:19:35.670Z,97750.80
2019-01-04T02:22:02.727Z,97752.13
2019-01-04T02:24:29.741Z,97758.72
2019-01-04T02:26:56.788Z,97752.61
2019-01-04T02:29:23.813Z,97754.05
2019-01-04T02:31:50.876Z,97757.91
2019-01-04T02:34:17.884Z,97762.28
2019-01-04T02:36:44.926Z,97761.92
2019-01-04T02:39:12.013Z,97753.78
2019-01-04T02:41:39.011Z,97759.05
2019-01-04T02:44:06.054Z,97764.81
2019-01-04T02:46:33.089Z,97764.10
2019-01-04T02:49:00.114Z,97763.84
2019-01-04T02:51:27.128Z,97761.69
2019-01-04T02:53:54.150Z,97766.48
2019-01-04T02:56:21.183Z,97761.56
2019-01-04T02:58:48.200Z,97748.61
2019-01-04T03:01:15.432Z,97751.12
2019-01-04T03:03:42.460Z,97753.11
2019-01-04T03:06:09.497Z,97751.66
2019-01-04T03:08:36.546Z,97750.70
2019-01-04T03:11:03.584Z,97748.64
2019-01-04T03:13:30.633Z,97752.83
2019-01-04T03:15:57.685Z,97748.62
2019-01-04T03:18:24.741Z,97748.13
2019-01-04T03:20:51.785Z,97752.80
2019-01-04T03:23:18.842Z,97753.51
2019-01-04T03:25:45.860Z,97753.70
2019-01-04T03:28:12.888Z,97751.29
2019-01-04T03:30:39.912Z,97749.00
2019-01-04T03:33:06.964Z,97746.72
2019-01-04T03:35:34.002Z,97739.16
2019-01-04T03:38:01.014Z,97739.52
2019-01-04T03:40:28.050Z,97739.38
2019-01-04T03:42:55.104Z,97739.13
2019-01-04T03:45:22.126Z,97737.32
2019-01-04T03:47:49.150Z,97739.83
2019-01-04T03:50:16.176Z,97738.52
2019-01-04T03:52:43.198Z,97736.23
2019-01-04T03:55:10.227Z,97739.70
2019-01-04T03:57:37.255Z,97737.06
2019-01-04T04:00:04.955Z,97740.25
2019-01-04T04:02:31.981Z,97743.37
2019-01-04T04:04:59.037Z,97740.73
2019-01-04T04:07:26.086Z,97739.41
2019-01-04T04:09:53.130Z,97742.05
2019-01-04T04:12:20.151Z,97750.33
2019-01-04T04:14:47.180Z,97744.69
2019-01-04T04:17:14.242Z,97749.48
2019-01-04T04:19:41.303Z,97744.34
2019-01-04T04:22:08.331Z,97741.22
2019-01-04T04:24:35.357Z,97747.20
2019-01-04T04:27:02.392Z,97752.96
2019-01-04T04:29:29.414Z,97762.55
2019-01-04T04:31:56.451Z,97752.34
2019-01-04T04:34:23.490Z,97757.14
2019-01-04T04:36:50.549Z,97759.43
2019-01-04T04:39:17.603Z,97762.91
2019-01-04T04:41:44.635Z,97759.91
2019-01-04T04:44:11.661Z,97758.59
2019-01-04T04:46:38.698Z,97758.72
2019-01-04T04:49:05.745Z,97766.52
2019-01-04T04:51:32.760Z,97770.12
2019-01-04T04:53:59.810Z,97770.47
2019-01-04T04:56:26.841Z,97761.01
2019-01-04T04:58:53.875Z,97758.85
2019-01-04T05:01:20.912Z,97761.17
2019-01-04T05:03:47.968Z,97764.78
2019-01-04T05:06:14.981Z,97761.78
2019-01-04T05:08:42.011Z,97764.78
2019-01-04T05:11:09.032Z,97762.27
2019-01-04T05:13:36.060Z,97757.47
2019-01-04T05:16:03.086Z,97761.91
2019-01-04T05:18:30.146Z,97759.27
2019-01-04T05:20:57.193Z,97761.91
2019-01-04T05:23:24.220Z,97766.35
2019-01-04T05:25:51.264Z,97771.14
2019-01-04T05:28:18.305Z,97766.35
2019-01-04T05:30:45.348Z,97771.02
2019-01-04T05:33:12.383Z,97767.77
2019-01-04T05:35:39.404Z,97770.89
2019-01-04T05:38:06.431Z,97770.41
2019-01-04T05:40:33.472Z,97767.96
2019-01-04T05:43:00.499Z,97768.45
2019-01-04T05:45:27.535Z,97772.75
2019-01-04T05:47:54.580Z,97761.23
2019-01-04T05:50:21.601Z,97758.95
2019-01-04T05:52:48.622Z,97758.33
2019-01-04T05:55:15.650Z,97753.28
2019-01-04T05:57:42.711Z,97751.13
2019-01-04T06:00:09.824Z,97749.41
2019-01-04T06:02:36.888Z,97748.48
2019-01-04T06:05:03.944Z,97746.68
2019-01-04T06:07:30.993Z,97747.47
2019-01-04T06:09:58.017Z,97747.47
2019-01-04T06:12:25.059Z,97733.55
2019-01-04T06:14:52.099Z,97745.54
2019-01-04T06:17:19.156Z,97744.08
2019-01-04T06:19:46.212Z,97742.64
2019-01-04T06:22:13.265Z,97745.05
2019-01-04T06:24:40.318Z,97752.12
2019-01-04T06:27:07.378Z,97756.02
2019-01-04T06:29:34.416Z,97752.67
2019-01-04T06:32:01.440Z,97764.03
2019-01-04T06:34:28.477Z,97764.33
2019-01-04T06:36:55.522Z,97761.30
2019-01-04T06:39:22.543Z,97764.64
2019-01-04T06:41:49.587Z,97765.17
2019-01-04T06:44:16.619Z,97764.02
2019-01-04T06:47:21.507Z,97760.63
2019-01-04T06:49:49.601Z,97764.97
2019-01-04T06:52:17.293Z,97763.34
2019-01-04T06:55:40.821Z,97763.21
2019-01-04T06:58:07.867Z,97771.48
2019-01-04T07:00:34.911Z,97783.23
2019-01-04T07:03:01.937Z,97781.08
2019-01-04T07:05:28.981Z,97781.44
2019-01-04T07:07:56.035Z,97780.59
2019-01-04T07:10:23.067Z,97787.81
2019-01-04T07:12:50.112Z,97788.13
2019-01-04T07:15:17.155Z,97791.40
2019-01-04T07:17:44.185Z,97799.11
2019-01-04T07:20:11.261Z,97792.16
2019-01-04T07:22:38.292Z,97790.14
2019-01-04T07:25:05.333Z,97789.53
2019-01-04T07:27:32.381Z,97794.81
2019-01-04T07:29:59.435Z,97783.13
2019-01-04T07:32:26.545Z,97794.19
2019-01-04T07:34:53.588Z,97798.71
2019-01-04T07:37:20.638Z,97805.92
2019-01-04T07:39:47.661Z,97806.89
2019-01-04T07:42:14.692Z,97810.31
2019-01-04T07:44:41.754Z,97816.82
2019-01-04T07:47:08.811Z,97817.21
2019-01-04T07:49:35.854Z,97825.61
2019-01-04T07:52:02.958Z,97817.83
2019-01-04T07:54:29.986Z,97823.45
2019-01-04T07:56:57.014Z,97814.92
2019-01-04T07:59:24.110Z,97824.52
2019-01-04T08:01:51.174Z,97826.80
2019-01-04T08:04:18.212Z,97831.25
2019-01-04T08:06:45.257Z,97831.95
2019-01-04T08:09:12.304Z,97833.15
2019-01-04T08:11:39.328Z,97832.66
2019-01-04T08:14:06.371Z,97835.75
2019-01-04T08:16:33.418Z,97838.72
2019-01-04T08:19:00.455Z,97837.88
2019-01-04T08:21:27.502Z,97838.23
2019-01-04T08:23:54.549Z,97835.33
2019-01-04T08:26:21.579Z,97839.65
2019-01-04T08:28:48.644Z,97842.03
2019-01-04T08:31:15.710Z,97852.95
2019-01-04T08:33:42.765Z,97846.08
2019-01-04T08:36:09.783Z,97845.25
2019-01-04T08:38:36.847Z,97851.23
2019-01-04T08:41:03.884Z,97856.74
2019-01-04T08:43:30.932Z,97858.91
2019-01-04T08:45:57.973Z,97857.09
2019-01-04T08:48:25.057Z,97863.41
2019-01-04T08:50:52.275Z,97869.75
2019-01-04T08:53:43.009Z,97873.72
2019-01-04T08:56:10.060Z,97878.39
2019-01-04T08:58:37.073Z,97878.88
2019-01-04T09:01:04.131Z,97879.09
2019-01-04T09:03:31.171Z,97877.38
2019-01-04T09:05:58.213Z,97873.03
2019-01-04T09:08:25.251Z,97870.22
2019-01-04T09:10:53.137Z,97881.37
2019-01-04T09:13:20.191Z,97877.62
2019-01-04T09:15:47.232Z,97877.62
2019-01-04T09:18:14.276Z,97881.23
2019-01-04T09:20:42.241Z,97880.75
2019-01-04T09:23:09.281Z,97877.62
2019-01-04T09:25:36.343Z,97890.70
2019-01-04T09:28:03.402Z,97895.38
2019-01-04T09:30:30.451Z,97894.05
2019-01-04T09:32:57.474Z,97899.08
2019-01-04T09:35:24.524Z,97902.20
2019-01-04T09:37:51.579Z,97898.98
2019-01-04T09:40:18.709Z,97895.47
2019-01-04T09:42:46.815Z,97891.24
2019-01-04T09:45:13.879Z,97877.32
2019-01-04T09:47:40.957Z,97887.28
2019-01-04T09:50:08.890Z,97876.84
2019-01-04T09:52:35.958Z,97884.89
2019-01-04T09:55:03.102Z,97874.10
2019-01-04T09:57:30.137Z,97873.27
2019-01-04T09:59:57.294Z,97865.95
2019-01-04T10:02:24.336Z,97852.73
2019-01-04T10:04:51.392Z,97853.70
2019-01-04T10:07:18.420Z,97856.70
2019-01-04T10:09:45.452Z,97857.76
2019-01-04T10:12:12.503Z,97850.05
2019-01-04T10:14:39.496Z,97848.25
2019-01-04T10:17:06.500Z,97845.25
2019-01-04T10:19:33.567Z,97844.89
2019-01-04T10:22:00.621Z,97819.09
2019-01-04T10:24:27.635Z,97819.09
2019-01-04T10:26:54.690Z,97818.25
2019-01-04T10:29:21.710Z,97818.25
2019-01-04T10:31:48.754Z,97794.55
2019-01-04T10:34:15.794Z,97794.55
2019-01-04T10:36:42.824Z,97797.13
2019-01-04T10:39:09.839Z,97792.90
2019-01-04T10:41:36.858Z,97775.44
2019-01-04T10:44:03.879Z,97784.61
2019-01-04T10:46:30.935Z,97772.78
2019-01-04T10:48:57.968Z,97770.00
2019-01-04T10:51:24.951Z,97773.91
2019-01-04T10:53:51.977Z,97769.11
2019-01-04T10:56:19.012Z,97766.53
2019-01-04T10:58:46.018Z,97771.39
2019-01-04T11:01:13.133Z,97760.67
2019-01-04T11:03:40.227Z,97748.28
2019-01-04T11:06:07.317Z,97748.28
2019-01-04T11:08:34.389Z,97755.89
2019-01-04T11:11:01.498Z,97749.62
2019-01-04T11:13:28.537Z,97747.16
2019-01-04T11:15:55.605Z,97741.24
2019-01-04T11:18:22.663Z,97736.58
2019-01-04T11:20:49.742Z,97733.45
2019-01-04T11:24:06.079Z,97727.98
2019-01-04T11:26:45.616Z,97724.67
2019-01-04T11:29:43.645Z,97716.73
2019-01-04T11:32:33.907Z,97718.28
2019-01-04T11:35:32.681Z,97715.84
2019-01-04T11:38:28.605Z,97704.98
2019-01-04T11:41:18.064Z,97708.95
2019-01-04T11:44:19.487Z,97711.39
2019-01-04T11:47:03.657Z,97707.91
2019-01-04T11:50:10.893Z,97708.46
2019-01-04T11:52:50.770Z,97719.95
2019-01-04T11:55:17.867Z,97721.62
2019-01-04T11:57:44.935Z,97715.91
2019-01-04T12:00:12.390Z,97723.70
2019-01-04T12:02:39.458Z,97718.28
2019-01-04T12:05:07.105Z,97725.23
2019-01-04T12:07:34.154Z,97719.88
2019-01-04T12:10:01.217Z,97713.89
2019-01-04T12:12:28.277Z,97707.55
2019-01-04T12:14:55.333Z,97704.17
2019-01-04T12:17:22.450Z,97715.52
2019-01-04T12:19:49.508Z,97702.09
2019-01-04T12:22:16.603Z,97711.05
2019-01-04T12:24:43.683Z,97701.41
2019-01-04T12:27:10.746Z,97683.52
2019-01-04T12:29:37.792Z,97686.63
2019-01-04T12:32:04.850Z,97685.24
2019-01-04T12:34:31.936Z,97690.19
2019-01-04T12:36:58.959Z,97680.16
2019-01-04T12:39:26.014Z,97679.81
2019-01-04T12:41:53.064Z,97679.25
2019-01-04T12:44:20.131Z,97670.20
2019-01-04T12:46:47.215Z,97673.27
2019-01-04T12:49:14.272Z,97664.64
2019-01-04T12:51:41.318Z,97662.34
2019-01-04T12:54:08.371Z,97660.33
2019-01-04T12:56:35.452Z,97657.34
2019-01-04T12:59:02.544Z,97653.09
2019-01-04T13:01:29.600Z,97647.39
2019-01-04T13:03:56.662Z,97640.49
2019-01-04T13:06:23.747Z,97635.90
2019-01-04T13:08:50.805Z,97643.17
2019-01-04T13:11:17.870Z,97644.35
2019-01-04T13:13:44.917Z,97650.61
2019-01-04T13:16:12.029Z,97648.05
2019-01-04T13:18:39.126Z,97638.72
2019-01-04T13:21:07.081Z,97639.38
2019-01-04T13:23:34.180Z,97637.22
2019-01-04T13:26:01.248Z,97639.31
2019-01-04T13:28:28.316Z,97639.17
2019-01-04T13:30:55.391Z,97643.48
2019-01-04T13:33:22.465Z,97646.13
2019-01-04T13:35:49.517Z,97635.48
2019-01-04T13:38:19.992Z,97638.44
2019-01-04T13:40:45.543Z,97630.65
2019-01-04T13:43:12.603Z,97629.47
2019-01-04T13:45:39.647Z,97627.31
2019-01-04T13:48:06.712Z,97632.25
2019-01-04T13:50:33.801Z,97630.79
2019-01-04T13:53:00.890Z,97632.80
2019-01-04T13:55:28.014Z,97626.58
2019-01-04T13:57:55.062Z,97628.31
2019-01-04T14:00:22.140Z,97623.03
2019-01-04T14:02:49.239Z,97621.36
2019-01-04T14:05:16.307Z,97616.14
2019-01-04T14:07:43.373Z,97608.56
2019-01-04T14:10:10.429Z,97613.36
2019-01-04T14:12:37.488Z,97612.25
2019-01-04T14:15:04.949Z,97615.52
2019-01-04T14:17:32.063Z,97615.63
2019-01-04T14:19:59.144Z,97615.20
2019-01-04T14:22:26.225Z,97606.23
2019-01-04T14:24:53.287Z,97611.80
2019-01-04T14:27:20.314Z,97604.14
2019-01-04T14:29:47.378Z,97606.44
2019-01-04T14:32:14.441Z,97609.22
2019-01-04T14:34:41.488Z,97605.77
2019-01-04T14:37:08.546Z,97603.69
2019-01-04T14:39:35.636Z,97603.69
2019-01-04T14:42:02.700Z,97598.05
2019-01-04T14:44:29.776Z,97591.30
2019-01-04T14:46:56.873Z,97584.70
2019-01-04T14:49:25.832Z,97581.22
2019-01-04T14:51:52.941Z,97564.73
2019-01-04T14:54:19.994Z,97574.55
2019-01-04T14:56:47.083Z,97574.55
2019-01-04T14:59:14.161Z,97564.18
2019-01-04T15:01:41.225Z,97562.72
2019-01-04T15:04:08.319Z,97573.29
2019-01-04T15:06:35.433Z,97571.09
2019-01-04T15:09:04.615Z,97562.63
2019-01-04T15:11:31.714Z,97555.73
2019-01-04T15:13:58.846Z,97565.36
2019-01-04T15:16:25.934Z,97568.67
2019-01-04T15:18:53.007Z,97563.69
2019-01-04T15:21:20.110Z,97559.30
2019-01-04T15:23:48.178Z,97563.33
2019-01-04T15:26:15.262Z,97561.28
2019-01-04T15:28:42.320Z,97553.11
2019-01-04T15:31:09.416Z,97536.80
2019-01-04T15:33:36.461Z,97528.23
2019-01-04T15:36:03.558Z,97523.45
2019-01-04T15:38:36.052Z,97522.83
2019-01-04T15:40:59.631Z,97518.00
2019-01-04T15:43:26.719Z,97507.78
2019-01-04T15:45:53.783Z,97507.78
2019-01-04T15:48:20.861Z,97506.70
2019-01-04T15:50:47.969Z,97522.45
2019-01-04T15:53:15.095Z,97512.52
2019-01-04T15:55:42.185Z,97510.84
2019-01-04T15:58:09.284Z,97520.93
2019-01-04T16:00:36.411Z,97529.34
2019-01-04T16:03:03.567Z,97513.52
2019-01-04T16:05:31.711Z,97516.62
2019-01-04T16:07:58.831Z,97516.79
2019-01-04T16:10:25.929Z,97516.79
2019-01-04T16:12:53.017Z,97505.46
2019-01-04T16:15:20.153Z,97517.63
2019-01-04T16:17:47.298Z,97517.63
2019-01-04T16:20:14.400Z,97521.07
2019-01-04T16:22:41.492Z,97519.61
2019-01-04T16:25:08.905Z,97515.02
2019-01-04T16:27:36.027Z,97501.95
2019-01-04T16:33:03.926Z,97501.44
2019-01-04T16:35:44.088Z,97497.43
2019-01-04T16:38:52.102Z,97497.43
2019-01-04T16:41:19.195Z,97504.31
2019-01-04T16:43:46.300Z,97493.44
2019-01-04T16:46:13.445Z,97489.41
2019-01-04T16:48:40.579Z,97490.67
2019-01-04T16:51:07.731Z,97490.47
2019-01-04T16:53:37.205Z,97504.59
2019-01-04T16:56:04.283Z,97504.59
2019-01-04T16:58:31.411Z,97508.06
2019-01-04T17:00:58.590Z,97506.74
2019-01-04T17:03:25.687Z,97505.28
2019-01-04T17:05:52.858Z,97506.18
2019-01-04T17:08:19.984Z,97507.23
2019-01-04T17:10:47.102Z,97507.23
2019-01-04T17:13:14.535Z,97515.71
2019-01-04T17:15:41.693Z,97514.88
2019-01-04T17:18:08.814Z,97520.02
2019-01-04T17:20:36.729Z,97512.72
2019-01-04T17:23:03.988Z,97497.14
2019-01-04T17:25:31.128Z,97497.14
2019-01-04T17:27:58.260Z,97488.98
2019-01-04T17:30:31.769Z,97506.05
2019-01-04T17:32:58.904Z,97490.55
2019-01-04T17:35:45.516Z,97481.95
2019-01-04T17:38:12.635Z,97481.95
2019-01-04T17:40:39.708Z,97480.63
2019-01-04T17:43:07.067Z,97487.23
2019-01-04T17:45:34.245Z,97498.78
2019-01-04T17:48:01.344Z,97495.16
2019-01-04T17:50:28.506Z,97487.90
2019-01-04T17:53:08.068Z,97484.08
2019-01-04T17:55:35.195Z,97484.08
2019-01-04T17:58:02.298Z,97488.88
2019-01-04T18:00:29.798Z,97486.23
2019-01-04T18:03:00.761Z,97484.91
2019-01-04T18:05:36.271Z,97468.27
2019-01-04T18:10:43.228Z,97478.20
2019-01-04T18:13:10.330Z,97478.20
2019-01-04T18:15:37.496Z,97478.20
2019-01-04T18:18:04.602Z,97476.33
2019-01-04T18:20:31.718Z,97484.74
2019-01-04T18:22:59.051Z,97488.02
2019-01-04T18:25:26.197Z,97477.86
2019-01-04T18:27:53.575Z,97475.71
2019-01-04T18:30:21.967Z,97460.52
2019-01-04T18:32:51.139Z,97452.73
2019-01-04T18:35:18.416Z,97453.57
2019-01-04T18:37:45.524Z,97452.88
2019-01-04T18:40:12.661Z,97455.86
2019-01-04T18:42:39.804Z,97454.06
2019-01-04T18:45:07.009Z,97448.98
2019-01-04T18:47:39.326Z,97442.06
2019-01-04T18:50:04.124Z,97434.77
2019-01-04T18:52:31.263Z,97437.41
2019-01-04T18:54:58.346Z,97440.70
2019-01-04T18:57:25.474Z,97446.83
2019-01-04T18:59:54.835Z,97440.56
2019-01-04T19:02:22.291Z,97442.41
2019-01-04T19:04:49.671Z,97449.14
2019-01-04T19:07:36.328Z,97455.55
2019-01-04T19:10:44.331Z,97453.59
2019-01-04T19:13:26.812Z,97453.59
2019-01-04T19:15:52.567Z,97460.98
2019-01-04T19:18:19.715Z,97459.88
2019-01-04T19:20:48.372Z,97459.30
2019-01-04T19:23:15.540Z,97459.30
2019-01-04T19:25:42.704Z,97441.17
2019-01-04T19:28:10.221Z,97445.34
2019-01-04T19:30:37.608Z,97440.89
2019-01-04T19:33:24.538Z,97433.59
2019-01-04T19:36:11.492Z,97433.08
2019-01-04T19:38:40.841Z,97433.08
2019-01-04T19:41:20.177Z,97447.15
2019-01-04T19:43:47.707Z,97444.99
2019-01-04T19:46:14.972Z,97450.63
2019-01-04T19:48:42.222Z,97445.69
2019-01-04T19:51:09.644Z,97445.97
2019-01-04T19:53:39.557Z,97437.55
2019-01-04T19:56:07.181Z,97441.17
2019-01-04T19:58:35.502Z,97441.17
2019-01-04T20:04:05.371Z,97433.59
2019-01-04T20:07:34.129Z,97427.93
2019-01-04T20:10:59.737Z,97427.93
2019-01-04T20:14:25.418Z,97438.02
2019-01-04T20:17:14.689Z,97438.02
2019-01-04T20:19:59.170Z,97435.75
2019-01-04T20:22:58.890Z,97445.69
2019-01-04T20:25:45.838Z,97445.69
2019-01-04T20:28:52.223Z,97447.35
2019-01-04T20:31:39.076Z,97447.35
2019-01-04T20:34:25.854Z,97445.26
2019-01-04T20:37:12.990Z,97443.30
2019-01-04T20:40:02.085Z,97442.81
2019-01-04T20:42:48.891Z,97440.87
2019-01-04T20:45:56.240Z,97444.14
2019-01-04T20:48:45.806Z,97444.14
2019-01-04T20:51:32.654Z,97453.25
2019-01-04T20:54:19.562Z,97452.41
2019-01-04T20:57:06.666Z,97450.12
2019-01-04T20:59:53.667Z,97438.56
2019-01-04T21:02:32.921Z,97449.14
2019-01-04T21:05:20.022Z,97433.42
2019-01-04T21:08:02.732Z,97417.91
2019-01-04T21:10:49.590Z,97417.08
2019-01-04T21:13:36.427Z,97421.05
2019-01-04T21:16:23.455Z,97417.91
2019-01-04T21:19:10.201Z,97428.00
2019-01-04T21:21:56.885Z,97425.53
2019-01-04T21:25:05.182Z,97426.53
2019-01-04T21:28:11.450Z,97431.96
2019-01-04T21:30:58.195Z,97429.32
2019-01-04T21:33:45.333Z,97427.31
2019-01-04T21:36:32.119Z,97420.07
2019-01-04T21:39:39.266Z,97420.21
2019-01-04T21:42:26.416Z,97423.20
2019-01-04T21:45:13.123Z,97421.88
2019-01-04T21:47:59.857Z,97427.66
2019-01-04T21:50:46.641Z,97425.70
2019-01-04T21:53:33.376Z,97434.95
2019-01-04T21:56:20.141Z,97415.96
2019-01-04T21:59:07.820Z,97411.51
2019-01-04T22:01:55.359Z,97407.20
2019-01-04T22:04:42.478Z,97397.60
2019-01-04T22:07:29.536Z,97419.72
2019-01-04T22:10:16.278Z,97414.58
2019-01-04T22:13:03.303Z,97409.30
2019-01-04T22:15:52.238Z,97412.42
2019-01-04T22:18:39.499Z,97409.09
2019-01-04T22:21:26.545Z,97409.09
2019-01-04T22:24:14.126Z,97413.05
2019-01-04T22:27:00.910Z,97427.11
2019-01-04T22:29:47.864Z,97427.11
2019-01-04T22:32:34.587Z,97419.17
2019-01-04T22:35:21.260Z,97424.81
2019-01-04T22:38:07.970Z,97416.05
2019-01-04T22:40:54.660Z,97411.59
2019-01-04T22:43:41.350Z,97416.53
2019-01-04T22:46:28.047Z,97410.13
2019-01-04T22:49:14.756Z,97410.07
2019-01-04T22:52:20.914Z,97410.98
2019-01-04T22:55:07.663Z,97410.98
2019-01-04T22:57:54.299Z,97417.52
2019-01-04T23:01:06.411Z,97407.43
2019-01-04T23:03:53.101Z,97409.58
2019-01-04T23:06:52.690Z,97391.92
2019-01-04T23:09:39.343Z,97391.92
2019-01-04T23:12:26.027Z,97399.98
2019-01-04T23:15:12.693Z,97381.48
2019-01-04T23:17:51.097Z,97388.44
2019-01-04T23:20:37.764Z,97398.52
2019-01-04T23:23:24.418Z,97386.63
2019-01-04T23:26:11.404Z,97390.25
2019-01-04T23:28:58.118Z,97383.50
2019-01-04T23:31:44.734Z,97380.72
2019-01-04T23:34:31.439Z,97391.28
2019-01-04T23:37:18.113Z,97386.63
2019-01-04T23:40:04.778Z,97379.05
2019-01-04T23:42:51.388Z,97383.02
2019-01-04T23:45:38.129Z,97395.73
2019-01-04T23:48:24.894Z,97402.55
2019-01-04T23:51:11.500Z,97371.32
2019-01-04T23:53:58.215Z,97374.80
2019-01-04T23:56:44.861Z,97382.23
2019-01-04T23:59:31.492Z,97373.47
