createdAt,value
2022-10-15T00:02:18.080Z,84.08496
2022-10-15T00:07:15.987Z,83.85938
2022-10-15T00:12:16.430Z,84.21973
2022-10-15T00:17:15.919Z,83.90723
2022-10-15T00:22:16.373Z,84.57129
2022-10-15T00:27:15.970Z,84.56934
2022-10-15T00:32:16.319Z,84.24609
2022-10-15T00:37:17.634Z,84.35547
2022-10-15T00:42:17.152Z,84.50879
2022-10-15T00:47:20.042Z,84.1709
2022-10-15T00:52:17.848Z,84.79199
2022-10-15T00:57:16.605Z,84.2168
2022-10-15T01:02:16.829Z,84.83789
2022-10-15T01:12:20.007Z,85.64551
2022-10-15T01:17:24.221Z,84.25391
2022-10-15T01:22:20.191Z,84.47363
2022-10-15T01:27:27.224Z,84.42383
2022-10-15T01:32:18.930Z,84.79199
2022-10-15T01:37:20.915Z,84.52441
2022-10-15T01:42:19.259Z,84.84766
2022-10-15T01:47:18.110Z,84.35645
2022-10-15T01:52:18.402Z,84.51855
2022-10-15T01:57:17.388Z,84.36816
2022-10-15T02:02:16.455Z,84.27051
2022-10-15T02:07:21.127Z,84.76074
2022-10-15T02:12:25.070Z,84.7832
2022-10-15T02:17:16.428Z,84.2793
2022-10-15T02:22:18.580Z,84.33887
2022-10-15T02:27:18.436Z,84.58105
2022-10-15T02:32:18.182Z,84.04492
2022-10-15T02:37:16.993Z,84.02148
2022-10-15T02:42:17.432Z,84.02148
2022-10-15T02:47:16.581Z,83.8125
2022-10-15T02:52:28.274Z,84.35352
2022-10-15T02:57:15.962Z,83.82129
2022-10-15T03:02:18.525Z,83.9043
2022-10-15T03:07:15.947Z,84.01758
2022-10-15T03:12:17.268Z,83.66797
2022-10-15T03:17:16.021Z,84.15918
2022-10-15T03:22:17.576Z,83.55273
2022-10-15T03:27:17.324Z,83.56738
2022-10-15T03:32:16.292Z,83.91602
2022-10-15T03:37:17.222Z,83.84082
2022-10-15T03:42:16.365Z,83.5
2022-10-15T03:47:19.111Z,84.02246
2022-10-15T03:52:17.273Z,84.5293
2022-10-15T03:57:15.930Z,84.55176
2022-10-15T04:02:16.536Z,85.00977
2022-10-15T04:07:16.003Z,84.40039
2022-10-15T04:12:16.333Z,85.56934
2022-10-15T04:17:16.039Z,85.44043
2022-10-15T04:22:16.353Z,84.80664
2022-10-15T04:32:17.651Z,85.36816
2022-10-15T04:37:17.477Z,85.90527
2022-10-15T04:42:18.884Z,85.39746
2022-10-15T04:47:15.906Z,85.96582
2022-10-15T04:52:15.950Z,86.5918
2022-10-15T04:57:16.042Z,86.76172
2022-10-15T05:02:16.089Z,86.81934
2022-10-15T05:07:19.080Z,87.48828
2022-10-15T05:12:18.858Z,88.00293
2022-10-15T05:17:16.065Z,87.4082
2022-10-15T05:22:18.804Z,88.74219
2022-10-15T05:27:16.329Z,87.94824
2022-10-15T05:37:18.948Z,87.00195
2022-10-15T05:42:20.824Z,86.86035
2022-10-15T05:47:18.889Z,86.94141
2022-10-15T05:52:16.715Z,86.84375
2022-10-15T05:57:18.262Z,87.24316
2022-10-15T06:02:17.440Z,86.91211
2022-10-15T06:07:18.656Z,87.94434
2022-10-15T06:12:18.105Z,87.61426
2022-10-15T06:17:17.102Z,88.69727
2022-10-15T06:22:15.947Z,89.47852
2022-10-15T06:27:15.952Z,88.98926
2022-10-15T06:32:17.050Z,89.04102
2022-10-15T06:37:18.746Z,89.89941
2022-10-15T06:42:17.355Z,89.74023
2022-10-15T06:47:15.996Z,89.66699
2022-10-15T06:52:15.787Z,89.43457
2022-10-15T06:57:20.346Z,89.57422
2022-10-15T07:02:17.595Z,90.24414
2022-10-15T07:07:15.908Z,90.1377
2022-10-15T07:12:17.966Z,90.37207
2022-10-15T07:17:15.864Z,89.94531
2022-10-15T07:22:15.816Z,90.25977
2022-10-15T07:27:19.415Z,90.55273
2022-10-15T07:32:16.391Z,90.99023
2022-10-15T07:37:16.026Z,90.71973
2022-10-15T07:42:15.984Z,90.81934
2022-10-15T07:47:15.974Z,90.78809
2022-10-15T07:52:18.423Z,90.9375
2022-10-15T07:57:15.981Z,91.14355
2022-10-15T08:02:19.110Z,91.03613
2022-10-15T08:07:15.992Z,91.08594
2022-10-15T08:12:17.527Z,90.85156
2022-10-15T08:17:15.916Z,90.86816
2022-10-15T08:22:16.465Z,90.94824
2022-10-15T08:27:15.848Z,90.78711
2022-10-15T08:32:16.477Z,90.45703
2022-10-15T08:37:15.937Z,90.35547
2022-10-15T08:42:19.443Z,90.48047
2022-10-15T08:47:20.770Z,90.09277
2022-10-15T08:52:21.359Z,90.19043
2022-10-15T08:57:24.084Z,90.15918
2022-10-15T09:02:20.504Z,89.86719
2022-10-15T09:07:18.502Z,89.97852
2022-10-15T09:12:26.101Z,89.42871
2022-10-15T09:17:26.795Z,89.09961
2022-10-15T09:22:18.811Z,88.72656
2022-10-15T09:27:24.102Z,88.60742
2022-10-15T09:32:21.838Z,88.07617
2022-10-15T09:37:19.169Z,87.8418
2022-10-15T09:42:23.195Z,87.52832
2022-10-15T09:47:26.609Z,87.23438
2022-10-15T09:52:24.136Z,86.65723
2022-10-15T09:57:18.235Z,86.55957
2022-10-15T10:02:24.773Z,86.12109
2022-10-15T10:07:28.029Z,85.54297
2022-10-15T10:12:23.245Z,85.70117
2022-10-15T10:17:29.767Z,85.26074
2022-10-15T10:22:21.190Z,85.26953
2022-10-15T10:27:24.892Z,85.06445
2022-10-15T10:32:23.224Z,85.55078
2022-10-15T10:37:15.816Z,85.19043
2022-10-15T10:42:25.881Z,85.54883
2022-10-15T10:47:23.045Z,85.47559
2022-10-15T10:52:27.202Z,86.34277
2022-10-15T10:57:18.525Z,86.61719
2022-10-15T11:02:19.386Z,86.78223
2022-10-15T11:07:25.252Z,86.33398
2022-10-15T11:12:22.993Z,85.80469
2022-10-15T11:17:18.368Z,86.0127
2022-10-15T11:22:23.191Z,86.02246
2022-10-15T11:27:26.313Z,85.82129
2022-10-15T11:32:25.603Z,86.58398
2022-10-15T11:37:25.492Z,86.48047
2022-10-15T11:42:23.738Z,86.5332
2022-10-15T11:47:26.816Z,85.97266
2022-10-15T11:52:26.319Z,86.37695
2022-10-15T11:57:19.836Z,86.22559
2022-10-15T12:02:19.704Z,86.20313
2022-10-15T12:07:22.121Z,85.96289
2022-10-15T12:12:21.674Z,85.78613
2022-10-15T12:17:20.415Z,86.0459
2022-10-15T12:22:18.871Z,86.24316
2022-10-15T12:27:30.132Z,86.16504
2022-10-15T12:32:24.471Z,86.3125
2022-10-15T12:37:21.044Z,86.47461
2022-10-15T12:42:27.888Z,86.6709
2022-10-15T12:47:17.270Z,86.82227
2022-10-15T12:52:26.783Z,86.99316
2022-10-15T12:57:27.149Z,86.97852
2022-10-15T13:02:26.792Z,86.72363
2022-10-15T13:07:19.238Z,87.7041
2022-10-15T13:12:26.927Z,87.83887
2022-10-15T13:17:22.762Z,87.57715
2022-10-15T13:22:24.161Z,87.40723
2022-10-15T13:27:25.991Z,87.03223
2022-10-15T13:32:18.907Z,86.86035
2022-10-15T13:37:22.990Z,86.81543
2022-10-15T13:42:18.026Z,86.59863
2022-10-15T13:47:34.053Z,86.22168
2022-10-15T13:52:15.732Z,85.88184
2022-10-15T13:57:18.523Z,85.34863
2022-10-15T14:02:19.886Z,85.38184
2022-10-15T14:07:29.366Z,85.0459
2022-10-15T14:12:15.987Z,84.93164
2022-10-15T14:17:17.289Z,84.16895
2022-10-15T14:22:27.314Z,83.91211
2022-10-15T14:27:18.646Z,83.49023
2022-10-15T14:32:32.586Z,83.36621
2022-10-15T14:37:28.526Z,83.31641
2022-10-15T14:42:47.630Z,82.88867
2022-10-15T14:47:09.764Z,82.1582
2022-10-15T14:52:11.627Z,81.54883
2022-10-15T14:57:09.487Z,81.42383
2022-10-15T15:02:11.415Z,81.2832
2022-10-15T15:07:10.762Z,79.69727
2022-10-15T15:12:09.258Z,79.12988
2022-10-15T15:17:09.016Z,77.67188
2022-10-15T15:22:10.114Z,76.47949
2022-10-15T15:27:09.230Z,76.625
2022-10-15T15:32:09.206Z,76.88574
2022-10-15T15:37:15.694Z,77.12109
2022-10-15T15:42:09.069Z,77.41211
2022-10-15T15:47:10.822Z,77.73633
2022-10-15T15:52:10.380Z,77.66699
2022-10-15T15:57:09.035Z,77.88965
2022-10-15T16:02:09.242Z,78.09961
2022-10-15T16:07:11.815Z,78.09863
2022-10-15T16:12:09.454Z,78.22949
2022-10-15T16:17:09.090Z,78.31348
2022-10-15T16:22:09.382Z,78.3418
2022-10-15T16:27:08.847Z,78.5918
2022-10-15T16:32:09.210Z,78.74023
2022-10-15T16:37:09.801Z,78.78906
2022-10-15T16:42:09.202Z,78.92285
2022-10-15T16:47:09.057Z,78.96387
2022-10-15T16:52:09.083Z,78.87109
2022-10-15T16:57:09.248Z,79.24805
2022-10-15T17:02:09.151Z,79.30566
2022-10-15T17:07:09.001Z,79.46094
2022-10-15T17:12:09.170Z,79.41797
2022-10-15T17:17:12.169Z,79.69531
2022-10-15T17:22:08.842Z,79.76563
2022-10-15T17:27:10.456Z,79.85547
2022-10-15T17:32:08.876Z,80.06543
2022-10-15T17:37:09.180Z,80.14355
2022-10-15T17:42:09.248Z,80.40332
2022-10-15T17:47:10.054Z,80.45703
2022-10-15T17:52:10.472Z,80.62402
2022-10-15T17:57:09.170Z,80.57422
2022-10-15T18:02:09.298Z,80.7041
2022-10-15T18:07:09.536Z,80.83789
2022-10-15T18:12:08.931Z,80.86719
2022-10-15T18:17:09.034Z,80.91602
2022-10-15T18:22:09.087Z,81.00781
2022-10-15T18:27:10.638Z,80.93945
2022-10-15T18:32:09.011Z,81.22168
2022-10-15T18:37:09.189Z,81.07813
2022-10-15T18:42:09.099Z,81.20898
2022-10-15T18:47:11.556Z,81.02734
2022-10-15T18:52:21.749Z,81.22461
2022-10-15T18:57:09.289Z,81.13379
2022-10-15T19:02:09.322Z,81.12891
2022-10-15T19:07:09.151Z,81.17871
2022-10-15T19:12:09.219Z,81.10156
2022-10-15T19:17:09.049Z,81.16016
2022-10-15T19:22:08.796Z,81.17773
2022-10-15T19:32:08.980Z,81.58203
2022-10-15T19:37:09.265Z,81.60254
2022-10-15T19:42:08.868Z,81.66992
2022-10-15T19:47:09.024Z,81.73633
2022-10-15T19:52:09.116Z,81.8125
2022-10-15T19:57:09.046Z,81.78223
2022-10-15T20:02:11.473Z,81.93262
2022-10-15T20:07:09.198Z,81.83984
2022-10-15T20:12:10.293Z,82.11426
2022-10-15T20:17:09.015Z,82.12109
2022-10-15T20:22:09.106Z,82.04102
2022-10-15T20:27:09.008Z,82.00293
2022-10-15T20:32:23.496Z,82.0293
2022-10-15T20:37:09.050Z,81.90332
2022-10-15T20:42:08.833Z,82.13184
2022-10-15T20:47:10.849Z,82.1582
2022-10-15T20:52:10.448Z,82.2334
2022-10-15T20:57:09.100Z,82.44043
2022-10-15T21:02:09.987Z,82.54102
2022-10-15T21:07:09.700Z,82.52637
2022-10-15T21:12:10.215Z,82.59668
2022-10-15T21:17:09.155Z,82.71094
2022-10-15T21:22:09.142Z,82.82813
2022-10-15T21:27:10.047Z,83.0166
2022-10-15T21:32:10.568Z,83.2334
2022-10-15T21:37:09.274Z,83.27441
2022-10-15T21:42:08.932Z,83.16992
2022-10-15T21:47:11.626Z,83.32617
2022-10-15T21:52:09.032Z,83.43359
2022-10-15T21:57:08.835Z,83.10059
2022-10-15T22:02:09.096Z,83.44336
2022-10-15T22:07:11.071Z,83.5459
2022-10-15T22:12:09.146Z,83.56836
2022-10-15T22:17:08.878Z,83.5752
2022-10-15T22:22:08.971Z,83.80859
2022-10-15T22:27:08.867Z,83.85254
2022-10-15T22:32:09.057Z,83.91602
2022-10-15T22:37:08.830Z,83.86426
2022-10-15T22:42:09.241Z,84.06543
2022-10-15T22:47:11.646Z,84.12305
2022-10-15T22:52:09.228Z,84.12598
2022-10-15T22:57:09.955Z,83.9834
2022-10-15T23:02:09.206Z,83.99609
2022-10-15T23:07:08.792Z,83.91211
2022-10-15T23:12:09.048Z,83.73633
2022-10-15T23:17:08.779Z,83.88574
2022-10-15T23:22:09.560Z,83.33301
2022-10-15T23:27:09.511Z,83.63574
2022-10-15T23:32:09.238Z,83.48828
2022-10-15T23:37:08.741Z,83.3584
2022-10-15T23:42:09.202Z,83.35352
2022-10-15T23:47:09.093Z,83.12012
2022-10-15T23:52:11.389Z,83.13086
2022-10-15T23:57:08.840Z,83.0791
