createdAt,value
2022-11-29T00:00:53.479Z,5.14
2022-11-29T00:03:58.285Z,5.18
2022-11-29T00:07:00.979Z,5.19
2022-11-29T00:10:05.189Z,5.18
2022-11-29T00:13:07.869Z,5.09
2022-11-29T00:16:14.163Z,5.15
2022-11-29T00:19:19.087Z,5.16
2022-11-29T00:22:23.567Z,5.16
2022-11-29T00:25:28.203Z,5.06
2022-11-29T00:28:30.949Z,5.11
2022-11-29T00:31:36.662Z,4.94
2022-11-29T00:34:40.892Z,5.10
2022-11-29T00:37:43.647Z,5.00
2022-11-29T00:40:53.339Z,5.04
2022-11-29T00:43:56.243Z,5.09
2022-11-29T00:47:01.534Z,5.14
2022-11-29T00:50:04.950Z,5.12
2022-11-29T00:53:08.927Z,5.11
2022-11-29T00:56:11.670Z,5.14
2022-11-29T00:59:15.680Z,5.02
2022-11-29T01:02:19.785Z,5.07
2022-11-29T01:05:23.916Z,5.08
2022-11-29T01:08:27.862Z,5.00
2022-11-29T01:11:30.551Z,5.15
2022-11-29T01:14:34.522Z,5.07
2022-11-29T01:17:39.615Z,5.16
2022-11-29T01:20:43.529Z,5.23
2022-11-29T01:23:48.768Z,5.15
2022-11-29T01:26:51.452Z,5.26
2022-11-29T01:29:55.449Z,5.23
2022-11-29T01:32:59.511Z,5.07
2022-11-29T01:36:04.014Z,5.09
2022-11-29T01:39:08.304Z,5.15
2022-11-29T01:42:11.791Z,5.23
2022-11-29T01:45:24.985Z,5.17
2022-11-29T01:48:31.739Z,5.28
2022-11-29T01:51:38.164Z,5.22
2022-11-29T01:54:43.655Z,5.27
2022-11-29T01:57:47.971Z,5.21
2022-11-29T02:00:52.109Z,5.20
2022-11-29T02:03:57.823Z,5.17
2022-11-29T02:07:00.584Z,5.17
2022-11-29T02:10:06.436Z,5.26
2022-11-29T02:13:19.641Z,5.31
2022-11-29T02:16:29.983Z,5.30
2022-11-29T02:20:07.950Z,5.24
2022-11-29T02:23:36.159Z,5.16
2022-11-29T02:27:13.513Z,5.37
2022-11-29T02:34:07.985Z,5.13
2022-11-29T02:37:30.869Z,5.19
2022-11-29T02:40:50.488Z,5.22
2022-11-29T02:44:10.219Z,5.31
2022-11-29T02:47:23.267Z,5.22
2022-11-29T02:50:38.827Z,5.40
2022-11-29T02:53:51.009Z,5.25
2022-11-29T02:56:59.755Z,5.29
2022-11-29T03:00:06.676Z,5.20
2022-11-29T03:03:21.763Z,5.25
2022-11-29T03:06:38.356Z,5.21
2022-11-29T03:09:46.055Z,5.13
2022-11-29T03:12:52.643Z,5.17
2022-11-29T03:16:01.725Z,5.14
2022-11-29T03:19:24.722Z,5.17
2022-11-29T03:22:45.364Z,5.28
2022-11-29T03:25:55.990Z,5.19
2022-11-29T03:29:08.430Z,5.06
2022-11-29T03:32:17.207Z,5.18
2022-11-29T03:35:27.791Z,5.23
2022-11-29T03:38:42.086Z,5.12
2022-11-29T03:41:50.788Z,5.01
2022-11-29T03:45:00.652Z,5.10
2022-11-29T03:48:11.723Z,4.99
2022-11-29T03:51:20.284Z,5.07
2022-11-29T03:54:28.914Z,4.99
2022-11-29T03:57:37.663Z,5.00
2022-11-29T04:00:58.882Z,5.03
2022-11-29T04:04:44.758Z,5.06
2022-11-29T04:08:02.183Z,5.05
2022-11-29T04:11:37.447Z,5.06
2022-11-29T04:15:25.321Z,5.19
2022-11-29T04:22:36.040Z,5.08
2022-11-29T04:25:56.531Z,5.14
2022-11-29T04:29:18.299Z,5.09
2022-11-29T04:32:44.653Z,4.94
2022-11-29T04:36:00.057Z,4.95
2022-11-29T04:39:25.560Z,5.14
2022-11-29T04:42:43.597Z,5.09
2022-11-29T04:46:04.397Z,5.24
2022-11-29T04:49:20.223Z,5.04
2022-11-29T04:52:43.936Z,5.13
2022-11-29T04:55:56.880Z,5.09
2022-11-29T04:59:06.773Z,5.06
2022-11-29T05:02:18.534Z,5.13
2022-11-29T05:05:32.549Z,5.07
2022-11-29T05:08:48.556Z,5.21
2022-11-29T05:12:00.599Z,5.25
2022-11-29T05:15:34.001Z,5.23
2022-11-29T05:18:58.493Z,5.27
2022-11-29T05:22:15.482Z,5.16
2022-11-29T05:25:33.388Z,5.24
2022-11-29T05:28:51.015Z,5.29
2022-11-29T05:32:06.828Z,5.18
2022-11-29T05:35:33.675Z,5.26
2022-11-29T05:38:52.277Z,5.25
2022-11-29T05:42:10.852Z,5.14
2022-11-29T05:48:50.140Z,5.17
2022-11-29T05:52:06.194Z,5.18
2022-11-29T05:55:20.747Z,5.03
2022-11-29T05:58:30.780Z,4.96
2022-11-29T06:01:42.925Z,5.11
2022-11-29T06:05:03.573Z,5.06
2022-11-29T06:08:15.630Z,5.06
2022-11-29T06:11:24.299Z,4.97
2022-11-29T06:14:46.571Z,5.14
2022-11-29T06:18:12.211Z,5.03
2022-11-29T06:21:27.737Z,5.04
2022-11-29T06:24:44.634Z,5.08
2022-11-29T06:27:59.786Z,5.05
2022-11-29T06:31:12.336Z,5.16
2022-11-29T06:34:30.529Z,5.02
2022-11-29T06:37:39.725Z,4.99
2022-11-29T06:40:44.763Z,4.98
2022-11-29T06:43:48.315Z,5.05
2022-11-29T06:47:02.182Z,4.95
2022-11-29T06:50:23.138Z,5.12
2022-11-29T06:53:34.829Z,5.06
2022-11-29T06:56:46.276Z,5.11
2022-11-29T07:00:02.263Z,4.93
2022-11-29T07:03:23.109Z,4.95
2022-11-29T07:06:27.936Z,4.92
2022-11-29T07:09:35.598Z,4.90
2022-11-29T07:12:41.695Z,5.01
2022-11-29T07:15:54.483Z,4.96
2022-11-29T07:19:11.482Z,4.94
2022-11-29T07:22:31.287Z,5.02
2022-11-29T07:25:42.625Z,5.04
2022-11-29T07:29:01.926Z,5.06
2022-11-29T07:32:13.138Z,5.38
2022-11-29T07:35:20.355Z,5.16
2022-11-29T07:38:32.755Z,5.11
2022-11-29T07:41:45.746Z,5.26
2022-11-29T07:45:00.508Z,5.25
2022-11-29T07:48:03.348Z,5.39
2022-11-29T07:51:06.291Z,5.36
2022-11-29T07:54:10.766Z,5.32
2022-11-29T07:57:13.468Z,5.28
2022-11-29T08:00:21.569Z,5.37
2022-11-29T08:03:24.326Z,5.32
2022-11-29T08:06:28.644Z,5.43
2022-11-29T08:09:31.347Z,5.34
2022-11-29T08:12:35.357Z,5.40
2022-11-29T08:15:45.697Z,5.46
2022-11-29T08:18:49.675Z,5.54
2022-11-29T08:21:53.687Z,5.52
2022-11-29T08:24:56.426Z,5.49
2022-11-29T08:28:01.029Z,5.50
2022-11-29T08:31:06.671Z,5.70
2022-11-29T08:34:10.604Z,5.71
2022-11-29T08:37:14.566Z,5.82
2022-11-29T08:40:17.949Z,5.91
2022-11-29T08:43:20.672Z,5.69
2022-11-29T08:46:44.794Z,5.67
2022-11-29T08:50:03.686Z,5.77
2022-11-29T08:53:30.505Z,5.84
2022-11-29T08:57:16.569Z,5.98
2022-11-29T08:59:56.004Z,6.13
2022-11-29T09:03:21.404Z,5.83
2022-11-29T09:06:24.130Z,5.84
2022-11-29T09:09:26.888Z,5.95
2022-11-29T09:12:29.598Z,5.93
2022-11-29T09:15:32.353Z,5.94
2022-11-29T09:18:38.148Z,6.03
2022-11-29T09:21:42.226Z,5.97
2022-11-29T09:24:46.548Z,6.02
2022-11-29T09:27:50.760Z,6.12
2022-11-29T09:30:53.506Z,6.17
2022-11-29T09:33:57.994Z,6.19
2022-11-29T09:37:00.719Z,6.27
2022-11-29T09:40:04.890Z,6.20
2022-11-29T09:43:19.408Z,6.31
2022-11-29T09:46:35.153Z,6.32
2022-11-29T09:49:56.669Z,6.45
2022-11-29T09:53:18.527Z,6.44
2022-11-29T09:56:30.740Z,6.53
2022-11-29T10:03:05.729Z,6.41
2022-11-29T10:06:19.935Z,6.53
2022-11-29T10:09:33.565Z,6.42
2022-11-29T10:12:40.971Z,6.46
2022-11-29T10:15:48.028Z,6.55
2022-11-29T10:18:55.703Z,6.42
2022-11-29T10:22:04.867Z,6.68
2022-11-29T10:25:12.077Z,6.59
2022-11-29T10:28:18.104Z,6.61
2022-11-29T10:31:25.024Z,6.55
2022-11-29T10:34:32.698Z,6.44
2022-11-29T10:37:36.814Z,6.43
2022-11-29T10:40:43.089Z,6.41
2022-11-29T10:43:47.337Z,6.46
2022-11-29T10:46:50.193Z,6.71
2022-11-29T10:49:54.292Z,6.70
2022-11-29T10:53:04.596Z,6.52
2022-11-29T10:56:11.029Z,6.45
2022-11-29T10:59:22.093Z,6.74
2022-11-29T11:02:26.675Z,6.69
2022-11-29T11:05:29.477Z,6.53
2022-11-29T11:08:36.157Z,6.48
2022-11-29T11:11:41.133Z,6.46
2022-11-29T11:14:46.995Z,6.69
2022-11-29T11:17:58.733Z,6.57
2022-11-29T11:21:03.834Z,6.42
2022-11-29T11:24:24.486Z,6.60
2022-11-29T11:27:34.168Z,6.59
2022-11-29T11:30:38.202Z,6.72
2022-11-29T11:33:42.496Z,6.59
2022-11-29T11:36:46.414Z,6.54
2022-11-29T11:39:52.731Z,6.63
2022-11-29T11:42:59.954Z,6.69
2022-11-29T11:46:03.047Z,6.75
2022-11-29T11:49:14.409Z,6.67
2022-11-29T11:52:23.219Z,6.56
2022-11-29T11:55:33.907Z,6.49
2022-11-29T11:58:41.388Z,6.55
2022-11-29T12:01:45.830Z,6.62
2022-11-29T12:04:49.569Z,6.69
2022-11-29T12:08:07.935Z,6.71
2022-11-29T12:11:16.908Z,6.77
2022-11-29T12:14:27.708Z,6.91
2022-11-29T12:17:36.458Z,6.69
2022-11-29T12:20:44.646Z,6.61
2022-11-29T12:23:53.426Z,6.82
2022-11-29T12:27:02.783Z,6.71
2022-11-29T12:30:13.630Z,6.69
2022-11-29T12:33:29.611Z,6.72
2022-11-29T12:36:43.393Z,6.59
2022-11-29T12:40:05.839Z,6.70
2022-11-29T12:43:25.266Z,6.74
2022-11-29T12:46:31.352Z,6.67
2022-11-29T12:49:45.523Z,6.79
2022-11-29T12:52:57.353Z,6.76
2022-11-29T12:56:10.978Z,6.88
2022-11-29T12:59:28.939Z,6.68
2022-11-29T13:02:55.349Z,6.82
2022-11-29T13:06:08.282Z,6.63
2022-11-29T13:09:28.368Z,6.48
2022-11-29T13:16:08.699Z,6.43
2022-11-29T13:19:19.552Z,6.53
2022-11-29T13:22:40.222Z,6.45
2022-11-29T13:25:46.437Z,6.38
2022-11-29T13:28:51.460Z,6.55
2022-11-29T13:31:55.769Z,6.52
2022-11-29T13:35:03.432Z,6.42
2022-11-29T13:38:15.836Z,6.41
2022-11-29T13:41:28.518Z,6.40
2022-11-29T13:44:39.361Z,6.49
2022-11-29T13:47:52.694Z,6.41
2022-11-29T13:50:58.784Z,6.38
2022-11-29T13:54:05.075Z,6.50
2022-11-29T13:57:10.106Z,6.43
2022-11-29T14:00:30.252Z,6.35
2022-11-29T14:03:38.400Z,6.28
2022-11-29T14:06:42.134Z,6.37
2022-11-29T14:09:51.218Z,6.27
2022-11-29T14:12:59.865Z,6.34
2022-11-29T14:16:06.881Z,6.37
2022-11-29T14:19:30.120Z,6.45
2022-11-29T14:22:36.909Z,6.48
2022-11-29T14:25:51.820Z,6.20
2022-11-29T14:28:55.343Z,6.45
2022-11-29T14:31:59.339Z,6.29
2022-11-29T14:35:16.206Z,6.26
2022-11-29T14:38:30.963Z,6.13
2022-11-29T14:41:50.736Z,6.27
2022-11-29T14:44:58.275Z,6.23
2022-11-29T14:48:02.882Z,6.18
2022-11-29T14:51:12.328Z,6.24
2022-11-29T14:54:20.721Z,6.18
2022-11-29T14:57:54.091Z,6.43
2022-11-29T15:01:09.538Z,6.19
2022-11-29T15:04:15.632Z,6.27
2022-11-29T15:07:25.735Z,6.33
2022-11-29T15:10:32.670Z,6.25
2022-11-29T15:13:37.469Z,6.16
2022-11-29T15:17:03.111Z,6.32
2022-11-29T15:20:25.655Z,6.19
2022-11-29T15:23:30.441Z,6.09
2022-11-29T15:26:34.636Z,6.12
2022-11-29T15:29:37.669Z,6.29
2022-11-29T15:32:42.089Z,6.15
2022-11-29T15:35:51.846Z,6.07
2022-11-29T15:38:59.222Z,6.12
2022-11-29T15:42:09.592Z,6.29
2022-11-29T15:45:30.333Z,6.19
2022-11-29T15:48:33.923Z,6.19
2022-11-29T15:51:40.913Z,6.05
2022-11-29T15:54:49.348Z,6.01
2022-11-29T15:57:57.152Z,6.07
2022-11-29T16:01:01.945Z,5.98
2022-11-29T16:04:05.209Z,5.99
2022-11-29T16:07:08.313Z,5.94
2022-11-29T16:10:15.901Z,6.09
2022-11-29T16:13:34.401Z,5.95
2022-11-29T16:16:37.914Z,6.03
2022-11-29T16:19:42.987Z,5.98
2022-11-29T16:22:45.955Z,5.87
2022-11-29T16:25:56.511Z,5.89
2022-11-29T16:28:59.221Z,5.90
2022-11-29T16:32:15.338Z,5.87
2022-11-29T16:35:25.400Z,5.99
2022-11-29T16:38:29.462Z,5.98
2022-11-29T16:41:35.776Z,5.84
2022-11-29T16:45:03.685Z,5.86
2022-11-29T16:48:29.279Z,5.97
2022-11-29T16:51:40.758Z,5.95
2022-11-29T16:54:43.644Z,5.78
2022-11-29T16:57:50.092Z,5.73
2022-11-29T17:00:52.831Z,5.72
2022-11-29T17:03:57.899Z,5.60
2022-11-29T17:07:01.941Z,5.69
2022-11-29T17:10:06.329Z,5.60
2022-11-29T17:13:12.213Z,5.65
2022-11-29T17:16:16.784Z,5.78
2022-11-29T17:19:25.495Z,5.81
2022-11-29T17:22:28.265Z,5.70
2022-11-29T17:25:30.976Z,5.69
2022-11-29T17:28:35.063Z,5.82
2022-11-29T17:31:38.068Z,5.88
2022-11-29T17:34:40.828Z,5.85
2022-11-29T17:37:43.540Z,5.79
2022-11-29T17:40:47.509Z,5.76
2022-11-29T17:43:52.850Z,5.82
2022-11-29T17:50:17.533Z,5.71
2022-11-29T17:53:21.486Z,5.75
2022-11-29T17:56:25.818Z,5.75
2022-11-29T17:59:31.227Z,5.62
2022-11-29T18:02:34.014Z,5.69
2022-11-29T18:05:38.110Z,5.72
2022-11-29T18:08:42.152Z,5.78
2022-11-29T18:11:49.275Z,5.85
2022-11-29T18:14:55.071Z,5.79
2022-11-29T18:17:57.778Z,5.81
2022-11-29T18:21:01.197Z,5.78
2022-11-29T18:24:06.986Z,5.84
2022-11-29T18:27:10.911Z,5.80
2022-11-29T18:30:16.916Z,5.95
2022-11-29T18:33:20.349Z,5.84
2022-11-29T18:36:25.338Z,5.87
2022-11-29T18:42:51.249Z,5.96
2022-11-29T18:45:56.637Z,5.90
2022-11-29T18:49:01.085Z,5.85
2022-11-29T18:52:05.182Z,5.98
2022-11-29T18:55:09.919Z,5.98
2022-11-29T18:58:12.625Z,5.91
2022-11-29T19:04:39.615Z,5.90
2022-11-29T19:07:43.692Z,5.88
2022-11-29T19:10:46.574Z,5.97
2022-11-29T19:13:57.401Z,5.91
2022-11-29T19:17:01.447Z,5.92
2022-11-29T19:20:05.652Z,5.94
2022-11-29T19:23:08.361Z,6.05
2022-11-29T19:26:14.483Z,6.09
2022-11-29T19:29:18.717Z,5.96
2022-11-29T19:32:22.806Z,6.07
2022-11-29T19:35:26.783Z,6.10
2022-11-29T19:38:29.550Z,6.18
2022-11-29T19:41:33.876Z,6.04
2022-11-29T19:45:08.541Z,6.08
2022-11-29T19:48:02.043Z,6.06
2022-11-29T19:51:06.379Z,6.13
2022-11-29T19:54:11.712Z,6.09
2022-11-29T19:57:15.722Z,6.05
2022-11-29T20:00:21.159Z,6.12
2022-11-29T20:03:25.264Z,6.12
2022-11-29T20:06:30.327Z,6.19
2022-11-29T20:09:33.123Z,6.33
2022-11-29T20:12:36.928Z,6.15
2022-11-29T20:15:39.781Z,6.24
2022-11-29T20:18:50.335Z,6.15
2022-11-29T20:25:15.292Z,6.13
2022-11-29T20:28:18.047Z,6.11
2022-11-29T20:31:23.004Z,6.17
2022-11-29T20:34:27.626Z,6.19
2022-11-29T20:41:15.894Z,6.16
2022-11-29T20:44:23.214Z,6.12
2022-11-29T20:47:27.370Z,6.10
2022-11-29T20:50:34.030Z,6.05
2022-11-29T20:53:41.136Z,6.06
2022-11-29T20:56:43.880Z,6.26
2022-11-29T20:59:48.111Z,6.15
2022-11-29T21:02:50.926Z,6.10
2022-11-29T21:05:57.472Z,6.16
2022-11-29T21:09:01.537Z,6.23
2022-11-29T21:12:04.818Z,6.28
2022-11-29T21:15:11.129Z,6.17
2022-11-29T21:18:23.622Z,6.05
2022-11-29T21:21:35.172Z,6.17
2022-11-29T21:24:46.670Z,6.22
2022-11-29T21:27:51.512Z,6.09
2022-11-29T21:30:55.001Z,6.16
2022-11-29T21:33:59.520Z,6.11
2022-11-29T21:37:05.316Z,6.20
2022-11-29T21:40:11.172Z,6.27
2022-11-29T21:43:15.103Z,6.16
2022-11-29T21:46:17.995Z,6.21
2022-11-29T21:49:22.046Z,6.13
2022-11-29T21:52:27.383Z,5.98
2022-11-29T21:55:32.222Z,6.04
2022-11-29T21:58:36.855Z,6.12
2022-11-29T22:01:40.999Z,6.10
2022-11-29T22:04:43.930Z,6.01
2022-11-29T22:07:49.430Z,5.97
2022-11-29T22:11:01.412Z,6.03
2022-11-29T22:14:16.806Z,5.95
2022-11-29T22:17:20.857Z,5.85
2022-11-29T22:20:24.934Z,5.87
2022-11-29T22:23:30.298Z,5.87
2022-11-29T22:26:32.973Z,5.89
2022-11-29T22:29:36.992Z,5.95
2022-11-29T22:32:41.027Z,5.87
2022-11-29T22:35:45.531Z,5.79
2022-11-29T22:38:51.272Z,5.86
2022-11-29T22:41:55.225Z,6.06
2022-11-29T22:44:59.436Z,5.97
2022-11-29T22:48:02.212Z,5.90
2022-11-29T22:54:30.905Z,5.85
2022-11-29T22:57:33.619Z,5.92
2022-11-29T23:00:42.425Z,5.93
2022-11-29T23:03:48.073Z,5.90
2022-11-29T23:06:52.121Z,6.02
2022-11-29T23:13:19.301Z,5.99
2022-11-29T23:16:26.046Z,5.94
2022-11-29T23:19:30.935Z,5.88
2022-11-29T23:22:38.591Z,5.88
2022-11-29T23:25:50.459Z,6.01
2022-11-29T23:28:53.867Z,6.06
2022-11-29T23:31:57.857Z,5.87
2022-11-29T23:35:00.578Z,5.94
2022-11-29T23:38:04.557Z,5.93
2022-11-29T23:41:09.439Z,6.05
2022-11-29T23:44:13.596Z,5.91
2022-11-29T23:47:16.275Z,5.93
2022-11-29T23:50:20.342Z,6.03
2022-11-29T23:53:23.055Z,6.08
2022-11-29T23:56:36.298Z,5.98
2022-11-29T23:59:40.256Z,6.00
