createdAt,value
2018-05-29T00:01:38.890Z,96748.64
2018-05-29T00:04:07.276Z,96749.92
2018-05-29T00:06:35.670Z,96749.36
2018-05-29T00:09:04.059Z,96743.77
2018-05-29T00:11:32.479Z,96735.35
2018-05-29T00:14:00.863Z,96733.36
2018-05-29T00:16:29.266Z,96735.43
2018-05-29T00:18:57.650Z,96737.75
2018-05-29T00:21:26.050Z,96731.35
2018-05-29T00:23:54.445Z,96733.76
2018-05-29T00:26:22.859Z,96728.70
2018-05-29T00:28:51.242Z,96727.42
2018-05-29T00:31:19.656Z,96721.41
2018-05-29T00:33:48.047Z,96722.32
2018-05-29T00:36:16.439Z,96722.06
2018-05-29T00:38:44.840Z,96717.10
2018-05-29T00:41:13.244Z,96721.98
2018-05-29T00:43:41.629Z,96722.13
2018-05-29T00:46:10.027Z,96718.37
2018-05-29T00:48:38.410Z,96715.08
2018-05-29T00:51:06.815Z,96714.45
2018-05-29T00:53:35.207Z,96717.80
2018-05-29T00:56:04.459Z,96712.04
2018-05-29T00:58:32.979Z,96712.20
2018-05-29T01:01:01.802Z,96706.84
2018-05-29T01:03:30.595Z,96705.23
2018-05-29T01:05:59.432Z,96707.63
2018-05-29T01:08:28.581Z,96710.67
2018-05-29T01:10:56.966Z,96709.08
2018-05-29T01:13:26.154Z,96703.14
2018-05-29T01:15:54.827Z,96708.99
2018-05-29T01:18:23.228Z,96711.00
2018-05-29T01:20:52.728Z,96707.93
2018-05-29T01:23:21.129Z,96708.84
2018-05-29T01:25:49.819Z,96702.41
2018-05-29T01:28:18.315Z,96703.63
2018-05-29T01:30:46.708Z,96707.73
2018-05-29T01:33:15.132Z,96709.34
2018-05-29T01:35:43.520Z,96713.84
2018-05-29T01:38:12.754Z,96715.81
2018-05-29T01:40:41.545Z,96713.16
2018-05-29T01:43:10.223Z,96706.48
2018-05-29T01:45:39.279Z,96703.02
2018-05-29T01:48:07.720Z,96709.80
2018-05-29T01:50:36.911Z,96712.00
2018-05-29T01:53:05.691Z,96713.70
2018-05-29T01:55:34.593Z,96708.63
2018-05-29T01:58:03.455Z,96711.81
2018-05-29T02:00:31.857Z,96710.98
2018-05-29T02:03:00.639Z,96715.44
2018-05-29T02:05:29.023Z,96714.08
2018-05-29T02:07:57.427Z,96712.28
2018-05-29T02:10:25.814Z,96716.91
2018-05-29T02:12:54.239Z,96714.34
2018-05-29T02:15:22.631Z,96709.86
2018-05-29T02:17:51.047Z,96707.39
2018-05-29T02:20:19.431Z,96704.91
2018-05-29T02:22:47.847Z,96705.96
2018-05-29T02:25:16.240Z,96697.14
2018-05-29T02:27:44.648Z,96698.64
2018-05-29T02:30:13.040Z,96698.66
2018-05-29T02:32:41.486Z,96704.75
2018-05-29T02:35:09.863Z,96697.84
2018-05-29T02:37:38.279Z,96699.36
2018-05-29T02:40:06.667Z,96706.18
2018-05-29T02:42:35.084Z,96702.55
2018-05-29T02:45:03.883Z,96696.84
2018-05-29T02:47:32.292Z,96698.12
2018-05-29T02:50:01.198Z,96694.70
2018-05-29T02:52:29.775Z,96692.23
2018-05-29T02:54:58.879Z,96697.09
2018-05-29T02:57:27.306Z,96698.88
2018-05-29T02:59:55.690Z,96696.16
2018-05-29T03:02:24.648Z,96695.95
2018-05-29T03:04:53.419Z,96694.25
2018-05-29T03:07:22.204Z,96696.17
2018-05-29T03:09:50.952Z,96703.47
2018-05-29T03:12:19.670Z,96706.70
2018-05-29T03:14:48.144Z,96704.86
2018-05-29T03:17:16.567Z,96707.90
2018-05-29T03:19:45.120Z,96703.95
2018-05-29T03:22:13.532Z,96700.72
2018-05-29T03:24:41.918Z,96701.89
2018-05-29T03:27:10.327Z,96702.63
2018-05-29T03:29:38.715Z,96706.77
2018-05-29T03:32:07.142Z,96712.63
2018-05-29T03:34:35.542Z,96708.49
2018-05-29T03:37:03.952Z,96719.30
2018-05-29T03:39:32.339Z,96717.43
2018-05-29T03:42:00.746Z,96716.89
2018-05-29T03:44:29.131Z,96719.41
2018-05-29T03:46:57.538Z,96718.09
2018-05-29T03:49:25.932Z,96715.60
2018-05-29T03:51:54.352Z,96722.13
2018-05-29T03:54:22.735Z,96717.47
2018-05-29T03:56:51.137Z,96720.46
2018-05-29T03:59:20.456Z,96717.69
2018-05-29T04:01:50.952Z,96724.37
2018-05-29T04:04:19.799Z,96728.48
2018-05-29T04:06:48.830Z,96724.39
2018-05-29T04:09:17.280Z,96719.01
2018-05-29T04:11:46.827Z,96713.06
2018-05-29T04:14:15.567Z,96713.69
2018-05-29T04:16:44.817Z,96711.30
2018-05-29T04:19:13.719Z,96706.82
2018-05-29T04:21:42.095Z,96705.00
2018-05-29T04:24:10.774Z,96701.55
2018-05-29T04:26:39.178Z,96701.67
2018-05-29T04:29:07.940Z,96703.34
2018-05-29T04:31:36.348Z,96700.71
2018-05-29T04:34:04.735Z,96698.95
2018-05-29T04:36:33.123Z,96700.73
2018-05-29T04:39:01.531Z,96696.58
2018-05-29T04:41:29.915Z,96699.54
2018-05-29T04:43:58.320Z,96696.83
2018-05-29T04:46:26.722Z,96697.84
2018-05-29T04:48:55.139Z,96697.19
2018-05-29T04:51:23.532Z,96702.12
2018-05-29T04:53:51.927Z,96705.91
2018-05-29T04:56:20.324Z,96706.30
2018-05-29T04:58:48.735Z,96712.72
2018-05-29T05:01:17.138Z,96709.91
2018-05-29T05:03:45.699Z,96717.89
2018-05-29T05:06:14.539Z,96718.57
2018-05-29T05:08:43.798Z,96714.68
2018-05-29T05:11:13.671Z,96707.97
2018-05-29T05:13:42.184Z,96712.34
2018-05-29T05:16:11.458Z,96716.31
2018-05-29T05:18:39.931Z,96714.60
2018-05-29T05:21:08.791Z,96724.84
2018-05-29T05:23:37.418Z,96717.63
2018-05-29T05:26:05.794Z,96715.07
2018-05-29T05:28:34.306Z,96714.57
2018-05-29T05:31:02.808Z,96721.36
2018-05-29T05:33:31.327Z,96717.82
2018-05-29T05:35:59.852Z,96715.49
2018-05-29T05:38:28.267Z,96710.69
2018-05-29T05:40:56.779Z,96717.81
2018-05-29T05:43:25.191Z,96713.59
2018-05-29T05:45:54.268Z,96706.86
2018-05-29T05:48:22.688Z,96712.60
2018-05-29T05:50:51.155Z,96712.45
2018-05-29T05:53:19.564Z,96725.20
2018-05-29T05:55:48.283Z,96722.85
2018-05-29T05:58:16.694Z,96715.52
2018-05-29T06:00:45.091Z,96710.33
2018-05-29T06:03:13.503Z,96717.88
2018-05-29T06:05:41.910Z,96714.86
2018-05-29T06:08:10.584Z,96722.27
2018-05-29T06:10:39.053Z,96716.52
2018-05-29T06:13:07.535Z,96717.93
2018-05-29T06:15:36.439Z,96718.59
2018-05-29T06:18:04.843Z,96724.09
2018-05-29T06:20:33.696Z,96723.59
2018-05-29T06:23:02.108Z,96728.05
2018-05-29T06:25:30.707Z,96723.81
2018-05-29T06:27:59.367Z,96720.88
2018-05-29T06:30:27.764Z,96715.20
2018-05-29T06:32:56.431Z,96719.49
2018-05-29T06:35:25.147Z,96715.70
2018-05-29T06:37:53.555Z,96721.45
2018-05-29T06:40:22.387Z,96717.67
2018-05-29T06:42:50.878Z,96717.56
2018-05-29T06:45:19.496Z,96725.03
2018-05-29T06:47:48.522Z,96721.13
2018-05-29T06:50:17.019Z,96723.63
2018-05-29T06:52:45.563Z,96716.73
2018-05-29T06:55:13.953Z,96723.44
2018-05-29T06:57:42.369Z,96726.20
2018-05-29T07:00:11.215Z,96722.37
2018-05-29T07:02:39.627Z,96720.28
2018-05-29T07:05:08.519Z,96721.23
2018-05-29T07:07:37.238Z,96720.12
2018-05-29T07:10:06.724Z,96717.13
2018-05-29T07:12:35.972Z,96713.33
2018-05-29T07:15:04.727Z,96709.58
2018-05-29T07:17:33.141Z,96704.88
2018-05-29T07:20:01.519Z,96693.84
2018-05-29T07:22:29.926Z,96692.69
2018-05-29T07:24:58.311Z,96684.02
2018-05-29T07:27:26.723Z,96688.30
2018-05-29T07:29:55.117Z,96682.14
2018-05-29T07:32:23.507Z,96678.56
2018-05-29T07:34:51.926Z,96678.26
2018-05-29T07:37:20.311Z,96679.00
2018-05-29T07:39:48.783Z,96678.66
2018-05-29T07:42:17.115Z,96677.17
2018-05-29T07:44:45.543Z,96678.21
2018-05-29T07:47:13.934Z,96674.02
2018-05-29T07:49:42.330Z,96666.73
2018-05-29T07:52:10.733Z,96667.69
2018-05-29T07:54:39.140Z,96665.61
2018-05-29T07:57:07.543Z,96663.74
2018-05-29T07:59:35.946Z,96663.66
2018-05-29T08:02:04.792Z,96663.22
2018-05-29T08:04:33.351Z,96662.12
2018-05-29T08:07:02.543Z,96653.95
2018-05-29T08:09:30.954Z,96657.48
2018-05-29T08:11:59.658Z,96665.61
2018-05-29T08:14:28.071Z,96661.13
2018-05-29T08:16:56.462Z,96657.50
2018-05-29T08:19:25.176Z,96659.17
2018-05-29T08:21:53.569Z,96658.02
2018-05-29T08:24:22.136Z,96656.16
2018-05-29T08:26:50.519Z,96654.16
2018-05-29T08:29:18.935Z,96658.09
2018-05-29T08:31:47.327Z,96648.55
2018-05-29T08:34:15.767Z,96641.29
2018-05-29T08:36:44.171Z,96648.45
2018-05-29T08:39:12.587Z,96632.13
2018-05-29T08:41:41.178Z,96641.83
2018-05-29T08:44:09.591Z,96642.35
2018-05-29T08:46:37.992Z,96640.80
2018-05-29T08:49:06.421Z,96639.58
2018-05-29T08:51:34.823Z,96638.39
2018-05-29T08:54:03.244Z,96637.73
2018-05-29T08:56:31.640Z,96642.91
2018-05-29T08:59:00.476Z,96633.02
2018-05-29T09:01:28.870Z,96641.30
2018-05-29T09:03:57.324Z,96630.72
2018-05-29T09:06:25.671Z,96637.78
2018-05-29T09:08:54.083Z,96633.18
2018-05-29T09:11:22.470Z,96625.83
2018-05-29T09:13:51.207Z,96625.08
2018-05-29T09:16:19.591Z,96625.64
2018-05-29T09:18:48.111Z,96632.14
2018-05-29T09:21:16.503Z,96631.13
2018-05-29T09:23:44.918Z,96632.11
2018-05-29T09:26:13.307Z,96627.77
2018-05-29T09:28:41.727Z,96624.67
2018-05-29T09:31:10.111Z,96626.17
2018-05-29T09:33:38.536Z,96625.39
2018-05-29T09:36:06.924Z,96619.12
2018-05-29T09:38:35.336Z,96621.37
2018-05-29T09:41:03.727Z,96622.12
2018-05-29T09:43:32.168Z,96621.10
2018-05-29T09:46:00.608Z,96620.45
2018-05-29T09:48:28.999Z,96626.27
2018-05-29T09:50:57.389Z,96620.59
2018-05-29T09:53:25.816Z,96613.67
2018-05-29T09:55:54.287Z,96615.78
2018-05-29T09:58:22.712Z,96616.34
2018-05-29T10:00:51.107Z,96611.30
2018-05-29T10:03:19.531Z,96608.50
2018-05-29T10:05:47.987Z,96614.59
2018-05-29T10:08:16.347Z,96611.68
2018-05-29T10:10:44.753Z,96604.13
2018-05-29T10:13:13.164Z,96598.17
2018-05-29T10:15:41.731Z,96599.13
2018-05-29T10:18:10.142Z,96599.59
2018-05-29T10:20:38.539Z,96600.13
2018-05-29T10:23:07.159Z,96600.25
2018-05-29T10:25:35.576Z,96604.11
2018-05-29T10:28:04.163Z,96599.14
2018-05-29T10:30:32.623Z,96604.36
2018-05-29T10:33:01.023Z,96602.40
2018-05-29T10:35:30.282Z,96605.77
2018-05-29T10:37:58.676Z,96600.69
2018-05-29T10:40:27.095Z,96604.61
2018-05-29T10:42:55.483Z,96607.80
2018-05-29T10:45:24.047Z,96604.38
2018-05-29T10:47:52.507Z,96596.16
2018-05-29T10:50:21.024Z,96601.13
2018-05-29T10:52:49.424Z,96603.11
2018-05-29T10:55:17.844Z,96605.64
2018-05-29T10:57:46.238Z,96603.05
2018-05-29T11:00:14.648Z,96596.88
2018-05-29T11:02:43.040Z,96590.20
2018-05-29T11:05:11.452Z,96598.38
2018-05-29T11:07:39.839Z,96595.31
2018-05-29T11:10:08.255Z,96596.20
2018-05-29T11:12:36.640Z,96596.02
2018-05-29T11:15:05.274Z,96584.09
2018-05-29T11:17:33.663Z,96592.60
2018-05-29T11:20:02.088Z,96594.98
2018-05-29T11:22:30.743Z,96592.33
2018-05-29T11:24:59.250Z,96583.06
2018-05-29T11:27:27.636Z,96575.33
2018-05-29T11:29:56.052Z,96578.13
2018-05-29T11:32:24.452Z,96577.16
2018-05-29T11:34:52.868Z,96573.45
2018-05-29T11:37:21.251Z,96580.64
2018-05-29T11:39:49.667Z,96582.16
2018-05-29T11:42:18.091Z,96593.64
2018-05-29T11:44:46.512Z,96599.18
2018-05-29T11:47:15.737Z,96611.50
2018-05-29T11:49:44.547Z,96618.10
2018-05-29T11:52:12.935Z,96619.73
2018-05-29T11:54:41.634Z,96611.23
2018-05-29T11:57:10.012Z,96611.31
2018-05-29T11:59:38.412Z,96633.17
2018-05-29T12:02:06.791Z,96627.72
2018-05-29T12:04:35.195Z,96629.19
2018-05-29T12:07:03.589Z,96630.51
2018-05-29T12:09:32.026Z,96634.60
2018-05-29T12:12:13.331Z,96637.32
2018-05-29T12:14:42.267Z,96653.44
2018-05-29T12:17:11.119Z,96641.48
2018-05-29T12:19:40.442Z,96638.25
2018-05-29T12:22:08.998Z,96621.90
2018-05-29T12:24:37.651Z,96597.03
2018-05-29T12:27:06.903Z,96587.37
2018-05-29T12:29:35.928Z,96586.13
2018-05-29T12:32:05.834Z,96589.98
2018-05-29T12:34:34.240Z,96582.27
2018-05-29T12:37:02.828Z,96593.72
2018-05-29T12:39:31.231Z,96608.06
2018-05-29T12:42:00.471Z,96611.27
2018-05-29T12:44:29.711Z,96605.73
2018-05-29T12:46:58.088Z,96594.41
2018-05-29T12:49:26.491Z,96599.52
2018-05-29T12:51:54.874Z,96601.84
2018-05-29T12:54:23.270Z,96598.98
2018-05-29T12:56:51.655Z,96606.75
2018-05-29T12:59:20.064Z,96605.20
2018-05-29T13:01:48.444Z,96623.76
2018-05-29T13:04:16.839Z,96621.27
2018-05-29T13:06:45.227Z,96623.47
2018-05-29T13:09:13.714Z,96618.66
2018-05-29T13:11:42.629Z,96612.73
2018-05-29T13:14:11.048Z,96610.19
2018-05-29T13:16:39.725Z,96615.66
2018-05-29T13:19:08.075Z,96615.97
2018-05-29T13:21:36.923Z,96615.33
2018-05-29T13:24:05.327Z,96620.74
2018-05-29T13:26:33.719Z,96611.48
2018-05-29T13:29:02.141Z,96608.63
2018-05-29T13:31:30.514Z,96608.80
2018-05-29T13:33:58.917Z,96614.14
2018-05-29T13:36:27.297Z,96612.98
2018-05-29T13:38:55.689Z,96613.70
2018-05-29T13:41:24.090Z,96607.70
2018-05-29T13:43:52.494Z,96597.33
2018-05-29T13:46:20.874Z,96599.22
2018-05-29T13:48:49.271Z,96601.08
2018-05-29T13:51:17.672Z,96597.59
2018-05-29T13:53:46.061Z,96602.78
2018-05-29T13:56:14.478Z,96601.16
2018-05-29T13:58:42.854Z,96604.27
2018-05-29T14:01:11.275Z,96608.72
2018-05-29T14:03:39.666Z,96606.12
2018-05-29T14:06:08.067Z,96600.17
2018-05-29T14:08:36.459Z,96597.58
2018-05-29T14:11:04.879Z,96592.66
2018-05-29T14:13:34.386Z,96577.94
2018-05-29T14:16:03.029Z,96568.98
2018-05-29T14:18:31.419Z,96578.75
2018-05-29T14:20:59.891Z,96591.63
2018-05-29T14:23:28.271Z,96593.89
2018-05-29T14:25:56.683Z,96594.19
2018-05-29T14:28:25.297Z,96607.16
2018-05-29T14:30:53.707Z,96600.39
2018-05-29T14:33:22.101Z,96595.44
2018-05-29T14:35:50.794Z,96593.61
2018-05-29T14:38:19.170Z,96595.76
2018-05-29T14:40:47.745Z,96602.30
2018-05-29T14:43:16.141Z,96612.19
2018-05-29T14:45:45.359Z,96621.83
2018-05-29T14:48:13.751Z,96619.98
2018-05-29T14:50:42.362Z,96621.42
2018-05-29T14:53:11.623Z,96624.09
2018-05-29T14:55:40.627Z,96622.63
2018-05-29T14:58:09.019Z,96618.13
2018-05-29T15:00:37.759Z,96614.64
2018-05-29T15:03:07.008Z,96611.36
2018-05-29T15:05:35.416Z,96606.74
2018-05-29T15:08:03.807Z,96603.56
2018-05-29T15:10:32.215Z,96595.73
2018-05-29T15:13:00.627Z,96594.12
2018-05-29T15:15:29.023Z,96582.81
2018-05-29T15:17:57.495Z,96578.97
2018-05-29T15:20:27.628Z,96577.88
2018-05-29T15:22:56.015Z,96590.64
2018-05-29T15:25:24.522Z,96604.58
2018-05-29T15:27:52.912Z,96608.03
2018-05-29T15:30:21.332Z,96598.92
2018-05-29T15:32:49.949Z,96583.09
2018-05-29T15:35:18.360Z,96583.41
2018-05-29T15:37:46.859Z,96580.79
2018-05-29T15:40:15.344Z,96591.84
2018-05-29T15:42:43.730Z,96601.20
2018-05-29T15:45:12.139Z,96599.35
2018-05-29T15:47:40.782Z,96608.21
2018-05-29T15:50:09.186Z,96610.54
2018-05-29T15:52:37.576Z,96606.25
2018-05-29T15:55:05.986Z,96601.05
2018-05-29T15:57:34.363Z,96595.17
2018-05-29T16:00:02.812Z,96605.98
2018-05-29T16:02:31.195Z,96609.47
2018-05-29T16:04:59.607Z,96601.36
2018-05-29T16:07:28.175Z,96608.29
2018-05-29T16:09:56.571Z,96608.94
2018-05-29T16:12:24.955Z,96616.23
2018-05-29T16:14:53.361Z,96621.17
2018-05-29T16:17:21.747Z,96621.07
2018-05-29T16:19:50.154Z,96623.09
2018-05-29T16:22:18.518Z,96610.48
2018-05-29T16:24:46.923Z,96618.05
2018-05-29T16:27:15.315Z,96625.59
2018-05-29T16:29:44.035Z,96619.59
2018-05-29T16:32:12.471Z,96619.00
2018-05-29T16:34:41.035Z,96607.73
2018-05-29T16:37:09.351Z,96603.50
2018-05-29T16:39:38.068Z,96599.66
2018-05-29T16:42:06.968Z,96608.34
2018-05-29T16:44:35.366Z,96598.31
2018-05-29T16:47:03.748Z,96600.44
2018-05-29T16:49:32.121Z,96599.42
2018-05-29T16:52:00.523Z,96592.17
2018-05-29T16:54:29.015Z,96583.66
2018-05-29T16:56:57.923Z,96584.22
2018-05-29T16:59:26.299Z,96574.38
2018-05-29T17:01:54.703Z,96582.16
2018-05-29T17:04:24.954Z,96590.08
2018-05-29T17:06:53.344Z,96579.17
2018-05-29T17:09:21.738Z,96581.81
2018-05-29T17:11:50.140Z,96580.08
2018-05-29T17:14:18.710Z,96576.33
2018-05-29T17:16:47.113Z,96583.54
2018-05-29T17:19:15.675Z,96586.31
2018-05-29T17:21:44.080Z,96584.34
2018-05-29T17:24:13.299Z,96580.29
2018-05-29T17:26:41.718Z,96578.75
2018-05-29T17:29:10.091Z,96578.61
2018-05-29T17:31:38.624Z,96575.95
2018-05-29T17:34:07.012Z,96571.05
2018-05-29T17:36:35.552Z,96575.12
2018-05-29T17:39:03.931Z,96576.58
2018-05-29T17:41:32.330Z,96593.06
2018-05-29T17:44:00.704Z,96590.80
2018-05-29T17:46:29.615Z,96583.20
2018-05-29T17:48:58.003Z,96588.48
2018-05-29T17:51:26.491Z,96585.50
2018-05-29T17:53:56.400Z,96584.95
2018-05-29T17:56:24.860Z,96582.36
2018-05-29T17:58:53.435Z,96571.67
2018-05-29T18:01:21.854Z,96565.30
2018-05-29T18:03:50.356Z,96562.58
2018-05-29T18:06:18.760Z,96560.97
2018-05-29T18:08:47.139Z,96554.41
2018-05-29T18:11:15.768Z,96556.57
2018-05-29T18:13:44.347Z,96565.81
2018-05-29T18:16:12.779Z,96562.39
2018-05-29T18:18:41.316Z,96568.92
2018-05-29T18:21:09.692Z,96563.42
2018-05-29T18:23:38.067Z,96566.02
2018-05-29T18:26:06.468Z,96565.27
2018-05-29T18:28:34.847Z,96575.86
2018-05-29T18:31:03.258Z,96579.44
2018-05-29T18:33:31.636Z,96572.94
2018-05-29T18:36:00.031Z,96574.88
2018-05-29T18:38:28.444Z,96573.94
2018-05-29T18:40:57.099Z,96581.67
2018-05-29T18:43:25.480Z,96587.44
2018-05-29T18:45:53.921Z,96594.36
2018-05-29T18:48:23.022Z,96605.01
2018-05-29T18:50:51.507Z,96613.78
2018-05-29T18:53:20.003Z,96615.83
2018-05-29T18:55:48.521Z,96621.73
2018-05-29T18:58:17.024Z,96633.78
2018-05-29T19:00:45.424Z,96630.38
2018-05-29T19:03:13.853Z,96628.23
2018-05-29T19:05:42.416Z,96630.88
2018-05-29T19:08:10.892Z,96636.27
2018-05-29T19:10:39.539Z,96635.09
2018-05-29T19:13:08.555Z,96637.12
2018-05-29T19:15:37.016Z,96631.84
2018-05-29T19:18:05.870Z,96635.85
2018-05-29T19:20:34.492Z,96641.01
2018-05-29T19:23:02.901Z,96639.52
2018-05-29T19:25:31.354Z,96645.50
2018-05-29T19:27:59.755Z,96648.00
2018-05-29T19:30:28.180Z,96649.11
2018-05-29T19:32:56.909Z,96663.10
2018-05-29T19:35:25.319Z,96667.66
2018-05-29T19:37:53.724Z,96666.91
2018-05-29T19:40:22.124Z,96673.78
2018-05-29T19:42:50.531Z,96669.77
2018-05-29T19:45:19.056Z,96672.30
2018-05-29T19:47:47.676Z,96666.92
2018-05-29T19:50:16.265Z,96664.42
2018-05-29T19:52:45.082Z,96660.67
2018-05-29T19:55:13.476Z,96665.27
2018-05-29T19:57:42.227Z,96665.13
2018-05-29T20:00:11.339Z,96664.67
2018-05-29T20:02:42.599Z,96669.95
2018-05-29T20:05:12.390Z,96673.41
2018-05-29T20:07:41.152Z,96668.33
2018-05-29T20:10:09.535Z,96665.20
2018-05-29T20:12:37.934Z,96665.31
2018-05-29T20:15:06.324Z,96671.23
2018-05-29T20:17:35.113Z,96668.84
2018-05-29T20:20:03.600Z,96665.45
2018-05-29T20:22:31.959Z,96666.73
2018-05-29T20:25:00.355Z,96671.63
2018-05-29T20:27:29.176Z,96669.36
2018-05-29T20:29:57.939Z,96664.41
2018-05-29T20:32:26.344Z,96659.18
2018-05-29T20:34:54.736Z,96667.75
2018-05-29T20:37:23.787Z,96662.01
2018-05-29T20:39:52.167Z,96670.42
2018-05-29T20:42:20.571Z,96666.48
2018-05-29T20:44:48.959Z,96670.34
2018-05-29T20:47:17.364Z,96672.25
2018-05-29T20:49:45.743Z,96673.38
2018-05-29T20:52:14.460Z,96672.41
2018-05-29T20:54:42.827Z,96672.52
2018-05-29T20:57:11.222Z,96676.67
2018-05-29T20:59:39.594Z,96676.67
2018-05-29T21:02:08.323Z,96667.30
2018-05-29T21:04:36.687Z,96664.70
2018-05-29T21:07:05.079Z,96669.06
2018-05-29T21:09:33.460Z,96678.02
2018-05-29T21:12:01.854Z,96676.02
2018-05-29T21:14:30.224Z,96681.42
2018-05-29T21:16:58.992Z,96675.58
2018-05-29T21:19:27.747Z,96672.22
2018-05-29T21:21:57.920Z,96672.14
2018-05-29T21:24:26.299Z,96675.01
2018-05-29T21:26:54.703Z,96670.61
2018-05-29T21:29:23.579Z,96667.97
2018-05-29T21:31:52.312Z,96672.23
2018-05-29T21:34:21.527Z,96670.48
2018-05-29T21:36:50.285Z,96670.41
2018-05-29T21:39:19.363Z,96672.39
2018-05-29T21:41:47.766Z,96667.98
2018-05-29T21:44:16.914Z,96665.61
2018-05-29T21:46:45.572Z,96673.38
2018-05-29T21:49:14.231Z,96671.22
2018-05-29T21:51:43.075Z,96673.28
2018-05-29T21:54:11.456Z,96670.13
2018-05-29T21:56:39.955Z,96673.19
2018-05-29T21:59:08.847Z,96669.63
2018-05-29T22:01:37.244Z,96673.03
2018-05-29T22:04:05.629Z,96670.23
2018-05-29T22:06:34.015Z,96675.59
2018-05-29T22:09:02.397Z,96675.98
2018-05-29T22:11:31.008Z,96679.17
2018-05-29T22:13:59.648Z,96682.20
2018-05-29T22:16:28.471Z,96691.79
2018-05-29T22:18:56.847Z,96690.33
2018-05-29T22:21:25.260Z,96690.17
2018-05-29T22:23:53.627Z,96681.34
2018-05-29T22:26:22.078Z,96687.67
2018-05-29T22:28:50.412Z,96692.66
2018-05-29T22:31:18.815Z,96695.36
2018-05-29T22:33:47.208Z,96688.92
2018-05-29T22:36:15.599Z,96694.90
2018-05-29T22:38:43.971Z,96691.01
2018-05-29T22:41:12.359Z,96693.86
2018-05-29T22:43:40.731Z,96688.16
2018-05-29T22:46:09.103Z,96692.66
2018-05-29T22:48:37.508Z,96695.78
2018-05-29T22:51:05.887Z,96702.24
2018-05-29T22:53:34.311Z,96699.13
2018-05-29T22:56:02.691Z,96700.30
2018-05-29T22:58:31.083Z,96703.11
2018-05-29T23:00:59.468Z,96708.12
2018-05-29T23:03:27.867Z,96708.84
2018-05-29T23:05:56.251Z,96703.50
2018-05-29T23:08:24.655Z,96707.98
2018-05-29T23:10:53.044Z,96704.34
2018-05-29T23:13:21.446Z,96708.27
2018-05-29T23:15:49.823Z,96710.98
2018-05-29T23:18:18.227Z,96709.30
2018-05-29T23:20:46.611Z,96705.09
2018-05-29T23:23:15.231Z,96713.00
2018-05-29T23:25:43.604Z,96712.41
2018-05-29T23:28:12.011Z,96703.48
2018-05-29T23:30:41.319Z,96704.79
2018-05-29T23:33:09.711Z,96706.44
2018-05-29T23:35:38.121Z,96706.76
2018-05-29T23:38:06.515Z,96703.61
2018-05-29T23:40:34.891Z,96705.06
2018-05-29T23:43:03.286Z,96705.07
2018-05-29T23:45:31.671Z,96707.44
2018-05-29T23:48:00.103Z,96712.12
2018-05-29T23:50:28.486Z,96716.25
2018-05-29T23:52:57.095Z,96718.86
2018-05-29T23:55:26.087Z,96728.32
2018-05-29T23:57:54.700Z,96723.98
