createdAt,value
2018-09-05T00:01:23.377Z,34.73
2018-09-05T00:03:52.523Z,33.17
2018-09-05T00:06:21.815Z,38.80
2018-09-05T00:08:51.094Z,36.73
2018-09-05T00:11:20.917Z,35.80
2018-09-05T00:13:49.566Z,38.07
2018-09-05T00:16:19.291Z,37.10
2018-09-05T00:18:48.369Z,43.03
2018-09-05T00:21:17.777Z,41.70
2018-09-05T00:23:46.885Z,39.67
2018-09-05T00:26:16.002Z,41.20
2018-09-05T00:28:45.170Z,40.40
2018-09-05T00:31:14.315Z,40.13
2018-09-05T00:33:43.438Z,37.67
2018-09-05T00:36:12.617Z,36.17
2018-09-05T00:38:41.806Z,43.40
2018-09-05T00:41:11.006Z,39.87
2018-09-05T00:43:40.205Z,40.10
2018-09-05T00:46:09.326Z,42.30
2018-09-05T00:48:38.453Z,41.83
2018-09-05T00:51:08.058Z,47.33
2018-09-05T00:53:37.210Z,42.33
2018-09-05T00:56:06.768Z,41.20
2018-09-05T00:58:35.968Z,39.10
2018-09-05T01:01:05.113Z,43.03
2018-09-05T01:03:34.334Z,39.50
2018-09-05T01:06:03.492Z,47.03
2018-09-05T01:08:32.618Z,40.83
2018-09-05T01:11:01.796Z,42.70
2018-09-05T01:13:31.353Z,42.43
2018-09-05T01:16:00.530Z,45.60
2018-09-05T01:18:29.656Z,46.10
2018-09-05T01:20:58.887Z,50.40
2018-09-05T01:23:28.039Z,47.37
2018-09-05T01:25:57.568Z,47.33
2018-09-05T01:28:26.913Z,50.00
2018-09-05T01:30:56.513Z,46.37
2018-09-05T01:33:25.669Z,49.70
2018-09-05T01:36:00.041Z,48.30
2018-09-05T01:38:29.166Z,49.23
2018-09-05T01:40:58.314Z,49.73
2018-09-05T01:43:27.478Z,52.70
2018-09-05T01:45:56.635Z,51.37
2018-09-05T01:48:25.789Z,50.47
2018-09-05T01:50:54.941Z,52.90
2018-09-05T01:53:27.053Z,53.77
2018-09-05T01:55:56.750Z,50.03
2018-09-05T01:58:25.910Z,51.40
2018-09-05T02:00:55.033Z,53.17
2018-09-05T02:03:24.954Z,53.83
2018-09-05T02:05:54.130Z,51.40
2018-09-05T02:08:23.266Z,55.33
2018-09-05T02:10:52.785Z,54.37
2018-09-05T02:13:22.013Z,54.00
2018-09-05T02:15:51.222Z,57.90
2018-09-05T02:18:20.437Z,51.30
2018-09-05T02:20:49.639Z,48.70
2018-09-05T02:23:18.870Z,54.50
2018-09-05T02:25:48.113Z,53.47
2018-09-05T02:28:17.569Z,49.90
2018-09-05T02:30:47.493Z,51.87
2018-09-05T02:33:16.725Z,51.40
2018-09-05T02:35:45.934Z,52.17
2018-09-05T02:38:15.154Z,57.30
2018-09-05T02:40:44.479Z,53.53
2018-09-05T02:43:18.438Z,58.30
2018-09-05T02:45:48.538Z,56.40
2018-09-05T02:48:18.117Z,50.90
2018-09-05T02:50:47.302Z,53.20
2018-09-05T02:53:16.666Z,55.40
2018-09-05T02:55:51.063Z,53.20
2018-09-05T02:58:20.558Z,55.90
2018-09-05T03:00:49.745Z,59.70
2018-09-05T03:03:18.893Z,66.00
2018-09-05T03:05:48.237Z,67.03
2018-09-05T03:08:17.446Z,65.60
2018-09-05T03:10:46.665Z,62.37
2018-09-05T03:13:16.253Z,60.47
2018-09-05T03:15:45.414Z,60.70
2018-09-05T03:18:14.609Z,62.07
2018-09-05T03:20:44.019Z,64.20
2018-09-05T03:23:13.135Z,66.63
2018-09-05T03:25:45.301Z,58.83
2018-09-05T03:28:14.418Z,55.90
2018-09-05T03:30:43.787Z,54.33
2018-09-05T03:33:12.919Z,53.30
2018-09-05T03:35:42.046Z,58.37
2018-09-05T03:38:11.182Z,55.80
2018-09-05T03:40:40.311Z,55.50
2018-09-05T03:43:18.006Z,55.57
2018-09-05T03:45:49.007Z,53.87
2018-09-05T03:48:29.510Z,55.63
2018-09-05T03:51:07.402Z,53.23
2018-09-05T03:53:38.575Z,50.03
2018-09-05T03:56:08.388Z,51.60
2018-09-05T03:58:38.373Z,50.30
2018-09-05T04:01:08.265Z,53.07
2018-09-05T04:03:38.095Z,50.60
2018-09-05T04:06:07.802Z,50.77
2018-09-05T04:08:37.212Z,51.47
2018-09-05T04:11:06.470Z,52.03
2018-09-05T04:13:35.816Z,50.63
2018-09-05T04:16:05.294Z,53.07
2018-09-05T04:18:34.660Z,54.87
2018-09-05T04:21:03.954Z,66.37
2018-09-05T04:23:37.386Z,62.37
2018-09-05T04:26:06.674Z,68.10
2018-09-05T04:28:36.460Z,66.37
2018-09-05T04:31:05.826Z,62.97
2018-09-05T04:33:35.471Z,61.37
2018-09-05T04:36:04.716Z,57.70
2018-09-05T04:38:34.090Z,54.40
2018-09-05T04:41:03.583Z,54.30
2018-09-05T04:43:33.368Z,55.43
2018-09-05T04:46:03.170Z,53.80
2018-09-05T04:48:32.465Z,56.43
2018-09-05T04:51:01.802Z,58.67
2018-09-05T04:53:32.309Z,62.87
2018-09-05T04:56:01.517Z,85.13
2018-09-05T04:58:30.683Z,76.03
2018-09-05T05:00:59.806Z,75.97
2018-09-05T05:03:28.979Z,72.60
2018-09-05T05:05:58.137Z,69.70
2018-09-05T05:08:27.320Z,64.10
2018-09-05T05:10:56.531Z,65.90
2018-09-05T05:13:25.714Z,60.00
2018-09-05T05:15:54.920Z,59.77
2018-09-05T05:18:24.330Z,58.67
2018-09-05T05:20:53.498Z,59.40
2018-09-05T05:23:23.093Z,56.73
2018-09-05T05:25:52.286Z,58.50
2018-09-05T05:28:21.446Z,54.30
2018-09-05T05:30:50.630Z,52.67
2018-09-05T05:33:19.799Z,52.97
2018-09-05T05:35:49.131Z,54.40
2018-09-05T05:38:18.564Z,52.37
2018-09-05T05:40:48.490Z,49.37
2018-09-05T05:43:17.798Z,53.47
2018-09-05T05:45:47.114Z,47.00
2018-09-05T05:48:16.523Z,49.70
2018-09-05T05:50:45.811Z,44.03
2018-09-05T05:53:15.238Z,39.67
2018-09-05T05:55:44.628Z,46.57
2018-09-05T05:58:13.974Z,41.90
2018-09-05T06:00:43.724Z,39.80
2018-09-05T06:03:13.626Z,38.70
2018-09-05T06:05:41.931Z,31.23
2018-09-05T06:08:11.972Z,28.33
2018-09-05T06:10:41.144Z,26.17
2018-09-05T06:13:10.274Z,23.80
2018-09-05T06:15:39.531Z,22.73
2018-09-05T06:18:09.262Z,23.50
2018-09-05T06:20:38.389Z,21.17
2018-09-05T06:23:07.548Z,21.90
2018-09-05T06:25:36.770Z,19.53
2018-09-05T06:28:05.989Z,20.40
2018-09-05T06:30:35.227Z,19.60
2018-09-05T06:33:05.494Z,19.60
2018-09-05T06:35:33.560Z,18.87
2018-09-05T06:38:02.723Z,19.50
2018-09-05T06:40:32.000Z,19.10
2018-09-05T06:43:01.178Z,19.07
2018-09-05T06:45:30.446Z,18.40
2018-09-05T06:47:59.602Z,18.07
2018-09-05T06:50:28.787Z,20.60
2018-09-05T06:52:57.947Z,18.70
2018-09-05T06:55:27.085Z,18.77
2018-09-05T06:57:56.234Z,18.73
2018-09-05T07:00:25.746Z,17.57
2018-09-05T07:02:55.066Z,18.70
2018-09-05T07:05:24.206Z,18.83
2018-09-05T07:07:53.342Z,16.93
2018-09-05T07:10:23.260Z,18.93
2018-09-05T07:12:52.374Z,18.20
2018-09-05T07:15:21.543Z,18.03
2018-09-05T07:17:50.679Z,17.40
2018-09-05T07:20:19.834Z,18.77
2018-09-05T07:22:48.961Z,17.07
2018-09-05T07:25:18.078Z,17.70
2018-09-05T07:27:47.667Z,17.80
2018-09-05T07:30:17.579Z,17.43
2018-09-05T07:32:47.140Z,18.50
2018-09-05T07:35:16.321Z,18.80
2018-09-05T07:37:45.502Z,17.93
2018-09-05T07:40:14.673Z,17.20
2018-09-05T07:42:44.042Z,18.23
2018-09-05T07:45:14.473Z,19.50
2018-09-05T07:47:43.859Z,17.70
2018-09-05T07:50:13.162Z,19.23
2018-09-05T07:52:42.335Z,18.33
2018-09-05T07:55:11.495Z,19.17
2018-09-05T07:57:40.718Z,19.60
2018-09-05T08:00:09.900Z,19.20
2018-09-05T08:02:39.091Z,19.30
2018-09-05T08:05:08.234Z,19.20
2018-09-05T08:07:37.438Z,19.70
2018-09-05T08:10:06.575Z,19.77
2018-09-05T08:12:36.238Z,19.93
2018-09-05T08:15:05.350Z,20.97
2018-09-05T08:17:34.504Z,21.50
2018-09-05T08:20:03.642Z,22.20
2018-09-05T08:22:32.795Z,22.40
2018-09-05T08:25:02.562Z,22.60
2018-09-05T08:27:31.804Z,21.47
2018-09-05T08:30:00.935Z,23.10
2018-09-05T08:32:30.044Z,22.20
2018-09-05T08:34:59.321Z,20.80
2018-09-05T08:37:28.899Z,20.93
2018-09-05T08:39:57.847Z,21.73
2018-09-05T08:42:31.137Z,21.47
2018-09-05T08:45:00.944Z,19.20
2018-09-05T08:47:30.057Z,19.57
2018-09-05T08:50:00.052Z,19.10
2018-09-05T08:52:29.486Z,19.27
2018-09-05T08:54:58.853Z,19.60
2018-09-05T08:57:27.993Z,20.57
2018-09-05T08:59:57.138Z,19.80
2018-09-05T09:02:27.290Z,22.87
2018-09-05T09:04:56.501Z,21.77
2018-09-05T09:07:25.591Z,21.30
2018-09-05T09:09:55.002Z,23.90
2018-09-05T09:12:24.114Z,23.10
2018-09-05T09:14:53.355Z,21.33
2018-09-05T09:17:22.531Z,22.87
2018-09-05T09:19:51.646Z,22.83
2018-09-05T09:22:20.762Z,21.80
2018-09-05T09:24:50.067Z,21.00
2018-09-05T09:27:19.194Z,19.47
2018-09-05T09:29:48.338Z,21.37
2018-09-05T09:32:17.512Z,23.00
2018-09-05T09:34:46.710Z,23.40
2018-09-05T09:37:15.887Z,21.30
2018-09-05T09:39:45.598Z,20.03
2018-09-05T09:42:14.806Z,21.50
2018-09-05T09:44:44.594Z,22.53
2018-09-05T09:47:13.982Z,21.53
2018-09-05T09:49:43.326Z,22.80
2018-09-05T09:52:17.882Z,22.43
2018-09-05T09:54:47.310Z,23.63
2018-09-05T09:57:16.465Z,20.43
2018-09-05T09:59:45.677Z,21.03
2018-09-05T10:02:20.410Z,20.43
2018-09-05T10:04:54.875Z,19.63
2018-09-05T10:07:29.131Z,19.40
2018-09-05T10:10:03.740Z,20.50
2018-09-05T10:12:37.753Z,19.87
2018-09-05T10:15:17.478Z,19.47
2018-09-05T10:17:50.794Z,20.67
2018-09-05T10:20:19.969Z,19.70
2018-09-05T10:22:49.550Z,20.30
2018-09-05T10:25:18.766Z,20.17
2018-09-05T10:27:48.004Z,19.10
2018-09-05T10:30:17.140Z,18.47
2018-09-05T10:32:47.019Z,18.90
2018-09-05T10:35:16.282Z,18.03
2018-09-05T10:37:45.450Z,19.23
2018-09-05T10:40:14.598Z,19.67
2018-09-05T10:42:43.795Z,20.30
2018-09-05T10:45:12.981Z,19.37
2018-09-05T10:47:46.999Z,21.10
2018-09-05T10:50:16.295Z,20.20
2018-09-05T10:52:46.346Z,19.40
2018-09-05T10:55:16.138Z,18.93
2018-09-05T10:57:45.342Z,17.97
2018-09-05T11:00:14.518Z,21.67
2018-09-05T11:02:43.786Z,19.87
2018-09-05T11:05:12.974Z,19.17
2018-09-05T11:07:42.101Z,20.67
2018-09-05T11:10:11.534Z,21.10
2018-09-05T11:12:40.714Z,21.43
2018-09-05T11:15:09.870Z,20.17
2018-09-05T11:17:38.999Z,20.20
2018-09-05T11:20:10.858Z,20.30
2018-09-05T11:22:40.556Z,20.77
2018-09-05T11:25:09.714Z,19.60
2018-09-05T11:27:38.869Z,20.43
2018-09-05T11:30:08.043Z,19.30
2018-09-05T11:32:37.584Z,19.50
2018-09-05T11:35:06.742Z,20.40
2018-09-05T11:37:35.923Z,20.70
2018-09-05T11:40:05.241Z,20.37
2018-09-05T11:42:34.421Z,22.00
2018-09-05T11:45:03.637Z,20.07
2018-09-05T11:47:32.782Z,19.60
2018-09-05T11:50:01.967Z,19.90
2018-09-05T11:52:31.200Z,20.27
2018-09-05T11:55:00.403Z,19.70
2018-09-05T11:57:29.192Z,19.07
2018-09-05T11:59:58.361Z,18.93
2018-09-05T12:02:27.496Z,19.80
2018-09-05T12:04:56.649Z,18.87
2018-09-05T12:07:25.767Z,20.27
2018-09-05T12:09:54.894Z,20.80
2018-09-05T12:12:24.022Z,20.57
2018-09-05T12:14:54.364Z,21.20
2018-09-05T12:17:23.654Z,19.20
2018-09-05T12:19:52.780Z,18.53
2018-09-05T12:22:21.946Z,17.80
2018-09-05T12:24:51.074Z,17.90
2018-09-05T12:27:20.178Z,18.47
2018-09-05T12:29:49.334Z,20.40
2018-09-05T12:32:19.170Z,20.37
2018-09-05T12:34:48.298Z,18.63
2018-09-05T12:37:17.448Z,18.17
2018-09-05T12:39:46.546Z,17.80
2018-09-05T12:42:15.748Z,17.83
2018-09-05T12:44:45.087Z,18.33
2018-09-05T12:47:14.221Z,19.70
2018-09-05T12:49:43.608Z,19.50
2018-09-05T12:52:12.770Z,18.10
2018-09-05T12:54:41.914Z,18.93
2018-09-05T12:57:11.758Z,19.80
2018-09-05T12:59:41.109Z,19.43
2018-09-05T13:02:10.654Z,20.53
2018-09-05T13:04:39.958Z,20.87
2018-09-05T13:07:09.507Z,20.93
2018-09-05T13:09:38.861Z,17.70
2018-09-05T13:12:08.864Z,18.13
2018-09-05T13:14:38.186Z,17.80
2018-09-05T13:17:07.554Z,19.10
2018-09-05T13:19:36.906Z,17.90
2018-09-05T13:22:06.545Z,17.77
2018-09-05T13:24:34.670Z,18.00
2018-09-05T13:27:04.034Z,16.83
2018-09-05T13:29:33.271Z,17.90
2018-09-05T13:32:03.697Z,19.77
2018-09-05T13:34:32.828Z,18.10
2018-09-05T13:37:01.986Z,18.97
2018-09-05T13:39:31.128Z,18.13
2018-09-05T13:42:00.249Z,18.43
2018-09-05T13:44:29.450Z,18.30
2018-09-05T13:46:58.583Z,19.80
2018-09-05T13:49:27.719Z,18.00
2018-09-05T13:52:02.153Z,19.27
2018-09-05T13:54:32.074Z,17.53
2018-09-05T13:57:01.324Z,17.70
2018-09-05T13:59:30.998Z,17.27
2018-09-05T14:02:00.572Z,18.50
2018-09-05T14:04:29.692Z,18.37
2018-09-05T14:06:58.812Z,18.03
2018-09-05T14:09:27.927Z,17.00
2018-09-05T14:11:57.034Z,17.37
2018-09-05T14:14:32.946Z,18.53
2018-09-05T14:17:02.485Z,17.13
2018-09-05T14:19:31.590Z,16.40
2018-09-05T14:22:00.726Z,19.23
2018-09-05T14:24:29.918Z,20.20
2018-09-05T14:26:59.164Z,17.30
2018-09-05T14:29:28.377Z,17.50
2018-09-05T14:31:57.570Z,17.83
2018-09-05T14:34:26.243Z,19.23
2018-09-05T14:36:55.774Z,17.67
2018-09-05T14:39:24.911Z,17.37
2018-09-05T14:41:54.039Z,19.47
2018-09-05T14:44:23.179Z,17.40
2018-09-05T14:46:52.285Z,16.50
2018-09-05T14:49:21.422Z,18.03
2018-09-05T14:51:51.435Z,17.70
2018-09-05T14:54:20.641Z,17.80
2018-09-05T14:56:50.231Z,17.40
2018-09-05T14:59:19.347Z,18.20
2018-09-05T15:01:49.961Z,17.70
2018-09-05T15:04:19.173Z,19.03
2018-09-05T15:06:48.788Z,17.50
2018-09-05T15:09:17.479Z,18.67
2018-09-05T15:11:46.609Z,18.23
2018-09-05T15:14:15.749Z,18.20
2018-09-05T15:16:44.927Z,20.20
2018-09-05T15:19:16.651Z,19.87
2018-09-05T15:21:48.377Z,17.83
2018-09-05T15:24:21.712Z,19.23
2018-09-05T15:26:50.914Z,19.10
2018-09-05T15:29:20.038Z,19.33
2018-09-05T15:31:49.174Z,17.63
2018-09-05T15:34:18.334Z,17.30
2018-09-05T15:36:47.520Z,19.07
2018-09-05T15:39:16.695Z,17.70
2018-09-05T15:41:45.870Z,17.87
2018-09-05T15:44:15.044Z,19.30
2018-09-05T15:46:44.250Z,19.33
2018-09-05T15:49:13.350Z,19.30
2018-09-05T15:51:43.726Z,19.50
2018-09-05T15:54:12.926Z,19.13
2018-09-05T15:56:42.034Z,18.47
2018-09-05T15:59:11.264Z,17.87
2018-09-05T16:01:42.539Z,17.13
2018-09-05T16:04:13.851Z,18.53
2018-09-05T16:06:43.674Z,18.53
2018-09-05T16:09:12.511Z,16.43
2018-09-05T16:11:41.850Z,17.50
2018-09-05T16:14:11.146Z,18.30
2018-09-05T16:16:40.254Z,17.10
2018-09-05T16:19:09.403Z,17.57
2018-09-05T16:21:38.635Z,18.43
2018-09-05T16:24:08.180Z,19.43
2018-09-05T16:26:37.379Z,19.23
2018-09-05T16:29:06.498Z,18.57
2018-09-05T16:31:36.576Z,20.43
2018-09-05T16:34:06.266Z,18.40
2018-09-05T16:36:35.614Z,18.27
2018-09-05T16:39:07.042Z,18.50
2018-09-05T16:41:36.327Z,19.33
2018-09-05T16:44:05.918Z,19.50
2018-09-05T16:46:35.079Z,17.23
2018-09-05T16:49:04.560Z,20.60
2018-09-05T16:51:33.821Z,18.13
2018-09-05T16:54:04.314Z,19.17
2018-09-05T16:56:34.594Z,19.87
2018-09-05T16:59:05.436Z,17.30
2018-09-05T17:01:34.562Z,19.03
2018-09-05T17:04:07.324Z,19.27
2018-09-05T17:06:36.625Z,19.13
2018-09-05T17:09:11.593Z,19.13
2018-09-05T17:11:41.002Z,18.80
2018-09-05T17:14:10.171Z,19.20
2018-09-05T17:16:39.293Z,18.37
2018-09-05T17:19:08.459Z,17.30
2018-09-05T17:21:40.297Z,19.93
2018-09-05T17:24:11.361Z,22.27
2018-09-05T17:26:40.583Z,21.00
2018-09-05T17:29:09.815Z,18.60
2018-09-05T17:31:38.958Z,35.87
2018-09-05T17:34:08.165Z,20.23
2018-09-05T17:36:38.660Z,19.47
2018-09-05T17:39:11.246Z,19.07
2018-09-05T17:41:40.974Z,19.43
2018-09-05T17:44:11.453Z,18.90
2018-09-05T17:46:40.582Z,20.20
2018-09-05T17:49:10.098Z,19.10
2018-09-05T17:51:39.277Z,18.73
2018-09-05T17:54:09.171Z,20.20
2018-09-05T17:56:39.127Z,19.60
2018-09-05T17:59:10.159Z,22.13
2018-09-05T18:01:42.329Z,22.20
2018-09-05T18:04:11.446Z,21.37
2018-09-05T18:06:41.568Z,22.80
2018-09-05T18:09:13.350Z,21.70
2018-09-05T18:11:44.386Z,19.30
2018-09-05T18:14:18.078Z,20.30
2018-09-05T18:16:47.364Z,21.47
2018-09-05T18:19:16.498Z,20.73
2018-09-05T18:21:45.618Z,21.40
2018-09-05T18:24:14.777Z,19.47
2018-09-05T18:26:43.912Z,20.70
2018-09-05T18:29:13.374Z,19.97
2018-09-05T18:31:42.610Z,21.67
2018-09-05T18:34:11.746Z,21.83
2018-09-05T18:36:41.066Z,21.00
2018-09-05T18:39:10.705Z,21.20
2018-09-05T18:41:39.976Z,19.47
2018-09-05T18:44:09.156Z,33.07
2018-09-05T18:46:38.555Z,27.73
2018-09-05T18:49:07.792Z,28.93
2018-09-05T18:51:36.907Z,20.70
2018-09-05T18:54:06.061Z,21.40
2018-09-05T18:56:35.306Z,19.87
2018-09-05T18:59:05.367Z,19.83
2018-09-05T19:01:35.275Z,19.53
2018-09-05T19:04:04.447Z,19.40
2018-09-05T19:06:38.732Z,20.63
2018-09-05T19:09:10.846Z,21.90
2018-09-05T19:11:40.257Z,19.80
2018-09-05T19:14:12.027Z,20.77
2018-09-05T19:16:43.883Z,20.20
2018-09-05T19:19:16.789Z,20.53
2018-09-05T19:21:48.370Z,21.50
2018-09-05T19:24:19.375Z,18.60
2018-09-05T19:26:56.155Z,18.70
2018-09-05T19:29:30.360Z,19.10
2018-09-05T19:32:00.981Z,17.87
2018-09-05T19:34:35.231Z,18.77
2018-09-05T19:37:09.545Z,19.23
2018-09-05T19:39:42.304Z,18.13
2018-09-05T19:42:12.946Z,19.50
2018-09-05T19:44:44.438Z,17.33
2018-09-05T19:47:16.918Z,18.80
2018-09-05T19:49:46.919Z,17.63
2018-09-05T19:52:16.353Z,18.43
2018-09-05T19:54:45.583Z,17.50
2018-09-05T19:57:14.737Z,18.40
2018-09-05T19:59:43.895Z,17.47
2018-09-05T20:02:15.621Z,19.00
2018-09-05T20:04:44.883Z,17.77
2018-09-05T20:07:14.721Z,18.50
2018-09-05T20:09:45.786Z,17.93
2018-09-05T20:12:19.393Z,17.20
2018-09-05T20:14:50.489Z,18.90
2018-09-05T20:17:21.743Z,18.13
2018-09-05T20:19:51.647Z,18.20
2018-09-05T20:22:20.773Z,19.47
2018-09-05T20:24:49.961Z,18.50
2018-09-05T20:27:19.226Z,18.73
2018-09-05T20:30:03.145Z,19.83
2018-09-05T20:32:32.485Z,19.40
2018-09-05T20:35:02.033Z,20.77
2018-09-05T20:37:31.182Z,21.77
2018-09-05T20:40:00.345Z,20.73
2018-09-05T20:42:29.503Z,20.10
2018-09-05T20:44:58.854Z,21.33
2018-09-05T20:47:27.974Z,21.20
2018-09-05T20:49:57.082Z,20.50
2018-09-05T20:52:26.251Z,20.57
2018-09-05T20:54:55.402Z,22.73
2018-09-05T20:57:24.526Z,21.53
2018-09-05T20:59:53.695Z,21.63
2018-09-05T21:02:22.861Z,23.60
2018-09-05T21:04:51.998Z,19.70
2018-09-05T21:07:21.627Z,20.57
2018-09-05T21:09:50.807Z,20.70
2018-09-05T21:12:20.011Z,23.30
2018-09-05T21:14:49.340Z,21.30
2018-09-05T21:17:30.589Z,22.33
2018-09-05T21:20:05.537Z,21.90
2018-09-05T21:22:34.214Z,20.73
2018-09-05T21:25:03.350Z,22.43
2018-09-05T21:27:32.854Z,24.87
2018-09-05T21:30:01.982Z,22.20
2018-09-05T21:32:31.140Z,23.37
2018-09-05T21:35:00.626Z,25.70
2018-09-05T21:37:29.763Z,23.60
2018-09-05T21:39:59.310Z,24.53
2018-09-05T21:42:28.431Z,23.30
2018-09-05T21:44:57.590Z,22.53
2018-09-05T21:47:26.719Z,24.80
2018-09-05T21:49:55.853Z,23.13
2018-09-05T21:52:24.961Z,25.17
2018-09-05T21:54:54.130Z,24.53
2018-09-05T21:57:23.971Z,25.50
2018-09-05T21:59:53.142Z,25.77
2018-09-05T22:02:22.342Z,22.93
2018-09-05T22:04:51.476Z,25.90
2018-09-05T22:07:20.677Z,24.80
2018-09-05T22:09:49.843Z,25.53
2018-09-05T22:12:19.070Z,25.70
2018-09-05T22:14:48.214Z,25.40
2018-09-05T22:17:17.461Z,26.80
2018-09-05T22:19:51.218Z,26.67
2018-09-05T22:22:20.349Z,27.90
2018-09-05T22:24:49.601Z,29.00
2018-09-05T22:27:18.885Z,26.47
2018-09-05T22:29:48.106Z,25.77
2018-09-05T22:32:17.891Z,28.87
2018-09-05T22:34:46.687Z,28.80
2018-09-05T22:37:15.806Z,27.77
2018-09-05T22:39:45.008Z,30.33
2018-09-05T22:42:14.218Z,30.10
2018-09-05T22:45:00.239Z,30.10
2018-09-05T22:47:50.730Z,27.73
2018-09-05T22:50:57.615Z,26.77
2018-09-05T22:54:19.492Z,27.43
2018-09-05T23:01:11.844Z,28.60
2018-09-05T23:04:33.692Z,30.10
2018-09-05T23:07:21.404Z,30.77
2018-09-05T23:10:07.669Z,29.20
2018-09-05T23:12:53.879Z,29.40
2018-09-05T23:15:40.011Z,32.47
2018-09-05T23:20:27.595Z,28.93
2018-09-05T23:23:13.638Z,31.30
2018-09-05T23:25:42.907Z,32.50
2018-09-05T23:28:12.250Z,31.93
2018-09-05T23:30:41.551Z,31.80
2018-09-05T23:33:10.792Z,36.97
2018-09-05T23:35:40.334Z,35.60
2018-09-05T23:38:09.631Z,38.07
2018-09-05T23:40:38.836Z,36.57
2018-09-05T23:43:07.992Z,38.13
2018-09-05T23:45:37.555Z,39.17
2018-09-05T23:48:06.700Z,37.10
2018-09-05T23:50:35.831Z,39.20
2018-09-05T23:53:04.947Z,37.30
2018-09-05T23:55:34.134Z,32.63
2018-09-05T23:58:03.987Z,37.40
