createdAt,value
2018-05-12T00:01:47.503Z,48.40
2018-05-12T00:04:15.221Z,48.30
2018-05-12T00:06:43.674Z,48.30
2018-05-12T00:09:11.381Z,48.30
2018-05-12T00:11:39.100Z,48.30
2018-05-12T00:14:07.561Z,48.40
2018-05-12T00:16:35.276Z,48.40
2018-05-12T00:19:03.781Z,48.30
2018-05-12T00:21:31.621Z,48.30
2018-05-12T00:24:00.068Z,48.30
2018-05-12T00:26:27.772Z,48.30
2018-05-12T00:28:55.477Z,48.30
2018-05-12T00:31:23.808Z,48.30
2018-05-12T00:33:51.502Z,48.30
2018-05-12T00:36:19.217Z,48.30
2018-05-12T00:38:46.940Z,48.30
2018-05-12T00:41:14.671Z,48.30
2018-05-12T00:43:43.136Z,48.30
2018-05-12T00:46:11.713Z,48.30
2018-05-12T00:48:39.412Z,48.30
2018-05-12T00:51:07.121Z,48.30
2018-05-12T00:53:34.816Z,48.20
2018-05-12T00:56:02.497Z,48.20
2018-05-12T00:58:30.946Z,48.20
2018-05-12T01:00:58.645Z,48.20
2018-05-12T01:03:27.111Z,48.20
2018-05-12T01:05:55.598Z,48.30
2018-05-12T01:08:24.067Z,48.30
2018-05-12T01:10:52.529Z,48.20
2018-05-12T01:13:20.275Z,48.20
2018-05-12T01:15:47.964Z,48.20
2018-05-12T01:18:15.649Z,48.20
2018-05-12T01:20:44.085Z,48.20
2018-05-12T01:23:11.789Z,48.20
2018-05-12T01:25:39.500Z,48.90
2018-05-12T01:28:07.188Z,48.10
2018-05-12T01:30:34.881Z,48.10
2018-05-12T01:33:03.346Z,48.20
2018-05-12T01:35:31.042Z,48.20
2018-05-12T01:37:58.723Z,48.10
2018-05-12T01:40:26.447Z,48.10
2018-05-12T01:42:54.130Z,48.20
2018-05-12T01:45:22.642Z,48.90
2018-05-12T01:47:50.365Z,48.10
2018-05-12T01:50:18.822Z,48.20
2018-05-12T01:52:46.513Z,48.10
2018-05-12T01:55:14.964Z,48.20
2018-05-12T01:57:42.656Z,48.20
2018-05-12T02:00:10.380Z,48.20
2018-05-12T02:02:38.082Z,48.20
2018-05-12T02:05:06.537Z,48.20
2018-05-12T02:07:34.228Z,48.20
2018-05-12T02:10:01.913Z,48.10
2018-05-12T02:12:29.619Z,48.20
2018-05-12T02:14:58.084Z,48.20
2018-05-12T02:17:25.802Z,48.20
2018-05-12T02:19:54.260Z,48.10
2018-05-12T02:22:21.954Z,48.10
2018-05-12T02:24:50.411Z,48.20
2018-05-12T02:27:18.142Z,48.10
2018-05-12T02:29:45.981Z,48.10
2018-05-12T02:32:14.651Z,48.10
2018-05-12T02:34:42.345Z,48.10
2018-05-12T02:37:10.036Z,48.80
2018-05-12T02:39:37.735Z,48.10
2018-05-12T02:42:05.430Z,48.10
2018-05-12T02:44:33.132Z,48.10
2018-05-12T02:47:00.829Z,48.10
2018-05-12T02:49:29.322Z,48.10
2018-05-12T02:51:57.777Z,48.10
2018-05-12T02:54:25.477Z,48.10
2018-05-12T02:56:53.199Z,48.10
2018-05-12T02:59:20.903Z,48.10
2018-05-12T03:01:48.620Z,48.10
2018-05-12T03:04:16.337Z,48.10
2018-05-12T03:06:44.033Z,48.20
2018-05-12T03:09:11.724Z,48.20
2018-05-12T03:11:39.436Z,48.10
2018-05-12T03:14:08.053Z,48.10
2018-05-12T03:16:35.759Z,48.10
2018-05-12T03:19:04.202Z,48.10
2018-05-12T03:21:31.978Z,48.10
2018-05-12T03:23:59.685Z,48.10
2018-05-12T03:26:27.460Z,48.10
2018-05-12T03:28:55.175Z,48.10
2018-05-12T03:31:22.868Z,48.10
2018-05-12T03:33:50.595Z,48.10
2018-05-12T03:36:18.280Z,48.10
2018-05-12T03:38:45.961Z,48.10
2018-05-12T03:41:13.658Z,48.10
2018-05-12T03:43:41.340Z,48.10
2018-05-12T03:46:09.026Z,48.10
2018-05-12T03:48:36.727Z,48.10
2018-05-12T03:51:04.422Z,48.10
2018-05-12T03:53:32.906Z,48.10
2018-05-12T03:56:00.607Z,48.10
2018-05-12T03:58:29.089Z,48.10
2018-05-12T04:00:57.541Z,48.10
2018-05-12T04:03:25.320Z,48.00
2018-05-12T04:06:04.799Z,48.00
2018-05-12T04:08:44.361Z,48.00
2018-05-12T04:11:23.878Z,48.10
2018-05-12T04:13:51.590Z,48.00
2018-05-12T04:16:19.288Z,48.00
2018-05-12T04:18:47.744Z,48.10
2018-05-12T04:21:16.214Z,48.00
2018-05-12T04:23:44.115Z,48.00
2018-05-12T04:26:11.829Z,48.10
2018-05-12T04:28:39.536Z,48.10
2018-05-12T04:31:07.233Z,48.10
2018-05-12T04:33:35.711Z,48.10
2018-05-12T04:36:03.410Z,48.10
2018-05-12T04:38:31.284Z,48.10
2018-05-12T04:40:58.981Z,48.10
2018-05-12T04:43:27.448Z,48.40
2018-05-12T04:45:55.162Z,48.10
2018-05-12T04:48:22.862Z,48.10
2018-05-12T04:50:50.572Z,48.10
2018-05-12T04:53:18.271Z,48.10
2018-05-12T04:55:46.505Z,48.80
2018-05-12T04:58:14.952Z,48.20
2018-05-12T05:00:42.646Z,48.10
2018-05-12T05:03:11.104Z,48.10
2018-05-12T05:05:38.794Z,48.10
2018-05-12T05:08:07.247Z,48.10
2018-05-12T05:10:34.952Z,48.10
2018-05-12T05:13:03.411Z,48.10
2018-05-12T05:15:31.974Z,48.10
2018-05-12T05:17:59.690Z,48.10
2018-05-12T05:20:27.380Z,48.10
2018-05-12T05:22:55.077Z,48.10
2018-05-12T05:25:23.232Z,48.10
2018-05-12T05:27:50.923Z,48.10
2018-05-12T05:30:19.373Z,48.10
2018-05-12T05:32:47.073Z,48.10
2018-05-12T05:35:15.542Z,48.10
2018-05-12T05:37:44.018Z,48.10
2018-05-12T05:40:11.726Z,48.10
2018-05-12T05:42:39.420Z,48.10
2018-05-12T05:45:07.103Z,48.10
2018-05-12T05:47:34.813Z,48.10
2018-05-12T05:50:02.501Z,48.10
2018-05-12T05:52:30.194Z,48.10
2018-05-12T05:54:57.891Z,48.10
2018-05-12T05:57:26.351Z,48.10
2018-05-12T05:59:54.038Z,48.10
2018-05-12T06:02:22.570Z,48.80
2018-05-12T06:04:50.265Z,48.20
2018-05-12T06:07:18.730Z,48.20
2018-05-12T06:09:47.038Z,48.10
2018-05-12T06:12:15.499Z,48.20
2018-05-12T06:14:43.216Z,48.10
2018-05-12T06:17:10.900Z,48.20
2018-05-12T06:19:38.587Z,48.20
2018-05-12T06:22:06.268Z,48.20
2018-05-12T06:24:34.774Z,48.10
2018-05-12T06:27:02.461Z,48.10
2018-05-12T06:29:30.181Z,48.20
2018-05-12T06:31:58.659Z,48.10
2018-05-12T06:34:27.101Z,48.10
2018-05-12T06:36:54.800Z,48.10
2018-05-12T06:39:23.260Z,48.20
2018-05-12T06:41:50.958Z,48.10
2018-05-12T06:44:19.427Z,48.20
2018-05-12T06:46:47.909Z,48.20
2018-05-12T06:49:16.371Z,48.20
2018-05-12T06:51:45.000Z,48.10
2018-05-12T06:54:12.844Z,48.20
2018-05-12T06:56:41.304Z,48.30
2018-05-12T06:59:08.989Z,48.30
2018-05-12T07:01:37.448Z,48.40
2018-05-12T07:04:05.144Z,48.30
2018-05-12T07:06:33.597Z,48.30
2018-05-12T07:09:01.338Z,48.30
2018-05-12T07:11:29.024Z,48.30
2018-05-12T07:13:56.712Z,48.30
2018-05-12T07:16:25.240Z,48.30
2018-05-12T07:18:53.655Z,48.20
2018-05-12T07:21:21.412Z,48.20
2018-05-12T07:23:49.089Z,48.20
2018-05-12T07:26:16.786Z,48.20
2018-05-12T07:28:44.493Z,48.20
2018-05-12T07:31:12.991Z,48.20
2018-05-12T07:33:40.692Z,48.20
2018-05-12T07:36:08.392Z,48.20
2018-05-12T07:38:36.096Z,48.20
2018-05-12T07:41:04.567Z,48.20
2018-05-12T07:43:32.263Z,48.20
2018-05-12T07:45:59.954Z,48.20
2018-05-12T07:48:27.637Z,48.20
2018-05-12T07:50:55.344Z,48.20
2018-05-12T07:53:23.799Z,48.10
2018-05-12T07:55:51.494Z,48.10
2018-05-12T07:58:19.959Z,48.20
2018-05-12T08:00:48.417Z,48.20
2018-05-12T08:03:16.102Z,48.10
2018-05-12T08:05:44.562Z,48.20
2018-05-12T08:08:12.247Z,48.20
2018-05-12T08:10:40.699Z,48.20
2018-05-12T08:13:08.439Z,48.10
2018-05-12T08:15:36.128Z,48.20
2018-05-12T08:18:04.603Z,48.10
2018-05-12T08:20:32.301Z,48.10
2018-05-12T08:23:00.781Z,48.10
2018-05-12T08:25:29.246Z,48.10
2018-05-12T08:27:56.945Z,48.10
2018-05-12T08:30:25.415Z,48.10
2018-05-12T08:32:53.868Z,48.20
2018-05-12T08:35:21.574Z,48.10
2018-05-12T08:37:51.069Z,48.10
2018-05-12T08:40:19.631Z,48.10
2018-05-12T08:42:47.286Z,48.80
2018-05-12T08:45:14.974Z,48.20
2018-05-12T08:47:43.417Z,48.10
2018-05-12T08:50:11.114Z,48.00
2018-05-12T08:52:39.572Z,48.10
2018-05-12T08:55:08.096Z,48.10
2018-05-12T08:57:36.558Z,48.10
2018-05-12T09:00:05.041Z,48.10
2018-05-12T09:02:33.501Z,48.10
2018-05-12T09:05:01.225Z,48.00
2018-05-12T09:07:28.912Z,48.00
2018-05-12T09:09:56.592Z,48.00
2018-05-12T09:12:24.282Z,48.00
2018-05-12T09:14:52.733Z,48.00
2018-05-12T09:17:20.437Z,48.00
2018-05-12T09:19:48.887Z,48.00
2018-05-12T09:22:16.583Z,48.00
2018-05-12T09:24:44.349Z,48.00
2018-05-12T09:27:12.045Z,48.00
2018-05-12T09:29:39.732Z,48.00
2018-05-12T09:32:07.432Z,48.00
2018-05-12T09:34:35.881Z,48.00
2018-05-12T09:37:03.572Z,48.00
2018-05-12T09:39:31.325Z,48.00
2018-05-12T09:41:59.027Z,48.00
2018-05-12T09:44:26.745Z,48.00
2018-05-12T09:46:54.449Z,48.00
2018-05-12T09:49:22.168Z,48.00
2018-05-12T09:51:49.915Z,47.90
2018-05-12T09:54:17.653Z,47.90
2018-05-12T09:56:45.358Z,47.90
2018-05-12T09:59:13.065Z,47.90
2018-05-12T10:01:40.783Z,47.90
2018-05-12T10:04:08.490Z,47.90
2018-05-12T10:06:36.947Z,47.90
2018-05-12T10:09:04.634Z,47.90
2018-05-12T10:11:33.091Z,47.90
2018-05-12T10:14:00.834Z,47.90
2018-05-12T10:16:28.515Z,47.90
2018-05-12T10:18:56.199Z,47.90
2018-05-12T10:21:24.673Z,47.90
2018-05-12T10:23:52.439Z,47.90
2018-05-12T10:26:20.234Z,47.90
2018-05-12T10:28:47.849Z,47.90
2018-05-12T10:31:15.536Z,47.80
2018-05-12T10:33:43.985Z,47.90
2018-05-12T10:36:11.682Z,48.50
2018-05-12T10:38:40.142Z,47.90
2018-05-12T10:41:07.839Z,47.80
2018-05-12T10:43:35.536Z,47.80
2018-05-12T10:46:03.288Z,47.90
2018-05-12T10:48:30.985Z,47.90
2018-05-12T10:50:58.671Z,47.90
2018-05-12T10:53:26.385Z,47.90
2018-05-12T10:55:54.069Z,47.80
2018-05-12T10:58:21.765Z,47.90
2018-05-12T11:00:50.225Z,47.90
2018-05-12T11:03:17.922Z,47.80
2018-05-12T11:05:46.373Z,47.90
2018-05-12T11:08:14.090Z,47.80
2018-05-12T11:10:41.789Z,47.90
2018-05-12T11:13:09.530Z,47.90
2018-05-12T11:15:37.211Z,47.90
2018-05-12T11:18:04.905Z,47.90
2018-05-12T11:20:32.594Z,47.90
2018-05-12T11:23:00.306Z,48.00
2018-05-12T11:25:27.995Z,47.90
2018-05-12T11:27:55.681Z,47.90
2018-05-12T11:30:24.158Z,47.90
2018-05-12T11:32:52.616Z,47.90
2018-05-12T11:35:20.314Z,47.90
2018-05-12T11:37:48.603Z,47.90
2018-05-12T11:40:16.295Z,47.90
2018-05-12T11:42:43.989Z,47.90
2018-05-12T11:45:11.701Z,47.90
2018-05-12T11:47:39.384Z,47.90
2018-05-12T11:50:07.155Z,47.80
2018-05-12T11:52:34.840Z,47.90
2018-05-12T11:55:02.539Z,47.90
2018-05-12T11:57:30.262Z,47.80
2018-05-12T11:59:57.961Z,47.80
2018-05-12T12:02:25.746Z,47.90
2018-05-12T12:04:53.408Z,47.80
2018-05-12T12:07:21.116Z,47.90
2018-05-12T12:09:49.206Z,47.90
2018-05-12T12:12:18.609Z,47.90
2018-05-12T12:14:47.106Z,47.80
2018-05-12T12:17:15.588Z,47.80
2018-05-12T12:19:44.047Z,47.80
2018-05-12T12:22:11.749Z,47.80
2018-05-12T12:24:40.311Z,47.80
2018-05-12T12:27:08.768Z,47.80
2018-05-12T12:29:36.452Z,47.80
2018-05-12T12:32:05.028Z,47.80
2018-05-12T12:34:32.726Z,47.80
2018-05-12T12:37:00.448Z,47.80
2018-05-12T12:39:28.145Z,47.80
2018-05-12T12:41:55.858Z,47.80
2018-05-12T12:44:23.553Z,47.80
2018-05-12T12:46:52.009Z,47.80
2018-05-12T12:49:19.721Z,47.80
2018-05-12T12:51:47.432Z,47.80
2018-05-12T12:54:15.140Z,47.80
2018-05-12T12:56:43.605Z,47.80
2018-05-12T12:59:12.089Z,47.80
2018-05-12T13:01:40.565Z,47.80
2018-05-12T13:04:09.028Z,47.80
2018-05-12T13:06:36.711Z,47.80
2018-05-12T13:09:06.076Z,47.80
2018-05-12T13:11:33.777Z,47.80
2018-05-12T13:14:01.465Z,47.80
2018-05-12T13:16:29.167Z,47.80
2018-05-12T13:18:56.883Z,47.80
2018-05-12T13:21:25.350Z,47.80
2018-05-12T13:23:53.816Z,47.90
2018-05-12T13:26:21.534Z,47.80
2018-05-12T13:28:49.261Z,47.80
2018-05-12T13:31:17.719Z,47.80
2018-05-12T13:33:45.419Z,47.80
2018-05-12T13:36:13.889Z,47.80
2018-05-12T13:38:42.352Z,47.80
2018-05-12T13:41:10.966Z,47.80
2018-05-12T13:43:38.665Z,47.80
2018-05-12T13:46:06.344Z,47.80
2018-05-12T13:48:34.047Z,47.80
2018-05-12T13:51:02.512Z,47.90
2018-05-12T13:53:30.206Z,47.80
2018-05-12T13:55:58.758Z,47.80
2018-05-12T13:58:26.410Z,47.80
2018-05-12T14:00:54.110Z,47.80
2018-05-12T14:03:22.605Z,47.90
2018-05-12T14:05:51.027Z,47.90
2018-05-12T14:08:18.725Z,47.80
2018-05-12T14:10:47.201Z,47.90
2018-05-12T14:13:14.898Z,47.90
2018-05-12T14:15:42.599Z,47.90
2018-05-12T14:18:10.303Z,47.90
2018-05-12T14:20:38.765Z,47.90
2018-05-12T14:23:06.499Z,47.80
2018-05-12T14:25:34.201Z,47.90
2018-05-12T14:28:01.897Z,47.90
2018-05-12T14:30:29.583Z,47.90
2018-05-12T14:32:57.289Z,47.90
2018-05-12T14:35:24.993Z,47.90
2018-05-12T14:37:52.686Z,47.90
2018-05-12T14:40:20.397Z,47.90
2018-05-12T14:42:48.966Z,47.90
2018-05-12T14:45:16.638Z,47.80
2018-05-12T14:47:45.096Z,48.00
2018-05-12T14:50:12.794Z,47.90
2018-05-12T14:52:41.263Z,49.90
2018-05-12T14:55:09.721Z,50.00
2018-05-12T14:57:37.403Z,50.00
2018-05-12T15:00:05.119Z,50.10
2018-05-12T15:02:32.816Z,49.80
2018-05-12T15:05:00.505Z,49.60
2018-05-12T15:07:28.981Z,49.40
2018-05-12T15:09:57.456Z,49.20
2018-05-12T15:12:25.157Z,49.20
2018-05-12T15:14:52.865Z,49.20
2018-05-12T15:17:20.561Z,49.10
2018-05-12T15:19:49.070Z,49.20
2018-05-12T15:22:17.679Z,49.20
2018-05-12T15:24:45.380Z,49.20
2018-05-12T15:27:13.086Z,49.20
2018-05-12T15:29:40.779Z,49.20
2018-05-12T15:32:08.476Z,49.30
2018-05-12T15:34:36.937Z,49.30
2018-05-12T15:37:04.626Z,49.30
2018-05-12T15:39:33.112Z,49.30
2018-05-12T15:42:01.571Z,49.30
2018-05-12T15:44:29.262Z,49.30
2018-05-12T15:46:57.728Z,49.40
2018-05-12T15:49:26.250Z,49.30
2018-05-12T15:51:53.951Z,49.40
2018-05-12T15:54:21.645Z,49.30
2018-05-12T15:56:50.133Z,49.10
2018-05-12T15:59:18.585Z,49.20
2018-05-12T16:01:46.280Z,49.20
2018-05-12T16:04:14.730Z,49.10
2018-05-12T16:06:42.437Z,49.20
2018-05-12T16:09:10.127Z,49.20
2018-05-12T16:11:37.842Z,49.20
2018-05-12T16:14:06.319Z,49.00
2018-05-12T16:16:34.789Z,49.40
2018-05-12T16:19:02.485Z,49.40
2018-05-12T16:21:30.181Z,49.20
2018-05-12T16:23:57.961Z,49.30
2018-05-12T16:26:25.655Z,49.20
2018-05-12T16:28:53.440Z,49.40
2018-05-12T16:31:21.139Z,49.50
2018-05-12T16:33:48.849Z,49.50
2018-05-12T16:36:17.332Z,49.60
2018-05-12T16:38:45.813Z,49.40
2018-05-12T16:41:14.286Z,49.50
2018-05-12T16:43:41.988Z,49.50
2018-05-12T16:46:09.684Z,49.60
2018-05-12T16:48:37.381Z,49.70
2018-05-12T16:51:05.934Z,49.60
2018-05-12T16:53:34.375Z,49.60
2018-05-12T16:56:02.081Z,49.60
2018-05-12T16:58:29.782Z,49.80
2018-05-12T17:00:58.242Z,49.70
2018-05-12T18:03:56.232Z,49.00
2018-05-12T18:06:23.915Z,49.00
2018-05-12T18:08:51.613Z,48.80
2018-05-12T18:11:19.322Z,48.60
2018-05-12T18:13:47.039Z,49.60
2018-05-12T18:16:14.736Z,49.80
2018-05-12T18:18:42.449Z,49.20
2018-05-12T18:21:10.930Z,50.60
2018-05-12T18:23:39.421Z,50.40
2018-05-12T18:26:07.170Z,50.40
2018-05-12T18:28:34.855Z,50.30
2018-05-12T18:31:02.577Z,50.70
2018-05-12T18:33:30.273Z,50.40
2018-05-12T18:35:57.972Z,50.40
2018-05-12T18:38:26.314Z,49.70
2018-05-12T18:40:54.788Z,49.40
2018-05-12T18:43:22.490Z,49.40
2018-05-12T18:45:51.346Z,49.00
2018-05-12T18:48:19.060Z,49.40
2018-05-12T18:54:30.863Z,49.00
2018-05-12T18:56:58.617Z,48.80
2018-05-12T18:59:26.345Z,48.80
2018-05-12T19:01:54.078Z,48.80
2018-05-12T19:04:21.764Z,48.80
2018-05-12T19:06:49.465Z,48.80
2018-05-12T19:09:17.209Z,50.70
2018-05-12T19:11:45.698Z,51.20
2018-05-12T19:14:14.153Z,51.30
2018-05-12T19:16:41.941Z,51.20
2018-05-12T19:19:09.641Z,51.10
2018-05-12T19:21:37.379Z,51.10
2018-05-12T19:24:05.856Z,50.90
2018-05-12T19:26:34.320Z,50.80
2018-05-12T19:29:02.014Z,50.80
2018-05-12T19:31:29.735Z,50.80
2018-05-12T19:33:57.432Z,50.80
2018-05-12T19:36:25.149Z,50.70
2018-05-12T19:38:52.861Z,50.70
2018-05-12T19:41:21.330Z,50.60
2018-05-12T19:43:49.812Z,50.60
2018-05-12T19:46:17.505Z,50.60
2018-05-12T19:48:45.226Z,50.60
2018-05-12T19:51:13.693Z,50.50
2018-05-12T19:53:41.414Z,50.50
2018-05-12T19:56:09.118Z,50.50
2018-05-12T19:58:36.837Z,50.50
2018-05-12T20:01:04.546Z,50.50
2018-05-12T20:03:32.260Z,50.50
2018-05-12T20:06:00.020Z,50.50
2018-05-12T20:08:28.498Z,50.40
2018-05-12T20:10:56.986Z,50.30
2018-05-12T20:13:25.527Z,50.30
2018-05-12T20:15:53.432Z,50.30
2018-05-12T20:18:21.921Z,50.20
2018-05-12T20:20:49.630Z,50.20
2018-05-12T20:23:17.340Z,50.20
2018-05-12T20:25:45.876Z,50.20
2018-05-12T20:28:13.555Z,50.10
2018-05-12T20:30:41.256Z,50.30
2018-05-12T20:33:09.720Z,50.30
2018-05-12T20:35:38.206Z,50.30
2018-05-12T20:38:06.717Z,51.10
2018-05-12T20:40:34.411Z,50.30
2018-05-12T20:43:02.132Z,50.30
2018-05-12T20:45:30.788Z,50.50
2018-05-12T20:47:58.500Z,50.50
2018-05-12T20:50:26.201Z,50.50
2018-05-12T20:52:53.913Z,50.40
2018-05-12T20:55:22.381Z,51.60
2018-05-12T20:57:50.937Z,49.20
2018-05-12T21:00:19.007Z,49.20
2018-05-12T21:02:46.706Z,49.30
2018-05-12T21:05:15.190Z,50.00
2018-05-12T21:07:43.665Z,50.00
2018-05-12T21:10:12.206Z,50.00
2018-05-12T21:12:39.906Z,50.00
2018-05-12T21:15:08.376Z,50.10
2018-05-12T21:17:36.069Z,50.10
2018-05-12T21:20:04.544Z,50.10
2018-05-12T21:22:33.027Z,50.00
2018-05-12T21:25:01.511Z,50.00
2018-05-12T21:27:30.146Z,49.90
2018-05-12T21:29:57.843Z,49.90
2018-05-12T21:32:25.542Z,49.90
2018-05-12T21:34:53.267Z,49.90
2018-05-12T21:37:21.759Z,49.90
2018-05-12T21:39:50.244Z,49.90
2018-05-12T21:42:18.695Z,49.90
2018-05-12T21:44:46.552Z,49.90
2018-05-12T21:47:14.249Z,49.90
2018-05-12T21:49:42.722Z,49.90
2018-05-12T21:52:10.441Z,50.50
2018-05-12T21:54:38.181Z,49.80
2018-05-12T21:57:05.886Z,49.90
2018-05-12T21:59:33.591Z,49.80
2018-05-12T22:02:02.138Z,50.00
2018-05-12T22:04:29.828Z,50.00
2018-05-12T22:06:57.548Z,50.00
2018-05-12T22:09:25.547Z,50.00
2018-05-12T22:11:54.052Z,50.00
2018-05-12T22:14:22.513Z,50.00
2018-05-12T22:16:50.214Z,50.00
2018-05-12T22:19:18.744Z,50.00
2018-05-12T22:21:46.428Z,50.00
2018-05-12T22:24:14.242Z,50.00
2018-05-12T22:26:41.937Z,49.90
2018-05-12T22:29:09.672Z,50.00
2018-05-12T22:31:37.366Z,50.00
2018-05-12T22:34:05.049Z,50.00
2018-05-12T22:36:32.828Z,50.00
2018-05-12T22:39:01.282Z,50.10
2018-05-12T22:41:28.972Z,50.10
2018-05-12T22:43:57.535Z,50.00
2018-05-12T22:46:25.220Z,50.00
2018-05-12T22:48:53.771Z,50.00
2018-05-12T22:51:21.495Z,50.10
2018-05-12T22:53:49.198Z,50.00
2018-05-12T22:56:16.893Z,50.00
2018-05-12T22:58:45.377Z,50.10
2018-05-12T23:01:13.831Z,50.10
2018-05-12T23:03:41.565Z,50.10
2018-05-12T23:06:09.301Z,50.00
2018-05-12T23:08:37.781Z,50.00
2018-05-12T23:11:06.232Z,50.10
2018-05-12T23:13:33.958Z,50.00
2018-05-12T23:16:01.655Z,50.10
2018-05-12T23:18:29.418Z,50.20
2018-05-12T23:20:57.127Z,50.20
2018-05-12T23:23:25.758Z,50.20
2018-05-12T23:25:55.669Z,50.10
2018-05-12T23:28:23.392Z,50.20
2018-05-12T23:30:51.856Z,50.20
2018-05-12T23:33:20.343Z,50.20
2018-05-12T23:35:48.812Z,50.30
2018-05-12T23:38:17.266Z,50.40
2018-05-12T23:40:45.137Z,50.20
2018-05-12T23:43:12.837Z,50.30
2018-05-12T23:45:41.291Z,50.40
2018-05-12T23:48:08.995Z,50.30
2018-05-12T23:50:37.451Z,50.40
2018-05-12T23:53:05.137Z,50.40
2018-05-12T23:55:33.636Z,51.10
2018-05-12T23:58:01.534Z,50.30
