createdAt,value
2018-12-09T00:00:15.107Z,2.13
2018-12-09T00:02:43.155Z,2.50
2018-12-09T00:05:11.305Z,2.53
2018-12-09T00:07:39.449Z,2.70
2018-12-09T00:10:08.050Z,2.57
2018-12-09T00:12:36.137Z,2.17
2018-12-09T00:15:05.055Z,2.67
2018-12-09T00:17:33.151Z,2.30
2018-12-09T00:20:01.278Z,2.43
2018-12-09T00:22:29.351Z,2.37
2018-12-09T00:24:57.546Z,2.93
2018-12-09T00:27:25.595Z,2.83
2018-12-09T00:29:53.691Z,2.33
2018-12-09T00:32:21.805Z,2.40
2018-12-09T00:34:49.872Z,2.13
2018-12-09T00:37:17.895Z,2.20
2018-12-09T00:39:45.990Z,2.10
2018-12-09T00:42:14.146Z,2.77
2018-12-09T00:44:42.403Z,2.40
2018-12-09T00:47:10.499Z,2.13
2018-12-09T00:49:38.567Z,2.43
2018-12-09T00:52:06.606Z,2.63
2018-12-09T00:54:34.715Z,2.50
2018-12-09T00:57:02.883Z,2.57
2018-12-09T00:59:30.955Z,2.53
2018-12-09T01:02:00.951Z,2.50
2018-12-09T01:04:29.024Z,2.47
2018-12-09T01:06:57.286Z,2.43
2018-12-09T01:09:25.771Z,2.47
2018-12-09T01:11:53.851Z,2.50
2018-12-09T01:14:21.923Z,2.80
2018-12-09T01:16:50.087Z,2.80
2018-12-09T01:19:18.171Z,2.93
2018-12-09T01:21:46.247Z,2.80
2018-12-09T01:24:14.541Z,2.63
2018-12-09T01:26:42.575Z,2.40
2018-12-09T01:29:10.739Z,3.47
2018-12-09T01:31:38.831Z,2.23
2018-12-09T01:34:06.903Z,2.00
2018-12-09T01:36:34.951Z,1.97
2018-12-09T01:39:03.479Z,1.80
2018-12-09T01:41:31.631Z,1.60
2018-12-09T01:43:59.794Z,1.40
2018-12-09T01:46:28.445Z,1.33
2018-12-09T01:48:56.578Z,1.47
2018-12-09T01:51:24.711Z,1.47
2018-12-09T01:53:58.867Z,1.30
2018-12-09T01:56:26.998Z,1.03
2018-12-09T01:58:55.161Z,1.37
2018-12-09T02:01:23.194Z,1.30
2018-12-09T02:03:51.359Z,1.10
2018-12-09T02:06:19.431Z,1.20
2018-12-09T02:08:48.322Z,1.60
2018-12-09T02:11:16.563Z,1.53
2018-12-09T02:13:44.687Z,1.63
2018-12-09T02:16:12.799Z,1.83
2018-12-09T02:18:40.834Z,1.80
2018-12-09T02:21:08.963Z,1.80
2018-12-09T02:23:37.068Z,2.33
2018-12-09T02:26:05.199Z,2.07
2018-12-09T02:28:33.374Z,2.10
2018-12-09T02:31:02.439Z,2.33
2018-12-09T02:33:31.150Z,2.47
2018-12-09T02:35:59.197Z,2.43
2018-12-09T02:38:27.743Z,2.83
2018-12-09T02:40:55.921Z,2.37
2018-12-09T02:43:24.088Z,2.90
2018-12-09T02:45:52.135Z,2.40
2018-12-09T02:48:20.194Z,2.70
2018-12-09T02:50:48.246Z,2.00
2018-12-09T02:53:17.006Z,2.30
2018-12-09T02:55:45.038Z,2.20
2018-12-09T02:58:13.178Z,2.33
2018-12-09T03:00:41.283Z,1.97
2018-12-09T03:03:09.522Z,2.10
2018-12-09T03:05:37.567Z,2.43
2018-12-09T03:08:05.666Z,2.40
2018-12-09T03:10:33.801Z,2.83
2018-12-09T03:13:01.946Z,2.60
2018-12-09T03:15:30.244Z,2.30
2018-12-09T03:17:58.418Z,2.73
2018-12-09T03:20:26.492Z,2.63
2018-12-09T03:22:54.644Z,2.90
2018-12-09T03:25:22.861Z,2.77
2018-12-09T03:27:51.399Z,2.73
2018-12-09T03:30:19.672Z,3.50
2018-12-09T03:32:47.817Z,3.00
2018-12-09T03:35:15.967Z,2.97
2018-12-09T03:37:44.084Z,3.30
2018-12-09T03:40:12.335Z,3.03
2018-12-09T03:42:40.403Z,3.10
2018-12-09T03:45:08.642Z,2.87
2018-12-09T03:47:36.779Z,3.00
2018-12-09T03:50:07.156Z,3.13
2018-12-09T03:52:35.696Z,2.80
2018-12-09T03:55:05.196Z,3.00
2018-12-09T03:57:33.446Z,3.30
2018-12-09T04:00:01.614Z,3.27
2018-12-09T04:02:30.075Z,3.33
2018-12-09T04:04:58.143Z,3.23
2018-12-09T04:07:26.218Z,3.23
2018-12-09T04:09:54.271Z,3.27
2018-12-09T04:12:22.536Z,3.33
2018-12-09T04:14:50.923Z,3.07
2018-12-09T04:17:19.095Z,3.43
2018-12-09T04:19:47.167Z,3.50
2018-12-09T04:22:15.342Z,3.87
2018-12-09T04:24:43.393Z,3.00
2018-12-09T04:27:11.548Z,4.13
2018-12-09T04:29:39.732Z,4.47
2018-12-09T04:32:07.802Z,3.23
2018-12-09T04:34:35.871Z,2.67
2018-12-09T04:37:03.938Z,2.23
2018-12-09T04:39:32.104Z,1.93
2018-12-09T04:42:00.134Z,1.53
2018-12-09T04:44:28.243Z,1.17
2018-12-09T04:46:56.315Z,1.37
2018-12-09T04:49:24.387Z,1.20
2018-12-09T04:51:55.582Z,1.37
2018-12-09T04:54:24.599Z,1.37
2018-12-09T04:56:52.754Z,1.60
2018-12-09T04:59:21.122Z,1.93
2018-12-09T05:01:49.266Z,2.10
2018-12-09T05:04:17.434Z,2.03
2018-12-09T05:06:45.615Z,1.77
2018-12-09T05:09:13.667Z,2.37
2018-12-09T05:11:41.782Z,2.17
2018-12-09T05:14:10.019Z,2.53
2018-12-09T05:16:38.184Z,2.30
2018-12-09T05:19:06.350Z,2.17
2018-12-09T05:21:34.560Z,1.87
2018-12-09T05:24:02.627Z,1.63
2018-12-09T05:26:30.790Z,1.77
2018-12-09T05:28:59.063Z,2.17
2018-12-09T05:31:27.095Z,2.57
2018-12-09T05:33:55.163Z,1.63
2018-12-09T05:36:23.600Z,1.50
2018-12-09T05:38:51.775Z,1.23
2018-12-09T05:41:19.843Z,1.40
2018-12-09T05:43:47.902Z,1.13
2018-12-09T05:46:16.024Z,1.33
2018-12-09T05:48:44.191Z,1.30
2018-12-09T05:51:12.270Z,1.00
2018-12-09T05:53:40.310Z,1.17
2018-12-09T05:56:08.475Z,0.80
2018-12-09T05:58:36.534Z,0.73
2018-12-09T06:01:04.983Z,0.90
2018-12-09T06:03:33.042Z,0.83
2018-12-09T06:06:01.119Z,0.50
2018-12-09T06:08:29.179Z,0.80
2018-12-09T06:10:57.311Z,0.67
2018-12-09T06:13:26.235Z,0.57
2018-12-09T06:15:54.582Z,0.60
2018-12-09T06:18:22.702Z,0.60
2018-12-09T06:20:51.747Z,0.80
2018-12-09T06:23:19.907Z,0.63
2018-12-09T06:25:48.375Z,0.63
2018-12-09T06:28:16.454Z,0.70
2018-12-09T06:30:44.503Z,0.50
2018-12-09T06:33:12.571Z,0.70
2018-12-09T06:35:40.774Z,0.77
2018-12-09T06:38:08.866Z,0.60
2018-12-09T06:40:36.990Z,0.60
2018-12-09T06:43:05.246Z,0.77
2018-12-09T06:45:33.294Z,0.77
2018-12-09T06:48:01.439Z,0.80
2018-12-09T06:50:29.629Z,0.80
2018-12-09T06:52:57.674Z,0.90
2018-12-09T06:55:25.828Z,0.80
2018-12-09T06:57:54.007Z,1.33
2018-12-09T07:00:22.043Z,1.27
2018-12-09T07:02:50.511Z,1.70
2018-12-09T07:05:18.571Z,1.00
2018-12-09T07:07:46.694Z,1.70
2018-12-09T07:10:14.763Z,1.30
2018-12-09T07:12:42.839Z,1.60
2018-12-09T07:15:11.110Z,1.60
2018-12-09T07:17:39.383Z,1.43
2018-12-09T07:20:08.363Z,1.57
2018-12-09T07:22:36.435Z,1.73
2018-12-09T07:25:05.234Z,1.73
2018-12-09T07:27:33.798Z,1.70
2018-12-09T07:30:02.832Z,2.23
2018-12-09T07:32:31.279Z,1.60
2018-12-09T07:34:59.656Z,2.20
2018-12-09T07:37:27.707Z,1.70
2018-12-09T07:39:56.315Z,2.60
2018-12-09T07:42:24.771Z,2.30
2018-12-09T07:44:52.966Z,2.23
2018-12-09T07:47:21.006Z,2.60
2018-12-09T07:49:49.098Z,2.13
2018-12-09T07:52:17.563Z,2.30
2018-12-09T07:54:45.614Z,2.30
2018-12-09T07:57:13.690Z,2.23
2018-12-09T07:59:41.746Z,2.10
2018-12-09T08:02:09.802Z,1.93
2018-12-09T08:04:38.003Z,2.70
2018-12-09T08:07:06.046Z,2.20
2018-12-09T08:09:34.355Z,1.67
2018-12-09T08:12:02.427Z,1.80
2018-12-09T08:14:30.512Z,1.60
2018-12-09T08:16:58.583Z,1.80
2018-12-09T08:19:27.162Z,1.50
2018-12-09T08:21:55.255Z,1.40
2018-12-09T08:24:23.339Z,1.47
2018-12-09T08:26:51.434Z,1.53
2018-12-09T08:29:19.458Z,1.90
2018-12-09T08:31:47.555Z,1.93
2018-12-09T08:34:15.636Z,1.50
2018-12-09T08:36:43.719Z,2.00
2018-12-09T08:39:11.746Z,1.50
2018-12-09T08:41:39.839Z,2.70
2018-12-09T08:44:07.879Z,1.57
2018-12-09T08:46:35.961Z,1.50
2018-12-09T08:49:04.430Z,2.00
2018-12-09T08:51:32.518Z,2.47
2018-12-09T08:54:00.577Z,2.10
2018-12-09T08:56:28.635Z,2.03
2018-12-09T08:58:56.696Z,2.00
2018-12-09T09:01:24.730Z,1.80
2018-12-09T09:03:52.898Z,1.73
2018-12-09T09:06:21.727Z,1.80
2018-12-09T09:08:49.807Z,1.83
2018-12-09T09:11:17.875Z,1.60
2018-12-09T09:13:45.971Z,1.60
2018-12-09T09:16:14.039Z,2.00
2018-12-09T09:18:42.219Z,1.73
2018-12-09T09:21:10.387Z,2.10
2018-12-09T09:23:38.460Z,2.10
2018-12-09T09:26:06.703Z,1.87
2018-12-09T09:28:34.727Z,2.50
2018-12-09T09:31:02.802Z,2.23
2018-12-09T09:33:30.875Z,2.73
2018-12-09T09:35:58.910Z,2.20
2018-12-09T09:38:27.134Z,2.00
2018-12-09T09:40:55.194Z,2.23
2018-12-09T09:43:23.242Z,2.10
2018-12-09T09:45:51.315Z,2.30
2018-12-09T09:48:19.715Z,2.00
2018-12-09T09:50:47.779Z,1.90
2018-12-09T09:53:15.871Z,1.90
2018-12-09T09:55:43.996Z,2.00
2018-12-09T09:58:12.147Z,2.47
2018-12-09T10:00:40.213Z,1.87
2018-12-09T10:03:08.327Z,2.00
2018-12-09T10:05:36.378Z,2.30
2018-12-09T10:08:04.459Z,1.97
2018-12-09T10:10:32.563Z,2.10
2018-12-09T10:13:00.636Z,2.00
2018-12-09T10:15:28.704Z,1.90
2018-12-09T10:17:56.754Z,2.30
2018-12-09T10:20:24.802Z,2.00
2018-12-09T10:22:53.024Z,2.10
2018-12-09T10:25:21.118Z,2.37
2018-12-09T10:27:49.155Z,2.17
2018-12-09T10:30:17.215Z,1.90
2018-12-09T10:32:45.282Z,2.30
2018-12-09T10:35:13.330Z,2.40
2018-12-09T10:37:41.452Z,2.67
2018-12-09T10:40:10.307Z,1.73
2018-12-09T10:42:38.367Z,2.57
2018-12-09T10:45:06.803Z,2.17
2018-12-09T10:47:34.963Z,2.60
2018-12-09T10:50:04.050Z,2.10
2018-12-09T10:52:32.131Z,2.43
2018-12-09T10:55:00.200Z,2.30
2018-12-09T10:57:28.330Z,2.07
2018-12-09T10:59:56.394Z,2.30
2018-12-09T11:02:24.790Z,2.50
2018-12-09T11:04:52.846Z,2.17
2018-12-09T11:07:20.938Z,2.63
2018-12-09T11:09:49.007Z,2.40
2018-12-09T11:12:17.067Z,2.80
2018-12-09T11:14:45.130Z,2.73
2018-12-09T11:17:13.202Z,2.90
2018-12-09T11:19:41.289Z,3.00
2018-12-09T11:22:09.763Z,2.43
2018-12-09T11:24:37.822Z,2.70
2018-12-09T11:27:05.903Z,2.30
2018-12-09T11:29:33.942Z,1.90
2018-12-09T11:32:02.004Z,2.00
2018-12-09T11:34:30.168Z,1.77
2018-12-09T11:36:58.202Z,2.13
2018-12-09T11:39:26.263Z,2.20
2018-12-09T11:41:54.347Z,2.33
2018-12-09T11:44:22.407Z,2.03
2018-12-09T11:46:50.481Z,2.00
2018-12-09T11:49:18.547Z,1.90
2018-12-09T11:51:46.630Z,2.10
2018-12-09T11:54:14.714Z,2.00
2018-12-09T11:56:42.762Z,2.07
2018-12-09T11:59:11.912Z,1.70
2018-12-09T12:01:40.196Z,1.87
2018-12-09T12:04:08.327Z,1.60
2018-12-09T12:06:36.372Z,1.70
2018-12-09T12:09:06.115Z,1.60
2018-12-09T12:11:34.283Z,1.63
2018-12-09T12:14:02.819Z,1.50
2018-12-09T12:16:30.877Z,1.23
2018-12-09T12:18:58.914Z,1.53
2018-12-09T12:21:27.050Z,1.60
2018-12-09T12:23:55.152Z,1.50
2018-12-09T12:26:23.409Z,1.27
2018-12-09T12:28:51.478Z,1.57
2018-12-09T12:31:19.543Z,1.27
2018-12-09T12:33:47.624Z,1.23
2018-12-09T12:36:15.695Z,1.30
2018-12-09T12:38:43.779Z,1.30
2018-12-09T12:41:11.826Z,1.70
2018-12-09T12:43:39.867Z,1.30
2018-12-09T12:46:07.964Z,1.10
2018-12-09T12:48:36.017Z,1.07
2018-12-09T12:51:04.228Z,1.20
2018-12-09T12:53:32.451Z,1.27
2018-12-09T12:56:00.594Z,1.33
2018-12-09T12:58:28.795Z,1.10
2018-12-09T13:00:56.879Z,1.40
2018-12-09T13:03:24.967Z,1.17
2018-12-09T13:05:53.295Z,1.10
2018-12-09T13:08:21.642Z,1.20
2018-12-09T13:10:49.735Z,1.27
2018-12-09T13:13:17.881Z,1.47
2018-12-09T13:15:45.914Z,1.30
2018-12-09T13:18:13.955Z,1.40
2018-12-09T13:20:42.007Z,1.60
2018-12-09T13:23:10.099Z,1.57
2018-12-09T13:25:38.174Z,1.20
2018-12-09T13:28:06.282Z,1.30
2018-12-09T13:30:34.479Z,1.20
2018-12-09T13:33:02.527Z,1.10
2018-12-09T13:35:30.583Z,1.70
2018-12-09T13:37:58.631Z,1.37
2018-12-09T13:40:26.795Z,1.33
2018-12-09T13:42:54.899Z,1.40
2018-12-09T13:45:23.458Z,1.30
2018-12-09T13:47:51.670Z,1.70
2018-12-09T13:50:19.743Z,1.50
2018-12-09T13:52:47.843Z,1.50
2018-12-09T13:55:15.872Z,1.57
2018-12-09T13:57:43.939Z,1.07
2018-12-09T14:00:13.900Z,1.57
2018-12-09T14:02:41.925Z,1.33
2018-12-09T14:05:09.992Z,1.20
2018-12-09T14:07:38.034Z,1.33
2018-12-09T14:10:06.595Z,1.20
2018-12-09T14:12:34.703Z,1.23
2018-12-09T14:15:03.622Z,1.43
2018-12-09T14:17:31.662Z,1.57
2018-12-09T14:19:59.862Z,1.37
2018-12-09T14:22:27.931Z,1.43
2018-12-09T14:24:55.966Z,1.50
2018-12-09T14:27:24.291Z,1.23
2018-12-09T14:29:52.554Z,1.30
2018-12-09T14:32:20.631Z,1.63
2018-12-09T14:34:48.725Z,1.43
2018-12-09T14:37:16.862Z,1.23
2018-12-09T14:39:45.323Z,1.23
2018-12-09T14:42:13.390Z,1.40
2018-12-09T14:44:41.463Z,1.30
2018-12-09T14:47:09.514Z,1.40
2018-12-09T14:49:37.586Z,1.50
2018-12-09T14:52:05.715Z,1.20
2018-12-09T14:54:33.784Z,1.40
2018-12-09T14:57:01.850Z,1.40
2018-12-09T14:59:29.890Z,1.20
2018-12-09T15:01:57.975Z,1.50
2018-12-09T15:04:26.454Z,1.20
2018-12-09T15:06:54.503Z,1.00
2018-12-09T15:09:22.587Z,1.00
2018-12-09T15:11:50.675Z,1.17
2018-12-09T15:14:18.727Z,1.27
2018-12-09T15:16:46.814Z,1.00
2018-12-09T15:19:14.870Z,0.97
2018-12-09T15:21:42.923Z,1.10
2018-12-09T15:24:10.958Z,1.40
2018-12-09T15:26:39.063Z,1.30
2018-12-09T15:29:07.159Z,1.10
2018-12-09T15:31:35.470Z,1.30
2018-12-09T15:34:03.643Z,1.07
2018-12-09T15:36:31.706Z,1.10
2018-12-09T15:38:59.783Z,1.10
2018-12-09T15:41:27.834Z,1.20
2018-12-09T15:43:55.927Z,1.03
2018-12-09T15:46:23.999Z,1.10
2018-12-09T15:48:52.037Z,1.13
2018-12-09T15:51:20.130Z,1.47
2018-12-09T15:53:48.166Z,1.30
2018-12-09T15:56:16.218Z,1.00
2018-12-09T15:58:44.310Z,1.20
2018-12-09T16:01:12.371Z,1.00
2018-12-09T16:03:40.411Z,1.10
2018-12-09T16:06:08.462Z,1.10
2018-12-09T16:08:36.539Z,1.10
2018-12-09T16:11:04.575Z,1.10
2018-12-09T16:13:35.732Z,1.30
2018-12-09T16:16:02.827Z,1.10
2018-12-09T16:18:30.891Z,1.40
2018-12-09T16:20:58.984Z,1.03
2018-12-09T16:23:27.039Z,1.20
2018-12-09T16:25:55.107Z,1.20
2018-12-09T16:28:23.237Z,1.07
2018-12-09T16:30:51.378Z,0.93
2018-12-09T16:33:19.418Z,1.10
2018-12-09T16:35:47.683Z,1.10
2018-12-09T16:38:15.842Z,1.17
2018-12-09T16:40:43.891Z,1.33
2018-12-09T16:43:12.011Z,1.40
2018-12-09T16:45:40.030Z,1.03
2018-12-09T16:48:08.120Z,1.00
2018-12-09T16:50:36.210Z,1.10
2018-12-09T16:53:04.368Z,1.33
2018-12-09T16:55:32.411Z,1.03
2018-12-09T16:58:00.510Z,1.10
2018-12-09T17:00:28.685Z,1.10
2018-12-09T17:02:56.751Z,1.27
2018-12-09T17:05:24.843Z,1.20
2018-12-09T17:07:52.919Z,1.13
2018-12-09T17:10:20.959Z,1.60
2018-12-09T17:12:49.139Z,1.20
2018-12-09T17:15:17.196Z,1.30
2018-12-09T17:17:45.283Z,1.40
2018-12-09T17:20:13.539Z,1.37
2018-12-09T17:22:41.822Z,1.20
2018-12-09T17:25:09.907Z,1.27
2018-12-09T17:27:37.999Z,1.17
2018-12-09T17:30:07.089Z,1.30
2018-12-09T17:32:35.167Z,1.20
2018-12-09T17:35:03.851Z,1.20
2018-12-09T17:37:31.931Z,1.10
2018-12-09T17:39:59.998Z,1.10
2018-12-09T17:42:28.067Z,1.03
2018-12-09T17:44:56.131Z,1.30
2018-12-09T17:47:24.208Z,1.27
2018-12-09T17:49:52.289Z,1.20
2018-12-09T17:52:20.350Z,1.20
2018-12-09T17:54:48.432Z,1.03
2018-12-09T17:57:17.490Z,1.30
2018-12-09T17:59:45.582Z,1.10
2018-12-09T18:02:13.667Z,1.00
2018-12-09T18:04:41.743Z,1.00
2018-12-09T18:07:09.856Z,1.10
2018-12-09T18:09:37.909Z,1.30
2018-12-09T18:12:06.142Z,1.20
2018-12-09T18:14:34.218Z,1.20
2018-12-09T18:17:02.289Z,1.10
2018-12-09T18:19:30.368Z,1.50
2018-12-09T18:21:58.838Z,1.20
2018-12-09T18:24:27.029Z,1.33
2018-12-09T18:26:55.097Z,1.30
2018-12-09T18:29:23.231Z,1.40
2018-12-09T18:31:51.319Z,1.30
2018-12-09T18:34:19.578Z,1.50
2018-12-09T18:36:47.654Z,1.40
2018-12-09T18:39:15.698Z,1.40
2018-12-09T18:41:43.742Z,1.63
2018-12-09T18:44:11.815Z,1.80
2018-12-09T18:46:39.858Z,1.40
2018-12-09T18:49:07.931Z,1.60
2018-12-09T18:51:36.027Z,1.80
2018-12-09T18:54:04.101Z,1.60
2018-12-09T18:56:32.147Z,1.77
2018-12-09T18:59:00.220Z,1.60
2018-12-09T19:01:28.650Z,1.50
2018-12-09T19:03:56.667Z,1.43
2018-12-09T19:06:24.775Z,1.53
2018-12-09T19:08:52.943Z,1.70
2018-12-09T19:11:21.199Z,1.53
2018-12-09T19:13:49.279Z,1.70
2018-12-09T19:16:17.339Z,1.73
2018-12-09T19:18:45.394Z,1.93
2018-12-09T19:21:13.687Z,1.50
2018-12-09T19:23:41.815Z,1.50
2018-12-09T19:26:09.886Z,1.60
2018-12-09T19:28:37.994Z,1.70
2018-12-09T19:31:06.375Z,1.33
2018-12-09T19:33:34.455Z,1.80
2018-12-09T19:36:02.546Z,1.50
2018-12-09T19:38:30.619Z,1.60
2018-12-09T19:40:58.716Z,1.50
2018-12-09T19:43:26.786Z,1.60
2018-12-09T19:45:54.868Z,1.37
2018-12-09T19:48:23.042Z,1.50
2018-12-09T19:50:51.127Z,1.60
2018-12-09T19:53:19.234Z,1.60
2018-12-09T19:55:47.311Z,1.60
2018-12-09T19:58:15.378Z,1.97
2018-12-09T20:00:43.442Z,1.50
2018-12-09T20:03:11.619Z,1.50
2018-12-09T20:05:39.765Z,1.60
2018-12-09T20:08:07.831Z,1.53
2018-12-09T20:10:35.891Z,1.70
2018-12-09T20:13:03.971Z,1.40
2018-12-09T20:15:32.024Z,1.57
2018-12-09T20:18:00.131Z,1.40
2018-12-09T20:20:28.399Z,1.60
2018-12-09T20:22:56.567Z,1.60
2018-12-09T20:25:24.781Z,1.60
2018-12-09T20:27:52.948Z,1.50
2018-12-09T20:30:21.028Z,1.30
2018-12-09T20:32:49.067Z,1.63
2018-12-09T20:35:17.115Z,1.87
2018-12-09T20:37:45.180Z,1.50
2018-12-09T20:40:13.349Z,1.50
2018-12-09T20:42:48.006Z,1.43
2018-12-09T20:45:11.475Z,1.63
2018-12-09T20:47:39.934Z,1.67
2018-12-09T20:50:08.142Z,1.70
2018-12-09T20:52:36.178Z,1.63
2018-12-09T20:55:06.522Z,1.63
2018-12-09T20:57:34.589Z,1.70
2018-12-09T21:00:02.991Z,1.60
2018-12-09T21:02:31.319Z,1.43
2018-12-09T21:04:59.334Z,1.50
2018-12-09T21:07:27.390Z,1.50
2018-12-09T21:09:55.507Z,1.70
2018-12-09T21:12:23.534Z,1.50
2018-12-09T21:14:51.607Z,1.40
2018-12-09T21:17:19.699Z,1.60
2018-12-09T21:19:48.670Z,1.30
2018-12-09T21:22:16.768Z,1.57
2018-12-09T21:24:44.830Z,1.50
2018-12-09T21:27:12.911Z,1.30
2018-12-09T21:29:40.983Z,1.50
2018-12-09T21:32:09.046Z,1.50
2018-12-09T21:34:37.411Z,1.50
2018-12-09T21:37:05.487Z,1.97
2018-12-09T21:39:33.570Z,1.40
2018-12-09T21:42:01.755Z,1.30
2018-12-09T21:44:29.799Z,1.50
2018-12-09T21:46:57.999Z,1.50
2018-12-09T21:49:26.047Z,1.50
2018-12-09T21:51:54.111Z,1.40
2018-12-09T21:54:22.294Z,1.80
2018-12-09T21:56:50.383Z,1.30
2018-12-09T21:59:18.439Z,1.50
2018-12-09T22:01:46.514Z,1.50
2018-12-09T22:04:14.595Z,1.47
2018-12-09T22:06:42.668Z,1.53
2018-12-09T22:09:10.726Z,1.53
2018-12-09T22:11:38.815Z,1.60
2018-12-09T22:14:06.889Z,1.30
2018-12-09T22:16:34.970Z,1.60
2018-12-09T22:19:03.124Z,1.40
2018-12-09T22:21:31.194Z,1.57
2018-12-09T22:23:59.586Z,1.93
2018-12-09T22:26:27.659Z,1.63
2018-12-09T22:28:55.732Z,1.40
2018-12-09T22:31:23.811Z,1.30
2018-12-09T22:33:51.852Z,1.70
2018-12-09T22:36:19.936Z,1.70
2018-12-09T22:38:48.018Z,1.50
2018-12-09T22:41:16.095Z,1.70
2018-12-09T22:43:44.226Z,1.73
2018-12-09T22:46:12.631Z,1.57
2018-12-09T22:48:40.676Z,1.43
2018-12-09T22:51:08.726Z,1.50
2018-12-09T22:53:36.797Z,1.57
2018-12-09T22:56:04.967Z,1.43
2018-12-09T22:58:33.039Z,1.50
2018-12-09T23:01:03.123Z,1.50
2018-12-09T23:03:31.359Z,1.63
2018-12-09T23:05:59.451Z,1.90
2018-12-09T23:08:27.539Z,1.70
2018-12-09T23:10:55.686Z,1.80
2018-12-09T23:13:23.734Z,1.77
2018-12-09T23:15:52.092Z,1.60
2018-12-09T23:18:20.214Z,1.87
2018-12-09T23:20:48.291Z,1.60
2018-12-09T23:23:16.368Z,1.60
2018-12-09T23:25:44.435Z,1.80
2018-12-09T23:28:12.506Z,1.97
2018-12-09T23:30:40.683Z,1.90
2018-12-09T23:33:08.814Z,2.17
2018-12-09T23:35:37.031Z,2.20
2018-12-09T23:38:05.139Z,2.13
2018-12-09T23:40:33.379Z,1.90
2018-12-09T23:43:01.446Z,1.80
2018-12-09T23:45:29.531Z,2.10
2018-12-09T23:47:57.562Z,1.93
2018-12-09T23:50:25.656Z,2.30
2018-12-09T23:52:53.745Z,2.07
2018-12-09T23:55:21.903Z,2.37
2018-12-09T23:57:49.938Z,2.33
