createdAt,value
2018-04-29T00:00:06.833Z,97540.03
2018-04-29T00:01:09.904Z,97533.88
2018-04-29T00:02:12.633Z,97534.39
2018-04-29T00:03:15.378Z,97528.91
2018-04-29T00:04:18.542Z,97527.45
2018-04-29T00:05:21.265Z,97526.30
2018-04-29T00:06:24.036Z,97527.24
2018-04-29T00:07:26.810Z,97522.73
2018-04-29T00:08:29.658Z,97521.89
2018-04-29T00:09:32.410Z,97521.23
2018-04-29T00:10:35.550Z,97522.16
2018-04-29T00:11:38.315Z,97525.64
2018-04-29T00:12:41.046Z,97523.44
2018-04-29T00:13:43.833Z,97518.03
2018-04-29T00:14:46.574Z,97519.11
2018-04-29T00:15:49.316Z,97522.20
2018-04-29T00:16:52.381Z,97518.24
2018-04-29T00:17:55.136Z,97512.10
2018-04-29T00:18:57.896Z,97507.91
2018-04-29T00:20:00.528Z,97509.20
2018-04-29T00:21:03.234Z,97512.77
2018-04-29T00:22:05.900Z,97516.41
2018-04-29T00:23:08.911Z,97511.02
2018-04-29T00:24:11.632Z,97510.94
2018-04-29T00:25:14.432Z,97512.58
2018-04-29T00:26:17.208Z,97513.95
2018-04-29T00:27:19.918Z,97520.43
2018-04-29T00:28:22.593Z,97515.00
2018-04-29T00:29:25.811Z,97511.78
2018-04-29T00:30:28.503Z,97517.72
2018-04-29T00:31:31.226Z,97506.03
2018-04-29T00:32:33.974Z,97507.24
2018-04-29T00:33:36.689Z,97510.84
2018-04-29T00:34:39.434Z,97509.91
2018-04-29T00:35:42.680Z,97509.55
2018-04-29T00:36:45.450Z,97513.44
2018-04-29T00:37:48.259Z,97512.70
2018-04-29T00:38:51.036Z,97512.25
2018-04-29T00:39:53.833Z,97511.73
2018-04-29T00:40:56.700Z,97514.55
2018-04-29T00:41:59.926Z,97515.47
2018-04-29T00:43:02.737Z,97511.20
2018-04-29T00:44:05.644Z,97511.47
2018-04-29T00:45:08.387Z,97511.52
2018-04-29T00:46:11.135Z,97509.69
2018-04-29T00:47:13.886Z,97506.58
2018-04-29T00:48:17.152Z,97499.03
2018-04-29T00:49:20.003Z,97501.69
2018-04-29T00:50:22.777Z,97499.94
2018-04-29T00:51:25.570Z,97499.26
2018-04-29T00:52:28.357Z,97498.59
2018-04-29T00:53:31.106Z,97493.77
2018-04-29T00:54:34.153Z,97493.84
2018-04-29T00:55:37.014Z,97501.22
2018-04-29T00:56:39.741Z,97498.50
2018-04-29T00:57:42.534Z,97502.07
2018-04-29T00:58:45.301Z,97502.59
2018-04-29T00:59:48.064Z,97506.05
2018-04-29T01:00:51.372Z,97513.59
2018-04-29T01:01:54.158Z,97511.20
2018-04-29T01:02:56.950Z,97511.49
2018-04-29T01:03:59.769Z,97508.59
2018-04-29T01:05:02.651Z,97507.36
2018-04-29T01:06:06.000Z,97502.92
2018-04-29T01:07:08.692Z,97500.19
2018-04-29T01:08:11.545Z,97504.91
2018-04-29T01:09:14.346Z,97499.97
2018-04-29T01:10:17.104Z,97494.08
2018-04-29T01:11:19.837Z,97486.94
2018-04-29T01:12:22.583Z,97487.29
2018-04-29T01:13:25.677Z,97483.47
2018-04-29T01:14:28.456Z,97480.75
2018-04-29T01:15:31.210Z,97481.52
2018-04-29T01:16:33.977Z,97476.38
2018-04-29T01:17:36.742Z,97470.61
2018-04-29T01:18:39.516Z,97479.39
2018-04-29T01:19:42.712Z,97476.98
2018-04-29T01:20:45.457Z,97468.77
2018-04-29T01:21:48.228Z,97471.11
2018-04-29T01:22:50.901Z,97477.41
2018-04-29T01:23:53.643Z,97478.87
2018-04-29T01:24:56.343Z,97480.03
2018-04-29T01:25:59.603Z,97473.77
2018-04-29T01:27:02.298Z,97484.17
2018-04-29T01:28:05.577Z,97482.70
2018-04-29T01:29:08.265Z,97483.64
2018-04-29T01:30:10.995Z,97486.09
2018-04-29T01:31:13.760Z,97485.45
2018-04-29T01:32:16.996Z,97487.31
2018-04-29T01:33:19.768Z,97487.81
2018-04-29T01:34:22.528Z,97497.92
2018-04-29T01:35:25.272Z,97495.80
2018-04-29T01:36:28.018Z,97498.03
2018-04-29T01:37:30.749Z,97502.10
2018-04-29T01:38:33.742Z,97492.79
2018-04-29T01:39:36.495Z,97488.68
2018-04-29T01:40:39.253Z,97486.39
2018-04-29T01:41:42.009Z,97487.14
2018-04-29T01:42:44.741Z,97484.90
2018-04-29T01:43:47.473Z,97483.48
2018-04-29T01:44:50.647Z,97485.99
2018-04-29T01:45:53.393Z,97486.44
2018-04-29T01:46:56.126Z,97482.28
2018-04-29T01:47:58.902Z,97487.13
2018-04-29T01:49:01.637Z,97484.13
2018-04-29T01:50:04.374Z,97482.05
2018-04-29T01:51:07.505Z,97480.51
2018-04-29T01:52:10.265Z,97477.28
2018-04-29T01:53:13.071Z,97481.55
2018-04-29T01:54:15.850Z,97475.46
2018-04-29T01:55:18.610Z,97477.70
2018-04-29T01:56:21.344Z,97477.22
2018-04-29T01:57:24.535Z,97480.22
2018-04-29T01:58:27.318Z,97476.94
2018-04-29T01:59:30.064Z,97472.14
2018-04-29T02:00:32.817Z,97474.77
2018-04-29T02:01:35.600Z,97472.62
2018-04-29T02:02:38.337Z,97474.89
2018-04-29T02:03:41.605Z,97469.92
2018-04-29T02:04:44.357Z,97463.91
2018-04-29T02:05:47.093Z,97465.00
2018-04-29T02:06:49.852Z,97456.68
2018-04-29T02:07:52.613Z,97453.53
2018-04-29T02:08:55.303Z,97458.45
2018-04-29T02:09:58.329Z,97458.70
2018-04-29T02:11:01.070Z,97455.34
2018-04-29T02:12:03.816Z,97452.05
2018-04-29T02:13:06.616Z,97448.86
2018-04-29T02:14:09.399Z,97453.45
2018-04-29T02:15:12.117Z,97445.50
2018-04-29T02:16:15.225Z,97450.09
2018-04-29T02:17:17.956Z,97448.56
2018-04-29T02:18:20.720Z,97440.06
2018-04-29T02:19:23.518Z,97436.12
2018-04-29T02:20:26.256Z,97432.09
2018-04-29T02:21:29.024Z,97432.48
2018-04-29T02:22:32.293Z,97426.25
2018-04-29T02:23:35.056Z,97428.09
2018-04-29T02:24:37.863Z,97427.26
2018-04-29T02:25:40.600Z,97433.41
2018-04-29T02:26:43.373Z,97427.22
2018-04-29T02:27:46.134Z,97421.03
2018-04-29T02:28:49.293Z,97430.16
2018-04-29T02:29:52.079Z,97430.27
2018-04-29T02:30:54.844Z,97435.45
2018-04-29T02:31:57.610Z,97433.67
2018-04-29T02:33:00.337Z,97433.44
2018-04-29T02:34:03.129Z,97429.90
2018-04-29T02:35:06.327Z,97429.49
2018-04-29T02:36:09.089Z,97436.97
2018-04-29T02:37:11.794Z,97432.98
2018-04-29T02:38:14.485Z,97428.79
2018-04-29T02:39:17.283Z,97436.14
2018-04-29T02:40:20.075Z,97438.95
2018-04-29T02:41:23.161Z,97436.97
2018-04-29T02:42:25.923Z,97437.42
2018-04-29T02:43:28.686Z,97432.89
2018-04-29T02:44:31.433Z,97432.59
2018-04-29T02:45:34.184Z,97432.37
2018-04-29T02:46:36.939Z,97425.34
2018-04-29T02:47:40.183Z,97421.54
2018-04-29T02:48:42.952Z,97426.06
2018-04-29T02:49:45.716Z,97423.61
2018-04-29T02:50:48.430Z,97423.23
2018-04-29T02:51:51.206Z,97422.69
2018-04-29T02:52:53.979Z,97421.11
2018-04-29T02:53:57.275Z,97418.47
2018-04-29T02:55:00.016Z,97412.80
2018-04-29T02:56:02.817Z,97418.85
2018-04-29T02:57:05.640Z,97414.76
2018-04-29T02:58:08.418Z,97414.61
2018-04-29T02:59:11.161Z,97415.74
2018-04-29T03:00:14.276Z,97406.23
2018-04-29T03:01:17.048Z,97409.05
2018-04-29T03:02:19.767Z,97407.59
2018-04-29T03:03:22.457Z,97403.45
2018-04-29T03:04:25.223Z,97406.34
2018-04-29T03:05:27.968Z,97401.70
2018-04-29T03:06:31.054Z,97402.56
2018-04-29T03:07:33.828Z,97403.20
2018-04-29T03:08:36.675Z,97402.19
2018-04-29T03:09:39.443Z,97393.81
2018-04-29T03:10:42.236Z,97396.34
2018-04-29T03:11:44.975Z,97398.42
2018-04-29T03:12:48.123Z,97394.97
2018-04-29T03:13:50.850Z,97389.59
2018-04-29T03:14:53.625Z,97391.48
2018-04-29T03:15:56.365Z,97392.44
2018-04-29T03:16:59.125Z,97396.00
2018-04-29T03:18:01.927Z,97392.00
2018-04-29T03:19:05.138Z,97393.97
2018-04-29T03:20:07.914Z,97391.39
2018-04-29T03:21:10.676Z,97389.13
2018-04-29T03:22:13.435Z,97392.80
2018-04-29T03:23:16.205Z,97394.71
2018-04-29T03:24:18.978Z,97389.72
2018-04-29T03:25:22.197Z,97388.88
2018-04-29T03:26:24.896Z,97394.01
2018-04-29T03:27:27.680Z,97386.91
2018-04-29T03:28:30.492Z,97381.17
2018-04-29T03:29:33.288Z,97382.60
2018-04-29T03:30:36.042Z,97382.41
2018-04-29T03:31:39.195Z,97379.73
2018-04-29T03:32:41.979Z,97378.44
2018-04-29T03:33:44.803Z,97385.54
2018-04-29T03:34:47.600Z,97386.91
2018-04-29T03:35:50.366Z,97390.11
2018-04-29T03:36:53.141Z,97389.63
2018-04-29T03:37:55.898Z,97391.27
2018-04-29T03:38:58.664Z,97395.44
2018-04-29T03:40:01.450Z,97392.75
2018-04-29T03:41:04.204Z,97388.87
2018-04-29T03:42:06.944Z,97383.59
2018-04-29T03:43:10.028Z,97385.94
2018-04-29T03:44:12.813Z,97380.19
2018-04-29T03:45:15.564Z,97380.29
2018-04-29T03:46:18.302Z,97380.28
2018-04-29T03:47:25.372Z,97377.77
2018-04-29T03:48:28.130Z,97379.30
2018-04-29T03:49:31.358Z,97383.60
2018-04-29T03:50:34.166Z,97384.92
2018-04-29T03:51:36.909Z,97382.85
2018-04-29T03:52:39.674Z,97384.07
2018-04-29T03:53:42.476Z,97378.73
2018-04-29T03:54:45.338Z,97378.61
2018-04-29T03:55:48.565Z,97376.71
2018-04-29T03:56:51.324Z,97373.64
2018-04-29T03:57:54.173Z,97381.58
2018-04-29T03:58:56.924Z,97381.22
2018-04-29T03:59:59.756Z,97383.73
2018-04-29T04:01:02.523Z,97383.04
2018-04-29T04:02:05.634Z,97380.05
2018-04-29T04:03:08.433Z,97378.84
2018-04-29T04:04:11.294Z,97378.02
2018-04-29T04:05:14.048Z,97380.59
2018-04-29T04:06:16.807Z,97380.89
2018-04-29T04:07:19.554Z,97382.48
2018-04-29T04:08:22.637Z,97383.36
2018-04-29T04:09:25.379Z,97384.30
2018-04-29T04:10:28.114Z,97379.59
2018-04-29T04:11:30.889Z,97386.31
2018-04-29T04:12:33.694Z,97382.59
2018-04-29T04:13:36.461Z,97376.45
2018-04-29T04:14:39.733Z,97380.67
2018-04-29T04:15:42.510Z,97381.28
2018-04-29T04:16:45.283Z,97388.97
2018-04-29T04:17:48.035Z,97391.64
2018-04-29T04:18:50.791Z,97389.67
2018-04-29T04:19:53.535Z,97395.56
2018-04-29T04:20:56.726Z,97393.28
2018-04-29T04:21:59.479Z,97386.80
2018-04-29T04:23:02.209Z,97387.78
2018-04-29T04:24:04.954Z,97390.45
2018-04-29T04:25:07.724Z,97391.45
2018-04-29T04:26:10.461Z,97384.72
2018-04-29T04:27:13.561Z,97394.61
2018-04-29T04:28:16.294Z,97388.70
2018-04-29T04:29:19.058Z,97388.06
2018-04-29T04:30:21.834Z,97388.39
2018-04-29T04:31:24.588Z,97385.44
2018-04-29T04:32:27.375Z,97383.52
2018-04-29T04:33:30.548Z,97386.03
2018-04-29T04:34:33.418Z,97386.20
2018-04-29T04:35:36.354Z,97392.48
2018-04-29T04:36:39.754Z,97388.88
2018-04-29T04:37:42.849Z,97391.28
2018-04-29T04:38:45.610Z,97383.58
2018-04-29T04:39:48.914Z,97383.50
2018-04-29T04:40:51.617Z,97377.00
2018-04-29T04:41:54.388Z,97379.34
2018-04-29T04:42:57.174Z,97376.78
2018-04-29T04:43:59.911Z,97373.39
2018-04-29T04:45:02.677Z,97374.68
2018-04-29T04:46:06.035Z,97375.83
2018-04-29T04:47:21.741Z,97376.43
2018-04-29T04:48:24.504Z,97372.89
2018-04-29T04:49:27.262Z,97375.09
2018-04-29T04:50:29.985Z,97373.17
2018-04-29T04:51:32.744Z,97366.47
2018-04-29T04:52:35.825Z,97367.41
2018-04-29T04:53:38.571Z,97371.39
2018-04-29T04:54:41.343Z,97366.63
2018-04-29T04:55:44.169Z,97365.49
2018-04-29T04:56:46.942Z,97365.49
2018-04-29T04:57:49.749Z,97364.08
2018-04-29T04:58:52.851Z,97357.13
2018-04-29T04:59:55.602Z,97350.66
2018-04-29T05:00:58.387Z,97345.62
2018-04-29T05:02:01.170Z,97344.74
2018-04-29T05:03:03.931Z,97343.69
2018-04-29T05:04:06.686Z,97353.15
2018-04-29T05:05:09.462Z,97347.14
2018-04-29T05:06:12.205Z,97345.46
2018-04-29T05:07:14.997Z,97339.95
2018-04-29T05:08:17.768Z,97334.98
2018-04-29T05:09:20.498Z,97334.37
2018-04-29T05:10:23.626Z,97345.12
2018-04-29T05:11:26.395Z,97342.06
2018-04-29T05:12:29.138Z,97341.80
2018-04-29T05:13:32.094Z,97344.42
2018-04-29T05:14:34.829Z,97344.30
2018-04-29T05:15:37.588Z,97345.03
2018-04-29T05:16:40.613Z,97345.84
2018-04-29T05:17:43.388Z,97350.09
2018-04-29T05:18:46.264Z,97357.44
2018-04-29T05:19:49.040Z,97358.41
2018-04-29T05:20:51.788Z,97358.69
2018-04-29T05:21:54.548Z,97365.89
2018-04-29T05:22:57.711Z,97368.79
2018-04-29T05:24:00.580Z,97365.23
2018-04-29T05:25:04.617Z,97369.10
2018-04-29T05:26:07.357Z,97364.66
2018-04-29T05:27:10.246Z,97355.47
2018-04-29T05:28:13.205Z,97352.83
2018-04-29T05:29:16.270Z,97354.19
2018-04-29T05:30:19.054Z,97350.41
2018-04-29T05:31:21.875Z,97348.56
2018-04-29T05:32:24.638Z,97355.50
2018-04-29T05:33:27.424Z,97352.17
2018-04-29T05:34:30.183Z,97343.70
2018-04-29T05:35:33.338Z,97344.01
2018-04-29T05:36:36.115Z,97346.70
2018-04-29T05:37:38.935Z,97344.64
2018-04-29T05:38:41.713Z,97346.22
2018-04-29T05:39:44.485Z,97348.03
2018-04-29T05:40:47.227Z,97352.16
2018-04-29T05:41:50.371Z,97353.28
2018-04-29T05:42:53.080Z,97361.70
2018-04-29T05:43:57.026Z,97362.06
2018-04-29T05:44:59.799Z,97372.19
2018-04-29T05:46:02.574Z,97368.53
2018-04-29T05:47:05.319Z,97372.61
2018-04-29T05:48:08.415Z,97372.77
2018-04-29T05:49:11.202Z,97368.08
2018-04-29T05:50:13.998Z,97348.54
2018-04-29T05:51:16.805Z,97344.41
2018-04-29T05:52:19.567Z,97344.12
2018-04-29T05:53:22.309Z,97351.18
2018-04-29T05:54:25.483Z,97358.84
2018-04-29T05:55:28.334Z,97353.26
2018-04-29T05:56:31.028Z,97359.13
2018-04-29T05:57:33.741Z,97358.89
2018-04-29T05:58:36.513Z,97353.26
2018-04-29T05:59:39.217Z,97354.22
2018-04-29T06:00:42.314Z,97345.85
2018-04-29T06:01:45.102Z,97346.75
2018-04-29T06:02:47.842Z,97341.47
2018-04-29T06:03:50.599Z,97336.35
2018-04-29T06:04:53.340Z,97341.03
2018-04-29T06:05:56.074Z,97347.13
2018-04-29T06:06:59.342Z,97348.12
2018-04-29T06:08:02.096Z,97344.94
2018-04-29T06:09:04.991Z,97333.94
2018-04-29T06:10:07.801Z,97333.68
2018-04-29T06:11:10.562Z,97335.11
2018-04-29T06:12:13.306Z,97333.89
2018-04-29T06:13:16.401Z,97332.61
2018-04-29T06:14:19.166Z,97330.37
2018-04-29T06:15:21.945Z,97336.02
2018-04-29T06:16:24.766Z,97338.53
2018-04-29T06:17:27.516Z,97339.63
2018-04-29T06:18:30.398Z,97343.97
2018-04-29T06:19:33.626Z,97338.99
2018-04-29T06:20:36.459Z,97346.42
2018-04-29T06:21:39.224Z,97340.58
2018-04-29T06:22:41.974Z,97350.26
2018-04-29T06:23:44.772Z,97348.52
2018-04-29T06:24:47.506Z,97348.51
2018-04-29T06:25:50.582Z,97338.25
2018-04-29T06:26:53.356Z,97336.77
2018-04-29T06:27:56.119Z,97335.36
2018-04-29T06:28:58.888Z,97331.67
2018-04-29T06:30:01.681Z,97326.19
2018-04-29T06:31:04.435Z,97323.02
2018-04-29T06:32:07.494Z,97327.85
2018-04-29T06:33:10.275Z,97326.53
2018-04-29T06:34:13.021Z,97324.25
2018-04-29T06:35:15.776Z,97332.85
2018-04-29T06:36:18.535Z,97332.11
2018-04-29T06:37:21.326Z,97332.05
2018-04-29T06:38:24.366Z,97328.69
2018-04-29T06:39:27.146Z,97328.18
2018-04-29T06:40:29.941Z,97318.09
2018-04-29T06:41:32.691Z,97325.78
2018-04-29T06:42:35.495Z,97327.98
2018-04-29T06:43:38.299Z,97328.36
2018-04-29T06:44:41.358Z,97325.81
2018-04-29T06:45:44.114Z,97331.41
2018-04-29T06:46:46.903Z,97337.81
2018-04-29T06:47:49.723Z,97345.02
2018-04-29T06:48:52.505Z,97348.30
2018-04-29T06:49:55.262Z,97345.78
2018-04-29T06:50:58.355Z,97347.13
2018-04-29T06:52:01.130Z,97347.22
2018-04-29T06:53:03.917Z,97344.75
2018-04-29T06:54:06.690Z,97342.22
2018-04-29T06:55:09.464Z,97342.28
2018-04-29T06:56:12.238Z,97341.36
2018-04-29T06:57:15.478Z,97341.41
2018-04-29T06:58:18.244Z,97338.50
2018-04-29T06:59:21.010Z,97337.45
2018-04-29T07:00:23.793Z,97336.66
2018-04-29T07:01:26.564Z,97335.23
2018-04-29T07:02:29.365Z,97331.64
2018-04-29T07:03:32.718Z,97330.27
2018-04-29T07:04:35.797Z,97325.50
2018-04-29T07:05:38.593Z,97313.53
2018-04-29T07:06:41.398Z,97311.64
2018-04-29T07:07:44.287Z,97309.08
2018-04-29T07:08:47.296Z,97304.69
2018-04-29T07:09:50.852Z,97303.05
2018-04-29T07:10:53.694Z,97296.23
2018-04-29T07:11:56.429Z,97289.02
2018-04-29T07:12:59.612Z,97285.44
2018-04-29T07:14:02.489Z,97278.91
2018-04-29T07:15:05.476Z,97273.14
2018-04-29T07:16:08.577Z,97274.75
2018-04-29T07:17:11.332Z,97280.67
2018-04-29T07:18:14.134Z,97291.83
2018-04-29T07:19:16.957Z,97298.16
2018-04-29T07:20:19.766Z,97301.95
2018-04-29T07:21:22.576Z,97306.94
2018-04-29T07:22:25.580Z,97301.30
2018-04-29T07:23:28.262Z,97299.09
2018-04-29T07:24:30.927Z,97299.66
2018-04-29T07:25:33.676Z,97298.62
2018-04-29T07:26:36.443Z,97293.76
2018-04-29T07:27:39.216Z,97291.76
2018-04-29T07:28:42.328Z,97292.09
2018-04-29T07:29:45.095Z,97296.08
2018-04-29T07:30:47.953Z,97310.89
2018-04-29T07:31:50.716Z,97309.16
2018-04-29T07:32:53.527Z,97310.98
2018-04-29T07:33:56.312Z,97316.54
2018-04-29T07:34:59.361Z,97321.20
2018-04-29T07:36:03.244Z,97326.95
2018-04-29T07:37:05.947Z,97338.95
2018-04-29T07:38:08.633Z,97341.03
2018-04-29T07:39:11.414Z,97347.07
2018-04-29T07:40:14.167Z,97358.42
2018-04-29T07:41:17.263Z,97359.49
2018-04-29T07:42:20.087Z,97378.20
2018-04-29T07:43:22.924Z,97387.41
2018-04-29T07:44:25.627Z,97401.83
2018-04-29T07:45:28.293Z,97418.93
2018-04-29T07:46:31.120Z,97422.49
2018-04-29T07:47:34.217Z,97414.30
2018-04-29T07:48:37.077Z,97400.67
2018-04-29T07:49:39.905Z,97408.55
2018-04-29T07:50:42.715Z,97409.70
2018-04-29T07:51:45.481Z,97414.19
2018-04-29T07:52:48.262Z,97423.49
2018-04-29T07:53:51.514Z,97426.31
2018-04-29T07:54:54.276Z,97420.82
2018-04-29T07:55:57.014Z,97411.67
2018-04-29T07:56:59.791Z,97403.34
2018-04-29T07:58:02.614Z,97387.95
2018-04-29T07:59:06.366Z,97373.46
2018-04-29T08:00:09.475Z,97371.56
2018-04-29T08:01:12.256Z,97359.86
2018-04-29T08:02:15.002Z,97354.82
2018-04-29T08:03:17.743Z,97353.60
2018-04-29T08:04:20.491Z,97336.13
2018-04-29T08:05:24.086Z,97323.66
2018-04-29T08:06:27.373Z,97302.19
2018-04-29T08:07:30.155Z,97294.94
2018-04-29T08:08:32.957Z,97300.35
2018-04-29T08:09:35.745Z,97309.55
2018-04-29T08:10:38.533Z,97318.89
2018-04-29T08:11:41.371Z,97330.15
2018-04-29T08:12:44.583Z,97335.41
2018-04-29T08:13:47.335Z,97336.02
2018-04-29T08:14:50.118Z,97337.67
2018-04-29T08:15:52.890Z,97343.41
2018-04-29T08:16:55.661Z,97344.02
2018-04-29T08:17:58.432Z,97347.34
2018-04-29T08:19:01.616Z,97350.43
2018-04-29T08:20:04.463Z,97344.66
2018-04-29T08:21:07.272Z,97346.71
2018-04-29T08:22:10.087Z,97357.42
2018-04-29T08:23:12.891Z,97354.30
2018-04-29T08:24:15.734Z,97356.81
2018-04-29T08:25:19.078Z,97359.02
2018-04-29T08:26:22.563Z,97354.48
2018-04-29T08:27:25.313Z,97356.27
2018-04-29T08:28:28.208Z,97356.70
2018-04-29T08:29:31.125Z,97355.45
2018-04-29T08:30:34.239Z,97354.02
2018-04-29T08:31:37.572Z,97358.48
2018-04-29T08:32:40.372Z,97361.58
2018-04-29T08:33:43.188Z,97366.98
2018-04-29T08:34:45.937Z,97364.31
2018-04-29T08:35:48.690Z,97358.88
2018-04-29T08:36:51.536Z,97351.30
2018-04-29T08:39:09.028Z,97346.18
2018-04-29T08:40:12.817Z,97339.09
2018-04-29T08:41:16.603Z,97335.02
2018-04-29T08:42:20.302Z,97328.65
2018-04-29T08:43:24.061Z,97324.61
2018-04-29T08:44:28.215Z,97322.17
2018-04-29T08:45:31.931Z,97312.02
2018-04-29T08:46:35.625Z,97300.36
2018-04-29T08:47:39.337Z,97291.70
2018-04-29T08:48:43.057Z,97281.38
2018-04-29T08:49:47.273Z,97270.95
2018-04-29T08:50:51.503Z,97250.66
2018-04-29T08:51:54.260Z,97259.94
2018-04-29T08:52:57.026Z,97264.58
2018-04-29T08:53:59.812Z,97273.03
2018-04-29T08:55:02.788Z,97275.72
2018-04-29T08:56:05.672Z,97264.20
2018-04-29T08:57:08.837Z,97266.48
2018-04-29T08:58:11.671Z,97265.13
2018-04-29T08:59:14.468Z,97261.72
2018-04-29T09:00:18.127Z,97257.60
2018-04-29T09:01:20.956Z,97253.31
2018-04-29T09:02:23.705Z,97254.16
2018-04-29T09:03:26.879Z,97246.03
2018-04-29T09:04:29.640Z,97237.27
2018-04-29T09:05:32.410Z,97231.14
2018-04-29T09:06:35.195Z,97238.84
2018-04-29T09:07:37.962Z,97244.77
2018-04-29T09:08:40.793Z,97240.50
2018-04-29T09:09:43.962Z,97246.75
2018-04-29T09:10:46.738Z,97248.92
2018-04-29T09:11:49.503Z,97254.48
2018-04-29T09:12:52.268Z,97253.14
2018-04-29T09:13:55.010Z,97256.15
2018-04-29T09:14:57.803Z,97259.47
2018-04-29T09:16:00.992Z,97257.59
2018-04-29T09:17:04.011Z,97264.27
2018-04-29T09:18:06.805Z,97266.73
2018-04-29T09:19:09.615Z,97272.78
2018-04-29T09:20:12.432Z,97277.30
2018-04-29T09:21:15.255Z,97280.38
2018-04-29T09:22:18.520Z,97297.16
2018-04-29T09:23:21.340Z,97292.55
2018-04-29T09:24:24.191Z,97285.53
2018-04-29T09:25:27.034Z,97291.66
2018-04-29T09:26:29.848Z,97289.81
2018-04-29T09:27:32.724Z,97293.94
2018-04-29T09:28:35.770Z,97296.66
2018-04-29T09:29:38.565Z,97289.59
2018-04-29T09:30:41.453Z,97301.47
2018-04-29T09:31:44.362Z,97288.74
2018-04-29T09:32:47.143Z,97295.98
2018-04-29T09:33:49.922Z,97292.00
2018-04-29T09:34:53.158Z,97289.40
2018-04-29T09:35:56.015Z,97292.20
2018-04-29T09:36:58.915Z,97291.67
2018-04-29T09:38:02.067Z,97292.03
2018-04-29T09:39:05.095Z,97290.50
2018-04-29T09:40:07.778Z,97288.97
2018-04-29T09:41:10.834Z,97287.83
2018-04-29T09:42:13.502Z,97287.83
2018-04-29T09:43:16.269Z,97276.94
2018-04-29T09:44:19.098Z,97280.46
2018-04-29T09:45:21.850Z,97276.98
2018-04-29T09:46:24.720Z,97285.94
2018-04-29T09:47:28.063Z,97292.73
2018-04-29T09:48:31.068Z,97289.49
2018-04-29T09:49:34.667Z,97293.30
2018-04-29T09:50:37.464Z,97290.68
2018-04-29T09:51:40.534Z,97292.66
2018-04-29T09:52:43.283Z,97290.42
2018-04-29T09:53:47.393Z,97285.94
2018-04-29T09:54:50.145Z,97293.63
2018-04-29T09:55:52.963Z,97294.61
2018-04-29T09:56:55.760Z,97286.89
2018-04-29T09:57:58.540Z,97286.55
2018-04-29T09:59:01.503Z,97287.45
2018-04-29T10:00:05.033Z,97290.70
2018-04-29T10:01:11.891Z,97293.56
2018-04-29T10:02:15.278Z,97291.77
2018-04-29T10:03:18.850Z,97285.20
2018-04-29T10:04:21.622Z,97290.64
2018-04-29T10:05:24.584Z,97290.17
2018-04-29T10:06:27.861Z,97280.05
2018-04-29T10:07:30.671Z,97281.67
2018-04-29T10:08:33.475Z,97271.38
2018-04-29T10:09:36.264Z,97264.48
2018-04-29T10:10:39.205Z,97257.98
2018-04-29T10:11:42.116Z,97256.73
2018-04-29T10:12:44.914Z,97249.77
2018-04-29T10:13:47.777Z,97242.97
2018-04-29T10:14:50.554Z,97244.05
2018-04-29T10:15:53.384Z,97238.68
2018-04-29T10:16:56.205Z,97238.89
2018-04-29T10:17:58.964Z,97238.31
2018-04-29T10:19:02.242Z,97227.28
2018-04-29T10:20:05.478Z,97220.64
2018-04-29T10:21:09.128Z,97219.81
2018-04-29T10:22:12.049Z,97222.97
2018-04-29T10:23:14.864Z,97219.09
2018-04-29T10:24:17.673Z,97222.21
2018-04-29T10:25:20.864Z,97223.22
2018-04-29T10:26:23.563Z,97223.59
2018-04-29T10:27:26.338Z,97218.55
2018-04-29T10:28:29.072Z,97212.14
2018-04-29T10:29:31.842Z,97204.47
2018-04-29T10:30:34.639Z,97202.95
2018-04-29T10:31:37.929Z,97205.84
2018-04-29T10:32:40.715Z,97203.17
2018-04-29T10:33:43.524Z,97197.25
2018-04-29T10:34:46.343Z,97200.80
2018-04-29T10:35:49.144Z,97194.00
2018-04-29T10:36:51.886Z,97195.84
2018-04-29T10:37:55.169Z,97195.17
2018-04-29T10:38:58.028Z,97194.83
2018-04-29T10:40:00.802Z,97193.98
2018-04-29T10:41:04.639Z,97196.79
2018-04-29T10:42:08.631Z,97197.98
2018-04-29T10:43:11.453Z,97194.75
2018-04-29T10:44:14.826Z,97195.55
2018-04-29T10:45:17.651Z,97191.33
2018-04-29T10:46:20.428Z,97184.83
2018-04-29T10:47:23.201Z,97182.81
2018-04-29T10:48:26.020Z,97187.17
2018-04-29T10:49:28.818Z,97185.03
2018-04-29T10:50:32.151Z,97179.85
2018-04-29T10:51:34.941Z,97180.56
2018-04-29T10:52:37.740Z,97175.42
2018-04-29T10:53:40.510Z,97177.44
2018-04-29T10:54:43.411Z,97169.16
2018-04-29T10:55:46.204Z,97163.95
2018-04-29T10:56:49.641Z,97162.19
2018-04-29T10:57:52.447Z,97168.65
2018-04-29T10:58:55.129Z,97174.46
2018-04-29T10:59:57.945Z,97164.39
2018-04-29T11:01:00.770Z,97163.83
2018-04-29T11:02:03.796Z,97168.95
2018-04-29T11:03:06.996Z,97166.46
2018-04-29T11:04:09.873Z,97166.88
2018-04-29T11:05:12.751Z,97170.29
2018-04-29T11:06:15.512Z,97173.59
2018-04-29T11:07:18.301Z,97161.12
2018-04-29T11:08:21.118Z,97161.89
2018-04-29T11:09:24.200Z,97157.73
2018-04-29T11:10:26.993Z,97153.82
2018-04-29T11:11:30.134Z,97153.70
2018-04-29T11:12:32.945Z,97152.17
2018-04-29T11:13:35.798Z,97151.38
2018-04-29T11:14:38.706Z,97144.08
2018-04-29T11:15:41.686Z,97134.75
2018-04-29T11:16:44.539Z,97141.42
2018-04-29T11:17:47.459Z,97147.50
2018-04-29T11:18:50.307Z,97141.23
2018-04-29T11:19:53.190Z,97149.41
2018-04-29T11:20:56.447Z,97160.75
2018-04-29T11:21:59.700Z,97150.67
2018-04-29T11:23:02.547Z,97158.23
2018-04-29T11:24:05.315Z,97152.94
2018-04-29T11:25:08.078Z,97150.55
2018-04-29T11:26:10.975Z,97151.17
2018-04-29T11:27:14.085Z,97143.63
2018-04-29T11:28:16.959Z,97142.86
2018-04-29T11:29:19.873Z,97141.61
2018-04-29T11:30:22.698Z,97140.37
2018-04-29T11:31:25.460Z,97139.61
2018-04-29T11:32:28.295Z,97135.05
2018-04-29T11:33:32.318Z,97138.83
2018-04-29T11:34:35.765Z,97128.61
2018-04-29T11:35:38.786Z,97128.95
2018-04-29T11:36:41.484Z,97129.33
2018-04-29T11:37:44.215Z,97129.08
2018-04-29T11:38:46.918Z,97118.58
2018-04-29T11:39:50.039Z,97120.84
2018-04-29T11:40:52.721Z,97117.06
2018-04-29T11:41:55.496Z,97117.84
2018-04-29T11:42:58.295Z,97106.75
2018-04-29T11:44:01.082Z,97110.78
2018-04-29T11:45:03.868Z,97102.55
2018-04-29T11:46:07.163Z,97097.23
2018-04-29T11:47:09.955Z,97101.66
2018-04-29T11:48:12.750Z,97096.87
2018-04-29T11:49:15.550Z,97095.75
2018-04-29T11:50:18.315Z,97096.63
2018-04-29T11:51:21.108Z,97097.23
2018-04-29T11:52:24.396Z,97087.60
2018-04-29T11:53:27.163Z,97093.97
2018-04-29T11:54:29.892Z,97096.55
2018-04-29T11:55:32.590Z,97083.98
2018-04-29T11:56:35.366Z,97085.86
2018-04-29T11:57:38.187Z,97085.75
2018-04-29T11:58:41.391Z,97074.69
2018-04-29T11:59:44.192Z,97066.58
2018-04-29T12:00:46.934Z,97071.80
2018-04-29T12:01:49.792Z,97067.02
2018-04-29T12:02:54.880Z,97073.88
2018-04-29T12:03:57.785Z,97067.86
2018-04-29T12:05:00.937Z,97067.55
2018-04-29T12:06:03.711Z,97068.90
2018-04-29T12:07:06.508Z,97063.98
2018-04-29T12:08:09.328Z,97065.35
2018-04-29T12:09:12.074Z,97063.23
2018-04-29T12:10:15.770Z,97063.59
2018-04-29T12:11:19.154Z,97064.06
2018-04-29T12:12:21.977Z,97073.27
2018-04-29T12:13:24.781Z,97069.73
2018-04-29T12:14:27.534Z,97078.02
2018-04-29T12:15:30.288Z,97077.30
2018-04-29T12:16:33.038Z,97071.05
2018-04-29T12:17:36.298Z,97080.50
2018-04-29T12:18:39.015Z,97062.03
2018-04-29T12:19:41.837Z,97060.39