createdAt,value
2022-10-06T00:00:03.629Z,11.47
2022-10-06T00:10:09.937Z,11.37
2022-10-06T00:20:13.278Z,11.23
2022-10-06T00:30:19.690Z,11.17
2022-10-06T00:40:23.246Z,11.18
2022-10-06T00:50:28.111Z,11.17
2022-10-06T01:00:31.213Z,11.14
2022-10-06T01:10:35.939Z,11.09
2022-10-06T01:20:39.369Z,10.98
2022-10-06T01:30:51.023Z,10.92
2022-10-06T01:40:55.109Z,10.86
2022-10-06T01:50:59.471Z,10.83
2022-10-06T02:01:06.066Z,10.79
2022-10-06T02:11:13.080Z,10.70
2022-10-06T02:21:21.202Z,10.65
2022-10-06T02:31:26.297Z,10.51
2022-10-06T02:41:30.046Z,10.36
2022-10-06T02:51:34.726Z,10.26
2022-10-06T03:01:38.856Z,10.15
2022-10-06T03:11:51.253Z,9.99
2022-10-06T03:22:20.586Z,9.82
2022-10-06T03:32:29.578Z,9.69
2022-10-06T03:42:33.406Z,9.57
2022-10-06T03:52:38.458Z,9.48
2022-10-06T04:02:41.455Z,9.38
2022-10-06T04:12:46.484Z,9.31
2022-10-06T04:22:49.486Z,9.21
2022-10-06T04:32:55.006Z,9.08
2022-10-06T04:42:58.319Z,8.99
2022-10-06T04:53:03.597Z,8.84
2022-10-06T05:03:06.738Z,8.71
2022-10-06T05:13:12.619Z,8.58
2022-10-06T05:23:15.766Z,8.49
2022-10-06T05:33:20.313Z,8.41
2022-10-06T05:43:23.652Z,8.32
2022-10-06T05:53:28.926Z,8.26
2022-10-06T06:03:32.366Z,8.23
2022-10-06T06:13:37.545Z,8.20
2022-10-06T06:23:50.644Z,8.22
2022-10-06T06:33:57.587Z,8.26
2022-10-06T06:44:03.392Z,8.36
2022-10-06T06:54:13.701Z,8.47
2022-10-06T07:04:19.722Z,8.60
2022-10-06T07:14:24.742Z,8.78
2022-10-06T07:24:46.319Z,9.01
2022-10-06T07:34:52.039Z,9.23
2022-10-06T07:45:12.683Z,9.46
2022-10-06T07:55:19.133Z,9.78
2022-10-06T08:05:42.299Z,10.13
2022-10-06T08:15:50.187Z,10.39
2022-10-06T08:25:54.461Z,10.75
2022-10-06T08:36:03.728Z,11.02
2022-10-06T08:46:07.092Z,11.35
2022-10-06T08:56:19.232Z,11.67
2022-10-06T09:06:38.168Z,12.05
2022-10-06T09:16:49.876Z,12.29
2022-10-06T09:26:54.583Z,12.54
2022-10-06T09:37:02.962Z,12.75
2022-10-06T09:47:26.905Z,13.02
2022-10-06T09:57:32.510Z,13.34
2022-10-06T10:07:37.571Z,13.67
2022-10-06T10:17:48.390Z,13.86
2022-10-06T10:27:59.276Z,14.12
2022-10-06T10:38:13.691Z,14.39
2022-10-06T10:48:24.275Z,14.53
2022-10-06T10:58:33.125Z,14.46
2022-10-06T11:08:44.822Z,14.72
2022-10-06T11:19:03.176Z,14.94
2022-10-06T11:29:18.522Z,15.02
2022-10-06T11:39:28.260Z,15.22
2022-10-06T11:49:56.174Z,15.48
2022-10-06T12:00:40.487Z,15.74
2022-10-06T12:10:50.381Z,15.91
2022-10-06T12:21:06.566Z,15.88
2022-10-06T12:31:36.179Z,16.16
2022-10-06T12:42:03.896Z,16.20
2022-10-06T12:52:14.421Z,16.16
2022-10-06T13:02:23.053Z,16.31
2022-10-06T13:12:31.901Z,16.33
2022-10-06T13:22:36.405Z,16.27
2022-10-06T13:32:39.808Z,16.39
2022-10-06T13:42:47.402Z,16.52
2022-10-06T13:52:50.722Z,16.44
2022-10-06T14:02:58.979Z,16.45
2022-10-06T14:13:03.070Z,16.48
2022-10-06T14:23:41.928Z,16.40
2022-10-06T14:33:45.327Z,16.21
2022-10-06T14:43:54.002Z,16.18
2022-10-06T14:53:58.826Z,16.06
2022-10-06T15:04:05.561Z,16.15
2022-10-06T15:14:09.498Z,16.12
2022-10-06T15:24:15.823Z,15.95
2022-10-06T15:34:20.781Z,15.63
2022-10-06T15:44:25.378Z,15.35
2022-10-06T15:54:29.194Z,15.08
2022-10-06T16:04:47.696Z,14.79
2022-10-06T16:14:50.830Z,14.61
2022-10-06T16:24:55.293Z,14.28
2022-10-06T16:34:58.427Z,13.93
2022-10-06T16:45:02.752Z,13.59
2022-10-06T16:55:06.309Z,13.25
2022-10-06T17:05:10.729Z,12.85
2022-10-06T17:15:13.892Z,12.42
2022-10-06T17:25:18.444Z,12.05
2022-10-06T17:35:21.756Z,11.70
2022-10-06T17:45:26.954Z,11.34
2022-10-06T17:55:30.041Z,11.07
2022-10-06T18:05:34.507Z,10.85
2022-10-06T18:15:38.117Z,10.65
2022-10-06T18:25:42.924Z,10.46
2022-10-06T18:46:30.351Z,10.13
2022-10-06T18:56:36.332Z,10.00
2022-10-06T19:06:42.649Z,9.87
2022-10-06T19:16:46.202Z,9.89
2022-10-06T19:26:52.986Z,9.89
2022-10-06T19:36:58.325Z,9.87
2022-10-06T19:47:02.708Z,9.71
2022-10-06T19:57:06.263Z,9.57
2022-10-06T20:07:10.805Z,9.60
2022-10-06T20:17:13.823Z,9.57
2022-10-06T20:27:18.275Z,9.57
2022-10-06T20:37:21.423Z,9.55
2022-10-06T20:47:25.787Z,9.57
2022-10-06T20:57:33.527Z,9.46
2022-10-06T21:07:49.537Z,9.37
2022-10-06T21:17:52.609Z,9.34
2022-10-06T21:27:57.048Z,9.24
2022-10-06T21:38:00.105Z,9.16
2022-10-06T21:48:04.649Z,9.04
2022-10-06T21:58:07.652Z,8.93
2022-10-06T22:08:13.370Z,8.86
2022-10-06T22:18:16.273Z,8.87
2022-10-06T22:28:20.793Z,8.87
2022-10-06T22:38:24.056Z,8.85
2022-10-06T22:48:28.897Z,8.83
2022-10-06T22:58:32.091Z,8.76
2022-10-06T23:08:38.064Z,8.71
2022-10-06T23:18:42.445Z,8.61
2022-10-06T23:28:47.446Z,8.55
2022-10-06T23:38:50.529Z,8.48
2022-10-06T23:48:54.830Z,8.41
2022-10-06T23:58:57.890Z,8.32
