createdAt,value
2018-07-30T00:02:05.222Z,16.30
2018-07-30T00:04:33.723Z,15.43
2018-07-30T00:07:02.298Z,16.03
2018-07-30T00:09:30.815Z,16.03
2018-07-30T00:11:59.403Z,17.13
2018-07-30T00:14:27.953Z,16.47
2018-07-30T00:16:56.495Z,17.30
2018-07-30T00:19:25.070Z,17.67
2018-07-30T00:21:53.831Z,17.47
2018-07-30T00:24:22.346Z,17.43
2018-07-30T00:26:50.890Z,17.63
2018-07-30T00:29:19.997Z,16.97
2018-07-30T00:31:48.683Z,15.97
2018-07-30T00:34:17.058Z,15.43
2018-07-30T00:36:45.682Z,14.90
2018-07-30T00:39:14.271Z,14.40
2018-07-30T00:41:42.781Z,13.47
2018-07-30T00:44:11.291Z,14.27
2018-07-30T00:46:39.800Z,14.10
2018-07-30T00:49:08.573Z,14.57
2018-07-30T00:51:37.102Z,13.10
2018-07-30T00:54:05.643Z,13.53
2018-07-30T00:56:34.151Z,14.57
2018-07-30T00:59:02.751Z,15.20
2018-07-30T01:01:31.286Z,14.83
2018-07-30T01:03:59.770Z,14.97
2018-07-30T01:06:28.326Z,14.30
2018-07-30T01:08:57.821Z,13.87
2018-07-30T01:11:26.406Z,13.53
2018-07-30T01:13:54.966Z,13.30
2018-07-30T01:16:23.494Z,12.90
2018-07-30T01:18:52.014Z,13.50
2018-07-30T01:21:20.499Z,12.93
2018-07-30T01:23:49.038Z,12.60
2018-07-30T01:26:22.939Z,11.83
2018-07-30T01:28:51.467Z,11.83
2018-07-30T01:31:20.050Z,12.03
2018-07-30T01:33:48.570Z,12.70
2018-07-30T01:36:17.050Z,12.47
2018-07-30T01:38:46.263Z,11.37
2018-07-30T01:41:14.769Z,12.20
2018-07-30T01:43:44.161Z,11.77
2018-07-30T01:46:12.722Z,11.87
2018-07-30T01:48:41.271Z,12.87
2018-07-30T01:51:09.753Z,11.93
2018-07-30T01:53:38.294Z,12.80
2018-07-30T01:56:06.839Z,12.43
2018-07-30T01:58:35.434Z,13.00
2018-07-30T02:01:03.906Z,12.93
2018-07-30T02:03:32.420Z,12.10
2018-07-30T02:06:01.029Z,13.43
2018-07-30T02:08:29.528Z,13.47
2018-07-30T02:10:58.012Z,14.40
2018-07-30T02:13:26.558Z,15.17
2018-07-30T02:15:55.130Z,15.57
2018-07-30T02:18:23.743Z,16.33
2018-07-30T02:20:52.366Z,15.30
2018-07-30T02:23:20.906Z,15.50
2018-07-30T02:25:49.470Z,15.27
2018-07-30T02:28:18.030Z,14.93
2018-07-30T02:30:46.571Z,15.70
2018-07-30T02:33:15.145Z,15.97
2018-07-30T02:35:43.656Z,14.93
2018-07-30T02:38:12.196Z,15.17
2018-07-30T02:40:40.724Z,15.63
2018-07-30T02:43:09.260Z,15.43
2018-07-30T02:45:37.770Z,15.23
2018-07-30T02:48:07.015Z,15.33
2018-07-30T02:50:35.866Z,15.63
2018-07-30T02:53:04.452Z,15.20
2018-07-30T02:55:33.179Z,16.03
2018-07-30T02:58:01.679Z,16.77
2018-07-30T03:00:30.222Z,15.60
2018-07-30T03:02:58.760Z,16.23
2018-07-30T03:05:27.284Z,16.40
2018-07-30T03:07:55.836Z,16.97
2018-07-30T03:10:24.596Z,15.83
2018-07-30T03:12:53.068Z,17.27
2018-07-30T03:15:21.606Z,15.50
2018-07-30T03:17:50.149Z,16.40
2018-07-30T03:20:18.647Z,16.53
2018-07-30T03:22:47.183Z,17.50
2018-07-30T03:25:15.916Z,16.47
2018-07-30T03:27:44.473Z,16.10
2018-07-30T03:30:13.227Z,15.27
2018-07-30T03:32:41.729Z,15.37
2018-07-30T03:35:10.238Z,15.87
2018-07-30T03:37:38.738Z,15.87
2018-07-30T03:40:07.674Z,17.07
2018-07-30T03:42:36.257Z,16.57
2018-07-30T03:45:06.293Z,15.17
2018-07-30T03:47:34.519Z,15.30
2018-07-30T03:50:03.029Z,15.47
2018-07-30T03:52:31.668Z,16.70
2018-07-30T03:55:00.199Z,17.03
2018-07-30T03:57:28.766Z,17.33
2018-07-30T03:59:57.372Z,18.20
2018-07-30T04:02:25.874Z,16.07
2018-07-30T04:04:54.350Z,17.67
2018-07-30T04:07:22.914Z,17.27
2018-07-30T04:09:51.430Z,17.50
2018-07-30T04:12:19.898Z,17.90
2018-07-30T04:14:48.478Z,16.80
2018-07-30T04:17:16.982Z,17.93
2018-07-30T04:19:45.480Z,16.93
2018-07-30T04:22:14.020Z,18.37
2018-07-30T04:24:42.538Z,17.03
2018-07-30T04:27:11.118Z,17.80
2018-07-30T04:29:39.646Z,17.73
2018-07-30T04:32:08.165Z,17.00
2018-07-30T04:34:36.674Z,17.47
2018-07-30T04:37:05.209Z,18.57
2018-07-30T04:39:33.691Z,16.70
2018-07-30T04:42:02.179Z,17.30
2018-07-30T04:44:30.759Z,15.93
2018-07-30T04:46:59.319Z,17.10
2018-07-30T04:49:27.826Z,14.03
2018-07-30T04:51:56.310Z,15.30
2018-07-30T04:54:24.839Z,16.40
2018-07-30T04:56:53.414Z,16.07
2018-07-30T04:59:21.871Z,16.60
2018-07-30T05:01:50.471Z,16.50
2018-07-30T05:04:18.979Z,16.50
2018-07-30T05:06:47.589Z,16.87
2018-07-30T05:09:16.083Z,16.70
2018-07-30T05:11:44.601Z,17.70
2018-07-30T05:14:13.138Z,17.53
2018-07-30T05:16:41.823Z,18.27
2018-07-30T05:19:10.358Z,19.23
2018-07-30T05:21:38.882Z,19.50
2018-07-30T05:24:08.198Z,18.43
2018-07-30T05:26:36.692Z,18.10
2018-07-30T05:29:05.328Z,18.20
2018-07-30T05:31:33.813Z,18.37
2018-07-30T05:34:02.345Z,17.43
2018-07-30T05:36:30.826Z,17.60
2018-07-30T05:38:59.361Z,16.57
2018-07-30T05:41:27.863Z,17.17
2018-07-30T05:43:56.355Z,17.30
2018-07-30T05:46:24.927Z,16.43
2018-07-30T05:48:53.558Z,16.03
2018-07-30T05:51:22.116Z,17.10
2018-07-30T05:53:50.662Z,16.27
2018-07-30T05:56:19.155Z,16.43
2018-07-30T05:58:47.676Z,15.37
2018-07-30T06:01:16.238Z,16.27
2018-07-30T06:03:44.787Z,16.00
2018-07-30T06:06:13.310Z,16.37
2018-07-30T06:08:41.828Z,15.97
2018-07-30T06:11:10.560Z,16.80
2018-07-30T06:13:39.454Z,16.30
2018-07-30T06:16:08.027Z,17.60
2018-07-30T06:18:36.625Z,18.37
2018-07-30T06:21:05.136Z,18.80
2018-07-30T06:23:33.623Z,19.40
2018-07-30T06:26:02.122Z,17.37
2018-07-30T06:28:30.659Z,15.93
2018-07-30T06:30:59.223Z,14.77
2018-07-30T06:33:27.801Z,15.77
2018-07-30T06:35:56.329Z,14.73
2018-07-30T06:38:25.045Z,14.37
2018-07-30T06:40:53.521Z,14.40
2018-07-30T06:43:22.010Z,14.50
2018-07-30T06:45:50.628Z,15.93
2018-07-30T06:48:19.134Z,14.97
2018-07-30T06:50:47.628Z,14.63
2018-07-30T06:53:16.982Z,13.33
2018-07-30T06:55:45.490Z,13.20
2018-07-30T06:58:14.046Z,13.60
2018-07-30T07:00:42.690Z,12.90
2018-07-30T07:03:11.229Z,13.47
2018-07-30T07:05:39.710Z,13.23
2018-07-30T07:08:08.226Z,13.83
2018-07-30T07:10:36.738Z,14.53
2018-07-30T07:13:05.330Z,15.83
2018-07-30T07:15:33.870Z,13.80
2018-07-30T07:18:02.390Z,13.80
2018-07-30T07:20:30.891Z,14.83
2018-07-30T07:22:59.447Z,14.50
2018-07-30T07:25:27.938Z,14.00
2018-07-30T07:27:56.462Z,14.03
2018-07-30T07:30:24.958Z,12.27
2018-07-30T07:32:53.443Z,11.63
2018-07-30T07:35:21.955Z,11.30
2018-07-30T07:37:50.454Z,10.00
2018-07-30T07:40:19.102Z,10.13
2018-07-30T07:42:47.626Z,8.87
2018-07-30T07:45:16.204Z,9.50
2018-07-30T07:47:44.711Z,9.03
2018-07-30T07:50:13.591Z,8.43
2018-07-30T07:52:41.920Z,9.40
2018-07-30T07:55:10.465Z,8.73
2018-07-30T07:57:38.977Z,8.27
2018-07-30T08:00:09.281Z,9.20
2018-07-30T08:02:37.869Z,10.43
2018-07-30T08:05:06.674Z,10.23
2018-07-30T08:07:35.859Z,10.97
2018-07-30T08:10:04.878Z,9.93
2018-07-30T08:12:33.346Z,9.47
2018-07-30T08:15:01.848Z,9.23
2018-07-30T08:17:30.403Z,9.13
2018-07-30T08:19:58.902Z,8.57
2018-07-30T08:22:27.459Z,10.17
2018-07-30T08:24:56.005Z,10.60
2018-07-30T08:27:24.567Z,10.17
2018-07-30T08:29:53.389Z,9.20
2018-07-30T08:32:22.005Z,9.10
2018-07-30T08:34:50.526Z,8.57
2018-07-30T08:37:19.022Z,9.37
2018-07-30T08:39:47.626Z,8.47
2018-07-30T08:42:16.203Z,8.10
2018-07-30T08:44:44.666Z,8.33
2018-07-30T08:47:13.194Z,7.93
2018-07-30T08:49:41.682Z,8.47
2018-07-30T08:52:10.157Z,8.20
2018-07-30T08:54:38.673Z,8.23
2018-07-30T08:57:07.271Z,8.07
2018-07-30T08:59:35.762Z,8.20
2018-07-30T09:02:04.519Z,8.17
2018-07-30T09:04:33.050Z,7.87
2018-07-30T09:07:01.694Z,8.53
2018-07-30T09:09:30.233Z,7.80
2018-07-30T09:11:58.754Z,7.57
2018-07-30T09:14:27.292Z,7.20
2018-07-30T09:16:55.802Z,7.80
2018-07-30T09:19:24.318Z,7.33
2018-07-30T09:21:52.842Z,7.73
2018-07-30T09:24:21.378Z,8.13
2018-07-30T09:26:50.062Z,7.30
2018-07-30T09:29:18.570Z,7.70
2018-07-30T09:31:47.056Z,8.77
2018-07-30T09:34:15.557Z,8.20
2018-07-30T09:36:44.119Z,8.33
2018-07-30T09:39:12.960Z,7.47
2018-07-30T09:41:41.559Z,8.03
2018-07-30T09:44:10.037Z,8.13
2018-07-30T09:46:38.654Z,7.30
2018-07-30T09:49:07.147Z,7.53
2018-07-30T09:51:35.751Z,7.40
2018-07-30T09:54:04.266Z,7.73
2018-07-30T09:56:32.749Z,7.57
2018-07-30T09:59:01.259Z,8.30
2018-07-30T10:01:31.021Z,7.87
2018-07-30T10:04:00.660Z,8.60
2018-07-30T10:06:29.285Z,8.00
2018-07-30T10:08:59.412Z,8.07
2018-07-30T10:11:27.989Z,7.60
2018-07-30T10:13:56.501Z,8.07
2018-07-30T10:16:25.042Z,7.30
2018-07-30T10:18:53.551Z,7.97
2018-07-30T10:21:22.084Z,7.93
2018-07-30T10:23:50.635Z,7.47
2018-07-30T10:26:19.154Z,7.60
2018-07-30T10:28:47.698Z,7.63
2018-07-30T10:31:16.236Z,7.93
2018-07-30T10:33:44.763Z,8.03
2018-07-30T10:36:13.242Z,8.20
2018-07-30T10:38:41.765Z,7.83
2018-07-30T10:41:10.260Z,8.23
2018-07-30T10:43:38.476Z,7.53
2018-07-30T10:46:07.022Z,7.70
2018-07-30T10:48:35.260Z,7.00
2018-07-30T10:51:03.813Z,7.93
2018-07-30T10:53:32.371Z,7.70
2018-07-30T10:56:00.982Z,8.00
2018-07-30T10:58:30.168Z,7.57
2018-07-30T11:00:58.698Z,7.70
2018-07-30T11:03:28.138Z,8.67
2018-07-30T11:05:56.373Z,7.67
2018-07-30T11:08:24.922Z,7.77
2018-07-30T11:10:53.506Z,4.47
2018-07-30T11:13:22.015Z,5.17
2018-07-30T11:15:50.507Z,3.87
2018-07-30T11:18:20.020Z,2.80
2018-07-30T11:20:48.506Z,2.87
2018-07-30T11:23:16.974Z,3.90
2018-07-30T11:25:45.498Z,3.30
2018-07-30T11:28:14.118Z,9.63
2018-07-30T11:30:42.650Z,9.70
2018-07-30T11:33:11.135Z,6.17
2018-07-30T11:35:39.678Z,6.10
2018-07-30T11:38:08.171Z,5.80
2018-07-30T11:40:36.678Z,5.47
2018-07-30T11:43:05.334Z,5.60
2018-07-30T11:45:33.814Z,5.10
2018-07-30T11:48:02.334Z,4.30
2018-07-30T11:50:30.510Z,3.63
2018-07-30T11:52:59.016Z,3.57
2018-07-30T11:55:27.909Z,3.33
2018-07-30T11:57:56.377Z,3.57
2018-07-30T12:07:45.866Z,4.23
2018-07-30T12:10:14.862Z,5.13
2018-07-30T12:12:43.643Z,5.13
2018-07-30T12:15:12.134Z,4.73
2018-07-30T12:17:40.777Z,5.43
2018-07-30T12:20:09.347Z,5.83
2018-07-30T12:22:37.862Z,5.77
2018-07-30T12:25:06.314Z,5.43
2018-07-30T12:30:56.124Z,6.43
2018-07-30T12:33:24.635Z,6.80
2018-07-30T12:35:53.206Z,7.77
2018-07-30T12:38:21.747Z,8.47
2018-07-30T12:40:50.258Z,9.67
2018-07-30T12:43:18.750Z,9.40
2018-07-30T12:45:47.822Z,9.63
2018-07-30T12:48:16.400Z,8.07
2018-07-30T12:50:45.234Z,9.07
2018-07-30T12:53:13.742Z,8.40
2018-07-30T12:55:42.274Z,8.90
2018-07-30T12:58:10.789Z,9.40
2018-07-30T13:00:39.329Z,9.50
2018-07-30T13:03:07.884Z,9.87
2018-07-30T13:05:36.366Z,9.67
2018-07-30T13:08:04.878Z,9.70
2018-07-30T13:10:33.672Z,8.77
2018-07-30T13:13:02.035Z,9.83
2018-07-30T13:15:30.602Z,9.70
2018-07-30T13:17:59.116Z,9.87
2018-07-30T13:20:27.674Z,10.20
2018-07-30T13:22:55.890Z,9.13
2018-07-30T13:25:24.459Z,8.87
2018-07-30T13:27:52.938Z,9.77
2018-07-30T13:30:21.411Z,9.57
2018-07-30T13:32:50.036Z,9.13
2018-07-30T13:35:18.563Z,8.97
2018-07-30T13:37:46.741Z,8.53
2018-07-30T13:40:15.322Z,9.10
2018-07-30T13:42:43.527Z,8.97
2018-07-30T13:45:12.034Z,8.67
2018-07-30T13:51:01.366Z,7.67
2018-07-30T13:53:29.870Z,8.73
2018-07-30T13:55:58.343Z,9.27
2018-07-30T13:58:27.190Z,8.67
2018-07-30T14:00:55.686Z,8.57
2018-07-30T14:03:24.194Z,8.60
2018-07-30T14:05:52.417Z,9.00
2018-07-30T14:08:20.908Z,8.43
2018-07-30T14:10:49.439Z,8.43
2018-07-30T14:13:18.106Z,7.10
2018-07-30T14:15:46.722Z,6.63
2018-07-30T14:18:15.205Z,5.80
2018-07-30T14:20:43.799Z,5.40
2018-07-30T14:23:12.275Z,5.00
2018-07-30T14:25:40.881Z,6.53
2018-07-30T14:28:09.431Z,6.00
2018-07-30T14:30:37.959Z,6.03
2018-07-30T14:33:06.555Z,6.07
2018-07-30T14:35:35.116Z,5.67
2018-07-30T14:38:03.596Z,6.93
2018-07-30T14:40:32.215Z,6.50
2018-07-30T14:43:00.739Z,6.93
2018-07-30T14:45:28.941Z,7.67
2018-07-30T14:47:57.522Z,7.07
2018-07-30T14:50:26.062Z,7.30
2018-07-30T14:52:54.606Z,7.33
2018-07-30T14:55:23.187Z,7.93
2018-07-30T14:57:51.713Z,7.17
2018-07-30T15:00:20.367Z,7.67
2018-07-30T15:02:48.890Z,8.00
2018-07-30T15:05:20.794Z,8.10
2018-07-30T15:07:49.757Z,8.00
2018-07-30T15:10:18.322Z,7.80
2018-07-30T15:12:47.011Z,8.37
2018-07-30T15:15:15.610Z,8.20
2018-07-30T15:17:44.102Z,8.20
2018-07-30T15:20:12.640Z,8.30
2018-07-30T15:22:41.217Z,8.33
2018-07-30T15:25:09.747Z,8.73
2018-07-30T15:27:39.151Z,8.47
2018-07-30T15:30:07.901Z,8.27
2018-07-30T15:32:36.398Z,8.73
2018-07-30T15:35:04.961Z,8.50
2018-07-30T15:37:33.593Z,7.93
2018-07-30T15:40:02.317Z,8.97
2018-07-30T15:42:30.848Z,8.20
2018-07-30T15:44:59.496Z,8.00
2018-07-30T15:47:28.038Z,8.13
2018-07-30T15:49:56.619Z,8.10
2018-07-30T15:52:25.662Z,8.77
2018-07-30T15:54:54.255Z,8.30
2018-07-30T15:57:22.891Z,7.43
2018-07-30T15:59:51.531Z,7.80
2018-07-30T16:02:20.075Z,7.63
2018-07-30T16:04:48.776Z,8.00
2018-07-30T16:07:17.347Z,7.30
2018-07-30T16:09:45.923Z,7.30
2018-07-30T16:12:14.503Z,6.90
2018-07-30T16:14:43.114Z,6.43
2018-07-30T16:17:11.741Z,5.10
2018-07-30T16:19:40.487Z,4.77
2018-07-30T16:22:09.094Z,5.47
2018-07-30T16:24:37.656Z,5.73
2018-07-30T16:27:06.801Z,5.50
2018-07-30T16:29:35.647Z,5.50
2018-07-30T16:32:04.226Z,4.93
2018-07-30T16:34:32.907Z,3.70
2018-07-30T16:37:01.475Z,3.63
2018-07-30T16:39:30.102Z,3.43
2018-07-30T16:41:58.762Z,3.27
2018-07-30T16:44:27.351Z,2.80
2018-07-30T16:46:55.990Z,2.80
2018-07-30T16:49:25.526Z,2.77
2018-07-30T16:51:54.282Z,2.50
2018-07-30T16:54:22.875Z,3.67
2018-07-30T16:56:51.490Z,5.97
2018-07-30T16:59:20.154Z,7.03
2018-07-30T17:01:48.732Z,6.77
2018-07-30T17:04:17.370Z,7.40
2018-07-30T17:06:45.938Z,7.23
2018-07-30T17:09:14.674Z,7.20
2018-07-30T17:11:43.299Z,8.40
2018-07-30T17:14:11.990Z,7.73
2018-07-30T17:16:40.558Z,8.63
2018-07-30T17:19:09.086Z,7.53
2018-07-30T17:21:37.782Z,6.03
2018-07-30T17:24:06.390Z,5.20
2018-07-30T17:26:34.887Z,4.50
2018-07-30T17:29:04.309Z,4.30
2018-07-30T17:31:32.797Z,4.30
2018-07-30T17:34:01.454Z,4.00
2018-07-30T17:36:29.990Z,3.97
2018-07-30T17:38:58.556Z,3.87
2018-07-30T17:41:27.154Z,3.80
2018-07-30T17:43:55.686Z,3.67
2018-07-30T17:46:24.231Z,4.03
2018-07-30T17:48:53.153Z,4.37
2018-07-30T17:51:21.662Z,3.90
2018-07-30T17:53:50.339Z,3.90
2018-07-30T17:56:18.904Z,4.40
2018-07-30T17:58:47.510Z,4.07
2018-07-30T18:01:16.044Z,4.10
2018-07-30T18:03:44.521Z,5.17
2018-07-30T18:06:13.110Z,4.43
2018-07-30T18:08:41.632Z,4.90
2018-07-30T18:11:10.175Z,5.23
2018-07-30T18:13:38.909Z,5.00
2018-07-30T18:16:07.466Z,4.83
2018-07-30T18:18:35.980Z,5.50
2018-07-30T18:21:04.631Z,5.23
2018-07-30T18:23:33.156Z,5.40
2018-07-30T18:26:01.703Z,5.60
2018-07-30T18:28:30.276Z,5.43
2018-07-30T18:30:58.794Z,5.43
2018-07-30T18:33:27.275Z,6.60
2018-07-30T18:35:55.830Z,6.40
2018-07-30T18:38:24.392Z,5.90
2018-07-30T18:40:52.942Z,5.60
2018-07-30T18:43:21.464Z,5.90
2018-07-30T18:45:50.177Z,6.80
2018-07-30T18:48:18.728Z,6.10
2018-07-30T18:50:47.497Z,5.53
2018-07-30T18:53:16.077Z,6.07
2018-07-30T18:55:44.576Z,6.00
2018-07-30T18:58:13.064Z,5.40
2018-07-30T19:00:41.636Z,6.53
2018-07-30T19:03:10.162Z,6.37
2018-07-30T19:05:38.695Z,6.33
2018-07-30T19:08:07.402Z,5.83
2018-07-30T19:10:36.008Z,6.30
2018-07-30T19:13:04.682Z,6.60
2018-07-30T19:15:33.242Z,6.13
2018-07-30T19:18:01.742Z,6.80
2018-07-30T19:20:30.308Z,6.40
2018-07-30T19:22:58.873Z,6.23
2018-07-30T19:25:27.434Z,6.27
2018-07-30T19:27:55.959Z,6.73
2018-07-30T19:30:24.515Z,6.47
2018-07-30T19:32:53.524Z,6.70
2018-07-30T19:35:23.010Z,6.60
2018-07-30T19:37:53.234Z,6.87
2018-07-30T19:40:23.469Z,7.07
2018-07-30T19:42:52.709Z,6.90
2018-07-30T19:45:22.024Z,6.70
2018-07-30T19:47:50.590Z,6.60
2018-07-30T19:50:19.208Z,6.90
2018-07-30T19:52:47.825Z,6.80
2018-07-30T19:55:17.483Z,6.40
2018-07-30T19:57:46.543Z,6.23
2018-07-30T20:00:14.985Z,6.57
2018-07-30T20:02:43.491Z,6.20
2018-07-30T20:05:12.020Z,6.23
2018-07-30T20:07:40.821Z,7.03
2018-07-30T20:10:09.386Z,6.60
2018-07-30T20:12:37.971Z,6.50
2018-07-30T20:15:07.175Z,6.50
2018-07-30T20:17:35.760Z,7.47
2018-07-30T20:20:05.159Z,6.37
2018-07-30T20:22:34.375Z,6.30
2018-07-30T20:25:02.939Z,6.70
2018-07-30T20:27:31.451Z,6.70
2018-07-30T20:29:59.966Z,6.50
2018-07-30T20:32:28.454Z,6.60
2018-07-30T20:34:56.992Z,7.00
2018-07-30T20:37:26.284Z,7.50
2018-07-30T20:40:09.338Z,6.77
2018-07-30T20:42:50.766Z,6.70
2018-07-30T20:45:19.633Z,6.60
2018-07-30T20:47:48.159Z,6.83
2018-07-30T20:50:16.678Z,6.97
2018-07-30T20:52:54.287Z,6.73
2018-07-30T20:55:34.776Z,6.57
2018-07-30T20:58:03.370Z,7.13
2018-07-30T21:00:31.906Z,7.00
2018-07-30T21:03:00.414Z,6.93
2018-07-30T21:05:32.684Z,6.53
2018-07-30T21:08:01.707Z,7.10
2018-07-30T21:10:30.239Z,7.43
2018-07-30T21:12:58.783Z,7.40
2018-07-30T21:15:27.281Z,6.57
2018-07-30T21:17:55.782Z,7.07
2018-07-30T21:20:24.372Z,7.20
2018-07-30T21:22:52.996Z,7.73
2018-07-30T21:25:21.560Z,9.00
2018-07-30T21:27:50.130Z,9.10
2018-07-30T21:30:25.134Z,8.10
2018-07-30T21:33:01.271Z,7.77
2018-07-30T21:35:40.716Z,7.53
2018-07-30T21:38:20.289Z,7.70
2018-07-30T21:40:57.790Z,7.80
2018-07-30T21:43:26.043Z,8.70
2018-07-30T21:45:54.630Z,8.73
2018-07-30T21:48:33.892Z,8.40
2018-07-30T21:51:10.290Z,7.87
2018-07-30T21:53:47.427Z,7.83
2018-07-30T21:56:27.457Z,8.40
2018-07-30T21:59:00.865Z,7.60
2018-07-30T22:01:40.988Z,7.50
2018-07-30T22:04:20.081Z,7.90
2018-07-30T22:06:57.742Z,7.50
2018-07-30T22:09:26.301Z,7.43
2018-07-30T22:11:54.817Z,7.90
2018-07-30T22:14:23.418Z,7.57
2018-07-30T22:16:52.651Z,6.70
2018-07-30T22:19:21.257Z,7.47
2018-07-30T22:21:49.764Z,8.10
2018-07-30T22:24:18.277Z,7.60
2018-07-30T22:26:46.887Z,7.07
2018-07-30T22:29:15.395Z,7.40
2018-07-30T22:31:43.882Z,7.77
2018-07-30T22:34:12.675Z,7.80
2018-07-30T22:36:41.161Z,7.67
2018-07-30T22:39:11.286Z,7.50
2018-07-30T22:41:39.774Z,7.83
2018-07-30T22:44:08.348Z,7.97
2018-07-30T22:46:36.938Z,8.13
2018-07-30T22:49:05.530Z,8.00
2018-07-30T22:51:34.097Z,7.63
2018-07-30T22:54:02.599Z,7.57
2018-07-30T22:56:31.122Z,7.83
2018-07-30T22:58:59.777Z,7.80
2018-07-30T23:01:28.282Z,7.80
2018-07-30T23:03:56.789Z,7.97
2018-07-30T23:06:25.798Z,7.70
2018-07-30T23:08:54.269Z,8.13
2018-07-30T23:11:22.757Z,7.60
2018-07-30T23:13:51.540Z,8.00
2018-07-30T23:16:20.168Z,7.93
2018-07-30T23:18:48.654Z,8.30
2018-07-30T23:21:17.188Z,8.07
2018-07-30T23:23:45.728Z,8.03
2018-07-30T23:26:14.224Z,7.93
2018-07-30T23:28:42.717Z,7.83
2018-07-30T23:31:11.207Z,8.07
2018-07-30T23:33:39.730Z,8.13
2018-07-30T23:36:08.315Z,8.23
2018-07-30T23:38:36.889Z,8.17
2018-07-30T23:41:05.389Z,8.00
2018-07-30T23:43:33.857Z,8.37
2018-07-30T23:46:02.381Z,8.50
2018-07-30T23:48:30.883Z,9.07
2018-07-30T23:50:59.534Z,8.80
2018-07-30T23:53:28.030Z,9.33
2018-07-30T23:55:56.638Z,9.03
2018-07-30T23:58:25.274Z,9.17
