createdAt,value
2017-11-23T00:00:04.289Z,0.00
2017-11-23T00:01:04.218Z,0.00
2017-11-23T00:02:04.158Z,0.00
2017-11-23T00:03:04.089Z,0.00
2017-11-23T00:04:04.029Z,0.00
2017-11-23T00:05:03.972Z,0.00
2017-11-23T00:06:03.909Z,0.00
2017-11-23T00:07:03.856Z,0.00
2017-11-23T00:08:03.782Z,0.00
2017-11-23T00:09:03.720Z,0.00
2017-11-23T00:10:03.658Z,0.00
2017-11-23T00:11:03.598Z,0.00
2017-11-23T00:12:03.529Z,0.00
2017-11-23T00:13:03.471Z,0.00
2017-11-23T00:14:03.413Z,0.00
2017-11-23T00:15:03.355Z,0.00
2017-11-23T00:16:03.299Z,0.00
2017-11-23T00:17:03.221Z,0.00
2017-11-23T00:18:03.159Z,0.00
2017-11-23T00:19:03.097Z,0.00
2017-11-23T00:20:03.041Z,0.00
2017-11-23T00:21:02.971Z,4.00
2017-11-23T00:22:02.912Z,4.00
2017-11-23T00:23:02.850Z,4.00
2017-11-23T00:24:02.810Z,4.00
2017-11-23T00:25:02.742Z,4.00
2017-11-23T00:26:02.661Z,4.00
2017-11-23T00:27:02.599Z,0.00
2017-11-23T00:28:02.536Z,0.00
2017-11-23T00:29:02.487Z,0.00
2017-11-23T00:30:02.412Z,0.00
2017-11-23T00:31:02.352Z,0.00
2017-11-23T00:32:02.296Z,0.00
2017-11-23T00:33:02.241Z,0.00
2017-11-23T00:34:02.166Z,0.00
2017-11-23T00:35:02.103Z,0.00
2017-11-23T00:36:02.032Z,0.00
2017-11-23T00:37:01.970Z,0.00
2017-11-23T00:38:01.915Z,0.00
2017-11-23T00:39:01.853Z,0.00
2017-11-23T00:40:01.793Z,0.00
2017-11-23T00:41:01.766Z,0.00
2017-11-23T00:42:01.664Z,0.00
2017-11-23T00:43:01.601Z,0.00
2017-11-23T00:44:01.538Z,0.00
2017-11-23T00:45:01.477Z,0.00
2017-11-23T00:46:01.410Z,0.00
2017-11-23T00:47:01.351Z,0.00
2017-11-23T00:48:01.292Z,0.00
2017-11-23T00:49:01.234Z,0.00
2017-11-23T00:50:01.181Z,0.00
2017-11-23T00:51:01.101Z,0.00
2017-11-23T00:52:01.044Z,0.00
2017-11-23T00:53:00.970Z,0.00
2017-11-23T00:54:00.918Z,0.00
2017-11-23T00:55:00.850Z,0.00
2017-11-23T00:56:00.790Z,0.00
2017-11-23T00:57:00.733Z,0.00
2017-11-23T00:58:00.679Z,0.00
2017-11-23T00:59:00.601Z,0.00
2017-11-23T01:00:00.540Z,0.00
2017-11-23T01:01:00.476Z,0.00
2017-11-23T01:02:00.416Z,0.00
2017-11-23T01:03:00.351Z,0.00
2017-11-23T01:04:00.298Z,0.00
2017-11-23T01:05:00.230Z,0.00
2017-11-23T01:06:00.176Z,0.00
2017-11-23T01:07:00.103Z,0.00
2017-11-23T01:08:00.040Z,0.00
2017-11-23T01:08:59.977Z,0.00
2017-11-23T01:09:59.909Z,0.00
2017-11-23T01:10:59.849Z,0.00
2017-11-23T01:11:59.789Z,0.00
2017-11-23T01:12:59.729Z,0.00
2017-11-23T01:13:59.674Z,0.00
2017-11-23T01:14:59.619Z,0.00
2017-11-23T01:15:59.540Z,0.00
2017-11-23T01:16:59.477Z,0.00
2017-11-23T01:17:59.407Z,0.00
2017-11-23T01:18:59.352Z,0.00
2017-11-23T01:19:59.291Z,0.00
2017-11-23T01:20:59.229Z,0.00
2017-11-23T01:21:59.172Z,0.00
2017-11-23T01:22:59.117Z,0.00
2017-11-23T01:23:59.043Z,0.00
2017-11-23T01:24:58.971Z,0.00
2017-11-23T01:25:58.916Z,0.00
2017-11-23T01:26:58.847Z,0.00
2017-11-23T01:27:58.788Z,0.00
2017-11-23T01:28:58.729Z,0.00
2017-11-23T01:29:58.669Z,0.00
2017-11-23T01:30:58.615Z,0.00
2017-11-23T01:31:58.540Z,0.00
2017-11-23T01:32:58.484Z,0.00
2017-11-23T01:33:58.417Z,0.00
2017-11-23T01:34:58.347Z,0.00
2017-11-23T01:35:58.292Z,0.00
2017-11-23T01:36:58.228Z,0.00
2017-11-23T01:37:58.168Z,0.00
2017-11-23T01:38:58.112Z,0.00
2017-11-23T01:39:58.058Z,0.00
2017-11-23T01:40:57.993Z,0.00
2017-11-23T01:41:57.918Z,0.00
2017-11-23T01:42:57.855Z,0.00
2017-11-23T01:43:57.787Z,0.00
2017-11-23T01:44:57.727Z,0.00
2017-11-23T01:45:57.669Z,0.00
2017-11-23T01:46:57.611Z,0.00
2017-11-23T01:47:57.554Z,0.00
2017-11-23T01:48:57.482Z,0.00
2017-11-23T01:49:57.420Z,0.00
2017-11-23T01:50:57.357Z,0.00
2017-11-23T01:51:57.288Z,0.00
2017-11-23T01:52:57.232Z,0.00
2017-11-23T01:53:57.169Z,0.00
2017-11-23T01:54:57.111Z,0.00
2017-11-23T01:55:57.053Z,0.00
2017-11-23T01:56:56.998Z,0.00
2017-11-23T01:57:56.920Z,0.00
2017-11-23T01:58:56.859Z,0.00
2017-11-23T01:59:56.791Z,0.00
2017-11-23T02:00:56.728Z,0.00
2017-11-23T02:01:56.669Z,0.00
2017-11-23T02:02:56.609Z,0.00
2017-11-23T02:03:56.552Z,0.00
2017-11-23T02:04:56.503Z,0.00
2017-11-23T02:05:56.424Z,0.00
2017-11-23T02:06:56.362Z,0.00
2017-11-23T02:07:56.295Z,0.00
2017-11-23T02:08:56.229Z,0.00
2017-11-23T02:09:56.171Z,0.00
2017-11-23T02:10:56.110Z,0.00
2017-11-23T02:11:56.049Z,0.00
2017-11-23T02:12:55.993Z,0.00
2017-11-23T02:13:55.956Z,0.00
2017-11-23T02:14:55.860Z,0.00
2017-11-23T02:15:55.796Z,0.00
2017-11-23T02:16:55.727Z,0.00
2017-11-23T02:17:55.669Z,0.00
2017-11-23T02:18:55.608Z,0.00
2017-11-23T02:19:55.549Z,0.00
2017-11-23T02:20:55.492Z,0.00
2017-11-23T02:21:55.437Z,0.00
2017-11-23T02:22:55.360Z,0.00
2017-11-23T02:23:55.297Z,0.00
2017-11-23T02:24:55.233Z,0.00
2017-11-23T02:25:55.165Z,0.00
2017-11-23T02:26:55.111Z,0.00
2017-11-23T02:27:55.047Z,0.00
2017-11-23T02:28:54.990Z,0.00
2017-11-23T02:29:54.936Z,0.00
2017-11-23T02:30:54.880Z,0.00
2017-11-23T02:31:54.809Z,0.00
2017-11-23T02:32:54.734Z,0.00
2017-11-23T02:33:54.665Z,0.00
2017-11-23T02:34:54.617Z,0.00
2017-11-23T02:35:54.548Z,0.00
2017-11-23T02:36:54.491Z,0.00
2017-11-23T02:37:54.431Z,0.00
2017-11-23T02:38:54.378Z,0.00
2017-11-23T02:39:54.298Z,0.00
2017-11-23T02:40:54.236Z,0.00
2017-11-23T02:41:54.168Z,0.00
2017-11-23T02:42:54.110Z,0.00
2017-11-23T02:43:54.049Z,0.00
2017-11-23T02:44:53.987Z,0.00
2017-11-23T02:45:53.931Z,0.00
2017-11-23T02:46:53.875Z,0.00
2017-11-23T02:47:53.800Z,0.00
2017-11-23T02:48:53.737Z,0.00
2017-11-23T02:49:53.673Z,0.00
2017-11-23T02:50:53.606Z,0.00
2017-11-23T02:51:53.549Z,0.00
2017-11-23T02:52:53.486Z,0.00
2017-11-23T02:53:53.429Z,0.00
2017-11-23T02:54:53.374Z,0.00
2017-11-23T02:55:53.317Z,0.00
2017-11-23T02:56:53.237Z,0.00
2017-11-23T02:57:53.174Z,0.00
2017-11-23T02:58:53.105Z,0.00
2017-11-23T02:59:53.046Z,0.00
2017-11-23T03:00:52.986Z,0.00
2017-11-23T03:01:52.928Z,0.00
2017-11-23T03:02:52.871Z,0.00
2017-11-23T03:03:52.818Z,0.00
2017-11-23T03:04:52.743Z,0.00
2017-11-23T03:05:52.674Z,0.00
2017-11-23T03:06:52.608Z,0.00
2017-11-23T03:07:52.545Z,0.00
2017-11-23T03:08:52.487Z,0.00
2017-11-23T03:09:52.426Z,0.00
2017-11-23T03:10:52.369Z,0.00
2017-11-23T03:11:52.313Z,0.00
2017-11-23T03:12:52.236Z,0.00
2017-11-23T03:13:52.177Z,0.00
2017-11-23T03:14:52.113Z,0.00
2017-11-23T03:15:52.044Z,0.00
2017-11-23T03:16:51.986Z,0.00
2017-11-23T03:17:51.928Z,0.00
2017-11-23T03:18:51.866Z,0.00
2017-11-23T03:19:51.811Z,0.00
2017-11-23T03:20:51.757Z,0.00
2017-11-23T03:21:51.680Z,0.00
2017-11-23T03:22:51.615Z,0.00
2017-11-23T03:23:51.547Z,0.00
2017-11-23T03:24:51.484Z,0.00
2017-11-23T03:25:51.427Z,0.00
2017-11-23T03:26:51.365Z,0.00
2017-11-23T03:27:51.301Z,0.00
2017-11-23T03:28:51.255Z,0.00
2017-11-23T03:29:51.177Z,0.00
2017-11-23T03:30:51.117Z,0.00
2017-11-23T03:31:51.046Z,0.00
2017-11-23T03:32:50.990Z,0.00
2017-11-23T03:33:50.928Z,0.00
2017-11-23T03:34:50.864Z,0.00
2017-11-23T03:35:50.806Z,0.00
2017-11-23T03:36:50.753Z,0.00
2017-11-23T03:37:50.676Z,0.00
2017-11-23T03:38:50.615Z,0.00
2017-11-23T03:39:50.553Z,0.00
2017-11-23T03:40:50.482Z,0.00
2017-11-23T03:41:50.423Z,0.00
2017-11-23T03:42:50.364Z,0.00
2017-11-23T03:43:50.305Z,0.00
2017-11-23T03:44:50.249Z,0.00
2017-11-23T03:45:50.194Z,0.00
2017-11-23T03:46:50.117Z,0.00
2017-11-23T03:47:50.052Z,0.00
2017-11-23T03:48:49.993Z,0.00
2017-11-23T03:49:49.927Z,0.00
2017-11-23T03:50:49.867Z,0.00
2017-11-23T03:51:49.804Z,0.00
2017-11-23T03:52:49.751Z,0.00
2017-11-23T03:53:49.692Z,0.00
2017-11-23T03:54:49.617Z,0.00
2017-11-23T03:55:49.552Z,0.00
2017-11-23T03:56:49.490Z,0.00
2017-11-23T03:57:49.441Z,0.00
2017-11-23T03:58:49.364Z,0.00
2017-11-23T03:59:49.304Z,0.00
2017-11-23T04:00:49.244Z,0.00
2017-11-23T04:01:49.190Z,0.00
2017-11-23T04:02:49.136Z,0.00
2017-11-23T04:03:49.052Z,0.00
2017-11-23T04:04:48.992Z,0.00
2017-11-23T04:05:48.923Z,0.00
2017-11-23T04:06:48.864Z,0.00
2017-11-23T04:07:48.804Z,0.00
2017-11-23T04:08:48.743Z,0.00
2017-11-23T04:09:48.687Z,0.00
2017-11-23T04:10:48.633Z,0.00
2017-11-23T04:11:48.555Z,0.00
2017-11-23T04:12:48.490Z,0.00
2017-11-23T04:13:48.423Z,0.00
2017-11-23T04:14:48.362Z,0.00
2017-11-23T04:15:48.303Z,0.00
2017-11-23T04:16:48.241Z,0.00
2017-11-23T04:17:48.185Z,0.00
2017-11-23T04:18:48.131Z,0.00
2017-11-23T04:19:48.055Z,0.00
2017-11-23T04:20:47.991Z,0.00
2017-11-23T04:21:47.930Z,0.00
2017-11-23T04:22:47.861Z,0.00
2017-11-23T04:23:47.804Z,0.00
2017-11-23T04:24:47.744Z,0.00
2017-11-23T04:25:47.684Z,0.00
2017-11-23T04:26:47.627Z,0.00
2017-11-23T04:27:47.584Z,0.00
2017-11-23T04:28:47.493Z,0.00
2017-11-23T04:29:47.431Z,0.00
2017-11-23T04:30:47.361Z,0.00
2017-11-23T04:31:47.302Z,0.00
2017-11-23T04:32:47.241Z,0.00
2017-11-23T04:33:47.181Z,0.00
2017-11-23T04:34:47.125Z,0.00
2017-11-23T04:35:47.070Z,0.00
2017-11-23T04:36:46.992Z,0.00
2017-11-23T04:37:46.928Z,0.00
2017-11-23T04:38:46.862Z,0.00
2017-11-23T04:39:46.803Z,0.00
2017-11-23T04:40:46.741Z,0.00
2017-11-23T04:41:46.705Z,0.00
2017-11-23T04:42:46.624Z,0.00
2017-11-23T04:43:46.568Z,0.00
2017-11-23T04:44:46.491Z,0.00
2017-11-23T04:45:46.429Z,0.00
2017-11-23T04:46:46.368Z,0.00
2017-11-23T04:47:46.298Z,0.00
2017-11-23T04:48:46.240Z,0.00
2017-11-23T04:49:46.179Z,0.00
2017-11-23T04:50:46.122Z,0.00
2017-11-23T04:51:46.067Z,0.00
2017-11-23T04:52:45.992Z,0.00
2017-11-23T04:53:45.935Z,0.00
2017-11-23T04:54:45.868Z,0.00
2017-11-23T04:55:45.796Z,0.00
2017-11-23T04:56:45.744Z,0.00
2017-11-23T04:57:45.680Z,0.00
2017-11-23T04:58:45.620Z,0.00
2017-11-23T04:59:45.564Z,0.00
2017-11-23T05:00:45.509Z,0.00
2017-11-23T05:01:45.431Z,0.00
2017-11-23T05:02:45.368Z,0.00
2017-11-23T05:03:45.299Z,0.00
2017-11-23T05:04:45.239Z,0.00
2017-11-23T05:05:45.179Z,0.00
2017-11-23T05:06:45.122Z,0.00
2017-11-23T05:07:45.063Z,0.00
2017-11-23T05:08:45.007Z,0.00
2017-11-23T05:09:44.931Z,0.00
2017-11-23T05:10:44.871Z,0.00
2017-11-23T05:11:44.806Z,0.00
2017-11-23T05:12:44.747Z,0.00
2017-11-23T05:13:44.685Z,0.00
2017-11-23T05:14:44.620Z,0.00
2017-11-23T05:15:44.560Z,0.00
2017-11-23T05:16:44.506Z,0.00
2017-11-23T05:17:44.448Z,0.00
2017-11-23T05:18:44.372Z,0.00
2017-11-23T05:19:44.308Z,0.00
2017-11-23T05:20:44.245Z,0.00
2017-11-23T05:21:44.178Z,0.00
2017-11-23T05:22:44.120Z,0.00
2017-11-23T05:23:44.058Z,0.00
2017-11-23T05:24:44.003Z,0.00
2017-11-23T05:25:43.947Z,0.00
2017-11-23T05:26:43.872Z,0.00
2017-11-23T05:27:43.813Z,0.00
2017-11-23T05:28:43.743Z,0.00
2017-11-23T05:29:43.680Z,0.00
2017-11-23T05:30:43.619Z,0.00
2017-11-23T05:31:43.561Z,0.00
2017-11-23T05:32:43.503Z,0.00
2017-11-23T05:33:43.445Z,0.00
2017-11-23T05:34:43.399Z,0.00
2017-11-23T05:35:43.311Z,0.00
2017-11-23T05:36:43.250Z,0.00
2017-11-23T05:37:43.186Z,0.00
2017-11-23T05:38:43.124Z,0.00
2017-11-23T05:39:43.062Z,0.00
2017-11-23T05:40:43.000Z,0.00
2017-11-23T05:41:42.943Z,0.00
2017-11-23T05:42:42.890Z,0.00
2017-11-23T05:43:42.837Z,0.00
2017-11-23T05:44:42.756Z,0.00
2017-11-23T05:45:42.692Z,0.00
2017-11-23T05:46:42.624Z,0.00
2017-11-23T05:47:42.561Z,0.00
2017-11-23T05:48:42.503Z,0.00
2017-11-23T05:49:42.442Z,0.00
2017-11-23T05:50:42.380Z,0.00
2017-11-23T05:51:42.338Z,0.00
2017-11-23T05:52:42.252Z,0.00
2017-11-23T05:53:42.194Z,0.00
2017-11-23T05:54:42.130Z,0.00
2017-11-23T05:55:42.060Z,4.00
2017-11-23T05:56:42.002Z,0.00
2017-11-23T05:57:41.945Z,0.00
2017-11-23T05:58:41.884Z,0.00
2017-11-23T05:59:41.828Z,4.00
2017-11-23T06:00:41.774Z,4.00
2017-11-23T06:01:41.693Z,0.00
2017-11-23T06:02:41.632Z,0.00
2017-11-23T06:03:41.562Z,4.00
2017-11-23T06:04:41.504Z,4.00
2017-11-23T06:05:41.443Z,4.00
2017-11-23T06:06:41.384Z,4.00
2017-11-23T06:07:41.321Z,4.00
2017-11-23T06:08:41.277Z,4.00
2017-11-23T06:09:41.195Z,8.00
2017-11-23T06:10:41.131Z,4.00
2017-11-23T06:11:41.073Z,8.00
2017-11-23T06:12:41.002Z,8.00
2017-11-23T06:13:40.945Z,12.00
2017-11-23T06:14:40.886Z,12.00
2017-11-23T06:15:40.825Z,12.00
2017-11-23T06:16:40.769Z,16.00
2017-11-23T06:17:40.701Z,20.00
2017-11-23T06:18:40.636Z,20.00
2017-11-23T06:19:40.579Z,28.00
2017-11-23T06:20:40.516Z,32.00
2017-11-23T06:21:40.443Z,36.00
2017-11-23T06:22:40.388Z,40.00
2017-11-23T06:23:40.324Z,48.00
2017-11-23T06:24:40.263Z,52.00
2017-11-23T06:25:40.202Z,60.00
2017-11-23T06:26:40.139Z,68.00
2017-11-23T06:27:40.076Z,76.00
2017-11-23T06:28:40.011Z,92.00
2017-11-23T06:29:39.945Z,100.00
2017-11-23T06:30:39.886Z,116.00
2017-11-23T06:31:39.825Z,128.00
2017-11-23T06:32:39.766Z,144.00
2017-11-23T06:33:39.709Z,156.00
2017-11-23T06:34:39.658Z,176.00
2017-11-23T06:35:39.577Z,192.00
2017-11-23T06:36:39.516Z,212.00
2017-11-23T06:37:39.451Z,232.00
2017-11-23T06:38:39.389Z,256.00
2017-11-23T06:39:39.326Z,284.00
2017-11-23T06:40:39.268Z,320.00
2017-11-23T06:41:39.204Z,360.00
2017-11-23T06:42:39.153Z,404.00
2017-11-23T06:43:39.097Z,440.00
2017-11-23T06:44:39.018Z,468.00
2017-11-23T06:45:38.957Z,492.00
2017-11-23T06:46:38.888Z,516.00
2017-11-23T06:47:38.826Z,552.00
2017-11-23T06:48:38.767Z,592.00
2017-11-23T06:49:38.714Z,640.00
2017-11-23T06:50:38.650Z,696.00
2017-11-23T06:51:38.595Z,764.00
2017-11-23T06:52:38.521Z,844.00
2017-11-23T06:53:38.463Z,916.00
2017-11-23T06:54:38.394Z,992.00
2017-11-23T06:55:38.326Z,1076.00
2017-11-23T06:56:38.268Z,1164.00
2017-11-23T06:57:38.210Z,1256.00
2017-11-23T06:58:38.147Z,1352.00
2017-11-23T06:59:38.094Z,1448.00
2017-11-23T07:00:38.038Z,1544.00
2017-11-23T07:01:37.961Z,1644.00
2017-11-23T07:02:37.898Z,1748.00
2017-11-23T07:03:37.833Z,1844.00
2017-11-23T07:04:37.772Z,1936.00
2017-11-23T07:05:37.709Z,2036.00
2017-11-23T07:06:37.650Z,2140.00
2017-11-23T07:07:37.595Z,2224.00
2017-11-23T07:08:37.536Z,2284.00
2017-11-23T07:09:37.487Z,2332.00
2017-11-23T07:10:37.403Z,2408.00
2017-11-23T07:11:37.340Z,2488.00
2017-11-23T07:12:37.272Z,2572.00
2017-11-23T07:13:37.210Z,2656.00
2017-11-23T07:14:37.152Z,2752.00
2017-11-23T07:15:37.092Z,2836.00
2017-11-23T07:16:37.036Z,2936.00
2017-11-23T07:17:36.979Z,2996.00
2017-11-23T07:18:36.924Z,3012.00
2017-11-23T07:19:36.846Z,3040.00
2017-11-23T07:20:36.784Z,3088.00
2017-11-23T07:21:36.721Z,3156.00
2017-11-23T07:22:36.654Z,3248.00
2017-11-23T07:23:36.597Z,3364.00
2017-11-23T07:24:36.537Z,3516.00
2017-11-23T07:25:36.478Z,3656.00
2017-11-23T07:26:36.422Z,3792.00
2017-11-23T07:27:36.352Z,3896.00
2017-11-23T07:28:36.315Z,3996.00
2017-11-23T07:29:36.229Z,4108.00
2017-11-23T07:30:36.173Z,4208.00
2017-11-23T07:31:36.099Z,4276.00
2017-11-23T07:32:36.045Z,4332.00
2017-11-23T07:33:35.981Z,4384.00
2017-11-23T07:34:35.929Z,4420.00
2017-11-23T07:35:35.866Z,4396.00
2017-11-23T07:36:35.810Z,4340.00
2017-11-23T07:37:35.755Z,4320.00
2017-11-23T07:38:35.677Z,4372.00
2017-11-23T07:39:35.616Z,4492.00
2017-11-23T07:40:35.550Z,4624.00
2017-11-23T07:41:35.487Z,4740.00
2017-11-23T07:42:35.432Z,4840.00
2017-11-23T07:43:35.370Z,4948.00
2017-11-23T07:44:35.311Z,5036.00
2017-11-23T07:45:35.254Z,5120.00
2017-11-23T07:46:35.198Z,5196.00
2017-11-23T07:47:35.144Z,5348.00
2017-11-23T07:48:35.068Z,5568.00
2017-11-23T07:49:35.030Z,5572.00
2017-11-23T07:50:34.964Z,5840.00
2017-11-23T07:51:34.878Z,6000.00
2017-11-23T07:52:34.820Z,6312.00
2017-11-23T07:53:34.761Z,6264.00
2017-11-23T07:54:34.705Z,5932.00
2017-11-23T07:55:34.643Z,6020.00
2017-11-23T07:56:34.588Z,5676.00
2017-11-23T07:57:34.532Z,5544.00
2017-11-23T07:58:34.476Z,5524.00
2017-11-23T07:59:34.404Z,5516.00
2017-11-23T08:00:34.346Z,5392.00
2017-11-23T08:01:34.281Z,5420.00
2017-11-23T08:02:34.223Z,5616.00
2017-11-23T08:03:34.170Z,5972.00
2017-11-23T08:04:34.096Z,5804.00
2017-11-23T08:05:34.040Z,5616.00
2017-11-23T08:06:33.982Z,6920.00
2017-11-23T08:07:33.922Z,6692.00
2017-11-23T08:08:33.866Z,5716.00
2017-11-23T08:09:33.813Z,5940.00
2017-11-23T08:10:33.755Z,5808.00
2017-11-23T08:11:33.685Z,6152.00
2017-11-23T08:12:33.622Z,6752.00
2017-11-23T08:13:33.563Z,6744.00
2017-11-23T08:14:33.501Z,6316.00
2017-11-23T08:15:33.434Z,6160.00
2017-11-23T08:16:33.378Z,6148.00
2017-11-23T08:17:33.320Z,6232.00
2017-11-23T08:18:33.263Z,6380.00
2017-11-23T08:19:33.204Z,6608.00
2017-11-23T08:20:33.146Z,6896.00
2017-11-23T08:21:33.090Z,7340.00
2017-11-23T08:22:33.036Z,7256.00
2017-11-23T08:23:32.965Z,7056.00
2017-11-23T08:24:32.908Z,6984.00
2017-11-23T08:25:32.848Z,6996.00
2017-11-23T08:26:32.788Z,6936.00
2017-11-23T08:27:32.729Z,6948.00
2017-11-23T08:28:32.662Z,7132.00
2017-11-23T08:29:32.603Z,6792.00
2017-11-23T08:30:32.545Z,6668.00
2017-11-23T08:31:32.487Z,6580.00
2017-11-23T08:32:32.431Z,6632.00
2017-11-23T08:33:32.380Z,6312.00
2017-11-23T08:34:32.317Z,6268.00
2017-11-23T08:35:32.259Z,6328.00
2017-11-23T08:36:32.207Z,6548.00
2017-11-23T08:37:32.149Z,6636.00
2017-11-23T08:38:32.075Z,6740.00
2017-11-23T08:39:32.015Z,6896.00
2017-11-23T08:40:31.957Z,7044.00
2017-11-23T08:41:31.898Z,7128.00
2017-11-23T08:42:31.831Z,7148.00
2017-11-23T08:43:31.771Z,7204.00
2017-11-23T08:44:31.716Z,7248.00
2017-11-23T08:45:31.661Z,7308.00
2017-11-23T08:46:31.598Z,7324.00
2017-11-23T08:47:31.550Z,7360.00
2017-11-23T08:48:31.484Z,7368.00
2017-11-23T08:49:31.428Z,7424.00
2017-11-23T08:50:31.376Z,7552.00
2017-11-23T08:51:31.323Z,7744.00
2017-11-23T08:52:31.246Z,7880.00
2017-11-23T08:53:31.186Z,7928.00
2017-11-23T08:54:31.127Z,8156.00
2017-11-23T08:55:31.068Z,8260.00
2017-11-23T08:56:31.009Z,8244.00
2017-11-23T08:57:30.948Z,8460.00
2017-11-23T08:58:30.886Z,9020.00
2017-11-23T08:59:30.829Z,8920.00
2017-11-23T09:00:30.769Z,9072.00
2017-11-23T09:01:30.713Z,9208.00
2017-11-23T09:02:30.654Z,9328.00
2017-11-23T09:03:30.598Z,10008.00
2017-11-23T09:04:30.544Z,9756.00
2017-11-23T09:05:30.489Z,9900.00
2017-11-23T09:06:30.433Z,10648.00
2017-11-23T09:07:30.359Z,11756.00
2017-11-23T09:08:30.300Z,12196.00
2017-11-23T09:09:30.242Z,11920.00
2017-11-23T09:10:30.184Z,12552.00
2017-11-23T09:11:30.122Z,12220.00
2017-11-23T09:12:30.061Z,12528.00
2017-11-23T09:13:30.000Z,11888.00
2017-11-23T09:14:29.943Z,11980.00
2017-11-23T09:15:29.886Z,12468.00
2017-11-23T09:16:29.830Z,13304.00
2017-11-23T09:17:29.779Z,12428.00
2017-11-23T09:18:29.716Z,11216.00
2017-11-23T09:19:29.656Z,10004.00
2017-11-23T09:20:29.605Z,9788.00
2017-11-23T09:21:29.549Z,9644.00
2017-11-23T09:22:29.493Z,9644.00
2017-11-23T09:23:29.440Z,8796.00
2017-11-23T09:24:29.364Z,8296.00
2017-11-23T09:25:29.307Z,8056.00
2017-11-23T09:26:29.246Z,7792.00
2017-11-23T09:27:29.191Z,7568.00
2017-11-23T09:28:29.132Z,7500.00
2017-11-23T09:29:29.076Z,7480.00
2017-11-23T09:30:29.008Z,7520.00
2017-11-23T09:31:28.960Z,7520.00
2017-11-23T09:32:28.898Z,7488.00
2017-11-23T09:33:28.837Z,7476.00
2017-11-23T09:34:28.781Z,7504.00
2017-11-23T09:35:28.722Z,7508.00
2017-11-23T09:36:28.666Z,7420.00
2017-11-23T09:37:28.611Z,7312.00
2017-11-23T09:38:28.559Z,7244.00
2017-11-23T09:39:28.498Z,7176.00
2017-11-23T09:40:28.444Z,7144.00
2017-11-23T09:41:28.374Z,7152.00
2017-11-23T09:42:28.346Z,7224.00
2017-11-23T09:43:28.258Z,7332.00
2017-11-23T09:44:28.200Z,7436.00
2017-11-23T09:45:28.141Z,7548.00
2017-11-23T09:46:28.084Z,7704.00
2017-11-23T09:47:28.022Z,7820.00
2017-11-23T09:48:27.958Z,7964.00
2017-11-23T09:49:27.902Z,7928.00
2017-11-23T09:50:27.845Z,7908.00
2017-11-23T09:51:27.808Z,7848.00
2017-11-23T09:52:27.731Z,7868.00
2017-11-23T09:53:27.675Z,7824.00
2017-11-23T09:54:27.618Z,7776.00
2017-11-23T09:55:27.560Z,7828.00
2017-11-23T09:56:27.506Z,7880.00
2017-11-23T09:57:27.456Z,7936.00
2017-11-23T09:58:27.387Z,7948.00
2017-11-23T09:59:27.324Z,7860.00
2017-11-23T10:00:27.260Z,7764.00
2017-11-23T10:01:27.215Z,7640.00
2017-11-23T10:02:27.149Z,7516.00
2017-11-23T10:03:27.089Z,7576.00
2017-11-23T10:04:27.032Z,7516.00
2017-11-23T10:05:26.969Z,7452.00
2017-11-23T10:06:26.908Z,7264.00
2017-11-23T10:07:26.852Z,7240.00
2017-11-23T10:08:26.796Z,7420.00
2017-11-23T10:09:26.741Z,7268.00
2017-11-23T10:10:26.682Z,7320.00
2017-11-23T10:11:26.628Z,7472.00
2017-11-23T10:12:26.568Z,7768.00
2017-11-23T10:13:26.521Z,7720.00
2017-11-23T10:14:26.449Z,7832.00
2017-11-23T10:15:26.400Z,7868.00
2017-11-23T10:16:26.332Z,7640.00
2017-11-23T10:17:26.276Z,7988.00
2017-11-23T10:18:26.217Z,8156.00
2017-11-23T10:19:26.160Z,8100.00
2017-11-23T10:20:26.100Z,8284.00
2017-11-23T10:21:26.040Z,8324.00
2017-11-23T10:22:25.990Z,8360.00
2017-11-23T10:23:25.918Z,8504.00
2017-11-23T10:24:25.861Z,8492.00
2017-11-23T10:25:25.803Z,8656.00
2017-11-23T10:26:25.749Z,8840.00
2017-11-23T10:27:25.692Z,8944.00
2017-11-23T10:28:25.634Z,8980.00
2017-11-23T10:29:25.577Z,8900.00
2017-11-23T10:30:25.520Z,8876.00
2017-11-23T10:31:25.466Z,8772.00
2017-11-23T10:32:25.407Z,8760.00
2017-11-23T10:33:25.352Z,8780.00
2017-11-23T10:34:25.296Z,8792.00
2017-11-23T10:35:25.244Z,8768.00
2017-11-23T10:36:25.188Z,8748.00
2017-11-23T10:37:25.136Z,8688.00
2017-11-23T10:38:25.057Z,8604.00
2017-11-23T10:39:24.997Z,8596.00
2017-11-23T10:40:24.941Z,8648.00
2017-11-23T10:41:24.883Z,8704.00
2017-11-23T10:42:24.826Z,8716.00
2017-11-23T10:43:24.761Z,8752.00
2017-11-23T10:44:24.702Z,8692.00
2017-11-23T10:45:24.646Z,8528.00
2017-11-23T10:46:24.590Z,8320.00
2017-11-23T10:47:24.537Z,8152.00
2017-11-23T10:48:24.479Z,8100.00
2017-11-23T10:49:24.419Z,8128.00
2017-11-23T10:50:24.363Z,8048.00
2017-11-23T10:51:24.311Z,8016.00
2017-11-23T10:52:24.248Z,7936.00
2017-11-23T10:53:24.195Z,7856.00
2017-11-23T10:54:24.142Z,7912.00
2017-11-23T10:55:24.089Z,8004.00
2017-11-23T10:56:24.039Z,8040.00
2017-11-23T10:57:23.962Z,7968.00
2017-11-23T10:58:23.901Z,7904.00
2017-11-23T10:59:23.841Z,7800.00
2017-11-23T11:00:23.785Z,7720.00
2017-11-23T11:01:23.727Z,7684.00
2017-11-23T11:02:23.670Z,7692.00
2017-11-23T11:03:23.612Z,7680.00
2017-11-23T11:04:23.550Z,7620.00
2017-11-23T11:05:23.488Z,7532.00
2017-11-23T11:06:23.434Z,7424.00
2017-11-23T11:07:23.376Z,7388.00
2017-11-23T11:08:23.320Z,7416.00
2017-11-23T11:09:23.260Z,7448.00
2017-11-23T11:10:23.205Z,7368.00
2017-11-23T11:11:23.149Z,7188.00
2017-11-23T11:12:23.092Z,7064.00
2017-11-23T11:13:23.041Z,7044.00
2017-11-23T11:14:22.976Z,7064.00
2017-11-23T11:15:22.925Z,7092.00
2017-11-23T11:16:22.871Z,7100.00
2017-11-23T11:17:22.817Z,7072.00
2017-11-23T11:18:22.761Z,6980.00
2017-11-23T11:19:22.687Z,6904.00
2017-11-23T11:20:22.628Z,6748.00
2017-11-23T11:21:22.569Z,6628.00
2017-11-23T11:22:22.513Z,6544.00
2017-11-23T11:23:22.454Z,6524.00
2017-11-23T11:24:22.392Z,6492.00
2017-11-23T11:25:22.331Z,6444.00
2017-11-23T11:26:22.275Z,6404.00
2017-11-23T11:27:22.218Z,6376.00
2017-11-23T11:28:22.186Z,6316.00
2017-11-23T11:29:22.110Z,6264.00
2017-11-23T11:30:22.056Z,6232.00
2017-11-23T11:31:21.994Z,6196.00
2017-11-23T11:32:21.935Z,6148.00
2017-11-23T11:33:21.877Z,6132.00
2017-11-23T11:34:21.821Z,6168.00
2017-11-23T11:35:21.767Z,6248.00
2017-11-23T11:36:21.712Z,6308.00
2017-11-23T11:37:21.657Z,6300.00
2017-11-23T11:38:21.603Z,6240.00
2017-11-23T11:39:21.530Z,6132.00
2017-11-23T11:40:21.471Z,6036.00
2017-11-23T11:41:21.413Z,5980.00
2017-11-23T11:42:21.354Z,5944.00
2017-11-23T11:43:21.296Z,5944.00
2017-11-23T11:44:21.232Z,5972.00
2017-11-23T11:45:21.174Z,5964.00
2017-11-23T11:46:21.118Z,5952.00
2017-11-23T11:47:21.065Z,5928.00
2017-11-23T11:48:21.001Z,5888.00
2017-11-23T11:49:20.946Z,5840.00
2017-11-23T11:50:20.889Z,5768.00
2017-11-23T11:51:20.830Z,5732.00
2017-11-23T11:52:20.775Z,5732.00
2017-11-23T11:53:20.719Z,5752.00
2017-11-23T11:54:20.663Z,5776.00
2017-11-23T11:55:20.610Z,5824.00
2017-11-23T11:56:20.553Z,5900.00
2017-11-23T11:57:20.500Z,5932.00
2017-11-23T11:58:20.425Z,5976.00
2017-11-23T11:59:20.368Z,6004.00
2017-11-23T12:00:20.307Z,6008.00
2017-11-23T12:01:20.250Z,6000.00
2017-11-23T12:02:20.193Z,5932.00
2017-11-23T12:03:20.135Z,5816.00
2017-11-23T12:04:20.071Z,5732.00
2017-11-23T12:05:20.013Z,5680.00
2017-11-23T12:06:19.956Z,5700.00
2017-11-23T12:07:19.898Z,5704.00
2017-11-23T12:08:19.845Z,5604.00
2017-11-23T12:09:19.784Z,5480.00
2017-11-23T12:10:19.728Z,5376.00
2017-11-23T12:11:19.671Z,5336.00
2017-11-23T12:12:19.616Z,5216.00
2017-11-23T12:13:19.554Z,4988.00
2017-11-23T12:14:19.505Z,4756.00
2017-11-23T12:15:19.450Z,4524.00
2017-11-23T12:16:19.395Z,4300.00
2017-11-23T12:17:19.341Z,4056.00
2017-11-23T12:18:19.263Z,3816.00
2017-11-23T12:19:19.206Z,3624.00
2017-11-23T12:20:19.148Z,3488.00
2017-11-23T12:21:19.091Z,3336.00
2017-11-23T12:22:19.032Z,3204.00
2017-11-23T12:23:18.966Z,3076.00
2017-11-23T12:24:18.908Z,2856.00
2017-11-23T12:25:18.857Z,2672.00
2017-11-23T12:26:18.796Z,2528.00
2017-11-23T12:27:18.738Z,2624.00
2017-11-23T12:28:18.682Z,2852.00
2017-11-23T12:29:18.626Z,2852.00
2017-11-23T12:30:18.565Z,2688.00
2017-11-23T12:31:18.513Z,2576.00
2017-11-23T12:32:18.461Z,2572.00
2017-11-23T12:33:18.401Z,2640.00
2017-11-23T12:34:18.347Z,2760.00
2017-11-23T12:35:18.292Z,2680.00
2017-11-23T12:36:18.218Z,2428.00
2017-11-23T12:37:18.159Z,2080.00
2017-11-23T12:38:18.104Z,1836.00
2017-11-23T12:39:18.044Z,1744.00
2017-11-23T12:40:17.985Z,1812.00