createdAt,value
2018-04-11T00:00:02.743Z,1
2018-04-11T00:05:03.173Z,1
2018-04-11T00:10:02.896Z,1
2018-04-11T00:15:02.636Z,1
2018-04-11T00:20:03.336Z,1
2018-04-11T00:25:02.931Z,1
2018-04-11T00:30:02.519Z,1
2018-04-11T00:35:03.154Z,1
2018-04-11T00:40:02.805Z,1
2018-04-11T00:45:03.356Z,1
2018-04-11T00:50:02.905Z,1
2018-04-11T00:55:02.538Z,1
2018-04-11T01:00:03.105Z,1
2018-04-11T01:05:02.726Z,1
2018-04-11T01:10:03.389Z,1
2018-04-11T01:15:02.964Z,1
2018-04-11T01:20:02.577Z,1
2018-04-11T01:25:03.099Z,1
2018-04-11T01:30:02.642Z,1
2018-04-11T01:35:03.252Z,1
2018-04-11T01:40:02.860Z,1
2018-04-11T01:45:02.484Z,1
2018-04-11T01:50:03.146Z,1
2018-04-11T01:55:02.855Z,1
2018-04-11T02:00:03.400Z,1
2018-04-11T02:05:02.908Z,1
2018-04-11T02:10:02.641Z,1
2018-04-11T02:15:03.281Z,1
2018-04-11T02:20:02.884Z,1
2018-04-11T02:25:02.497Z,1
2018-04-11T02:30:03.128Z,1
2018-04-11T02:35:02.710Z,1
2018-04-11T02:40:03.250Z,1
2018-04-11T02:45:02.780Z,1
2018-04-11T02:50:03.364Z,1
2018-04-11T02:55:02.915Z,1
2018-04-11T03:00:02.535Z,1
2018-04-11T03:05:03.115Z,1
2018-04-11T03:10:02.755Z,1
2018-04-11T03:15:03.323Z,1
2018-04-11T03:20:02.893Z,1
2018-04-11T03:25:03.815Z,1
2018-04-11T03:30:03.410Z,1
2018-04-11T03:35:03.129Z,1
2018-04-11T03:40:02.754Z,1
2018-04-11T03:45:03.267Z,1
2018-04-11T03:50:02.848Z,1
2018-04-11T03:55:03.391Z,1
2018-04-11T04:00:02.963Z,1
2018-04-11T04:05:02.590Z,1
2018-04-11T04:10:03.243Z,1
2018-04-11T04:15:02.798Z,2
2018-04-11T04:20:03.422Z,2
2018-04-11T04:25:03.030Z,3
2018-04-11T04:30:03.212Z,6
2018-04-11T04:35:02.767Z,11
2018-04-11T04:40:03.357Z,19
2018-04-11T04:45:02.953Z,33
2018-04-11T04:50:02.552Z,35
2018-04-11T04:55:03.179Z,48
2018-04-11T05:00:02.971Z,49
2018-04-11T05:05:02.618Z,64
2018-04-11T05:10:03.191Z,63
2018-04-11T05:15:02.772Z,59
2018-04-11T05:20:03.376Z,100
2018-04-11T05:25:02.982Z,129
2018-04-11T05:30:02.762Z,284
2018-04-11T05:35:03.439Z,355
2018-04-11T05:40:03.252Z,417
2018-04-11T05:45:03.062Z,494
2018-04-11T05:50:02.649Z,626
2018-04-11T05:55:03.185Z,715
2018-04-11T06:00:02.805Z,705
2018-04-11T06:05:06.255Z,701
2018-04-11T06:10:02.806Z,672
2018-04-11T06:15:03.372Z,720
2018-04-11T06:20:03.013Z,790
2018-04-11T06:25:02.741Z,922
2018-04-11T06:30:03.366Z,945
2018-04-11T06:35:03.157Z,1000
2018-04-11T06:40:02.960Z,1000
2018-04-11T06:45:02.682Z,1000
2018-04-11T06:50:03.320Z,866
2018-04-11T06:55:02.864Z,817
2018-04-11T07:00:03.413Z,1000
2018-04-11T07:05:03.030Z,1000
2018-04-11T07:10:02.895Z,2000
2018-04-11T07:15:02.471Z,1000
2018-04-11T07:20:03.109Z,1000
2018-04-11T07:25:02.704Z,1000
2018-04-11T07:30:03.321Z,1000
2018-04-11T07:35:02.888Z,2000
2018-04-11T07:40:02.647Z,2000
2018-04-11T07:45:03.501Z,3000
2018-04-11T07:50:03.190Z,4000
2018-04-11T07:55:03.074Z,6000
2018-04-11T08:00:02.685Z,4000
2018-04-11T08:05:03.323Z,5000
2018-04-11T08:10:03.205Z,6000
2018-04-11T08:15:02.943Z,2000
2018-04-11T08:20:02.491Z,6000
2018-04-11T08:25:03.107Z,5000
2018-04-11T08:30:03.049Z,4000
2018-04-11T08:35:02.713Z,4000
2018-04-11T08:40:03.343Z,4000
2018-04-11T08:45:02.967Z,5000
2018-04-11T08:50:02.679Z,5000
2018-04-11T08:55:03.334Z,6000
2018-04-11T09:00:03.163Z,6000
2018-04-11T09:05:02.763Z,5000
2018-04-11T09:10:03.373Z,5000
2018-04-11T09:15:02.985Z,11000
2018-04-11T09:20:02.768Z,13000
2018-04-11T09:25:03.322Z,15000
2018-04-11T09:30:02.891Z,9000
2018-04-11T09:35:02.546Z,28000
2018-04-11T09:40:03.634Z,36000
2018-04-11T09:45:03.198Z,33000
2018-04-11T09:50:02.769Z,34000
2018-04-11T09:55:03.578Z,13000
2018-04-11T10:00:03.209Z,8000
2018-04-11T10:05:02.824Z,27000
2018-04-11T10:10:03.420Z,21000
2018-04-11T10:15:02.977Z,34000
2018-04-11T10:20:02.572Z,39000
2018-04-11T10:25:03.103Z,20000
2018-04-11T10:30:02.648Z,12000
2018-04-11T10:35:03.265Z,11000
2018-04-11T10:40:02.947Z,14000
2018-04-11T10:45:02.542Z,10000
2018-04-11T10:50:03.329Z,5000
2018-04-11T10:55:02.981Z,11000
2018-04-11T11:00:02.573Z,11000
2018-04-11T11:05:03.198Z,5000
2018-04-11T11:10:03.306Z,3000
2018-04-11T11:15:02.932Z,5000
2018-04-11T11:20:02.602Z,5000
2018-04-11T11:25:03.224Z,4000
2018-04-11T11:30:03.118Z,4000
2018-04-11T11:35:02.822Z,2000
2018-04-11T11:40:02.518Z,2000
2018-04-11T11:45:03.085Z,3000
2018-04-11T11:50:02.741Z,3000
2018-04-11T11:55:03.314Z,6000
2018-04-11T12:00:02.890Z,6000
2018-04-11T12:05:02.518Z,5000
2018-04-11T12:10:03.170Z,4000
2018-04-11T12:15:02.687Z,4000
2018-04-11T12:20:03.325Z,5000
2018-04-11T12:25:02.954Z,6000
2018-04-11T12:30:02.699Z,7000
2018-04-11T12:35:03.395Z,8000
2018-04-11T12:40:03.068Z,12000
2018-04-11T12:45:02.672Z,10000
2018-04-11T12:50:03.342Z,11000
2018-04-11T12:55:02.971Z,10000
2018-04-11T13:00:02.559Z,10000
2018-04-11T13:05:03.215Z,9000
2018-04-11T13:10:02.885Z,11000
2018-04-11T13:15:02.543Z,21000
2018-04-11T13:20:03.280Z,12000
2018-04-11T13:25:02.839Z,5000
2018-04-11T13:30:03.410Z,2000
2018-04-11T13:35:03.071Z,1000
2018-04-11T13:40:02.788Z,1000
2018-04-11T13:45:03.311Z,1000
2018-04-11T13:50:03.003Z,1000
2018-04-11T13:55:02.590Z,1000
2018-04-11T14:00:03.305Z,1000
2018-04-11T14:05:02.954Z,2000
2018-04-11T14:10:02.505Z,3000
2018-04-11T14:15:03.069Z,4000
2018-04-11T14:20:02.661Z,6000
2018-04-11T14:25:03.251Z,26000
2018-04-11T14:30:02.849Z,6000
2018-04-11T14:35:03.449Z,6000
2018-04-11T14:40:03.060Z,8000
2018-04-11T14:45:03.119Z,6000
2018-04-11T14:50:02.716Z,4000
2018-04-11T14:55:03.242Z,4000
2018-04-11T15:00:03.224Z,3000
2018-04-11T15:05:02.908Z,3000
2018-04-11T15:10:02.616Z,4000
2018-04-11T15:15:03.227Z,4000
2018-04-11T15:20:03.104Z,3000
2018-04-11T15:25:02.644Z,3000
2018-04-11T15:30:03.304Z,1000
2018-04-11T15:35:02.976Z,899
2018-04-11T15:45:03.193Z,2000
2018-04-11T15:50:02.832Z,2000
2018-04-11T15:55:02.481Z,2000
2018-04-11T16:00:03.049Z,2000
2018-04-11T16:05:02.738Z,3000
2018-04-11T16:10:03.416Z,3000
2018-04-11T16:15:03.016Z,5000
2018-04-11T16:20:02.620Z,3000
2018-04-11T16:25:03.249Z,1000
2018-04-11T16:30:02.889Z,1000
2018-04-11T16:35:02.594Z,1000
2018-04-11T16:40:03.353Z,1000
2018-04-11T16:45:02.957Z,2000
2018-04-11T16:50:02.526Z,1000
2018-04-11T16:55:03.123Z,1000
2018-04-11T17:00:02.710Z,2000
2018-04-11T17:10:02.928Z,2000
2018-04-11T17:15:02.575Z,3000
2018-04-11T17:20:03.098Z,2000
2018-04-11T17:25:02.676Z,1000
2018-04-11T17:30:03.242Z,1000
2018-04-11T17:35:02.896Z,917
2018-04-11T17:40:02.559Z,893
2018-04-11T17:45:03.119Z,750
2018-04-11T17:50:02.923Z,621
2018-04-11T17:55:02.476Z,359
2018-04-11T18:00:03.163Z,227
2018-04-11T18:05:02.737Z,115
2018-04-11T18:10:03.472Z,80
2018-04-11T18:15:03.097Z,73
2018-04-11T18:20:02.664Z,69
2018-04-11T18:25:03.342Z,63
2018-04-11T18:30:02.942Z,54
2018-04-11T18:35:02.563Z,43
2018-04-11T18:40:03.412Z,31
2018-04-11T18:45:02.999Z,13
2018-04-11T18:50:02.678Z,8
2018-04-11T18:55:03.217Z,4
2018-04-11T19:00:02.809Z,2
2018-04-11T19:05:03.422Z,1
2018-04-11T19:10:03.140Z,1
2018-04-11T19:15:02.803Z,1
2018-04-11T19:20:03.448Z,1
2018-04-11T19:25:03.091Z,1
2018-04-11T19:30:02.767Z,1
2018-04-11T19:35:03.365Z,1
2018-04-11T19:40:03.016Z,1
2018-04-11T19:45:02.598Z,1
2018-04-11T19:50:03.228Z,1
2018-04-11T19:55:02.877Z,1
2018-04-11T20:00:02.504Z,1
2018-04-11T20:05:03.088Z,1
2018-04-11T20:10:02.683Z,1
2018-04-11T20:15:03.319Z,1
2018-04-11T20:20:02.940Z,1
2018-04-11T20:25:02.539Z,1
2018-04-11T20:30:03.299Z,1
2018-04-11T20:35:02.970Z,1
2018-04-11T20:40:02.753Z,1
2018-04-11T20:45:03.349Z,1
2018-04-11T20:50:02.933Z,1
2018-04-11T20:55:02.517Z,1
2018-04-11T21:00:03.130Z,1
2018-04-11T21:05:02.723Z,1
2018-04-11T21:10:03.366Z,1
2018-04-11T21:15:02.971Z,1
2018-04-11T21:20:02.701Z,1
2018-04-11T21:25:03.198Z,1
2018-04-11T21:30:03.229Z,1
2018-04-11T21:35:02.915Z,1
2018-04-11T21:40:02.519Z,1
2018-04-11T21:45:03.052Z,1
2018-04-11T21:50:02.613Z,1
2018-04-11T21:55:03.200Z,1
2018-04-11T22:00:02.749Z,1
2018-04-11T22:05:03.339Z,1
2018-04-11T22:10:03.251Z,1
2018-04-11T22:15:02.873Z,1
2018-04-11T22:20:02.513Z,1
2018-04-11T22:25:03.072Z,1
2018-04-11T22:30:02.610Z,1
2018-04-11T22:35:03.264Z,1
2018-04-11T22:40:02.823Z,1
2018-04-11T22:45:03.451Z,1
2018-04-11T22:50:03.040Z,1
2018-04-11T22:55:02.695Z,1
2018-04-11T23:00:05.763Z,1
2018-04-11T23:05:03.176Z,1
2018-04-11T23:10:02.835Z,1
2018-04-11T23:15:03.383Z,1
2018-04-11T23:20:03.138Z,1
2018-04-11T23:25:02.768Z,1
2018-04-11T23:30:02.461Z,1
2018-04-11T23:35:03.040Z,1
2018-04-11T23:40:02.613Z,1
2018-04-11T23:45:03.135Z,1
2018-04-11T23:50:02.691Z,1
2018-04-11T23:55:03.233Z,1
