createdAt,value
2022-07-27T00:01:56.299Z,99.90
2022-07-27T00:04:23.728Z,99.90
2022-07-27T00:06:51.182Z,99.90
2022-07-27T00:09:19.642Z,99.90
2022-07-27T00:11:47.297Z,99.90
2022-07-27T00:14:14.863Z,99.90
2022-07-27T00:16:42.451Z,99.90
2022-07-27T00:19:10.202Z,99.90
2022-07-27T00:21:44.356Z,99.90
2022-07-27T00:24:12.612Z,99.90
2022-07-27T00:26:39.947Z,99.90
2022-07-27T00:29:07.368Z,99.90
2022-07-27T00:31:34.768Z,99.90
2022-07-27T00:34:02.129Z,99.90
2022-07-27T00:36:29.445Z,99.90
2022-07-27T00:38:56.749Z,99.90
2022-07-27T00:41:24.046Z,99.90
2022-07-27T00:43:52.303Z,99.90
2022-07-27T00:46:19.640Z,99.90
2022-07-27T00:48:47.475Z,99.90
2022-07-27T00:51:17.692Z,99.90
2022-07-27T00:53:45.659Z,99.90
2022-07-27T00:56:13.107Z,99.90
2022-07-27T00:58:40.805Z,99.90
2022-07-27T01:01:08.561Z,99.90
2022-07-27T01:03:36.363Z,99.90
2022-07-27T01:06:07.350Z,99.90
2022-07-27T01:08:35.242Z,99.90
2022-07-27T01:11:03.447Z,99.90
2022-07-27T01:13:31.347Z,99.90
2022-07-27T01:15:59.628Z,99.90
2022-07-27T01:18:34.450Z,99.90
2022-07-27T01:21:03.785Z,99.90
2022-07-27T01:23:35.123Z,99.90
2022-07-27T01:26:03.627Z,99.90
2022-07-27T01:28:31.098Z,99.90
2022-07-27T01:30:58.517Z,99.90
2022-07-27T01:33:26.124Z,99.90
2022-07-27T01:35:55.974Z,99.90
2022-07-27T01:38:23.596Z,99.90
2022-07-27T01:40:52.271Z,99.90
2022-07-27T01:43:21.131Z,99.90
2022-07-27T01:45:48.869Z,99.90
2022-07-27T01:48:16.274Z,99.90
2022-07-27T01:50:45.361Z,99.90
2022-07-27T01:53:15.167Z,99.90
2022-07-27T01:55:42.476Z,99.90
2022-07-27T01:58:09.806Z,99.90
2022-07-27T02:00:38.307Z,99.90
2022-07-27T02:03:07.332Z,99.90
2022-07-27T02:05:35.505Z,99.90
2022-07-27T02:08:03.715Z,99.90
2022-07-27T02:10:31.854Z,99.90
2022-07-27T02:12:59.333Z,99.90
2022-07-27T02:15:29.107Z,99.90
2022-07-27T02:18:33.423Z,99.90
2022-07-27T02:20:58.291Z,99.90
2022-07-27T02:23:26.373Z,99.90
2022-07-27T02:25:53.721Z,99.90
2022-07-27T02:28:21.010Z,99.90
2022-07-27T02:30:48.291Z,99.90
2022-07-27T02:33:15.647Z,99.90
2022-07-27T02:35:43.898Z,99.90
2022-07-27T02:38:11.198Z,99.90
2022-07-27T02:40:38.596Z,99.90
2022-07-27T02:43:05.962Z,99.90
2022-07-27T02:45:33.260Z,99.90
2022-07-27T02:48:00.557Z,99.90
2022-07-27T02:50:27.943Z,99.90
2022-07-27T02:52:55.361Z,99.90
2022-07-27T02:55:22.709Z,99.90
2022-07-27T02:57:50.015Z,99.90
2022-07-27T03:00:17.538Z,99.90
2022-07-27T03:02:49.216Z,99.90
2022-07-27T03:05:17.414Z,99.90
2022-07-27T03:07:44.847Z,99.90
2022-07-27T03:10:12.194Z,99.90
2022-07-27T03:12:39.624Z,99.90
2022-07-27T03:15:07.424Z,99.90
2022-07-27T03:17:34.778Z,99.90
2022-07-27T03:20:02.338Z,99.90
2022-07-27T03:22:32.445Z,99.90
2022-07-27T03:25:00.023Z,99.90
2022-07-27T03:27:28.250Z,99.90
2022-07-27T03:29:56.465Z,99.90
2022-07-27T03:32:23.751Z,99.90
2022-07-27T03:34:51.385Z,99.90
2022-07-27T03:37:19.968Z,99.90
2022-07-27T03:39:47.301Z,99.90
2022-07-27T03:42:14.678Z,99.90
2022-07-27T03:44:42.072Z,99.90
2022-07-27T03:47:09.357Z,99.90
2022-07-27T03:49:37.238Z,99.90
2022-07-27T03:52:04.861Z,99.90
2022-07-27T03:54:32.353Z,99.90
2022-07-27T03:56:59.689Z,99.90
2022-07-27T03:59:27.638Z,99.90
2022-07-27T04:01:55.098Z,99.90
2022-07-27T04:04:22.455Z,99.90
2022-07-27T04:06:49.831Z,99.90
2022-07-27T04:09:17.473Z,99.90
2022-07-27T04:11:50.708Z,99.90
2022-07-27T04:14:19.291Z,99.90
2022-07-27T04:16:47.291Z,99.90
2022-07-27T04:19:15.166Z,99.90
2022-07-27T04:21:42.931Z,99.90
2022-07-27T04:24:10.251Z,99.90
2022-07-27T04:26:37.643Z,99.90
2022-07-27T04:29:04.958Z,99.90
2022-07-27T04:31:32.440Z,99.90
2022-07-27T04:33:59.708Z,99.90
2022-07-27T04:36:27.152Z,99.90
2022-07-27T04:38:54.537Z,99.90
2022-07-27T04:41:21.848Z,99.90
2022-07-27T04:43:49.136Z,99.90
2022-07-27T04:46:17.024Z,99.90
2022-07-27T04:48:48.867Z,99.90
2022-07-27T04:51:17.774Z,99.90
2022-07-27T04:53:53.489Z,99.90
2022-07-27T04:56:26.688Z,99.90
2022-07-27T04:58:55.377Z,99.90
2022-07-27T05:01:23.362Z,99.90
2022-07-27T05:03:51.272Z,99.90
2022-07-27T05:06:18.626Z,99.90
2022-07-27T05:08:46.010Z,99.90
2022-07-27T05:11:13.287Z,99.90
2022-07-27T05:13:40.999Z,99.90
2022-07-27T05:16:12.061Z,99.90
2022-07-27T05:18:40.172Z,99.90
2022-07-27T05:21:08.278Z,99.90
2022-07-27T05:23:35.977Z,99.90
2022-07-27T05:26:03.368Z,99.90
2022-07-27T05:28:30.979Z,99.90
2022-07-27T05:30:58.283Z,99.90
2022-07-27T05:33:25.602Z,99.90
2022-07-27T05:35:52.947Z,99.90
2022-07-27T05:38:20.341Z,99.90
2022-07-27T05:40:47.786Z,99.90
2022-07-27T05:43:15.192Z,99.90
2022-07-27T05:45:42.610Z,99.90
2022-07-27T05:48:09.949Z,99.90
2022-07-27T05:50:37.375Z,99.90
2022-07-27T05:53:04.696Z,99.90
2022-07-27T05:55:32.269Z,99.90
2022-07-27T05:57:59.666Z,99.90
2022-07-27T06:00:27.274Z,99.90
2022-07-27T06:02:54.764Z,99.90
2022-07-27T06:05:22.164Z,99.90
2022-07-27T06:08:03.601Z,99.90
2022-07-27T06:10:33.087Z,99.90
2022-07-27T06:13:02.660Z,99.90
2022-07-27T06:15:30.012Z,99.90
2022-07-27T06:17:57.454Z,99.90
2022-07-27T06:20:25.301Z,99.90
2022-07-27T06:22:55.371Z,99.90
2022-07-27T06:25:34.313Z,99.90
2022-07-27T06:28:04.679Z,99.90
2022-07-27T06:33:00.830Z,99.90
2022-07-27T06:35:28.221Z,99.90
2022-07-27T06:37:55.511Z,99.90
2022-07-27T06:40:26.265Z,99.90
2022-07-27T06:42:56.071Z,99.90
2022-07-27T06:45:23.384Z,99.90
2022-07-27T06:47:51.309Z,99.90
2022-07-27T06:50:20.286Z,99.90
2022-07-27T06:52:48.698Z,99.90
2022-07-27T06:55:16.071Z,99.90
2022-07-27T06:57:43.532Z,99.90
2022-07-27T07:00:11.928Z,99.90
2022-07-27T07:02:50.073Z,99.90
2022-07-27T07:05:17.436Z,99.90
2022-07-27T07:07:44.724Z,99.90
2022-07-27T07:10:12.129Z,99.90
2022-07-27T07:12:39.414Z,99.90
2022-07-27T07:15:08.181Z,99.90
2022-07-27T07:17:35.465Z,99.90
2022-07-27T07:20:04.389Z,99.90
2022-07-27T07:22:34.108Z,99.90
2022-07-27T07:25:03.220Z,99.90
2022-07-27T07:27:30.704Z,99.90
2022-07-27T07:29:58.043Z,99.90
2022-07-27T07:32:31.506Z,99.90
2022-07-27T07:35:03.507Z,99.90
2022-07-27T07:37:33.946Z,99.90
2022-07-27T07:40:25.376Z,99.90
2022-07-27T07:42:59.997Z,99.90
2022-07-27T07:45:27.924Z,99.90
2022-07-27T07:47:55.931Z,99.90
2022-07-27T07:50:24.199Z,99.90
2022-07-27T07:52:52.903Z,99.90
2022-07-27T07:55:21.783Z,99.90
2022-07-27T07:57:49.127Z,99.90
2022-07-27T08:00:19.051Z,99.90
2022-07-27T08:02:48.806Z,99.90
2022-07-27T08:05:16.711Z,99.90
2022-07-27T08:07:45.047Z,99.90
2022-07-27T08:10:13.639Z,99.90
2022-07-27T08:12:43.797Z,99.90
2022-07-27T08:15:13.249Z,99.90
2022-07-27T08:17:41.125Z,99.90
2022-07-27T08:20:09.763Z,99.90
2022-07-27T08:22:37.559Z,99.90
2022-07-27T08:25:05.766Z,99.90
2022-07-27T08:27:40.211Z,99.90
2022-07-27T08:30:10.458Z,99.90
2022-07-27T08:32:52.267Z,99.90
2022-07-27T08:35:20.385Z,99.90
2022-07-27T08:37:48.034Z,99.90
2022-07-27T08:43:05.163Z,99.90
2022-07-27T08:45:33.391Z,99.90
2022-07-27T08:48:01.251Z,99.90
2022-07-27T08:50:30.378Z,99.90
2022-07-27T08:53:03.386Z,99.90
2022-07-27T08:55:33.007Z,99.90
2022-07-27T08:58:03.118Z,99.90
2022-07-27T09:00:32.851Z,99.90
2022-07-27T09:03:00.778Z,99.90
2022-07-27T09:05:37.204Z,99.90
2022-07-27T09:08:25.969Z,99.90
2022-07-27T09:10:56.202Z,99.90
2022-07-27T09:13:34.232Z,99.90
2022-07-27T09:16:17.485Z,99.90
2022-07-27T09:18:46.741Z,99.90
2022-07-27T09:21:19.509Z,99.90
2022-07-27T09:24:18.118Z,99.90
2022-07-27T09:27:03.516Z,99.90
2022-07-27T09:29:35.128Z,99.90
2022-07-27T09:32:16.623Z,99.90
2022-07-27T09:34:44.244Z,99.90
2022-07-27T09:37:12.343Z,99.90
2022-07-27T09:39:39.673Z,99.90
2022-07-27T09:42:47.812Z,99.90
2022-07-27T09:45:04.354Z,99.90
2022-07-27T09:47:32.910Z,99.90
2022-07-27T09:50:20.085Z,99.90
2022-07-27T09:52:48.016Z,99.60
2022-07-27T09:55:20.577Z,99.30
2022-07-27T09:58:05.974Z,98.60
2022-07-27T10:00:34.076Z,97.70
2022-07-27T10:05:29.670Z,97.30
2022-07-27T10:07:57.018Z,97.50
2022-07-27T10:10:25.300Z,97.50
2022-07-27T10:12:54.962Z,97.30
2022-07-27T10:15:25.315Z,96.80
2022-07-27T10:18:11.839Z,96.60
2022-07-27T10:20:42.383Z,96.00
2022-07-27T10:23:29.131Z,96.80
2022-07-27T10:26:26.943Z,99.90
2022-07-27T10:28:57.368Z,96.20
2022-07-27T10:31:28.334Z,95.90
2022-07-27T10:34:01.402Z,96.70
2022-07-27T10:36:28.661Z,96.40
2022-07-27T10:38:58.610Z,96.30
2022-07-27T10:41:30.391Z,96.30
2022-07-27T10:44:18.536Z,96.20
2022-07-27T10:46:46.688Z,95.70
2022-07-27T10:49:22.946Z,96.20
2022-07-27T10:51:53.247Z,95.80
2022-07-27T10:54:32.416Z,96.10
2022-07-27T10:57:01.652Z,96.00
2022-07-27T11:02:40.876Z,96.00
2022-07-27T11:05:29.085Z,95.80
2022-07-27T11:10:48.799Z,96.20
2022-07-27T11:13:23.278Z,96.10
2022-07-27T11:16:09.807Z,96.00
2022-07-27T11:18:53.011Z,96.30
2022-07-27T11:21:26.550Z,96.00
2022-07-27T11:23:57.295Z,95.30
2022-07-27T11:26:26.992Z,95.60
2022-07-27T11:28:54.596Z,95.60
2022-07-27T11:31:38.663Z,95.50
2022-07-27T11:34:11.420Z,95.50
2022-07-27T11:36:44.464Z,95.40
2022-07-27T11:39:15.219Z,95.30
2022-07-27T11:44:31.427Z,95.50
2022-07-27T11:47:01.985Z,95.40
2022-07-27T11:49:31.812Z,95.00
2022-07-27T11:52:02.718Z,94.90
2022-07-27T11:54:35.899Z,95.00
2022-07-27T11:57:06.326Z,94.80
2022-07-27T11:59:37.484Z,95.30
2022-07-27T12:02:14.087Z,95.70
2022-07-27T12:04:44.070Z,96.10
2022-07-27T12:07:19.999Z,96.30
2022-07-27T12:09:50.377Z,96.60
2022-07-27T12:12:20.040Z,96.70
2022-07-27T12:14:50.851Z,96.80
2022-07-27T12:17:31.124Z,97.00
2022-07-27T12:20:04.156Z,97.20
2022-07-27T12:22:41.460Z,97.30
2022-07-27T12:25:25.362Z,97.60
2022-07-27T12:28:07.283Z,97.80
2022-07-27T12:30:35.751Z,98.10
2022-07-27T12:33:08.170Z,98.10
2022-07-27T12:35:46.982Z,99.90
2022-07-27T12:38:14.518Z,98.50
2022-07-27T12:40:50.248Z,98.50
2022-07-27T12:43:23.405Z,98.70
2022-07-27T12:45:52.943Z,98.60
2022-07-27T12:48:37.522Z,98.80
2022-07-27T12:51:08.031Z,99.00
2022-07-27T12:53:37.093Z,98.90
2022-07-27T12:56:10.312Z,99.00
2022-07-27T12:58:37.764Z,99.00
2022-07-27T13:01:05.907Z,99.10
2022-07-27T13:03:33.496Z,99.00
2022-07-27T13:06:09.216Z,99.00
2022-07-27T13:08:40.250Z,99.00
2022-07-27T13:11:07.523Z,99.00
2022-07-27T13:13:35.142Z,99.90
2022-07-27T13:16:02.655Z,99.10
2022-07-27T13:18:29.995Z,99.20
2022-07-27T13:20:57.807Z,99.20
2022-07-27T13:23:25.114Z,99.30
2022-07-27T13:25:52.708Z,99.30
2022-07-27T13:28:20.176Z,99.40
2022-07-27T13:30:47.436Z,99.70
2022-07-27T13:33:14.712Z,99.90
2022-07-27T13:35:42.602Z,99.60
2022-07-27T13:38:14.517Z,99.90
2022-07-27T13:40:45.127Z,99.80
2022-07-27T13:43:12.453Z,99.90
2022-07-27T13:45:42.957Z,99.90
2022-07-27T13:48:12.063Z,99.90
2022-07-27T13:50:40.220Z,99.90
2022-07-27T13:53:07.529Z,99.80
2022-07-27T13:55:35.341Z,99.60
2022-07-27T13:58:02.736Z,99.40
2022-07-27T14:00:30.016Z,99.90
2022-07-27T14:02:57.471Z,98.70
2022-07-27T14:05:24.855Z,98.00
2022-07-27T14:07:54.906Z,98.20
2022-07-27T14:10:41.668Z,97.90
2022-07-27T14:13:13.949Z,97.20
2022-07-27T14:15:54.569Z,97.20
2022-07-27T14:18:27.959Z,96.30
2022-07-27T14:20:57.685Z,95.90
2022-07-27T14:23:25.841Z,95.80
2022-07-27T14:25:55.147Z,95.40
2022-07-27T14:28:23.570Z,95.10
2022-07-27T14:30:51.835Z,94.70
2022-07-27T14:33:20.017Z,94.00
2022-07-27T14:35:48.606Z,94.80
2022-07-27T14:38:27.884Z,94.20
2022-07-27T14:40:59.645Z,94.10
2022-07-27T14:43:27.909Z,93.80
2022-07-27T14:45:55.425Z,93.90
2022-07-27T14:48:32.412Z,93.30
2022-07-27T14:51:09.775Z,92.60
2022-07-27T14:53:37.059Z,91.80
2022-07-27T14:56:04.601Z,91.70
2022-07-27T14:58:31.851Z,91.40
2022-07-27T15:00:59.448Z,91.40
2022-07-27T15:03:26.800Z,91.40
2022-07-27T15:05:54.126Z,90.60
2022-07-27T15:08:21.822Z,90.10
2022-07-27T15:10:49.234Z,90.00
2022-07-27T15:13:17.892Z,90.00
2022-07-27T15:15:48.273Z,89.30
2022-07-27T15:18:18.597Z,88.80
2022-07-27T15:20:46.371Z,89.10
2022-07-27T15:23:14.556Z,89.50
2022-07-27T15:25:42.015Z,89.70
2022-07-27T15:28:09.742Z,90.30
2022-07-27T15:30:38.764Z,90.60
2022-07-27T15:33:07.054Z,91.00
2022-07-27T15:35:34.776Z,91.30
2022-07-27T15:38:02.154Z,91.40
2022-07-27T15:40:38.856Z,91.60
2022-07-27T15:43:15.132Z,91.40
2022-07-27T15:45:45.430Z,91.40
2022-07-27T15:48:13.028Z,91.60
2022-07-27T15:50:43.002Z,91.80
2022-07-27T15:53:11.256Z,91.60
2022-07-27T15:55:38.983Z,91.80
2022-07-27T15:58:06.855Z,92.10
2022-07-27T16:00:39.460Z,92.30
2022-07-27T16:03:12.850Z,92.60
2022-07-27T16:05:43.332Z,92.70
2022-07-27T16:08:11.475Z,92.80
2022-07-27T16:10:40.934Z,92.90
2022-07-27T16:13:10.397Z,93.00
2022-07-27T16:15:57.568Z,93.10
2022-07-27T16:18:25.547Z,93.20
2022-07-27T16:20:53.816Z,93.20
2022-07-27T16:23:22.192Z,93.30
2022-07-27T16:26:03.986Z,93.40
2022-07-27T16:28:34.070Z,93.40
2022-07-27T16:31:01.647Z,93.50
2022-07-27T16:33:28.966Z,93.40
2022-07-27T16:35:56.259Z,93.50
2022-07-27T16:38:23.656Z,93.50
2022-07-27T16:40:51.217Z,93.60
2022-07-27T16:43:18.587Z,93.70
2022-07-27T16:45:45.893Z,93.70
2022-07-27T16:48:13.367Z,93.60
2022-07-27T16:50:40.766Z,93.60
2022-07-27T16:53:08.089Z,93.60
2022-07-27T16:55:35.411Z,93.60
2022-07-27T16:58:03.336Z,93.70
2022-07-27T17:00:32.983Z,93.60
2022-07-27T17:03:06.126Z,93.50
2022-07-27T17:05:33.566Z,93.40
2022-07-27T17:08:01.123Z,93.40
2022-07-27T17:10:28.448Z,93.40
2022-07-27T17:12:57.654Z,93.30
2022-07-27T17:15:25.281Z,93.30
2022-07-27T17:17:52.632Z,93.20
2022-07-27T17:20:35.015Z,93.20
2022-07-27T17:23:04.402Z,93.10
2022-07-27T17:25:31.784Z,93.00
2022-07-27T17:27:59.135Z,93.00
2022-07-27T17:30:26.500Z,93.00
2022-07-27T17:32:54.151Z,92.90
2022-07-27T17:35:21.518Z,93.00
2022-07-27T17:38:05.550Z,99.90
2022-07-27T17:40:34.521Z,93.10
2022-07-27T17:43:02.099Z,93.00
2022-07-27T17:45:29.442Z,93.10
2022-07-27T17:47:57.085Z,93.00
2022-07-27T17:50:24.410Z,93.00
2022-07-27T17:52:52.386Z,92.90
2022-07-27T17:55:19.742Z,93.10
2022-07-27T17:57:47.058Z,93.20
2022-07-27T18:00:14.960Z,93.20
2022-07-27T18:02:42.234Z,93.20
2022-07-27T18:05:09.790Z,93.40
2022-07-27T18:07:38.903Z,93.40
2022-07-27T18:10:08.968Z,93.40
2022-07-27T18:12:36.810Z,93.90
2022-07-27T18:15:23.334Z,93.60
2022-07-27T18:17:50.691Z,93.60
2022-07-27T18:20:17.955Z,93.90
2022-07-27T18:22:45.229Z,93.90
2022-07-27T18:25:12.712Z,94.00
2022-07-27T18:27:40.850Z,94.10
2022-07-27T18:30:08.686Z,94.10
2022-07-27T18:32:36.894Z,94.40
2022-07-27T18:35:05.406Z,94.30
2022-07-27T18:37:32.763Z,94.10
2022-07-27T18:40:00.031Z,94.50
2022-07-27T18:42:27.348Z,94.20
2022-07-27T18:44:54.743Z,94.10
2022-07-27T18:47:22.351Z,94.10
2022-07-27T18:49:49.766Z,94.10
2022-07-27T18:52:17.090Z,94.00
2022-07-27T18:54:44.602Z,94.10
2022-07-27T18:57:11.911Z,94.50
2022-07-27T18:59:41.414Z,93.90
2022-07-27T19:02:09.262Z,93.90
2022-07-27T19:04:36.758Z,93.90
2022-07-27T19:07:06.374Z,93.80
2022-07-27T19:09:34.613Z,93.70
2022-07-27T19:12:07.457Z,93.80
2022-07-27T19:14:37.287Z,94.00
2022-07-27T19:17:05.180Z,93.60
2022-07-27T19:19:32.597Z,93.60
2022-07-27T19:22:00.210Z,93.60
2022-07-27T19:24:28.165Z,93.60
2022-07-27T19:26:55.504Z,93.60
2022-07-27T19:29:22.972Z,93.70
2022-07-27T19:31:50.819Z,94.00
2022-07-27T19:34:18.737Z,93.80
2022-07-27T19:36:46.393Z,93.80
2022-07-27T19:39:13.939Z,94.10
2022-07-27T19:41:41.702Z,93.90
2022-07-27T19:44:09.499Z,94.00
2022-07-27T19:46:37.790Z,94.10
2022-07-27T19:49:05.356Z,94.10
2022-07-27T19:51:32.685Z,94.20
2022-07-27T19:54:00.382Z,94.30
2022-07-27T19:56:27.738Z,94.40
2022-07-27T19:58:55.085Z,94.50
2022-07-27T20:01:22.501Z,94.50
2022-07-27T20:03:54.105Z,94.40
2022-07-27T20:06:25.547Z,94.60
2022-07-27T20:08:59.562Z,94.70
2022-07-27T20:11:29.924Z,94.50
2022-07-27T20:13:59.173Z,94.50
2022-07-27T20:16:30.291Z,94.60
2022-07-27T20:18:58.084Z,94.50
2022-07-27T20:21:25.403Z,94.60
2022-07-27T20:23:52.971Z,99.90
2022-07-27T20:26:20.872Z,94.60
2022-07-27T20:28:49.949Z,94.60
2022-07-27T20:31:18.054Z,94.70
2022-07-27T20:33:45.365Z,94.60
2022-07-27T20:36:12.749Z,94.50
2022-07-27T20:38:40.343Z,94.40
2022-07-27T20:41:07.636Z,94.40
2022-07-27T20:43:34.965Z,94.50
2022-07-27T20:46:02.371Z,94.50
2022-07-27T20:48:29.805Z,94.50
2022-07-27T20:50:57.139Z,94.70
2022-07-27T20:53:24.612Z,94.80
2022-07-27T20:55:52.160Z,95.00
2022-07-27T20:58:19.475Z,95.10
2022-07-27T21:00:46.834Z,95.40
2022-07-27T21:03:14.178Z,96.00
2022-07-27T21:05:41.601Z,99.90
2022-07-27T21:08:08.858Z,96.30
2022-07-27T21:10:36.116Z,96.10
2022-07-27T21:13:03.454Z,96.50
2022-07-27T21:15:34.179Z,96.50
2022-07-27T21:18:02.290Z,96.60
2022-07-27T21:20:29.677Z,97.40
2022-07-27T21:23:15.722Z,97.00
2022-07-27T21:25:44.141Z,97.20
2022-07-27T21:28:17.937Z,97.90
2022-07-27T21:30:47.311Z,97.80
2022-07-27T21:33:15.278Z,98.10
2022-07-27T21:35:42.654Z,97.90
2022-07-27T21:38:09.930Z,98.60
2022-07-27T21:40:37.211Z,98.20
2022-07-27T21:43:04.497Z,98.40
2022-07-27T21:45:31.972Z,98.40
2022-07-27T21:47:59.321Z,98.70
2022-07-27T21:50:26.758Z,99.10
2022-07-27T21:52:54.049Z,99.00
2022-07-27T21:55:23.291Z,98.90
2022-07-27T21:57:51.438Z,99.10
2022-07-27T22:00:25.471Z,99.10
2022-07-27T22:02:52.822Z,99.20
2022-07-27T22:05:22.603Z,99.20
2022-07-27T22:07:52.871Z,99.30
2022-07-27T22:10:20.286Z,99.70
2022-07-27T22:12:47.733Z,99.80
2022-07-27T22:15:15.111Z,99.70
2022-07-27T22:17:50.099Z,99.90
2022-07-27T22:20:18.895Z,99.90
2022-07-27T22:22:47.291Z,99.90
2022-07-27T22:25:15.338Z,99.90
2022-07-27T22:27:42.681Z,99.90
2022-07-27T22:30:10.237Z,99.90
2022-07-27T22:32:37.621Z,99.90
2022-07-27T22:35:05.765Z,99.90
2022-07-27T22:37:33.044Z,99.90
2022-07-27T22:42:28.235Z,99.90
2022-07-27T22:44:55.774Z,99.90
2022-07-27T22:47:23.408Z,99.90
2022-07-27T22:49:50.696Z,99.90
2022-07-27T22:52:18.649Z,99.90
2022-07-27T22:54:46.246Z,99.90
2022-07-27T22:57:13.735Z,99.90
2022-07-27T22:59:41.207Z,99.90
2022-07-27T23:02:08.565Z,99.90
2022-07-27T23:04:35.948Z,99.90
2022-07-27T23:07:03.236Z,99.90
2022-07-27T23:09:30.523Z,99.90
2022-07-27T23:11:57.874Z,99.90
2022-07-27T23:14:26.009Z,99.90
2022-07-27T23:16:53.666Z,99.90
2022-07-27T23:19:20.966Z,99.90
2022-07-27T23:21:49.153Z,99.90
2022-07-27T23:24:19.109Z,99.90
2022-07-27T23:26:56.887Z,99.90
2022-07-27T23:29:24.273Z,99.90
2022-07-27T23:31:51.986Z,99.90
2022-07-27T23:34:20.130Z,99.90
2022-07-27T23:36:47.403Z,99.90
2022-07-27T23:39:14.679Z,99.90
2022-07-27T23:41:44.330Z,99.90
2022-07-27T23:44:15.790Z,99.90
2022-07-27T23:46:43.588Z,99.90
2022-07-27T23:49:11.060Z,99.90
2022-07-27T23:51:38.474Z,99.90
2022-07-27T23:54:05.866Z,99.90
2022-07-27T23:56:33.203Z,99.90
2022-07-27T23:59:00.522Z,99.90
