createdAt,value
2019-03-22T09:32:20.465Z,24.77
2019-03-22T09:32:22.223Z,24.77
2019-03-22T09:32:24.214Z,24.76
2019-03-22T09:32:26.192Z,24.76
2019-03-22T09:32:28.220Z,24.77
2019-03-22T09:32:30.199Z,24.76
2019-03-22T09:32:32.209Z,24.75
2019-03-22T09:32:34.237Z,24.79
2019-03-22T09:32:37.192Z,24.76
2019-03-22T09:32:39.247Z,24.77
2019-03-22T09:32:41.195Z,24.77
2019-03-22T09:32:43.266Z,24.76
2019-03-22T09:32:45.217Z,24.76
2019-03-22T09:32:48.209Z,24.77
2019-03-22T09:32:50.203Z,24.75
2019-03-22T09:32:52.220Z,24.79
2019-03-22T09:32:54.201Z,24.79
2019-03-22T09:32:56.221Z,24.77
2019-03-22T09:32:59.203Z,24.76
2019-03-22T09:33:01.191Z,24.79
2019-03-22T09:33:03.202Z,24.79
2019-03-22T09:33:05.191Z,24.80
2019-03-22T09:33:08.191Z,24.80
2019-03-22T09:33:09.575Z,24.76
2019-03-22T09:33:13.408Z,24.77
2019-03-22T09:33:15.244Z,24.79
2019-03-22T09:33:17.222Z,24.76
2019-03-22T09:33:19.197Z,24.75
2019-03-22T09:33:21.219Z,24.79
2019-03-22T09:33:23.223Z,24.82
2019-03-22T09:33:25.302Z,24.79
2019-03-22T09:33:27.216Z,24.79
2019-03-22T09:33:30.211Z,24.79
2019-03-22T09:33:32.230Z,24.79
2019-03-22T09:33:34.189Z,24.80
2019-03-22T09:33:36.205Z,24.77
2019-03-22T09:33:39.177Z,24.79
2019-03-22T09:33:40.530Z,24.77
2019-03-22T09:33:43.197Z,24.77
2019-03-22T09:33:45.206Z,24.77
2019-03-22T09:33:47.199Z,24.77
2019-03-22T09:33:50.212Z,24.79
2019-03-22T09:33:52.280Z,24.76
2019-03-22T09:33:54.195Z,24.77
2019-03-22T09:33:56.208Z,24.77
2019-03-22T09:33:58.214Z,24.77
2019-03-22T09:34:01.204Z,24.77
2019-03-22T09:34:03.237Z,24.77
2019-03-22T09:34:05.230Z,24.79
2019-03-22T09:34:07.263Z,24.77
2019-03-22T09:34:09.206Z,24.79
2019-03-22T09:34:12.247Z,24.77
2019-03-22T09:34:14.229Z,24.76
2019-03-22T09:34:16.255Z,24.79
2019-03-22T09:34:18.226Z,24.77
2019-03-22T09:34:33.162Z,24.77
2019-03-22T09:34:35.248Z,24.79
2019-03-22T09:34:37.225Z,24.77
2019-03-22T09:34:39.227Z,24.80
2019-03-22T09:34:41.205Z,24.76
2019-03-22T09:34:43.231Z,24.77
2019-03-22T09:34:45.211Z,24.77
2019-03-22T09:34:47.191Z,24.77
2019-03-22T09:34:49.242Z,24.77
2019-03-22T09:34:52.195Z,24.80
2019-03-22T09:34:54.263Z,24.75
2019-03-22T09:34:56.211Z,24.77
2019-03-22T09:34:59.832Z,24.77
2019-03-22T09:35:02.259Z,24.77
2019-03-22T09:35:04.188Z,24.76
2019-03-22T09:35:06.207Z,24.77
2019-03-22T09:35:08.221Z,24.77
2019-03-22T09:35:10.212Z,24.79
2019-03-22T09:35:12.221Z,24.79
2019-03-22T09:35:14.243Z,24.77
2019-03-22T09:35:16.197Z,24.77
2019-03-22T09:35:18.192Z,24.79
2019-03-22T09:35:20.204Z,24.79
2019-03-22T09:35:23.180Z,24.79
2019-03-22T09:35:24.615Z,24.77
2019-03-22T09:35:27.192Z,24.79
2019-03-22T09:35:29.229Z,24.79
2019-03-22T09:35:31.218Z,24.76
2019-03-22T09:35:34.233Z,24.79
2019-03-22T09:35:36.188Z,24.77
2019-03-22T09:35:38.282Z,24.77
2019-03-22T09:35:40.186Z,24.79
2019-03-22T09:35:42.204Z,24.77
2019-03-22T09:35:45.185Z,24.79
2019-03-22T09:35:47.195Z,24.76
2019-03-22T09:35:49.252Z,24.77
2019-03-22T09:35:51.198Z,24.76
2019-03-22T09:35:53.188Z,24.77
2019-03-22T09:35:56.212Z,24.80
2019-03-22T09:35:58.238Z,24.79
2019-03-22T09:36:00.227Z,24.77
2019-03-22T09:36:02.248Z,24.79
2019-03-22T09:36:05.218Z,24.80
2019-03-22T09:36:07.255Z,24.77
2019-03-22T09:36:09.224Z,24.77
2019-03-22T09:36:11.190Z,24.77
2019-03-22T09:36:13.204Z,24.77
2019-03-22T09:36:16.192Z,24.77
2019-03-22T09:36:18.215Z,24.76
2019-03-22T09:36:20.196Z,24.76
2019-03-22T09:36:22.187Z,24.77
2019-03-22T09:36:24.203Z,24.77
2019-03-22T09:36:27.203Z,24.77
2019-03-22T09:36:29.255Z,24.76
2019-03-22T09:36:31.202Z,24.77
2019-03-22T09:36:33.208Z,24.75
2019-03-22T09:36:36.259Z,24.77
2019-03-22T09:36:38.250Z,24.79
2019-03-22T09:36:40.207Z,24.79
2019-03-22T09:36:42.215Z,24.77
2019-03-22T09:36:44.215Z,24.79
2019-03-22T09:36:47.201Z,24.77
2019-03-22T09:36:49.217Z,24.77
2019-03-22T09:36:51.209Z,24.79
2019-03-22T09:36:53.205Z,24.79
2019-03-22T09:36:55.259Z,24.77
2019-03-22T09:36:58.208Z,24.77
2019-03-22T09:37:00.195Z,24.79
2019-03-22T09:37:02.241Z,24.79
2019-03-22T09:37:04.204Z,24.77
2019-03-22T09:37:08.970Z,24.77
2019-03-22T09:37:11.246Z,24.77
2019-03-22T09:37:13.199Z,24.77
2019-03-22T09:37:15.198Z,24.76
2019-03-22T09:37:17.209Z,24.76
2019-03-22T09:37:19.253Z,24.79
2019-03-22T09:37:21.216Z,24.77
2019-03-22T09:37:23.211Z,24.79
2019-03-22T09:37:25.205Z,24.79
2019-03-22T09:37:27.200Z,24.77
2019-03-22T09:37:29.200Z,24.79
2019-03-22T09:37:31.229Z,24.79
2019-03-22T09:37:33.209Z,24.77
2019-03-22T09:37:35.210Z,24.75
2019-03-22T09:37:38.209Z,24.76
2019-03-22T09:37:40.233Z,24.79
2019-03-22T09:37:42.209Z,24.77
2019-03-22T09:37:44.192Z,24.77
2019-03-22T09:37:46.252Z,24.77
2019-03-22T09:37:49.195Z,24.79
2019-03-22T09:37:51.215Z,24.77
2019-03-22T09:37:53.195Z,24.75
2019-03-22T09:37:55.234Z,24.77
2019-03-22T09:37:57.229Z,24.76
2019-03-22T09:38:12.274Z,24.79
2019-03-22T09:38:14.232Z,24.79
2019-03-22T09:38:16.200Z,24.77
2019-03-22T09:38:18.233Z,24.76
2019-03-22T09:38:20.218Z,24.77
2019-03-22T09:38:22.225Z,24.79
2019-03-22T09:38:24.207Z,24.77
2019-03-22T09:38:28.522Z,24.77
2019-03-22T09:38:30.211Z,24.77
2019-03-22T09:38:32.203Z,24.77
2019-03-22T09:38:34.224Z,24.77
2019-03-22T09:38:36.199Z,24.77
2019-03-22T09:38:38.204Z,24.77
2019-03-22T09:38:40.209Z,24.77
2019-03-22T09:38:42.254Z,24.77
2019-03-22T09:38:44.192Z,24.77
2019-03-22T09:38:46.215Z,24.75
2019-03-22T09:38:48.196Z,24.77
2019-03-22T09:38:51.216Z,24.79
2019-03-22T09:38:53.198Z,24.79
2019-03-22T09:38:55.189Z,24.75
2019-03-22T09:38:57.214Z,24.79
2019-03-22T09:38:59.243Z,24.77
2019-03-22T09:39:02.184Z,24.79
2019-03-22T09:39:04.265Z,24.77
2019-03-22T09:39:06.193Z,24.77
2019-03-22T09:39:08.238Z,24.76
2019-03-22T09:39:11.204Z,24.77
2019-03-22T09:39:13.222Z,24.77
2019-03-22T09:39:15.222Z,24.79
2019-03-22T09:39:17.190Z,24.77
2019-03-22T09:39:19.205Z,24.80
2019-03-22T09:39:22.195Z,24.79
2019-03-22T09:39:24.261Z,24.76
2019-03-22T09:39:26.249Z,24.77
2019-03-22T09:39:28.208Z,24.77
2019-03-22T09:39:30.202Z,24.77
2019-03-22T09:39:33.248Z,24.79
2019-03-22T09:39:35.197Z,24.77
2019-03-22T09:39:37.187Z,24.79
2019-03-22T09:39:39.258Z,24.80
2019-03-22T09:39:42.210Z,24.80
2019-03-22T09:39:44.192Z,24.77
2019-03-22T09:39:46.211Z,24.80
2019-03-22T09:39:48.232Z,24.77
2019-03-22T09:39:50.233Z,24.77
2019-03-22T09:39:53.234Z,24.77
2019-03-22T09:39:55.238Z,24.77
2019-03-22T09:39:57.204Z,24.79
2019-03-22T09:39:59.189Z,24.79
2019-03-22T09:40:01.259Z,24.79
2019-03-22T09:40:04.197Z,24.80
2019-03-22T09:40:08.466Z,24.79
2019-03-22T09:40:10.207Z,24.79
2019-03-22T09:40:13.252Z,24.76
2019-03-22T09:40:15.212Z,24.79
2019-03-22T09:40:17.202Z,24.79
2019-03-22T09:40:19.209Z,24.82
2019-03-22T09:40:21.235Z,24.77
2019-03-22T09:40:24.225Z,24.80
2019-03-22T09:40:26.193Z,24.79
2019-03-22T09:40:28.236Z,24.76
2019-03-22T09:40:30.200Z,24.82
2019-03-22T09:40:32.210Z,24.79
2019-03-22T09:40:35.258Z,24.77
2019-03-22T09:40:37.240Z,24.77
2019-03-22T09:40:39.237Z,24.80
2019-03-22T09:40:41.190Z,24.79
2019-03-22T09:40:44.188Z,24.79
2019-03-22T09:40:45.544Z,24.77
2019-03-22T09:40:47.631Z,24.77
2019-03-22T09:40:49.842Z,24.79
2019-03-22T09:40:52.235Z,24.80
2019-03-22T09:40:55.233Z,24.80
2019-03-22T09:40:57.198Z,24.79
2019-03-22T09:40:59.209Z,24.79
2019-03-22T09:41:01.236Z,24.80
2019-03-22T09:41:03.308Z,24.77
2019-03-22T09:41:06.234Z,24.80
2019-03-22T09:41:08.211Z,24.80
2019-03-22T09:41:10.191Z,24.79
2019-03-22T09:41:12.234Z,24.82
2019-03-22T09:41:15.182Z,24.82
2019-03-22T09:41:16.504Z,24.80
2019-03-22T09:41:18.639Z,24.80
2019-03-22T09:41:21.207Z,24.79
2019-03-22T09:41:23.245Z,24.82
2019-03-22T09:41:26.252Z,24.82
2019-03-22T09:41:28.227Z,24.80
2019-03-22T09:41:30.212Z,24.79
2019-03-22T09:41:32.214Z,24.80
2019-03-22T09:41:34.209Z,24.79
2019-03-22T09:41:37.199Z,24.79
2019-03-22T09:41:39.235Z,24.80
2019-03-22T09:41:41.233Z,24.80
2019-03-22T09:41:43.189Z,24.80
2019-03-22T09:41:45.204Z,24.82
2019-03-22T09:41:48.241Z,24.80
2019-03-22T09:41:50.209Z,24.80
2019-03-22T09:41:52.236Z,24.77
2019-03-22T09:41:54.210Z,24.80
2019-03-22T09:41:57.236Z,24.80
2019-03-22T09:41:59.265Z,24.80
2019-03-22T09:42:01.216Z,24.80
2019-03-22T09:42:03.206Z,24.79
2019-03-22T09:42:05.208Z,24.79
2019-03-22T09:42:08.212Z,24.82
2019-03-22T09:42:10.202Z,24.80
2019-03-22T09:42:12.210Z,24.79
2019-03-22T09:42:14.207Z,24.82
2019-03-22T09:42:17.224Z,24.80
2019-03-22T09:42:18.551Z,24.79
2019-03-22T09:42:21.214Z,24.79
2019-03-22T09:42:23.249Z,24.80
2019-03-22T09:42:25.221Z,24.82
2019-03-22T09:42:28.207Z,24.79
2019-03-22T09:42:30.213Z,24.79
2019-03-22T09:42:32.241Z,24.80
2019-03-22T09:42:34.208Z,24.80
2019-03-22T09:42:36.201Z,24.80
2019-03-22T09:42:39.211Z,24.80
2019-03-22T09:42:41.211Z,24.80
2019-03-22T09:42:43.189Z,24.80
2019-03-22T09:42:45.621Z,24.80
2019-03-22T09:42:48.201Z,24.82
2019-03-22T09:42:52.940Z,24.80
2019-03-22T09:42:55.222Z,24.82
2019-03-22T09:42:57.189Z,24.80
2019-03-22T09:42:59.239Z,24.79
2019-03-22T09:43:01.246Z,24.82
2019-03-22T09:43:03.190Z,24.79
2019-03-22T09:43:05.207Z,24.82
2019-03-22T09:43:07.198Z,24.82
2019-03-22T09:43:10.205Z,24.80
2019-03-22T09:43:12.200Z,24.80
2019-03-22T09:43:14.240Z,24.82
2019-03-22T09:43:16.199Z,24.79
2019-03-22T09:43:19.244Z,24.80
2019-03-22T09:43:20.537Z,24.80
2019-03-22T09:43:23.226Z,24.80
2019-03-22T09:43:25.214Z,24.80
2019-03-22T09:43:27.190Z,24.80
2019-03-22T09:43:30.207Z,24.82
2019-03-22T09:43:32.233Z,24.80
2019-03-22T09:43:34.210Z,24.80
2019-03-22T09:43:36.248Z,24.80
2019-03-22T09:43:38.211Z,24.82
2019-03-22T09:43:41.197Z,24.79
2019-03-22T09:43:43.267Z,24.79
2019-03-22T09:43:45.253Z,24.82
2019-03-22T09:43:47.188Z,24.79
2019-03-22T09:43:50.196Z,24.82
2019-03-22T09:43:51.565Z,24.79
2019-03-22T09:43:54.211Z,24.80
2019-03-22T09:43:56.234Z,24.80
2019-03-22T09:43:58.223Z,24.79
2019-03-22T09:44:01.265Z,24.80
2019-03-22T09:44:03.229Z,24.82
2019-03-22T09:44:05.206Z,24.79
2019-03-22T09:44:07.225Z,24.79
2019-03-22T09:44:09.210Z,24.82
2019-03-22T09:44:12.203Z,24.80
2019-03-22T09:44:14.195Z,24.82
2019-03-22T09:44:16.204Z,24.80
2019-03-22T09:44:18.196Z,24.82
2019-03-22T09:44:21.242Z,24.83
2019-03-22T09:44:22.601Z,24.82
2019-03-22T09:44:28.080Z,24.82
2019-03-22T09:44:42.348Z,24.80
2019-03-22T09:44:45.264Z,24.83
2019-03-22T09:44:47.196Z,24.80
2019-03-22T09:44:49.190Z,24.80
2019-03-22T09:44:52.200Z,24.82
2019-03-22T09:44:53.645Z,24.82
2019-03-22T09:44:56.239Z,24.83
2019-03-22T09:44:58.204Z,24.80
2019-03-22T09:45:00.435Z,24.80
2019-03-22T09:45:03.245Z,24.83
2019-03-22T09:45:05.200Z,24.83
2019-03-22T09:45:07.229Z,24.80
2019-03-22T09:45:09.209Z,24.82
2019-03-22T09:45:14.171Z,24.80
2019-03-22T09:45:16.218Z,24.82
2019-03-22T09:45:18.193Z,24.82
2019-03-22T09:45:20.219Z,24.80
2019-03-22T09:45:23.191Z,24.80
2019-03-22T09:45:24.596Z,24.80
2019-03-22T09:45:26.630Z,24.80
2019-03-22T09:45:28.970Z,24.79
2019-03-22T09:45:31.063Z,24.83
2019-03-22T09:45:34.198Z,24.83
2019-03-22T09:45:36.232Z,24.80
2019-03-22T09:45:38.210Z,24.82
2019-03-22T09:45:40.245Z,24.82
2019-03-22T09:45:42.207Z,24.82
2019-03-22T09:45:45.229Z,24.80
2019-03-22T09:45:47.203Z,24.83
2019-03-22T09:45:49.200Z,24.82
2019-03-22T09:45:51.244Z,24.83
2019-03-22T09:45:54.214Z,24.80
2019-03-22T09:45:55.562Z,24.82
2019-03-22T09:45:57.628Z,24.80
2019-03-22T09:45:59.901Z,24.82
2019-03-22T09:46:02.234Z,24.82
2019-03-22T09:46:05.221Z,24.82
2019-03-22T09:46:07.205Z,24.83
2019-03-22T09:46:09.229Z,24.83
2019-03-22T09:46:11.226Z,24.82
2019-03-22T09:46:13.309Z,24.80
2019-03-22T09:46:16.208Z,24.82
2019-03-22T09:46:18.199Z,24.80
2019-03-22T09:46:20.232Z,24.83
2019-03-22T09:46:22.194Z,24.85
2019-03-22T09:46:24.217Z,24.83
2019-03-22T09:46:27.204Z,24.82
2019-03-22T09:46:29.208Z,24.83
2019-03-22T09:46:31.232Z,24.82
2019-03-22T09:46:33.261Z,24.83
2019-03-22T09:46:36.249Z,24.85
2019-03-22T09:46:38.204Z,24.80
2019-03-22T09:46:40.256Z,24.83
2019-03-22T09:46:42.322Z,24.82
2019-03-22T09:46:44.198Z,24.80
2019-03-22T09:46:47.207Z,24.83
2019-03-22T09:46:49.196Z,24.82
2019-03-22T09:46:51.212Z,24.83
2019-03-22T09:46:53.197Z,24.83
2019-03-22T09:46:55.242Z,24.82
2019-03-22T09:46:58.244Z,24.83
2019-03-22T09:47:00.231Z,24.82
2019-03-22T09:47:02.206Z,24.85
2019-03-22T09:47:04.193Z,24.82
2019-03-22T09:47:07.236Z,24.83
2019-03-22T09:47:09.198Z,24.82
2019-03-22T09:47:11.218Z,24.85
2019-03-22T09:47:13.237Z,24.82
2019-03-22T09:47:18.212Z,24.83
2019-03-22T09:47:20.191Z,24.85
2019-03-22T09:47:22.201Z,24.80
2019-03-22T09:47:24.215Z,24.83
2019-03-22T09:47:26.204Z,24.82
2019-03-22T09:47:29.210Z,24.82
2019-03-22T09:47:31.196Z,24.80
2019-03-22T09:47:33.269Z,24.83
2019-03-22T09:47:35.202Z,24.83
2019-03-22T09:47:38.202Z,24.83
2019-03-22T09:47:39.512Z,24.82
2019-03-22T09:47:42.214Z,24.82
2019-03-22T09:47:44.248Z,24.85
2019-03-22T09:47:46.187Z,24.82
2019-03-22T09:47:49.203Z,24.82
2019-03-22T09:47:51.203Z,24.83
2019-03-22T09:47:53.198Z,24.82
2019-03-22T09:47:55.208Z,24.85
2019-03-22T09:47:57.198Z,24.83
2019-03-22T09:48:00.231Z,24.83
2019-03-22T09:48:02.207Z,24.82
2019-03-22T09:48:06.091Z,24.83
2019-03-22T09:48:08.195Z,24.83
2019-03-22T09:48:10.265Z,24.82
2019-03-22T09:48:12.188Z,24.82
2019-03-22T09:48:14.204Z,24.85
2019-03-22T09:48:16.196Z,24.85
2019-03-22T09:48:18.197Z,24.82
2019-03-22T09:48:20.212Z,24.82
2019-03-22T09:48:22.219Z,24.83
2019-03-22T09:48:24.222Z,24.82
2019-03-22T09:48:26.190Z,24.82
2019-03-22T09:48:28.211Z,24.85
2019-03-22T09:48:31.230Z,24.86
2019-03-22T09:48:33.245Z,24.85
2019-03-22T09:48:35.207Z,24.86
2019-03-22T09:48:37.207Z,24.80
2019-03-22T09:48:39.218Z,24.83
2019-03-22T09:48:42.210Z,24.83
2019-03-22T09:48:44.239Z,24.85
2019-03-22T09:48:46.203Z,24.83
2019-03-22T09:48:48.212Z,24.83
2019-03-22T09:48:51.257Z,24.83
2019-03-22T09:48:53.195Z,24.85
2019-03-22T09:48:55.230Z,24.85
2019-03-22T09:48:57.195Z,24.85
2019-03-22T09:48:59.205Z,24.85
2019-03-22T09:49:02.284Z,24.82
2019-03-22T09:49:04.197Z,24.83
2019-03-22T09:49:06.251Z,24.86
2019-03-22T09:49:08.210Z,24.83
2019-03-22T09:49:10.202Z,24.86
2019-03-22T09:49:13.191Z,24.85
2019-03-22T09:49:15.200Z,24.85
2019-03-22T09:49:17.204Z,24.86
2019-03-22T09:49:19.199Z,24.85
2019-03-22T09:49:22.200Z,24.85
2019-03-22T09:49:23.489Z,24.86
2019-03-22T09:49:26.189Z,24.85
2019-03-22T09:49:28.199Z,24.82
2019-03-22T09:49:30.186Z,24.82
2019-03-22T09:49:33.220Z,24.86
2019-03-22T09:49:35.251Z,24.83
2019-03-22T09:49:37.207Z,24.87
2019-03-22T09:49:39.209Z,24.85
2019-03-22T09:49:41.221Z,24.86
2019-03-22T09:49:44.201Z,24.87
2019-03-22T09:49:46.196Z,24.86
2019-03-22T09:49:51.093Z,24.86
2019-03-22T09:49:53.210Z,24.86
2019-03-22T09:49:55.194Z,24.86
2019-03-22T09:49:57.249Z,24.86
2019-03-22T09:49:59.200Z,24.85
2019-03-22T09:50:01.266Z,24.86
2019-03-22T09:50:04.320Z,24.86
2019-03-22T09:50:06.214Z,24.86
2019-03-22T09:50:08.200Z,24.86
2019-03-22T09:50:10.197Z,24.85
2019-03-22T09:50:12.250Z,24.87
2019-03-22T09:50:15.191Z,24.86
2019-03-22T09:50:17.201Z,24.89
2019-03-22T09:50:19.234Z,24.86
2019-03-22T09:50:21.208Z,24.85
2019-03-22T09:50:24.186Z,24.87
2019-03-22T09:50:25.500Z,24.85
2019-03-22T09:50:28.205Z,24.87
2019-03-22T09:50:30.194Z,24.86
2019-03-22T09:50:32.208Z,24.86
2019-03-22T09:50:35.195Z,24.85
2019-03-22T09:50:37.227Z,24.86
2019-03-22T09:50:39.239Z,24.86
2019-03-22T09:50:41.226Z,24.87
2019-03-22T09:50:43.208Z,24.89
2019-03-22T09:50:46.304Z,24.85
2019-03-22T09:50:48.216Z,24.87
2019-03-22T09:50:50.202Z,24.87
2019-03-22T09:50:52.203Z,24.87
2019-03-22T09:50:55.247Z,24.87
2019-03-22T09:50:56.674Z,24.86
2019-03-22T09:50:59.212Z,24.89
2019-03-22T09:51:01.237Z,24.87
2019-03-22T09:51:03.229Z,24.85
2019-03-22T09:51:06.246Z,24.89
2019-03-22T09:51:08.203Z,24.83
2019-03-22T09:51:10.217Z,24.85
2019-03-22T09:51:12.262Z,24.89
2019-03-22T09:51:14.238Z,24.86
2019-03-22T09:51:17.210Z,24.87
2019-03-22T09:51:19.232Z,24.87
2019-03-22T09:51:21.204Z,24.87
2019-03-22T09:51:23.280Z,24.87
2019-03-22T09:51:26.198Z,24.86
2019-03-22T09:51:28.188Z,24.86
2019-03-22T09:51:30.227Z,24.86
2019-03-22T09:51:32.242Z,24.86
2019-03-22T09:51:34.269Z,24.89
2019-03-22T09:51:37.258Z,24.87
2019-03-22T09:51:39.237Z,24.86
2019-03-22T09:51:41.226Z,24.86
2019-03-22T09:51:43.206Z,24.86
2019-03-22T09:51:45.207Z,24.87
2019-03-22T09:51:48.199Z,24.86
2019-03-22T09:51:50.202Z,24.87
2019-03-22T09:51:55.013Z,24.87
2019-03-22T09:51:57.211Z,24.86
2019-03-22T09:51:59.246Z,24.86
2019-03-22T09:52:01.192Z,24.85
2019-03-22T09:52:03.246Z,24.87
2019-03-22T09:52:05.214Z,24.86
2019-03-22T09:52:08.277Z,24.86
2019-03-22T09:52:10.213Z,24.86
2019-03-22T09:52:12.238Z,24.87
2019-03-22T09:52:14.208Z,24.86
2019-03-22T09:52:16.244Z,24.87
2019-03-22T09:52:19.228Z,24.87
2019-03-22T09:52:21.226Z,24.86
2019-03-22T09:52:23.295Z,24.86
2019-03-22T09:52:25.218Z,24.87
2019-03-22T09:52:28.217Z,24.87
2019-03-22T09:52:30.334Z,24.86
2019-03-22T09:52:35.232Z,24.87
2019-03-22T09:52:37.195Z,24.85
2019-03-22T09:52:39.216Z,24.86
2019-03-22T09:52:41.397Z,24.87
2019-03-22T09:52:43.202Z,24.86
2019-03-22T09:52:45.279Z,24.86
2019-03-22T09:52:48.182Z,24.86
2019-03-22T09:52:49.606Z,24.86
2019-03-22T09:52:52.209Z,24.87
2019-03-22T09:52:54.248Z,24.87
2019-03-22T09:52:56.214Z,24.86
2019-03-22T09:52:59.224Z,24.86
2019-03-22T09:53:01.234Z,24.86
2019-03-22T09:53:03.236Z,24.87
2019-03-22T09:53:05.189Z,24.86
2019-03-22T09:53:07.267Z,24.87
2019-03-22T09:53:10.212Z,24.85
2019-03-22T09:53:12.216Z,24.85
2019-03-22T09:53:14.206Z,24.86
2019-03-22T09:53:16.195Z,24.86
2019-03-22T09:53:19.209Z,24.87
2019-03-22T09:53:20.587Z,24.87
2019-03-22T09:53:23.253Z,24.87
2019-03-22T09:53:25.236Z,24.85
2019-03-22T09:53:30.292Z,24.89
2019-03-22T09:53:32.209Z,24.86
2019-03-22T09:54:54.443Z,24.89
2019-03-22T09:54:56.215Z,24.91
2019-03-22T09:54:58.218Z,24.89
2019-03-22T09:55:13.530Z,24.91
2019-03-22T09:55:16.235Z,24.90
2019-03-22T09:55:18.192Z,24.91
2019-03-22T09:55:20.270Z,24.91
2019-03-22T09:55:22.236Z,24.93
2019-03-22T09:55:24.222Z,24.89
2019-03-22T09:55:27.253Z,24.90
2019-03-22T09:55:29.239Z,24.89
2019-03-22T09:55:31.219Z,24.93
2019-03-22T09:55:33.204Z,24.93
2019-03-22T09:55:35.206Z,24.91
2019-03-22T09:55:38.206Z,24.93
2019-03-22T09:55:40.199Z,24.91
2019-03-22T09:55:42.205Z,24.90
2019-03-22T09:55:44.194Z,24.90
2019-03-22T09:55:47.263Z,24.90
2019-03-22T09:55:49.209Z,24.87
2019-03-22T09:55:51.221Z,24.91
2019-03-22T09:55:53.255Z,24.93
2019-03-22T09:55:55.295Z,24.90
2019-03-22T09:55:58.217Z,24.93
2019-03-22T09:56:00.257Z,24.90
2019-03-22T09:56:02.250Z,24.90
2019-03-22T09:56:04.209Z,24.89
2019-03-22T09:56:12.266Z,24.89
2019-03-22T09:56:14.251Z,24.91
2019-03-22T09:56:16.229Z,24.90
2019-03-22T09:56:18.232Z,24.89
2019-03-22T09:56:20.230Z,24.89
2019-03-22T09:56:22.308Z,24.91
2019-03-22T09:56:24.214Z,24.91
2019-03-22T09:56:26.262Z,24.90
2019-03-22T09:56:29.372Z,24.93
2019-03-22T09:56:31.242Z,24.91
2019-03-22T09:56:46.030Z,24.91
2019-03-22T09:56:47.578Z,24.90
2019-03-22T09:56:49.202Z,24.91
2019-03-22T09:56:51.229Z,24.91
2019-03-22T09:56:53.259Z,24.93
2019-03-22T09:56:55.244Z,24.93
2019-03-22T09:56:57.250Z,24.93
2019-03-22T09:57:00.204Z,24.94
2019-03-22T09:57:02.257Z,24.91
2019-03-22T09:57:04.228Z,24.94
2019-03-22T09:57:06.201Z,24.93
2019-03-22T09:57:08.208Z,24.91
2019-03-22T09:57:11.248Z,24.93
2019-03-22T09:57:13.227Z,24.94
2019-03-22T09:57:15.242Z,24.93
2019-03-22T09:57:17.211Z,24.94
2019-03-22T09:57:20.206Z,24.94
2019-03-22T09:57:21.583Z,24.94
2019-03-22T09:57:24.191Z,24.94
2019-03-22T09:57:26.199Z,24.94
2019-03-22T09:57:28.274Z,24.96
2019-03-22T09:57:31.257Z,24.94
2019-03-22T09:57:33.232Z,24.96
2019-03-22T09:57:35.282Z,24.93
2019-03-22T09:57:37.217Z,24.97
2019-03-22T09:57:39.239Z,24.94
2019-03-22T09:57:42.232Z,24.91
2019-03-22T09:57:44.210Z,24.96
2019-03-22T09:57:49.238Z,24.96
2019-03-22T09:57:51.343Z,24.96
2019-03-22T09:57:53.236Z,24.96
2019-03-22T09:57:55.247Z,24.94
2019-03-22T09:57:57.211Z,24.94
2019-03-22T09:57:59.256Z,24.96
2019-03-22T09:58:02.241Z,24.99
2019-03-22T09:58:04.218Z,24.96
2019-03-22T09:58:06.229Z,24.97
2019-03-22T09:58:08.220Z,24.96
2019-03-22T09:58:10.227Z,24.97
2019-03-22T09:58:13.208Z,24.97
2019-03-22T09:58:15.212Z,24.97
2019-03-22T09:58:17.197Z,24.96
2019-03-22T09:58:19.197Z,24.99
2019-03-22T09:58:21.216Z,24.97
2019-03-22T09:58:24.241Z,25.00
2019-03-22T09:58:26.210Z,24.97
2019-03-22T09:58:28.207Z,25.00
2019-03-22T09:58:30.217Z,25.01
2019-03-22T09:58:32.256Z,25.00
2019-03-22T09:58:35.253Z,25.03
2019-03-22T09:58:37.263Z,25.03
2019-03-22T09:58:39.204Z,25.01
2019-03-22T09:58:41.332Z,25.03
2019-03-22T09:58:44.229Z,25.01
2019-03-22T09:58:45.553Z,25.03
2019-03-22T09:58:48.214Z,25.04
2019-03-22T09:58:50.200Z,25.03
2019-03-22T09:58:52.191Z,25.04
2019-03-22T09:58:55.194Z,25.04
2019-03-22T09:58:57.234Z,25.06
2019-03-22T09:58:59.218Z,25.04
2019-03-22T09:59:01.213Z,25.04
2019-03-22T09:59:03.228Z,25.06
2019-03-22T09:59:06.230Z,25.06
2019-03-22T09:59:08.236Z,25.07
2019-03-22T09:59:10.213Z,25.06
2019-03-22T09:59:12.195Z,25.06
2019-03-22T09:59:14.189Z,25.07
2019-03-22T09:59:17.196Z,25.07
2019-03-22T09:59:19.227Z,25.07
2019-03-22T09:59:21.212Z,25.06
2019-03-22T09:59:23.197Z,25.07
2019-03-22T09:59:25.272Z,25.07
2019-03-22T09:59:28.190Z,25.06
2019-03-22T09:59:30.218Z,25.10
2019-03-22T09:59:32.222Z,25.07
2019-03-22T09:59:34.229Z,25.09
2019-03-22T09:59:37.250Z,25.07
2019-03-22T09:59:39.221Z,25.09
2019-03-22T09:59:41.185Z,25.09
2019-03-22T09:59:43.190Z,25.09
2019-03-22T09:59:45.200Z,25.07
2019-03-22T09:59:48.218Z,25.09
2019-03-22T09:59:50.236Z,25.09
2019-03-22T09:59:52.234Z,25.09
2019-03-22T09:59:54.210Z,25.09
2019-03-22T09:59:56.202Z,25.11
2019-03-22T09:59:59.194Z,25.09
2019-03-22T10:00:01.222Z,25.10
2019-03-22T10:00:03.190Z,25.10
2019-03-22T10:00:05.210Z,25.11
2019-03-22T10:00:08.289Z,25.11
2019-03-22T10:00:09.621Z,25.10
2019-03-22T10:00:12.191Z,25.13
2019-03-22T10:00:14.220Z,25.11
2019-03-22T10:00:16.217Z,25.11
2019-03-22T10:00:19.245Z,25.10
2019-03-22T10:00:21.195Z,25.13
2019-03-22T10:00:23.208Z,25.10
2019-03-22T10:00:25.209Z,25.11
2019-03-22T10:00:27.199Z,25.10
2019-03-22T10:00:30.215Z,25.11
2019-03-22T10:00:32.227Z,25.13
2019-03-22T10:00:34.204Z,25.13
2019-03-22T10:00:36.195Z,25.13
2019-03-22T10:00:38.199Z,25.11
2019-03-22T10:00:41.188Z,25.11
2019-03-22T10:00:43.367Z,25.13
2019-03-22T10:00:48.463Z,25.11
2019-03-22T10:00:51.261Z,25.13
2019-03-22T10:00:53.293Z,25.11
2019-03-22T10:00:55.280Z,25.10
2019-03-22T10:00:57.218Z,25.11
2019-03-22T10:00:59.294Z,25.14
2019-03-22T10:01:01.296Z,25.13
2019-03-22T10:01:03.224Z,25.11
2019-03-22T10:01:05.258Z,25.11
2019-03-22T10:01:07.229Z,25.11
2019-03-22T10:01:09.205Z,25.14
2019-03-22T10:01:23.059Z,25.11
2019-03-22T10:01:26.322Z,25.13
2019-03-22T10:01:28.237Z,25.13
2019-03-22T10:01:30.218Z,25.16
2019-03-22T10:01:32.218Z,25.16
2019-03-22T10:01:34.250Z,25.17
2019-03-22T10:01:36.200Z,25.14
2019-03-22T10:01:38.192Z,25.17
2019-03-22T10:01:40.213Z,25.14
2019-03-22T10:01:43.207Z,25.16
2019-03-22T10:01:45.234Z,25.17
2019-03-22T10:01:47.218Z,25.17
2019-03-22T10:01:49.202Z,25.19
2019-03-22T10:01:51.210Z,25.16
2019-03-22T10:01:54.193Z,25.17
2019-03-22T10:01:56.206Z,25.16
2019-03-22T10:01:58.224Z,25.19
2019-03-22T10:02:00.198Z,25.19
2019-03-22T10:02:02.241Z,25.17
2019-03-22T10:02:05.263Z,25.16
2019-03-22T10:02:07.213Z,25.17
2019-03-22T10:02:09.222Z,25.17
2019-03-22T10:02:11.210Z,25.19
2019-03-22T10:02:13.189Z,25.16
2019-03-22T10:02:16.199Z,25.17
2019-03-22T10:02:18.187Z,25.16
2019-03-22T10:02:20.266Z,25.16
2019-03-22T10:02:22.281Z,25.17
2019-03-22T10:02:24.255Z,25.17
2019-03-22T10:02:27.245Z,25.17
2019-03-22T10:02:29.202Z,25.19
2019-03-22T10:02:31.192Z,25.17
2019-03-22T10:02:33.211Z,25.19
2019-03-22T10:02:36.192Z,25.17
2019-03-22T10:02:37.509Z,25.17
2019-03-22T10:02:40.219Z,25.17
2019-03-22T10:02:42.308Z,25.16
2019-03-22T10:02:44.221Z,25.16
2019-03-22T10:02:47.197Z,25.19
2019-03-22T10:02:49.247Z,25.14
2019-03-22T10:02:51.238Z,25.14
2019-03-22T10:02:53.209Z,25.16
2019-03-22T10:02:55.237Z,25.17
2019-03-22T10:02:58.191Z,25.19
2019-03-22T10:03:00.228Z,25.16
2019-03-22T10:03:02.219Z,25.17
2019-03-22T10:03:04.195Z,25.17
2019-03-22T10:03:06.196Z,25.16
2019-03-22T10:03:09.230Z,25.17
2019-03-22T10:03:11.223Z,25.17
2019-03-22T10:03:13.197Z,25.16
2019-03-22T10:03:15.208Z,25.16
2019-03-22T10:03:17.198Z,25.16
2019-03-22T10:03:20.225Z,25.16
2019-03-22T10:03:22.223Z,25.17
2019-03-22T10:03:24.247Z,25.17
2019-03-22T10:03:26.208Z,25.16
2019-03-22T10:03:29.189Z,25.17
2019-03-22T10:03:31.186Z,25.16
2019-03-22T10:03:33.188Z,25.16
2019-03-22T10:03:35.225Z,25.14
2019-03-22T10:03:37.229Z,25.16
2019-03-22T10:03:42.550Z,25.16
2019-03-22T10:03:44.190Z,25.16
2019-03-22T10:03:46.195Z,25.17
2019-03-22T10:03:48.238Z,25.16