createdAt,value
2023-04-11T00:00:20.279Z,15.91
2023-04-11T00:03:23.360Z,15.87
2023-04-11T00:06:27.589Z,15.79
2023-04-11T00:09:30.241Z,15.75
2023-04-11T00:12:32.718Z,15.81
2023-04-11T00:15:37.593Z,15.79
2023-04-11T00:18:44.956Z,15.77
2023-04-11T00:21:47.502Z,15.81
2023-04-11T00:24:50.157Z,15.68
2023-04-11T00:27:52.841Z,15.73
2023-04-11T00:30:56.805Z,15.69
2023-04-11T00:33:59.278Z,15.88
2023-04-11T00:37:02.007Z,16.02
2023-04-11T00:40:07.569Z,15.95
2023-04-11T00:43:10.319Z,16.26
2023-04-11T00:46:15.048Z,16.11
2023-04-11T00:49:17.658Z,16.24
2023-04-11T00:52:21.281Z,16.07
2023-04-11T00:55:24.587Z,15.91
2023-04-11T00:58:27.576Z,16.06
2023-04-11T01:01:36.138Z,16.08
2023-04-11T01:04:39.050Z,16.02
2023-04-11T01:07:45.071Z,15.98
2023-04-11T01:10:47.632Z,16.11
2023-04-11T01:13:50.958Z,16.11
2023-04-11T01:16:56.448Z,16.30
2023-04-11T01:19:59.352Z,15.93
2023-04-11T01:23:03.154Z,15.94
2023-04-11T01:26:07.818Z,16.14
2023-04-11T01:29:10.379Z,16.13
2023-04-11T01:32:12.843Z,16.16
2023-04-11T01:35:15.517Z,15.89
2023-04-11T01:38:18.016Z,14.91
2023-04-11T01:41:22.560Z,14.15
2023-04-11T01:44:25.457Z,13.88
2023-04-11T01:47:28.015Z,13.79
2023-04-11T01:50:30.637Z,13.64
2023-04-11T01:53:33.703Z,13.67
2023-04-11T01:56:37.623Z,13.82
2023-04-11T01:59:40.238Z,13.86
2023-04-11T02:02:42.773Z,13.73
2023-04-11T02:05:45.475Z,13.69
2023-04-11T02:08:48.011Z,13.71
2023-04-11T02:11:52.010Z,13.52
2023-04-11T02:14:54.546Z,13.37
2023-04-11T02:18:00.380Z,13.34
2023-04-11T02:21:03.274Z,13.32
2023-04-11T02:24:06.037Z,12.68
2023-04-11T02:27:10.437Z,11.98
2023-04-11T02:30:13.384Z,11.71
2023-04-11T02:33:15.960Z,11.45
2023-04-11T02:36:18.662Z,11.20
2023-04-11T02:39:23.633Z,11.21
2023-04-11T02:42:27.456Z,11.08
2023-04-11T02:45:30.351Z,11.01
2023-04-11T02:48:32.921Z,10.97
2023-04-11T02:51:35.460Z,10.94
2023-04-11T02:54:37.998Z,10.91
2023-04-11T02:57:41.848Z,10.91
2023-04-11T03:00:44.415Z,10.95
2023-04-11T03:03:47.030Z,11.09
2023-04-11T03:06:49.696Z,11.17
2023-04-11T03:09:52.414Z,11.06
2023-04-11T03:12:56.311Z,10.88
2023-04-11T03:15:59.243Z,10.73
2023-04-11T03:19:01.863Z,10.76
2023-04-11T03:22:05.797Z,10.70
2023-04-11T03:25:09.306Z,10.62
2023-04-11T03:28:13.310Z,10.70
2023-04-11T03:31:15.976Z,10.71
2023-04-11T03:34:18.938Z,10.58
2023-04-11T03:37:21.421Z,10.58
2023-04-11T03:40:24.200Z,10.56
2023-04-11T03:43:28.106Z,10.58
2023-04-11T03:46:30.781Z,10.52
2023-04-11T03:49:33.394Z,10.49
2023-04-11T03:52:36.154Z,10.47
2023-04-11T03:55:38.679Z,10.51
2023-04-11T03:58:43.740Z,10.55
2023-04-11T04:01:46.317Z,10.64
2023-04-11T04:04:54.964Z,10.67
2023-04-11T04:07:57.845Z,10.94
2023-04-11T04:11:00.422Z,10.94
2023-04-11T04:14:04.895Z,11.05
2023-04-11T04:17:08.277Z,11.10
2023-04-11T04:20:11.445Z,11.12
2023-04-11T04:23:17.895Z,11.01
2023-04-11T04:26:24.745Z,10.96
2023-04-11T04:29:34.145Z,10.90
2023-04-11T04:32:38.328Z,10.96
2023-04-11T04:35:41.118Z,10.95
2023-04-11T04:38:43.765Z,10.99
2023-04-11T04:41:48.611Z,10.86
2023-04-11T04:44:53.790Z,10.83
2023-04-11T04:47:56.448Z,11.00
2023-04-11T04:50:59.060Z,10.87
2023-04-11T04:54:01.680Z,10.92
2023-04-11T04:57:04.752Z,10.83
2023-04-11T05:00:11.687Z,10.30
2023-04-11T05:03:17.274Z,10.12
2023-04-11T05:06:20.046Z,9.77
2023-04-11T05:09:22.813Z,9.35
2023-04-11T05:12:27.128Z,9.27
2023-04-11T05:15:31.335Z,9.10
2023-04-11T05:18:33.908Z,9.02
2023-04-11T05:21:37.428Z,8.74
2023-04-11T05:24:40.428Z,8.77
2023-04-11T05:27:43.044Z,8.79
2023-04-11T05:30:47.035Z,8.85
2023-04-11T05:33:49.601Z,8.76
2023-04-11T05:36:52.214Z,8.59
2023-04-11T05:39:56.285Z,8.60
2023-04-11T05:42:58.817Z,8.76
2023-04-11T05:46:02.773Z,8.83
2023-04-11T05:49:05.724Z,9.05
2023-04-11T05:52:08.399Z,9.47
2023-04-11T05:55:11.715Z,9.54
2023-04-11T05:58:14.380Z,9.75
2023-04-11T06:01:19.430Z,9.74
2023-04-11T06:04:22.219Z,10.04
2023-04-11T06:07:25.075Z,9.94
2023-04-11T06:10:27.917Z,10.01
2023-04-11T06:13:30.455Z,10.19
2023-04-11T06:16:36.681Z,10.05
2023-04-11T06:19:39.435Z,10.16
2023-04-11T06:22:41.968Z,10.19
2023-04-11T06:25:44.516Z,10.16
2023-04-11T06:28:47.002Z,10.34
2023-04-11T06:31:50.949Z,10.70
2023-04-11T06:34:53.622Z,10.73
2023-04-11T06:37:56.209Z,10.94
2023-04-11T06:40:58.703Z,10.97
2023-04-11T06:44:01.269Z,11.19
2023-04-11T06:47:05.573Z,10.99
2023-04-11T06:50:09.188Z,10.89
2023-04-11T06:53:11.636Z,10.81
2023-04-11T06:56:14.256Z,11.20
2023-04-11T06:59:16.853Z,11.36
2023-04-11T07:02:22.021Z,11.48
2023-04-11T07:05:24.726Z,11.70
2023-04-11T07:08:27.503Z,11.92
2023-04-11T07:11:29.971Z,12.31
2023-04-11T07:14:32.922Z,12.42
2023-04-11T07:17:37.007Z,12.32
2023-04-11T07:20:39.494Z,12.01
2023-04-11T07:23:43.174Z,12.26
2023-04-11T07:26:46.836Z,12.28
2023-04-11T07:29:49.621Z,12.45
2023-04-11T07:32:53.751Z,12.08
2023-04-11T07:35:56.459Z,12.21
2023-04-11T07:38:59.838Z,12.46
2023-04-11T07:42:02.510Z,12.29
2023-04-11T07:45:06.138Z,12.39
2023-04-11T07:48:10.049Z,12.13
2023-04-11T07:51:13.206Z,12.19
2023-04-11T07:54:15.939Z,12.65
2023-04-11T07:57:18.785Z,12.52
2023-04-11T08:00:22.871Z,12.79
2023-04-11T08:03:27.221Z,12.59
2023-04-11T08:06:31.516Z,12.78
2023-04-11T08:09:34.417Z,13.26
2023-04-11T08:12:37.181Z,13.64
2023-04-11T08:15:39.776Z,13.56
2023-04-11T08:18:45.825Z,13.15
2023-04-11T08:21:48.600Z,13.34
2023-04-11T08:24:51.202Z,13.39
2023-04-11T08:27:53.787Z,13.66
2023-04-11T08:30:58.428Z,13.56
2023-04-11T08:34:04.428Z,13.20
2023-04-11T08:37:08.820Z,13.59
2023-04-11T08:40:11.810Z,13.21
2023-04-11T08:43:14.682Z,13.24
2023-04-11T08:46:18.409Z,12.97
2023-04-11T08:49:22.558Z,13.26
2023-04-11T08:52:25.573Z,13.86
2023-04-11T08:55:28.115Z,14.09
2023-04-11T08:58:32.253Z,13.50
2023-04-11T09:01:37.429Z,13.78
2023-04-11T09:04:42.105Z,13.98
2023-04-11T09:07:50.026Z,14.09
2023-04-11T09:10:52.678Z,14.21
2023-04-11T09:14:08.416Z,13.96
2023-04-11T09:17:13.650Z,14.23
2023-04-11T09:20:22.344Z,14.75
2023-04-11T09:23:27.228Z,15.28
2023-04-11T09:26:30.745Z,14.23
2023-04-11T09:29:38.208Z,14.88
2023-04-11T09:32:40.865Z,14.12
2023-04-11T09:35:44.867Z,14.46
2023-04-11T09:38:47.546Z,14.76
2023-04-11T09:41:50.130Z,14.68
2023-04-11T09:44:52.674Z,14.06
2023-04-11T09:47:57.077Z,14.32
2023-04-11T09:51:02.213Z,14.44
2023-04-11T09:54:06.109Z,14.66
2023-04-11T09:57:09.398Z,14.16
2023-04-11T10:00:17.121Z,13.89
2023-04-11T10:03:22.805Z,14.30
2023-04-11T10:06:33.764Z,14.32
2023-04-11T10:09:39.143Z,14.91
2023-04-11T10:12:41.833Z,14.64
2023-04-11T10:16:06.106Z,15.46
2023-04-11T10:19:26.208Z,15.47
2023-04-11T10:23:08.878Z,15.78
2023-04-11T10:26:14.334Z,15.11
2023-04-11T10:29:51.403Z,14.77
2023-04-11T10:33:14.031Z,13.66
2023-04-11T10:36:17.181Z,14.38
2023-04-11T10:40:00.513Z,14.00
2023-04-11T10:43:20.815Z,14.03
2023-04-11T10:46:24.959Z,14.29
2023-04-11T10:49:35.609Z,14.44
2023-04-11T10:52:39.046Z,14.25
2023-04-11T10:55:47.103Z,15.01
2023-04-11T10:58:53.332Z,16.06
2023-04-11T11:01:56.495Z,15.37
2023-04-11T11:04:59.265Z,15.50
2023-04-11T11:08:01.845Z,15.47
2023-04-11T11:11:06.707Z,16.41
2023-04-11T11:14:10.608Z,16.03
2023-04-11T11:17:13.894Z,15.74
2023-04-11T11:20:19.921Z,15.34
2023-04-11T11:23:22.572Z,15.83
2023-04-11T11:26:36.662Z,16.19
2023-04-11T11:29:40.688Z,16.21
2023-04-11T11:32:43.513Z,16.02
2023-04-11T11:35:54.043Z,15.48
2023-04-11T11:38:57.134Z,14.77
2023-04-11T11:41:59.908Z,15.19
2023-04-11T11:45:16.491Z,15.45
2023-04-11T11:48:23.327Z,15.43
2023-04-11T11:51:26.664Z,16.99
2023-04-11T11:54:29.332Z,17.24
2023-04-11T11:57:32.237Z,17.50
2023-04-11T12:00:39.064Z,17.26
2023-04-11T12:03:41.815Z,16.36
2023-04-11T12:06:45.826Z,16.20
2023-04-11T12:09:49.025Z,17.08
2023-04-11T12:12:53.264Z,17.73
2023-04-11T12:16:01.342Z,17.11
2023-04-11T12:19:04.645Z,16.76
2023-04-11T12:22:07.207Z,17.27
2023-04-11T12:25:11.674Z,16.86
2023-04-11T12:28:14.779Z,16.75
2023-04-11T12:31:19.980Z,17.23
2023-04-11T12:34:22.901Z,17.45
2023-04-11T12:37:25.675Z,17.70
2023-04-11T12:40:29.750Z,17.16
2023-04-11T12:43:32.377Z,16.08
2023-04-11T12:46:36.436Z,17.08
2023-04-11T12:49:39.795Z,18.31
2023-04-11T12:52:42.539Z,18.08
2023-04-11T12:55:45.116Z,18.21
2023-04-11T12:58:47.801Z,19.48
2023-04-11T13:01:52.112Z,19.52
2023-04-11T13:04:55.178Z,19.68
2023-04-11T13:07:57.980Z,18.85
2023-04-11T13:11:00.607Z,17.68
2023-04-11T13:14:03.211Z,18.65
2023-04-11T13:17:07.433Z,17.53
2023-04-11T13:20:11.662Z,18.18
2023-04-11T13:23:16.635Z,17.67
2023-04-11T13:26:20.018Z,17.68
2023-04-11T13:29:22.632Z,17.48
2023-04-11T13:32:26.679Z,17.94
2023-04-11T13:35:29.746Z,17.78
2023-04-11T13:38:33.361Z,21.25
2023-04-11T13:41:36.155Z,22.96
2023-04-11T13:44:39.106Z,25.88
2023-04-11T13:47:44.978Z,25.69
2023-04-11T13:50:47.777Z,29.08
2023-04-11T13:53:50.384Z,28.82
2023-04-11T13:56:53.145Z,27.75
2023-04-11T13:59:55.835Z,24.74
2023-04-11T14:03:00.010Z,24.52
2023-04-11T14:06:03.449Z,21.36
2023-04-11T14:09:06.271Z,22.29
2023-04-11T14:12:08.942Z,22.82
2023-04-11T14:15:12.288Z,23.05
2023-04-11T14:18:16.092Z,23.18
2023-04-11T14:21:18.740Z,20.48
2023-04-11T14:24:22.364Z,22.45
2023-04-11T14:27:25.308Z,25.70
2023-04-11T14:30:28.045Z,27.82
2023-04-11T14:33:32.260Z,23.64
2023-04-11T14:36:34.861Z,25.14
2023-04-11T14:39:38.954Z,22.30
2023-04-11T14:42:41.659Z,19.07
2023-04-11T14:45:44.221Z,19.18
2023-04-11T14:48:48.292Z,20.31
2023-04-11T14:51:50.989Z,22.09
2023-04-11T14:54:53.629Z,20.69
2023-04-11T14:57:56.966Z,23.52
2023-04-11T15:00:59.553Z,25.36
2023-04-11T15:04:03.714Z,24.90
2023-04-11T15:07:06.507Z,26.90
2023-04-11T15:10:10.109Z,26.70
2023-04-11T15:13:12.897Z,22.70
2023-04-11T15:16:16.264Z,23.51
2023-04-11T15:19:21.351Z,21.37
2023-04-11T15:22:24.040Z,24.21
2023-04-11T15:25:26.680Z,22.56
2023-04-11T15:28:32.842Z,22.70
2023-04-11T15:31:37.862Z,24.75
2023-04-11T15:34:42.691Z,26.27
2023-04-11T15:37:45.385Z,23.14
2023-04-11T15:40:50.408Z,21.54
2023-04-11T15:43:53.096Z,22.34
2023-04-11T15:46:55.792Z,21.68
2023-04-11T15:50:01.955Z,22.47
2023-04-11T15:53:04.634Z,20.80
2023-04-11T15:56:08.623Z,21.47
2023-04-11T15:59:13.012Z,21.64
2023-04-11T16:02:15.802Z,24.71
2023-04-11T16:05:21.820Z,25.82
2023-04-11T16:08:26.070Z,25.01
2023-04-11T16:11:28.853Z,24.53
2023-04-11T16:14:31.583Z,24.32
2023-04-11T16:17:34.564Z,22.98
2023-04-11T16:20:41.009Z,22.10
2023-04-11T16:23:43.622Z,21.47
2023-04-11T16:26:46.356Z,20.19
2023-04-11T16:29:48.932Z,18.83
2023-04-11T16:32:51.561Z,19.23
2023-04-11T16:35:55.662Z,19.28
2023-04-11T16:38:58.211Z,19.68
2023-04-11T16:42:01.761Z,18.01
2023-04-11T16:45:04.949Z,17.72
2023-04-11T16:48:09.366Z,16.82
2023-04-11T16:51:13.643Z,16.70
2023-04-11T16:54:16.256Z,16.68
2023-04-11T16:57:19.346Z,16.01
2023-04-11T17:00:22.266Z,16.04
2023-04-11T17:03:25.463Z,16.18
2023-04-11T17:06:29.430Z,15.57
2023-04-11T17:09:32.076Z,15.54
2023-04-11T17:12:34.781Z,15.61
2023-04-11T17:15:37.546Z,15.39
2023-04-11T17:18:40.905Z,14.99
2023-04-11T17:21:44.812Z,14.91
2023-04-11T17:24:47.538Z,14.97
2023-04-11T17:27:50.124Z,14.86
2023-04-11T17:30:53.102Z,14.77
2023-04-11T17:33:56.263Z,14.64
2023-04-11T17:37:00.553Z,14.49
2023-04-11T17:40:11.435Z,14.30
2023-04-11T17:43:14.179Z,14.06
2023-04-11T17:46:16.927Z,13.99
2023-04-11T17:49:19.776Z,13.80
2023-04-11T17:52:23.678Z,13.72
2023-04-11T17:55:26.520Z,13.64
2023-04-11T17:58:29.097Z,13.56
2023-04-11T18:01:32.467Z,13.53
2023-04-11T18:04:35.674Z,13.47
2023-04-11T18:07:41.802Z,13.36
2023-04-11T18:10:44.358Z,13.30
2023-04-11T18:13:49.896Z,13.24
2023-04-11T18:16:52.963Z,13.17
2023-04-11T18:19:55.548Z,13.09
2023-04-11T18:22:59.497Z,12.89
2023-04-11T18:26:02.027Z,12.77
2023-04-11T18:29:04.697Z,12.74
2023-04-11T18:32:07.156Z,12.77
2023-04-11T18:35:11.780Z,12.73
2023-04-11T18:38:15.870Z,12.52
2023-04-11T18:41:18.911Z,12.39
2023-04-11T18:44:22.148Z,12.34
2023-04-11T18:47:24.839Z,12.19
2023-04-11T18:50:28.055Z,12.05
2023-04-11T18:53:32.502Z,11.94
2023-04-11T18:56:37.190Z,11.86
2023-04-11T18:59:43.880Z,11.76
2023-04-11T19:02:47.536Z,11.79
2023-04-11T19:05:50.623Z,11.81
2023-04-11T19:08:54.881Z,11.71
2023-04-11T19:11:58.131Z,11.66
2023-04-11T19:15:00.889Z,11.62
2023-04-11T19:18:03.506Z,11.58
2023-04-11T19:21:07.596Z,11.57
2023-04-11T19:24:11.486Z,11.44
2023-04-11T19:27:18.459Z,11.27
2023-04-11T19:30:21.186Z,11.26
2023-04-11T19:33:26.095Z,11.27
2023-04-11T19:36:29.404Z,11.30
2023-04-11T19:39:38.188Z,11.34
2023-04-11T19:42:41.588Z,11.43
2023-04-11T19:45:44.830Z,11.44
2023-04-11T19:48:47.503Z,11.45
2023-04-11T19:51:50.944Z,11.37
2023-04-11T19:54:54.878Z,11.28
2023-04-11T19:57:57.631Z,11.32
2023-04-11T20:01:00.362Z,11.32
2023-04-11T20:04:03.475Z,11.33
2023-04-11T20:07:06.259Z,11.37
2023-04-11T20:10:11.314Z,11.33
2023-04-11T20:13:15.764Z,11.30
2023-04-11T20:16:21.371Z,11.24
2023-04-11T20:19:27.586Z,11.24
2023-04-11T20:22:30.170Z,11.22
2023-04-11T20:25:34.764Z,11.24
2023-04-11T20:28:37.678Z,11.30
2023-04-11T20:31:40.466Z,11.25
2023-04-11T20:34:43.041Z,11.22
2023-04-11T20:37:45.742Z,11.17
2023-04-11T20:40:49.703Z,11.22
2023-04-11T20:43:52.345Z,11.24
2023-04-11T20:46:56.878Z,11.21
2023-04-11T20:50:03.276Z,11.17
2023-04-11T20:53:06.018Z,11.17
2023-04-11T20:56:11.771Z,11.13
2023-04-11T20:59:14.625Z,11.10
2023-04-11T21:02:17.642Z,11.05
2023-04-11T21:05:22.319Z,11.00
2023-04-11T21:08:24.895Z,11.06
2023-04-11T21:11:29.037Z,11.07
2023-04-11T21:14:33.156Z,11.09
2023-04-11T21:17:37.254Z,11.05
2023-04-11T21:20:40.472Z,11.02
2023-04-11T21:23:43.654Z,10.97
2023-04-11T21:26:47.972Z,10.96
2023-04-11T21:29:50.805Z,10.95
2023-04-11T21:32:53.460Z,11.00
2023-04-11T21:35:56.719Z,11.01
2023-04-11T21:38:59.288Z,10.99
2023-04-11T21:42:03.376Z,11.06
2023-04-11T21:45:06.772Z,11.02
2023-04-11T21:48:09.516Z,11.03
2023-04-11T21:51:12.138Z,10.98
2023-04-11T21:54:14.753Z,10.98
2023-04-11T21:57:18.743Z,11.02
2023-04-11T22:00:21.613Z,11.00
2023-04-11T22:03:25.003Z,10.95
2023-04-11T22:06:30.376Z,10.98
2023-04-11T22:09:33.174Z,11.22
2023-04-11T22:12:37.438Z,11.32
2023-04-11T22:15:40.180Z,11.31
2023-04-11T22:18:49.692Z,11.29
2023-04-11T22:21:55.792Z,11.39
2023-04-11T22:24:59.452Z,11.45
2023-04-11T22:28:03.965Z,11.52
2023-04-11T22:31:07.523Z,11.50
2023-04-11T22:34:10.124Z,11.49
2023-04-11T22:37:12.762Z,11.52
2023-04-11T22:40:22.015Z,11.49
2023-04-11T22:43:26.012Z,11.50
2023-04-11T22:46:30.853Z,11.43
2023-04-11T22:49:33.695Z,11.33
2023-04-11T22:52:37.810Z,11.24
2023-04-11T22:55:40.537Z,11.20
2023-04-11T22:58:46.038Z,11.20
2023-04-11T23:01:48.828Z,11.18
2023-04-11T23:04:51.616Z,11.15
2023-04-11T23:07:54.262Z,11.14
2023-04-11T23:10:56.832Z,11.16
2023-04-11T23:14:01.571Z,11.22
2023-04-11T23:17:04.189Z,11.28
2023-04-11T23:20:09.966Z,11.31
2023-04-11T23:23:12.581Z,11.35
2023-04-11T23:26:18.945Z,11.42
2023-04-11T23:29:22.985Z,11.52
2023-04-11T23:32:25.605Z,11.53
2023-04-11T23:35:28.298Z,11.53
2023-04-11T23:38:31.845Z,11.59
2023-04-11T23:41:34.614Z,11.65
2023-04-11T23:44:38.748Z,11.67
2023-04-11T23:47:41.535Z,11.67
2023-04-11T23:50:44.114Z,11.71
2023-04-11T23:53:46.750Z,11.79
2023-04-11T23:56:49.410Z,11.74
2023-04-11T23:59:53.507Z,11.76
