createdAt,value
2018-10-05T00:01:11.218Z,3.40
2018-10-05T00:03:40.704Z,3.07
2018-10-05T00:06:09.683Z,5.47
2018-10-05T00:08:38.878Z,2.60
2018-10-05T00:11:08.591Z,5.33
2018-10-05T00:13:37.802Z,4.03
2018-10-05T00:16:07.623Z,3.20
2018-10-05T00:18:36.816Z,5.63
2018-10-05T00:21:06.599Z,3.23
2018-10-05T00:23:35.955Z,4.13
2018-10-05T00:26:05.107Z,4.17
2018-10-05T00:28:34.915Z,2.03
2018-10-05T00:31:04.244Z,2.67
2018-10-05T00:33:33.195Z,5.87
2018-10-05T00:36:02.203Z,1.93
2018-10-05T00:38:31.507Z,4.33
2018-10-05T00:41:01.667Z,1.93
2018-10-05T00:43:31.767Z,3.17
2018-10-05T00:46:01.541Z,3.07
2018-10-05T00:48:31.283Z,4.47
2018-10-05T00:51:00.524Z,2.87
2018-10-05T00:53:29.484Z,4.30
2018-10-05T00:55:58.635Z,3.67
2018-10-05T00:58:27.991Z,4.13
2018-10-05T01:00:57.851Z,3.43
2018-10-05T01:03:27.147Z,5.47
2018-10-05T01:05:56.671Z,5.37
2018-10-05T01:08:25.824Z,4.37
2018-10-05T01:10:55.105Z,3.33
2018-10-05T01:13:24.511Z,3.70
2018-10-05T01:15:53.991Z,3.97
2018-10-05T01:18:23.352Z,2.67
2018-10-05T01:20:53.180Z,2.83
2018-10-05T01:23:22.295Z,6.57
2018-10-05T01:25:51.359Z,5.23
2018-10-05T01:28:20.448Z,2.93
2018-10-05T01:30:49.749Z,3.87
2018-10-05T01:33:19.036Z,4.67
2018-10-05T01:35:48.478Z,2.40
2018-10-05T01:38:18.063Z,2.10
2018-10-05T01:40:47.776Z,4.00
2018-10-05T01:43:17.055Z,2.53
2018-10-05T01:45:46.337Z,1.57
2018-10-05T01:48:15.852Z,1.37
2018-10-05T01:50:45.599Z,5.30
2018-10-05T01:53:14.892Z,1.70
2018-10-05T01:55:44.663Z,2.10
2018-10-05T01:58:13.801Z,1.43
2018-10-05T02:00:43.131Z,2.60
2018-10-05T02:03:12.187Z,1.63
2018-10-05T02:05:41.690Z,2.30
2018-10-05T02:08:10.787Z,1.10
2018-10-05T02:10:40.991Z,1.40
2018-10-05T02:13:10.492Z,1.27
2018-10-05T02:15:39.652Z,2.13
2018-10-05T02:18:08.703Z,2.17
2018-10-05T02:20:38.183Z,2.90
2018-10-05T02:23:07.599Z,2.33
2018-10-05T02:25:37.104Z,1.90
2018-10-05T02:28:06.199Z,3.03
2018-10-05T02:30:36.626Z,1.67
2018-10-05T02:33:06.234Z,2.17
2018-10-05T02:35:35.747Z,2.73
2018-10-05T02:38:04.719Z,1.10
2018-10-05T02:40:34.030Z,2.33
2018-10-05T02:43:03.520Z,1.70
2018-10-05T02:45:32.876Z,1.80
2018-10-05T02:48:02.435Z,0.60
2018-10-05T02:50:31.727Z,3.70
2018-10-05T02:53:00.831Z,2.73
2018-10-05T02:55:29.925Z,1.13
2018-10-05T02:57:59.315Z,2.40
2018-10-05T03:00:39.484Z,2.20
2018-10-05T03:03:08.887Z,1.20
2018-10-05T03:05:38.565Z,3.70
2018-10-05T03:08:07.688Z,2.13
2018-10-05T03:10:37.079Z,2.10
2018-10-05T03:13:06.180Z,1.30
2018-10-05T03:15:35.524Z,1.67
2018-10-05T03:18:06.156Z,2.00
2018-10-05T03:20:35.204Z,2.07
2018-10-05T03:23:04.307Z,1.93
2018-10-05T03:25:33.995Z,1.67
2018-10-05T03:28:03.195Z,2.93
2018-10-05T03:30:32.595Z,1.73
2018-10-05T03:33:01.857Z,2.30
2018-10-05T03:35:31.415Z,3.10
2018-10-05T03:38:01.123Z,2.40
2018-10-05T03:40:30.217Z,2.00
2018-10-05T03:42:59.916Z,4.43
2018-10-05T03:45:30.141Z,2.63
2018-10-05T03:47:59.267Z,2.23
2018-10-05T03:50:28.862Z,3.53
2018-10-05T03:52:58.140Z,4.77
2018-10-05T03:55:27.443Z,3.53
2018-10-05T03:57:56.642Z,3.67
2018-10-05T04:00:25.884Z,2.70
2018-10-05T04:02:55.115Z,3.40
2018-10-05T04:05:24.518Z,3.03
2018-10-05T04:07:53.676Z,6.00
2018-10-05T04:10:23.283Z,2.67
2018-10-05T04:12:52.636Z,2.43
2018-10-05T04:15:22.151Z,3.43
2018-10-05T04:17:51.615Z,2.93
2018-10-05T04:20:20.867Z,2.67
2018-10-05T04:22:50.236Z,2.20
2018-10-05T04:25:19.813Z,3.47
2018-10-05T04:27:49.979Z,2.73
2018-10-05T04:30:19.512Z,3.03
2018-10-05T04:32:49.188Z,4.30
2018-10-05T04:35:18.273Z,2.00
2018-10-05T04:37:47.624Z,2.00
2018-10-05T04:40:16.777Z,3.17
2018-10-05T04:42:45.867Z,3.60
2018-10-05T04:45:14.964Z,3.80
2018-10-05T04:47:44.579Z,2.70
2018-10-05T04:50:14.412Z,4.27
2018-10-05T04:52:43.566Z,3.00
2018-10-05T04:55:12.556Z,3.40
2018-10-05T04:57:42.308Z,3.17
2018-10-05T05:00:11.583Z,2.10
2018-10-05T05:02:41.071Z,4.17
2018-10-05T05:05:10.377Z,2.83
2018-10-05T05:07:39.691Z,1.87
2018-10-05T05:10:09.371Z,3.83
2018-10-05T05:12:39.660Z,3.00
2018-10-05T05:15:09.261Z,2.00
2018-10-05T05:17:38.944Z,3.43
2018-10-05T05:20:08.000Z,2.83
2018-10-05T05:22:37.878Z,2.47
2018-10-05T05:25:07.563Z,3.27
2018-10-05T05:27:37.348Z,3.50
2018-10-05T05:30:06.933Z,3.63
2018-10-05T05:32:36.583Z,3.93
2018-10-05T05:35:06.244Z,5.20
2018-10-05T05:37:35.777Z,3.73
2018-10-05T05:40:05.410Z,3.50
2018-10-05T05:42:35.595Z,4.07
2018-10-05T05:45:05.232Z,4.17
2018-10-05T05:47:34.927Z,4.33
2018-10-05T05:50:04.527Z,3.63
2018-10-05T05:52:33.908Z,2.83
2018-10-05T05:55:03.756Z,4.17
2018-10-05T05:57:32.731Z,4.33
2018-10-05T06:00:02.101Z,3.17
2018-10-05T06:02:31.379Z,4.23
2018-10-05T06:05:00.319Z,3.40
2018-10-05T06:07:29.991Z,4.47
2018-10-05T06:09:59.525Z,4.03
2018-10-05T06:12:28.516Z,4.97
2018-10-05T06:14:57.619Z,5.83
2018-10-05T06:17:27.386Z,3.07
2018-10-05T06:19:56.969Z,4.03
2018-10-05T06:22:27.482Z,3.47
2018-10-05T06:24:56.347Z,3.43
2018-10-05T06:27:26.337Z,6.30
2018-10-05T06:29:56.367Z,2.63
2018-10-05T06:32:26.197Z,4.63
2018-10-05T06:34:55.279Z,5.33
2018-10-05T06:37:27.030Z,3.50
2018-10-05T06:39:57.019Z,3.07
2018-10-05T06:42:27.194Z,5.73
2018-10-05T06:44:56.364Z,2.67
2018-10-05T06:47:26.040Z,5.03
2018-10-05T06:49:56.328Z,2.80
2018-10-05T06:52:25.725Z,5.43
2018-10-05T06:54:55.500Z,3.23
2018-10-05T06:57:24.832Z,5.00
2018-10-05T06:59:54.974Z,3.77
2018-10-05T07:02:24.291Z,3.97
2018-10-05T07:04:54.248Z,4.27
2018-10-05T07:07:24.081Z,3.70
2018-10-05T07:09:53.809Z,4.57
2018-10-05T07:12:23.399Z,6.00
2018-10-05T07:14:52.354Z,2.83
2018-10-05T07:17:21.888Z,3.27
2018-10-05T07:19:51.475Z,4.80
2018-10-05T07:22:21.148Z,3.60
2018-10-05T07:24:50.686Z,5.73
2018-10-05T07:27:20.391Z,6.13
2018-10-05T07:29:50.132Z,4.93
2018-10-05T07:32:19.521Z,2.30
2018-10-05T07:34:49.151Z,4.23
2018-10-05T07:37:19.295Z,4.27
2018-10-05T07:39:49.238Z,4.83
2018-10-05T07:42:18.975Z,4.13
2018-10-05T07:44:48.257Z,3.33
2018-10-05T07:47:17.985Z,3.43
2018-10-05T07:49:47.791Z,5.17
2018-10-05T07:52:17.312Z,2.43
2018-10-05T07:54:46.375Z,3.73
2018-10-05T07:57:16.127Z,3.67
2018-10-05T07:59:45.305Z,2.87
2018-10-05T08:02:14.798Z,3.17
2018-10-05T08:04:44.829Z,6.63
2018-10-05T08:07:14.597Z,3.73
2018-10-05T08:09:44.337Z,6.23
2018-10-05T08:12:14.066Z,3.03
2018-10-05T08:14:43.330Z,4.40
2018-10-05T08:17:12.319Z,3.73
2018-10-05T08:19:41.719Z,3.73
2018-10-05T08:22:11.930Z,4.33
2018-10-05T08:24:41.343Z,5.13
2018-10-05T08:27:10.822Z,2.67
2018-10-05T08:29:39.968Z,4.70
2018-10-05T08:32:09.143Z,3.73
2018-10-05T08:34:38.856Z,4.30
2018-10-05T08:37:07.865Z,4.73
2018-10-05T08:39:37.533Z,3.20
2018-10-05T08:42:06.843Z,3.63
2018-10-05T08:44:35.952Z,2.90
2018-10-05T08:47:05.268Z,3.93
2018-10-05T08:49:34.808Z,4.50
2018-10-05T08:52:04.060Z,4.17
2018-10-05T08:54:33.048Z,4.87
2018-10-05T08:57:02.255Z,4.23
2018-10-05T08:59:31.759Z,3.57
2018-10-05T09:02:01.705Z,3.43
2018-10-05T09:04:30.948Z,2.97
2018-10-05T09:07:00.759Z,2.30
2018-10-05T09:09:30.712Z,3.20
2018-10-05T09:12:00.225Z,2.10
2018-10-05T09:14:29.591Z,2.00
2018-10-05T09:16:59.454Z,2.40
2018-10-05T09:19:29.376Z,2.27
2018-10-05T09:21:58.967Z,2.93
2018-10-05T09:24:29.022Z,4.00
2018-10-05T09:26:58.500Z,2.50
2018-10-05T09:29:28.051Z,2.10
2018-10-05T09:31:57.155Z,2.83
2018-10-05T09:34:26.970Z,1.70
2018-10-05T09:36:56.581Z,1.30
2018-10-05T09:39:26.081Z,1.50
2018-10-05T09:41:55.363Z,2.00
2018-10-05T09:44:24.592Z,1.20
2018-10-05T09:46:54.019Z,2.10
2018-10-05T09:49:24.000Z,1.73
2018-10-05T09:51:53.487Z,2.87
2018-10-05T09:54:22.723Z,1.40
2018-10-05T09:56:51.890Z,1.20
2018-10-05T09:59:21.287Z,1.43
2018-10-05T10:02:54.631Z,2.17
2018-10-05T10:05:24.518Z,2.03
2018-10-05T10:07:54.610Z,1.50
2018-10-05T10:10:24.355Z,2.73
2018-10-05T10:12:53.939Z,1.53
2018-10-05T10:15:23.183Z,2.80
2018-10-05T10:17:52.413Z,2.00
2018-10-05T10:20:21.713Z,1.37
2018-10-05T10:22:51.312Z,2.20
2018-10-05T10:25:21.043Z,2.17
2018-10-05T10:27:50.350Z,3.07
2018-10-05T10:30:19.846Z,2.27
2018-10-05T10:32:48.931Z,0.90
2018-10-05T10:35:19.036Z,1.27
2018-10-05T10:37:48.955Z,2.27
2018-10-05T10:40:18.564Z,1.90
2018-10-05T10:42:48.416Z,1.67
2018-10-05T10:45:17.792Z,1.37
2018-10-05T10:47:46.735Z,1.67
2018-10-05T10:50:16.063Z,1.27
2018-10-05T10:52:45.583Z,0.77
2018-10-05T10:55:15.713Z,2.83
2018-10-05T10:57:45.215Z,2.00
2018-10-05T11:00:15.107Z,1.90
2018-10-05T11:02:44.208Z,2.43
2018-10-05T11:05:13.631Z,0.87
2018-10-05T11:07:43.544Z,1.10
2018-10-05T11:10:13.240Z,1.07
2018-10-05T11:12:42.795Z,5.27
2018-10-05T11:15:12.739Z,2.43
2018-10-05T11:17:42.118Z,1.10
2018-10-05T11:20:11.036Z,1.33
2018-10-05T11:22:40.725Z,1.80
2018-10-05T11:25:11.766Z,1.30
2018-10-05T11:27:41.326Z,2.97
2018-10-05T11:30:10.906Z,4.60
2018-10-05T11:32:40.307Z,2.87
2018-10-05T11:35:09.682Z,2.83
2018-10-05T11:37:38.919Z,1.70
2018-10-05T11:40:08.427Z,1.23
2018-10-05T11:42:38.363Z,1.20
2018-10-05T11:45:07.831Z,2.40
2018-10-05T11:47:37.631Z,2.27
2018-10-05T11:50:07.043Z,2.40
2018-10-05T11:52:36.846Z,1.97
2018-10-05T11:55:06.564Z,2.30
2018-10-05T11:57:36.385Z,3.53
2018-10-05T12:00:05.904Z,3.10
2018-10-05T12:02:36.035Z,5.03
2018-10-05T12:05:05.270Z,2.03
2018-10-05T12:07:34.628Z,2.97
2018-10-05T12:10:03.998Z,4.00
2018-10-05T12:12:33.286Z,1.83
2018-10-05T12:15:02.291Z,3.77
2018-10-05T12:17:31.800Z,4.50
2018-10-05T12:20:01.301Z,2.73
2018-10-05T12:22:30.952Z,3.90
2018-10-05T12:25:00.624Z,4.93
2018-10-05T12:27:29.588Z,3.80
2018-10-05T12:29:59.519Z,4.17
2018-10-05T12:32:28.671Z,2.80
2018-10-05T12:34:58.439Z,1.97
2018-10-05T12:37:27.515Z,3.60
2018-10-05T12:39:56.616Z,3.60
2018-10-05T12:42:26.516Z,1.80
2018-10-05T12:44:56.357Z,2.03
2018-10-05T12:47:25.425Z,3.00
2018-10-05T12:49:54.960Z,4.53
2018-10-05T12:52:24.271Z,1.57
2018-10-05T12:54:53.329Z,2.90
2018-10-05T12:57:22.731Z,4.87
2018-10-05T12:59:52.491Z,3.37
2018-10-05T13:02:21.537Z,2.00
2018-10-05T13:04:51.375Z,3.10
2018-10-05T13:07:20.575Z,2.47
2018-10-05T13:09:50.339Z,2.10
2018-10-05T13:12:20.163Z,2.57
2018-10-05T13:14:50.159Z,2.70
2018-10-05T13:17:20.073Z,2.00
2018-10-05T13:19:49.907Z,2.23
2018-10-05T13:22:19.303Z,3.40
2018-10-05T13:24:48.746Z,2.60
2018-10-05T13:27:17.804Z,3.40
2018-10-05T13:29:47.321Z,3.47
2018-10-05T13:32:16.819Z,4.80
2018-10-05T13:34:46.160Z,2.23
2018-10-05T13:37:16.259Z,2.00
2018-10-05T13:39:45.859Z,5.33
2018-10-05T13:42:15.322Z,2.70
2018-10-05T13:44:44.943Z,3.63
2018-10-05T13:47:14.751Z,3.47
2018-10-05T13:49:44.244Z,4.30
2018-10-05T13:52:14.504Z,12.67
2018-10-05T13:54:43.965Z,5.30
2018-10-05T13:57:14.123Z,4.27
2018-10-05T13:59:43.919Z,3.33
2018-10-05T14:02:13.195Z,2.97
2018-10-05T14:04:42.764Z,3.40
2018-10-05T14:07:11.936Z,2.63
2018-10-05T14:09:41.639Z,1.70
2018-10-05T14:12:10.699Z,11.47
2018-10-05T14:14:39.725Z,4.60
2018-10-05T14:17:09.111Z,3.30
2018-10-05T14:19:38.699Z,2.10
2018-10-05T14:22:08.499Z,3.23
2018-10-05T14:24:37.468Z,3.60
2018-10-05T14:27:06.913Z,4.40
2018-10-05T14:29:36.472Z,4.80
2018-10-05T14:32:05.298Z,2.10
2018-10-05T14:34:34.780Z,2.00
2018-10-05T14:37:04.624Z,3.00
2018-10-05T14:39:33.879Z,2.40
2018-10-05T14:42:03.056Z,3.90
2018-10-05T14:44:32.681Z,2.07
2018-10-05T14:47:02.690Z,2.57
2018-10-05T14:49:34.259Z,3.60
2018-10-05T14:52:03.607Z,2.77
2018-10-05T14:54:32.770Z,2.47
2018-10-05T14:57:02.366Z,5.07
2018-10-05T14:59:31.748Z,1.97
2018-10-05T15:02:00.788Z,3.83
2018-10-05T15:04:30.043Z,3.23
2018-10-05T15:06:59.701Z,7.43
2018-10-05T15:09:29.229Z,2.57
2018-10-05T15:11:59.247Z,3.40
2018-10-05T15:14:28.832Z,3.50
2018-10-05T15:16:58.420Z,3.53
2018-10-05T15:19:28.256Z,2.57
2018-10-05T15:21:57.284Z,4.77
2018-10-05T15:24:26.901Z,5.17
2018-10-05T15:26:56.547Z,2.73
2018-10-05T15:29:25.899Z,3.93
2018-10-05T15:31:55.460Z,2.03
2018-10-05T15:34:25.050Z,5.47
2018-10-05T15:36:54.415Z,2.90
2018-10-05T15:39:24.400Z,4.50
2018-10-05T15:41:53.731Z,4.20
2018-10-05T15:44:23.036Z,1.70
2018-10-05T15:47:00.527Z,1.43
2018-10-05T15:49:31.076Z,2.00
2018-10-05T15:52:01.280Z,2.73
2018-10-05T15:54:31.503Z,3.17
2018-10-05T15:57:00.649Z,2.83
2018-10-05T15:59:30.738Z,4.13
2018-10-05T16:02:00.432Z,2.33
2018-10-05T16:04:30.639Z,3.07
2018-10-05T16:07:00.574Z,4.73
2018-10-05T16:09:30.435Z,2.43
2018-10-05T16:12:00.343Z,4.37
2018-10-05T16:14:30.006Z,1.93
2018-10-05T16:17:00.058Z,1.40
2018-10-05T16:19:29.840Z,2.50
2018-10-05T16:21:59.051Z,1.57
2018-10-05T16:24:32.084Z,2.60
2018-10-05T16:27:02.420Z,1.87
2018-10-05T16:29:31.644Z,1.37
2018-10-05T16:32:01.164Z,1.50
2018-10-05T16:34:30.842Z,3.50
2018-10-05T16:37:00.604Z,1.73
2018-10-05T16:39:30.307Z,2.20
2018-10-05T16:42:00.105Z,2.00
2018-10-05T16:44:29.924Z,1.90
2018-10-05T16:46:59.883Z,3.47
2018-10-05T16:49:29.938Z,3.33
2018-10-05T16:51:59.376Z,3.67
2018-10-05T16:54:28.811Z,2.43
2018-10-05T16:56:58.253Z,2.57
2018-10-05T16:59:27.455Z,3.20
2018-10-05T17:01:57.165Z,2.97
2018-10-05T17:04:26.496Z,3.90
2018-10-05T17:06:56.176Z,3.73
2018-10-05T17:09:25.780Z,3.10
2018-10-05T17:11:55.372Z,4.37
2018-10-05T17:14:24.967Z,4.87
2018-10-05T17:16:54.527Z,3.63
2018-10-05T17:19:24.215Z,6.33
2018-10-05T17:21:53.836Z,6.10
2018-10-05T17:24:23.111Z,5.53
2018-10-05T17:26:52.404Z,4.70
2018-10-05T17:29:22.283Z,8.50
2018-10-05T17:31:51.609Z,6.27
2018-10-05T17:34:21.459Z,7.17
2018-10-05T17:36:51.167Z,5.40
2018-10-05T17:39:20.239Z,6.77
2018-10-05T17:41:49.953Z,7.37
2018-10-05T17:44:19.476Z,8.43
2018-10-05T17:46:48.907Z,5.87
2018-10-05T17:49:18.443Z,6.70
2018-10-05T17:51:47.764Z,7.47
2018-10-05T17:54:17.908Z,5.70
2018-10-05T17:56:47.457Z,6.30
2018-10-05T17:59:17.533Z,8.60
2018-10-05T18:01:47.163Z,7.67
2018-10-05T18:04:17.063Z,7.20
2018-10-05T18:06:47.115Z,8.93
2018-10-05T18:09:16.441Z,7.37
2018-10-05T18:11:46.477Z,9.73
2018-10-05T18:14:16.064Z,10.87
2018-10-05T18:16:45.801Z,11.37
2018-10-05T18:19:15.771Z,10.60
2018-10-05T18:21:45.713Z,8.13
2018-10-05T18:24:15.412Z,9.43
2018-10-05T18:26:45.812Z,10.57
2018-10-05T18:29:15.497Z,10.23
2018-10-05T18:31:44.535Z,11.80
2018-10-05T18:34:14.033Z,11.57
2018-10-05T18:36:44.779Z,13.03
2018-10-05T18:39:14.340Z,13.47
2018-10-05T18:41:44.155Z,16.43
2018-10-05T18:44:13.635Z,16.23
2018-10-05T18:46:43.302Z,14.77
2018-10-05T18:49:13.036Z,18.57
2018-10-05T18:51:42.720Z,15.40
2018-10-05T18:54:11.815Z,16.10
2018-10-05T18:56:52.561Z,17.77
2018-10-05T18:59:21.890Z,16.70
2018-10-05T19:01:51.541Z,15.23
2018-10-05T19:04:21.083Z,15.23
2018-10-05T19:06:50.669Z,16.20
2018-10-05T19:09:19.987Z,16.40
2018-10-05T19:11:49.736Z,14.60
2018-10-05T19:14:18.804Z,16.73
2018-10-05T19:16:48.696Z,13.97
2018-10-05T19:19:18.644Z,18.00
2018-10-05T19:21:48.681Z,16.40
2018-10-05T19:24:18.356Z,17.77
2018-10-05T19:26:48.008Z,17.50
2018-10-05T19:29:17.466Z,17.27
2018-10-05T19:31:46.778Z,15.90
2018-10-05T19:34:17.000Z,19.07
2018-10-05T19:36:46.341Z,17.07
2018-10-05T19:39:16.524Z,18.90
2018-10-05T19:41:46.012Z,16.47
2018-10-05T19:44:15.413Z,19.77
2018-10-05T19:46:45.001Z,16.23
2018-10-05T19:49:14.007Z,18.03
2018-10-05T19:51:43.548Z,15.27
2018-10-05T19:54:13.406Z,15.93
2018-10-05T19:56:43.084Z,15.43
2018-10-05T19:59:12.689Z,17.03
2018-10-05T20:01:41.850Z,15.90
2018-10-05T20:04:11.668Z,20.87
2018-10-05T20:06:40.956Z,18.53
2018-10-05T20:09:10.207Z,19.40
2018-10-05T20:11:40.829Z,19.23
2018-10-05T20:14:10.387Z,20.13
2018-10-05T20:16:40.217Z,21.47
2018-10-05T20:19:09.864Z,18.00
2018-10-05T20:21:39.181Z,22.37
2018-10-05T20:24:08.754Z,19.53
2018-10-05T20:26:38.708Z,20.97
2018-10-05T20:29:08.437Z,21.00
2018-10-05T20:31:38.143Z,20.90
2018-10-05T20:34:08.223Z,18.57
2018-10-05T20:36:38.068Z,16.63
2018-10-05T20:39:08.450Z,17.70
2018-10-05T20:41:38.664Z,18.67
2018-10-05T20:44:08.642Z,17.57
2018-10-05T20:46:37.902Z,19.93
2018-10-05T20:49:07.304Z,15.77
2018-10-05T20:51:37.487Z,17.87
2018-10-05T20:54:08.047Z,19.80
2018-10-05T20:56:37.799Z,17.73
2018-10-05T20:59:07.208Z,16.90
2018-10-05T21:01:37.147Z,16.23
2018-10-05T21:04:06.643Z,18.93
2018-10-05T21:06:35.646Z,17.37
2018-10-05T21:09:06.572Z,19.97
2018-10-05T21:11:36.160Z,16.60
2018-10-05T21:14:05.972Z,17.83
2018-10-05T21:16:35.935Z,16.10
2018-10-05T21:19:05.458Z,16.77
2018-10-05T21:21:35.031Z,18.27
2018-10-05T21:24:04.390Z,16.03
2018-10-05T21:26:33.915Z,15.07
2018-10-05T21:29:02.915Z,13.70
2018-10-05T21:31:32.257Z,16.77
2018-10-05T21:34:01.476Z,20.73
2018-10-05T21:36:31.400Z,15.27
2018-10-05T21:39:01.096Z,17.13
2018-10-05T21:41:30.455Z,17.17
2018-10-05T21:44:00.307Z,21.63
2018-10-05T21:46:29.324Z,20.93
2018-10-05T21:48:58.994Z,18.23
2018-10-05T21:51:28.720Z,21.37
2018-10-05T21:53:57.795Z,18.90
2018-10-05T21:56:27.059Z,20.53
2018-10-05T21:58:56.194Z,19.00
2018-10-05T22:01:25.451Z,19.53
2018-10-05T22:03:54.652Z,20.40
2018-10-05T22:06:24.723Z,18.90
2018-10-05T22:08:54.532Z,18.27
2018-10-05T22:11:24.438Z,18.70
2018-10-05T22:13:54.591Z,18.33
2018-10-05T22:16:24.020Z,15.80
2018-10-05T22:18:53.459Z,16.80
2018-10-05T22:21:23.303Z,20.03
2018-10-05T22:23:53.923Z,14.10
2018-10-05T22:26:23.412Z,15.20
2018-10-05T22:28:53.936Z,16.87
2018-10-05T22:31:23.731Z,15.77
2018-10-05T22:33:53.157Z,16.30
2018-10-05T22:36:23.063Z,16.70
2018-10-05T22:38:53.083Z,17.10
2018-10-05T22:41:22.704Z,15.53
2018-10-05T22:43:52.208Z,13.03
2018-10-05T22:46:21.575Z,13.17
2018-10-05T22:48:51.103Z,12.53
2018-10-05T22:51:20.504Z,13.03
2018-10-05T22:53:49.511Z,13.53
2018-10-05T22:56:18.231Z,11.43
2018-10-05T22:58:47.448Z,16.80
2018-10-05T23:01:17.291Z,13.50
2018-10-05T23:03:46.326Z,14.13
2018-10-05T23:06:15.767Z,15.07
2018-10-05T23:08:44.787Z,11.93
2018-10-05T23:11:14.095Z,14.17
2018-10-05T23:13:43.187Z,10.43
2018-10-05T23:16:12.668Z,10.63
2018-10-05T23:18:42.192Z,14.27
2018-10-05T23:21:11.979Z,15.63
2018-10-05T23:23:41.336Z,11.77
2018-10-05T23:26:10.427Z,12.67
2018-10-05T23:28:39.775Z,14.50
2018-10-05T23:31:09.329Z,12.40
2018-10-05T23:33:38.047Z,15.13
2018-10-05T23:36:07.705Z,14.23
2018-10-05T23:38:36.772Z,12.77
2018-10-05T23:41:06.075Z,14.13
2018-10-05T23:43:35.480Z,11.87
2018-10-05T23:46:04.455Z,11.30
2018-10-05T23:48:34.195Z,12.43
2018-10-05T23:51:04.387Z,10.77
2018-10-05T23:53:33.496Z,11.03
2018-10-05T23:56:03.020Z,12.10
2018-10-05T23:58:32.075Z,8.03
