createdAt,value
2018-05-11T00:01:44.816Z,18.40
2018-05-11T00:04:13.777Z,18.30
2018-05-11T00:06:43.483Z,18.10
2018-05-11T00:09:13.302Z,18.20
2018-05-11T00:11:43.299Z,18.10
2018-05-11T00:14:12.431Z,18.00
2018-05-11T00:16:42.046Z,18.00
2018-05-11T00:19:11.011Z,17.90
2018-05-11T00:21:40.647Z,17.90
2018-05-11T00:24:09.588Z,17.90
2018-05-11T00:26:38.498Z,18.10
2018-05-11T00:29:08.136Z,17.70
2018-05-11T00:31:37.027Z,17.70
2018-05-11T00:34:05.917Z,17.90
2018-05-11T00:36:34.874Z,17.90
2018-05-11T00:39:03.935Z,18.00
2018-05-11T00:41:32.795Z,18.00
2018-05-11T00:44:01.651Z,17.90
2018-05-11T00:46:30.640Z,18.00
2018-05-11T00:49:00.386Z,17.90
2018-05-11T00:51:29.246Z,17.90
2018-05-11T00:53:58.911Z,17.90
2018-05-11T00:56:27.771Z,17.90
2018-05-11T00:58:56.813Z,18.00
2018-05-11T01:01:25.827Z,18.00
2018-05-11T01:03:55.298Z,18.00
2018-05-11T01:06:24.184Z,18.00
2018-05-11T01:08:53.063Z,18.10
2018-05-11T01:11:21.955Z,18.00
2018-05-11T01:13:50.823Z,17.90
2018-05-11T01:16:19.728Z,17.90
2018-05-11T01:18:48.609Z,17.90
2018-05-11T01:21:17.482Z,17.90
2018-05-11T01:23:46.381Z,18.00
2018-05-11T01:26:15.274Z,17.90
2018-05-11T01:28:44.444Z,17.90
2018-05-11T01:31:14.145Z,17.80
2018-05-11T01:33:43.247Z,17.70
2018-05-11T01:36:12.289Z,17.70
2018-05-11T01:38:41.251Z,17.80
2018-05-11T01:41:10.105Z,17.90
2018-05-11T01:43:38.967Z,17.90
2018-05-11T01:46:07.939Z,17.80
2018-05-11T01:48:36.812Z,17.70
2018-05-11T01:51:05.706Z,17.60
2018-05-11T01:53:34.628Z,17.70
2018-05-11T01:56:03.540Z,17.60
2018-05-11T01:58:32.407Z,17.60
2018-05-11T02:01:01.462Z,17.60
2018-05-11T02:03:31.103Z,17.50
2018-05-11T02:05:59.963Z,17.50
2018-05-11T02:08:29.639Z,17.70
2018-05-11T02:10:58.516Z,17.70
2018-05-11T02:13:27.412Z,17.80
2018-05-11T02:15:56.271Z,17.90
2018-05-11T02:18:25.137Z,17.80
2018-05-11T02:20:54.003Z,17.80
2018-05-11T02:23:22.892Z,17.70
2018-05-11T02:25:51.768Z,17.70
2018-05-11T02:28:20.677Z,17.70
2018-05-11T02:30:49.691Z,17.70
2018-05-11T02:33:18.579Z,17.60
2018-05-11T02:35:47.463Z,17.60
2018-05-11T02:38:16.427Z,17.70
2018-05-11T02:40:45.305Z,17.70
2018-05-11T02:43:14.367Z,17.70
2018-05-11T02:45:43.247Z,17.70
2018-05-11T02:48:12.399Z,17.60
2018-05-11T02:50:41.436Z,17.60
2018-05-11T02:53:10.243Z,17.60
2018-05-11T02:55:39.111Z,17.70
2018-05-11T02:58:08.128Z,17.60
2018-05-11T03:00:37.099Z,17.60
2018-05-11T03:03:05.967Z,17.60
2018-05-11T03:05:35.628Z,17.70
2018-05-11T03:08:04.551Z,17.70
2018-05-11T03:10:33.459Z,17.80
2018-05-11T03:13:03.103Z,17.50
2018-05-11T03:15:32.133Z,17.50
2018-05-11T03:18:01.206Z,17.50
2018-05-11T03:20:30.047Z,17.50
2018-05-11T03:22:59.702Z,17.50
2018-05-11T03:25:29.052Z,17.50
2018-05-11T03:27:58.705Z,17.50
2018-05-11T03:30:27.615Z,17.50
2018-05-11T03:32:56.689Z,17.40
2018-05-11T03:35:25.567Z,17.50
2018-05-11T03:37:54.441Z,17.50
2018-05-11T03:40:23.363Z,17.50
2018-05-11T03:42:52.275Z,17.50
2018-05-11T03:45:21.158Z,17.40
2018-05-11T03:47:50.322Z,17.50
2018-05-11T03:50:19.208Z,17.50
2018-05-11T03:52:48.271Z,17.50
2018-05-11T03:55:17.208Z,17.50
2018-05-11T03:57:46.290Z,17.50
2018-05-11T04:00:15.200Z,17.50
2018-05-11T04:03:01.989Z,17.50
2018-05-11T04:08:45.098Z,17.50
2018-05-11T04:11:13.999Z,17.40
2018-05-11T04:13:43.800Z,17.40
2018-05-11T04:16:12.734Z,17.40
2018-05-11T04:18:41.619Z,17.40
2018-05-11T04:21:10.575Z,17.50
2018-05-11T04:23:39.448Z,17.50
2018-05-11T04:26:08.350Z,17.50
2018-05-11T04:28:37.224Z,17.50
2018-05-11T04:31:06.115Z,17.50
2018-05-11T04:33:34.986Z,17.60
2018-05-11T04:36:03.922Z,17.70
2018-05-11T04:38:32.803Z,17.70
2018-05-11T04:41:01.719Z,17.70
2018-05-11T04:43:31.532Z,17.80
2018-05-11T04:46:01.308Z,17.80
2018-05-11T04:48:30.175Z,17.80
2018-05-11T04:50:59.116Z,17.90
2018-05-11T04:53:28.012Z,18.00
2018-05-11T04:55:57.908Z,17.80
2018-05-11T04:58:26.789Z,17.80
2018-05-11T05:00:55.709Z,17.70
2018-05-11T05:03:25.343Z,17.80
2018-05-11T05:05:54.443Z,17.80
2018-05-11T05:08:23.367Z,17.90
2018-05-11T05:10:52.276Z,17.90
2018-05-11T05:13:21.938Z,18.10
2018-05-11T05:15:50.856Z,18.00
2018-05-11T05:18:19.755Z,18.00
2018-05-11T05:20:48.637Z,18.10
2018-05-11T05:23:17.674Z,18.10
2018-05-11T05:25:46.581Z,18.10
2018-05-11T05:28:15.691Z,18.20
2018-05-11T05:30:44.617Z,18.20
2018-05-11T05:33:13.555Z,18.00
2018-05-11T05:35:42.407Z,18.00
2018-05-11T05:38:12.104Z,18.20
2018-05-11T05:40:41.269Z,18.20
2018-05-11T05:43:10.371Z,18.20
2018-05-11T05:45:39.340Z,18.30
2018-05-11T05:48:08.422Z,18.40
2018-05-11T05:50:37.331Z,18.50
2018-05-11T05:53:06.255Z,18.60
2018-05-11T05:55:35.155Z,18.50
2018-05-11T05:58:04.073Z,18.50
2018-05-11T06:00:33.735Z,18.40
2018-05-11T06:03:02.615Z,18.40
2018-05-11T06:05:31.625Z,18.40
2018-05-11T06:08:00.562Z,18.20
2018-05-11T06:10:30.399Z,17.90
2018-05-11T06:12:59.547Z,17.90
2018-05-11T06:15:28.444Z,17.90
2018-05-11T06:17:57.317Z,18.20
2018-05-11T06:20:26.222Z,18.30
2018-05-11T06:22:55.124Z,18.40
2018-05-11T06:25:24.819Z,18.50
2018-05-11T06:27:53.703Z,18.40
2018-05-11T06:30:22.733Z,18.40
2018-05-11T06:32:51.607Z,18.50
2018-05-11T06:35:20.571Z,18.40
2018-05-11T06:37:51.036Z,18.40
2018-05-11T06:40:22.718Z,18.50
2018-05-11T06:42:51.655Z,18.50
2018-05-11T06:45:20.651Z,18.70
2018-05-11T06:47:49.813Z,18.60
2018-05-11T06:50:18.794Z,18.60
2018-05-11T06:52:47.717Z,18.70
2018-05-11T06:55:16.665Z,18.50
2018-05-11T06:57:45.572Z,18.70
2018-05-11T07:00:14.503Z,18.70
2018-05-11T07:02:43.399Z,18.80
2018-05-11T07:05:12.480Z,18.90
2018-05-11T07:07:41.626Z,18.80
2018-05-11T07:10:10.467Z,18.80
2018-05-11T07:12:39.392Z,18.90
2018-05-11T07:15:09.109Z,19.00
2018-05-11T07:17:38.809Z,19.00
2018-05-11T07:20:08.476Z,19.10
2018-05-11T07:22:37.397Z,19.10
2018-05-11T07:25:06.293Z,19.00
2018-05-11T07:27:35.384Z,19.20
2018-05-11T07:30:04.324Z,19.30
2018-05-11T07:32:33.252Z,19.50
2018-05-11T07:35:02.284Z,19.60
2018-05-11T07:37:31.360Z,19.60
2018-05-11T07:40:00.301Z,19.70
2018-05-11T07:42:29.377Z,19.90
2018-05-11T07:44:58.265Z,20.10
2018-05-11T07:47:27.400Z,20.30
2018-05-11T07:49:56.357Z,20.40
2018-05-11T07:52:25.252Z,20.60
2018-05-11T07:54:54.162Z,20.60
2018-05-11T07:57:23.071Z,20.60
2018-05-11T07:59:52.803Z,20.70
2018-05-11T08:02:22.664Z,21.10
2018-05-11T08:04:51.592Z,21.00
2018-05-11T08:07:20.509Z,21.20
2018-05-11T08:09:50.152Z,21.30
2018-05-11T08:12:19.071Z,21.30
2018-05-11T08:14:48.124Z,21.70
2018-05-11T08:17:17.031Z,22.20
2018-05-11T08:19:46.125Z,22.40
2018-05-11T08:22:15.162Z,22.90
2018-05-11T08:24:44.060Z,23.10
2018-05-11T08:27:13.053Z,23.60
2018-05-11T08:29:41.954Z,23.80
2018-05-11T08:32:11.616Z,24.40
2018-05-11T08:34:40.519Z,24.40
2018-05-11T08:37:09.528Z,25.00
2018-05-11T08:39:38.709Z,25.30
2018-05-11T08:42:07.747Z,25.40
2018-05-11T08:44:37.392Z,24.30
2018-05-11T08:47:06.324Z,24.30
2018-05-11T08:49:35.297Z,24.70
2018-05-11T08:52:04.196Z,24.60
2018-05-11T08:54:33.188Z,24.40
2018-05-11T08:57:02.263Z,24.40
2018-05-11T08:59:31.246Z,23.90
2018-05-11T09:02:00.132Z,23.80
2018-05-11T09:04:29.036Z,23.80
2018-05-11T09:06:57.960Z,23.40
2018-05-11T09:09:27.151Z,23.40
2018-05-11T09:11:56.131Z,23.10
2018-05-11T09:14:25.066Z,23.10
2018-05-11T09:16:54.720Z,23.70
2018-05-11T09:19:23.663Z,23.60
2018-05-11T09:21:53.376Z,25.30
2018-05-11T09:24:22.295Z,25.20
2018-05-11T09:26:51.213Z,26.00
2018-05-11T09:29:20.109Z,26.40
2018-05-11T09:31:49.044Z,26.40
2018-05-11T09:34:18.724Z,27.80
2018-05-11T09:36:47.623Z,27.70
2018-05-11T09:39:16.510Z,27.90
2018-05-11T09:41:45.468Z,28.40
2018-05-11T09:44:14.508Z,28.40
2018-05-11T09:46:43.593Z,28.70
2018-05-11T09:49:12.646Z,28.70
2018-05-11T09:51:41.568Z,28.90
2018-05-11T09:54:10.438Z,28.60
2018-05-11T09:56:39.373Z,28.90
2018-05-11T09:59:09.057Z,28.00
2018-05-11T10:01:38.091Z,28.00
2018-05-11T10:04:07.078Z,28.10
2018-05-11T10:06:35.959Z,28.30
2018-05-11T10:09:05.885Z,28.40
2018-05-11T10:11:35.625Z,28.60
2018-05-11T10:14:04.732Z,28.60
2018-05-11T10:16:33.772Z,28.90
2018-05-11T10:19:03.098Z,29.10
2018-05-11T10:21:32.463Z,28.80
2018-05-11T10:24:02.163Z,29.10
2018-05-11T10:26:31.318Z,29.10
2018-05-11T10:29:00.252Z,29.10
2018-05-11T10:31:29.136Z,29.20
2018-05-11T10:33:58.157Z,29.10
2018-05-11T10:36:27.910Z,28.70
2018-05-11T10:38:56.830Z,28.70
2018-05-11T10:41:25.753Z,28.90
2018-05-11T10:43:55.415Z,28.80
2018-05-11T10:46:24.321Z,28.70
2018-05-11T10:48:53.297Z,28.30
2018-05-11T10:51:22.135Z,28.70
2018-05-11T10:53:51.038Z,28.70
2018-05-11T10:56:19.911Z,28.60
2018-05-11T10:58:49.051Z,28.70
2018-05-11T11:01:17.971Z,29.20
2018-05-11T11:03:46.889Z,28.90
2018-05-11T11:06:17.277Z,28.50
2018-05-11T11:08:46.208Z,28.40
2018-05-11T11:11:15.876Z,28.60
2018-05-11T11:13:44.916Z,28.60
2018-05-11T11:16:13.951Z,28.50
2018-05-11T11:18:43.243Z,28.60
2018-05-11T11:21:12.210Z,28.60
2018-05-11T11:23:41.248Z,28.20
2018-05-11T11:26:10.140Z,28.30
2018-05-11T11:28:39.166Z,27.90
2018-05-11T11:31:08.828Z,27.40
2018-05-11T11:33:37.741Z,27.40
2018-05-11T11:36:06.632Z,27.40
2018-05-11T11:38:35.548Z,27.40
2018-05-11T11:41:04.592Z,27.30
2018-05-11T11:43:33.748Z,27.40
2018-05-11T11:46:03.470Z,27.10
2018-05-11T11:48:32.485Z,27.10
2018-05-11T11:51:01.468Z,27.30
2018-05-11T11:53:30.554Z,27.20
2018-05-11T11:55:59.442Z,27.00
2018-05-11T11:58:28.395Z,27.20
2018-05-11T12:00:57.324Z,27.00
2018-05-11T12:03:26.236Z,27.00
2018-05-11T12:05:55.420Z,27.00
2018-05-11T12:08:24.334Z,27.10
2018-05-11T12:10:53.588Z,27.10
2018-05-11T12:13:22.511Z,26.80
2018-05-11T12:15:51.432Z,26.50
2018-05-11T12:18:20.345Z,26.50
2018-05-11T12:20:49.425Z,26.60
2018-05-11T12:23:18.356Z,26.50
2018-05-11T12:25:47.333Z,26.50
2018-05-11T12:28:17.004Z,26.60
2018-05-11T12:30:45.907Z,26.50
2018-05-11T12:33:14.836Z,26.50
2018-05-11T12:35:43.784Z,26.60
2018-05-11T12:38:12.726Z,26.60
2018-05-11T12:40:41.631Z,26.50
2018-05-11T12:43:10.529Z,26.30
2018-05-11T12:45:39.441Z,26.40
2018-05-11T12:48:08.372Z,26.50
2018-05-11T12:50:37.629Z,26.70
2018-05-11T12:53:06.852Z,26.80
2018-05-11T12:55:35.840Z,26.70
2018-05-11T12:58:04.749Z,26.90
2018-05-11T13:00:33.651Z,26.80
2018-05-11T13:03:03.345Z,26.80
2018-05-11T13:05:33.043Z,26.70
2018-05-11T13:08:01.995Z,26.80
2018-05-11T13:10:30.923Z,26.40
2018-05-11T13:12:59.950Z,26.70
2018-05-11T13:15:29.619Z,27.10
2018-05-11T13:17:58.549Z,27.00
2018-05-11T13:20:28.284Z,26.90
2018-05-11T13:22:57.960Z,27.20
2018-05-11T13:25:27.250Z,27.10
2018-05-11T13:27:56.173Z,27.20
2018-05-11T13:30:25.241Z,27.10
2018-05-11T13:32:54.075Z,27.00
2018-05-11T13:35:23.104Z,27.00
2018-05-11T13:37:52.008Z,27.00
2018-05-11T13:40:20.913Z,27.10
2018-05-11T13:42:49.858Z,27.30
2018-05-11T13:45:18.843Z,27.20
2018-05-11T13:47:48.464Z,27.00
2018-05-11T13:50:17.411Z,27.00
2018-05-11T13:52:47.080Z,26.90
2018-05-11T13:55:16.192Z,26.90
2018-05-11T13:57:45.843Z,27.00
2018-05-11T14:00:14.935Z,27.00
2018-05-11T14:02:43.861Z,27.00
2018-05-11T14:05:12.771Z,27.00
2018-05-11T14:07:41.699Z,26.80
2018-05-11T14:10:10.704Z,26.60
2018-05-11T14:12:39.567Z,26.60
2018-05-11T14:15:08.527Z,26.60
2018-05-11T14:17:37.419Z,26.70
2018-05-11T14:20:06.436Z,26.80
2018-05-11T14:22:35.347Z,26.80
2018-05-11T14:25:04.369Z,27.00
2018-05-11T14:27:33.704Z,26.90
2018-05-11T14:30:02.771Z,27.10
2018-05-11T14:32:31.677Z,27.10
2018-05-11T14:35:00.600Z,27.20
2018-05-11T14:37:30.267Z,27.00
2018-05-11T14:39:59.163Z,27.00
2018-05-11T14:42:28.201Z,27.20
2018-05-11T14:44:57.851Z,27.10
2018-05-11T14:47:26.866Z,27.10
2018-05-11T14:49:55.917Z,27.30
2018-05-11T14:52:24.908Z,27.20
2018-05-11T14:54:53.853Z,27.30
2018-05-11T14:57:22.758Z,27.20
2018-05-11T14:59:52.437Z,27.00
2018-05-11T15:02:21.505Z,27.00
2018-05-11T15:04:50.522Z,27.10
2018-05-11T15:07:19.496Z,27.00
2018-05-11T15:09:48.485Z,27.00
2018-05-11T15:12:17.502Z,27.00
2018-05-11T15:14:46.368Z,27.00
2018-05-11T15:17:15.357Z,27.10
2018-05-11T15:19:44.753Z,27.10
2018-05-11T15:22:13.643Z,27.00
2018-05-11T15:24:42.676Z,27.10
2018-05-11T15:27:11.736Z,26.90
2018-05-11T15:29:40.665Z,27.00
2018-05-11T15:32:09.652Z,27.00
2018-05-11T15:34:38.574Z,27.00
2018-05-11T15:37:07.616Z,27.00
2018-05-11T15:39:37.290Z,27.00
2018-05-11T15:42:06.212Z,27.00
2018-05-11T15:44:35.088Z,27.00
2018-05-11T15:47:03.946Z,26.80
2018-05-11T15:49:32.840Z,26.50
2018-05-11T15:52:01.889Z,26.60
2018-05-11T15:54:30.789Z,26.50
2018-05-11T15:57:00.016Z,26.40
2018-05-11T15:59:29.726Z,26.50
2018-05-11T16:01:59.512Z,26.40
2018-05-11T16:04:28.472Z,26.40
2018-05-11T16:06:57.364Z,26.30
2018-05-11T16:09:26.248Z,26.20
2018-05-11T16:11:55.410Z,26.20
2018-05-11T16:14:24.313Z,26.20
2018-05-11T16:16:53.976Z,26.10
2018-05-11T16:19:22.898Z,26.10
2018-05-11T16:21:52.544Z,26.00
2018-05-11T16:24:21.466Z,25.90
2018-05-11T16:26:50.398Z,26.00
2018-05-11T16:29:20.067Z,26.00
2018-05-11T16:31:48.971Z,26.00
2018-05-11T16:34:17.897Z,26.00
2018-05-11T16:36:47.568Z,24.40
2018-05-11T16:39:16.489Z,24.40
2018-05-11T16:41:46.183Z,23.60
2018-05-11T16:44:15.082Z,23.50
2018-05-11T16:46:44.827Z,23.10
2018-05-11T16:49:13.785Z,23.10
2018-05-11T16:51:43.437Z,22.60
2018-05-11T16:54:12.520Z,22.60
2018-05-11T16:56:41.456Z,22.80
2018-05-11T16:59:10.391Z,22.80
2018-05-11T17:01:39.393Z,22.80
2018-05-11T17:04:08.257Z,22.90
2018-05-11T17:06:37.140Z,22.80
2018-05-11T17:09:07.027Z,22.60
2018-05-11T17:11:35.944Z,22.60
2018-05-11T17:14:04.836Z,22.60
2018-05-11T17:16:34.521Z,22.60
2018-05-11T17:19:03.417Z,22.60
2018-05-11T17:21:32.465Z,22.80
2018-05-11T17:24:01.388Z,23.00
2018-05-11T17:26:30.297Z,23.10
2018-05-11T17:28:59.174Z,23.40
2018-05-11T17:31:28.064Z,23.50
2018-05-11T17:33:57.139Z,23.30
2018-05-11T17:36:26.086Z,23.10
2018-05-11T17:38:55.937Z,23.00
2018-05-11T17:41:24.924Z,23.00
2018-05-11T17:43:54.701Z,22.70
2018-05-11T17:46:23.728Z,22.70
2018-05-11T17:48:52.655Z,22.60
2018-05-11T17:51:21.569Z,22.50
2018-05-11T17:53:50.523Z,22.50
2018-05-11T17:56:20.513Z,22.40
2018-05-11T17:58:49.494Z,22.40
2018-05-11T18:01:19.156Z,22.70
2018-05-11T18:03:48.146Z,22.70
2018-05-11T18:06:17.176Z,22.70
2018-05-11T18:08:47.236Z,22.80
2018-05-11T18:11:16.159Z,22.80
2018-05-11T18:13:45.526Z,22.70
2018-05-11T18:16:14.668Z,22.50
2018-05-11T18:18:44.467Z,22.40
2018-05-11T18:21:13.344Z,22.30
2018-05-11T18:23:42.307Z,22.10
2018-05-11T18:26:11.229Z,22.10
2018-05-11T18:28:40.142Z,22.30
2018-05-11T18:31:09.037Z,22.50
2018-05-11T18:33:38.157Z,22.60
2018-05-11T18:36:07.278Z,22.40
2018-05-11T18:38:36.200Z,22.20
2018-05-11T18:41:05.138Z,22.10
2018-05-11T18:43:34.056Z,21.80
2018-05-11T18:46:03.680Z,21.60
2018-05-11T18:48:32.617Z,21.50
2018-05-11T18:51:01.524Z,21.70
2018-05-11T18:53:30.686Z,21.50
2018-05-11T18:55:59.328Z,21.50
2018-05-11T18:58:28.682Z,21.60
2018-05-11T19:00:57.819Z,21.60
2018-05-11T19:03:26.952Z,21.50
2018-05-11T19:05:56.049Z,21.50
2018-05-11T19:08:24.954Z,21.30
2018-05-11T19:10:54.788Z,21.40
2018-05-11T19:13:24.495Z,21.30
2018-05-11T19:15:54.169Z,21.40
2018-05-11T19:18:23.172Z,21.40
2018-05-11T19:20:52.979Z,21.70
2018-05-11T19:23:22.847Z,21.80
2018-05-11T19:25:51.764Z,21.80
2018-05-11T19:28:20.977Z,21.40
2018-05-11T19:30:49.941Z,21.20
2018-05-11T19:33:18.956Z,21.10
2018-05-11T19:35:48.156Z,21.20
2018-05-11T19:38:17.120Z,20.90
2018-05-11T19:40:46.069Z,20.80
2018-05-11T19:43:14.967Z,21.10
2018-05-11T19:45:44.616Z,21.20
2018-05-11T19:48:13.506Z,21.20
2018-05-11T19:50:42.401Z,21.20
2018-05-11T19:53:11.391Z,21.10
2018-05-11T19:55:40.319Z,21.10
2018-05-11T19:58:09.291Z,20.90
2018-05-11T20:00:38.353Z,20.60
2018-05-11T20:03:07.382Z,20.80
2018-05-11T20:05:36.505Z,20.90
2018-05-11T20:08:05.568Z,20.80
2018-05-11T20:10:34.704Z,20.80
2018-05-11T20:13:04.385Z,20.50
2018-05-11T20:15:33.381Z,20.50
2018-05-11T20:18:02.312Z,20.70
2018-05-11T20:20:31.211Z,20.70
2018-05-11T20:23:00.643Z,20.40
2018-05-11T20:25:29.589Z,20.50
2018-05-11T20:27:58.407Z,20.50
2018-05-11T20:30:27.400Z,20.40
2018-05-11T20:32:56.482Z,20.30
2018-05-11T20:35:25.493Z,20.30
2018-05-11T20:37:54.622Z,20.10
2018-05-11T20:40:23.519Z,20.20
2018-05-11T20:42:52.617Z,20.30
2018-05-11T20:45:21.499Z,20.10
2018-05-11T20:47:50.392Z,20.10
2018-05-11T20:50:19.297Z,20.20
2018-05-11T20:52:49.000Z,20.40
2018-05-11T20:55:17.871Z,20.30
2018-05-11T20:57:46.966Z,20.40
2018-05-11T21:00:15.913Z,20.30
2018-05-11T21:02:44.912Z,20.30
2018-05-11T21:05:13.984Z,20.50
2018-05-11T21:07:43.800Z,20.30
2018-05-11T21:10:12.860Z,20.30
2018-05-11T21:12:41.740Z,20.30
2018-05-11T21:15:10.644Z,20.10
2018-05-11T21:17:39.543Z,20.30
2018-05-11T21:20:08.423Z,20.30
2018-05-11T21:22:37.334Z,20.40
2018-05-11T21:25:06.223Z,20.20
2018-05-11T21:27:35.139Z,20.20
2018-05-11T21:30:04.121Z,20.20
2018-05-11T21:32:33.545Z,20.20
2018-05-11T21:35:02.576Z,20.20
2018-05-11T21:37:31.503Z,20.20
2018-05-11T21:40:01.561Z,20.10
2018-05-11T21:42:30.434Z,20.10
2018-05-11T21:44:59.484Z,20.20
2018-05-11T21:47:28.514Z,20.10
2018-05-11T21:49:57.399Z,20.20
2018-05-11T21:52:26.409Z,20.00
2018-05-11T21:54:55.327Z,20.00
2018-05-11T21:57:24.222Z,20.00
2018-05-11T21:59:53.096Z,19.80
2018-05-11T22:02:22.158Z,19.80
2018-05-11T22:04:51.163Z,19.80
2018-05-11T22:07:20.069Z,19.50
2018-05-11T22:09:48.933Z,19.60
2018-05-11T22:12:17.844Z,19.50
2018-05-11T22:14:46.955Z,19.70
2018-05-11T22:17:15.827Z,19.80
2018-05-11T22:19:44.717Z,19.90
2018-05-11T22:22:13.639Z,20.00
2018-05-11T22:24:42.560Z,19.80
2018-05-11T22:27:12.251Z,19.60
2018-05-11T22:29:41.293Z,19.60
2018-05-11T22:32:10.164Z,19.40
2018-05-11T22:34:39.971Z,19.30
2018-05-11T22:37:09.824Z,19.10
2018-05-11T22:39:38.716Z,19.10
2018-05-11T22:42:07.706Z,19.20
2018-05-11T22:44:36.513Z,19.30
2018-05-11T22:47:05.387Z,19.60
2018-05-11T22:49:34.275Z,19.50
2018-05-11T22:52:03.283Z,19.20
2018-05-11T22:54:32.607Z,19.00
2018-05-11T22:57:01.551Z,18.60
2018-05-11T22:59:30.411Z,18.60
2018-05-11T23:02:00.061Z,18.60
2018-05-11T23:04:28.931Z,18.50
2018-05-11T23:06:57.808Z,18.50
2018-05-11T23:09:27.633Z,18.70
2018-05-11T23:11:56.495Z,18.70
2018-05-11T23:14:25.385Z,18.70
2018-05-11T23:16:55.035Z,18.70
2018-05-11T23:19:23.920Z,18.70
2018-05-11T23:21:52.887Z,18.70
2018-05-11T23:24:22.619Z,18.60
2018-05-11T23:26:51.653Z,18.50
2018-05-11T23:29:21.161Z,18.40
2018-05-11T23:31:50.128Z,18.60
2018-05-11T23:34:19.263Z,18.60
2018-05-11T23:36:48.153Z,18.60
2018-05-11T23:39:17.020Z,18.60
2018-05-11T23:41:45.901Z,18.40
2018-05-11T23:44:14.866Z,18.30
2018-05-11T23:46:43.736Z,18.30
2018-05-11T23:49:13.380Z,18.30
2018-05-11T23:51:42.391Z,18.30
2018-05-11T23:54:11.280Z,18.40
2018-05-11T23:56:40.156Z,18.40
2018-05-11T23:59:09.036Z,18.30
