createdAt,value
2022-09-30T00:00:27.743Z,4.95
2022-09-30T00:05:28.494Z,5.20
2022-09-30T00:10:29.277Z,3.25
2022-09-30T00:15:30.014Z,7.62
2022-09-30T00:20:30.960Z,4.78
2022-09-30T00:25:31.926Z,6.37
2022-09-30T00:30:33.811Z,4.28
2022-09-30T00:35:36.281Z,3.00
2022-09-30T00:40:38.374Z,6.73
2022-09-30T00:45:44.035Z,3.33
2022-09-30T00:50:48.928Z,6.93
2022-09-30T00:56:06.823Z,5.03
2022-09-30T01:01:09.270Z,4.37
2022-09-30T01:06:10.181Z,4.03
2022-09-30T01:11:11.125Z,10.93
2022-09-30T01:16:44.739Z,3.75
2022-09-30T01:22:48.273Z,5.35
2022-09-30T01:31:35.518Z,4.12
2022-09-30T01:39:37.925Z,3.12
2022-09-30T01:45:12.472Z,6.43
2022-09-30T01:50:22.170Z,5.32
2022-09-30T01:55:35.504Z,5.95
2022-09-30T02:05:50.534Z,4.53
2022-09-30T02:11:02.503Z,2.50
2022-09-30T02:16:11.990Z,2.12
2022-09-30T02:21:18.953Z,5.97
2022-09-30T02:26:24.420Z,2.87
2022-09-30T02:31:27.853Z,4.93
2022-09-30T02:36:34.019Z,6.22
2022-09-30T02:41:43.547Z,4.53
2022-09-30T02:47:10.837Z,6.95
2022-09-30T02:52:29.208Z,6.55
2022-09-30T02:58:08.095Z,6.80
2022-09-30T03:03:23.004Z,10.75
2022-09-30T03:08:25.674Z,10.23
2022-09-30T03:19:14.611Z,9.80
2022-09-30T03:25:46.782Z,9.48
2022-09-30T03:32:32.933Z,14.70
2022-09-30T03:37:55.583Z,14.25
2022-09-30T03:43:04.942Z,11.90
2022-09-30T03:48:10.343Z,11.55
2022-09-30T03:53:12.368Z,11.82
2022-09-30T03:58:14.403Z,9.60
2022-09-30T04:03:16.398Z,9.95
2022-09-30T04:08:17.260Z,7.55
2022-09-30T04:13:18.013Z,8.88
2022-09-30T04:18:18.798Z,9.98
2022-09-30T04:23:19.518Z,7.97
2022-09-30T04:28:22.426Z,7.95
2022-09-30T04:33:23.166Z,10.32
2022-09-30T04:38:24.938Z,8.05
2022-09-30T04:43:25.977Z,9.13
2022-09-30T04:48:28.085Z,8.65
2022-09-30T04:53:29.534Z,5.57
2022-09-30T04:58:36.690Z,7.62
2022-09-30T05:03:39.052Z,6.80
2022-09-30T05:08:45.670Z,7.78
2022-09-30T05:13:48.319Z,5.85
2022-09-30T05:18:49.348Z,7.97
2022-09-30T05:23:50.261Z,15.40
2022-09-30T05:28:51.003Z,16.25
2022-09-30T05:33:57.719Z,21.92
2022-09-30T05:38:59.626Z,19.67
2022-09-30T05:44:00.740Z,21.75
2022-09-30T05:49:01.498Z,17.15
2022-09-30T05:54:02.537Z,14.60
2022-09-30T05:59:07.011Z,10.43
2022-09-30T06:04:07.808Z,9.00
2022-09-30T06:09:08.782Z,7.30
2022-09-30T06:14:09.670Z,12.40
2022-09-30T06:19:10.943Z,16.40
2022-09-30T06:24:14.235Z,11.12
2022-09-30T06:34:15.880Z,21.12
2022-09-30T06:39:16.699Z,10.43
2022-09-30T06:44:17.468Z,10.43
2022-09-30T06:49:18.189Z,15.68
2022-09-30T06:54:20.200Z,63.87
2022-09-30T06:59:22.445Z,135.27
2022-09-30T07:04:24.017Z,44.63
2022-09-30T07:09:25.313Z,24.30
2022-09-30T07:14:26.197Z,18.40
2022-09-30T07:19:26.963Z,21.52
2022-09-30T07:24:29.341Z,10.50
2022-09-30T07:29:44.431Z,12.80
2022-09-30T07:34:57.626Z,11.20
2022-09-30T07:39:58.439Z,8.15
2022-09-30T07:45:00.148Z,12.85
2022-09-30T07:50:01.358Z,7.62
2022-09-30T07:55:02.246Z,12.10
2022-09-30T08:00:23.061Z,7.57
2022-09-30T08:05:40.519Z,9.18
2022-09-30T08:10:41.612Z,12.82
2022-09-30T08:15:42.741Z,11.45
2022-09-30T08:20:43.619Z,10.93
2022-09-30T08:25:44.618Z,11.35
2022-09-30T08:30:45.353Z,6.37
2022-09-30T08:35:46.261Z,6.47
2022-09-30T08:43:55.935Z,10.63
2022-09-30T08:50:09.977Z,7.28
2022-09-30T09:00:20.854Z,6.15
2022-09-30T09:07:00.261Z,8.68
2022-09-30T09:12:13.973Z,6.90
2022-09-30T09:23:48.599Z,7.60
2022-09-30T09:30:42.765Z,6.47
2022-09-30T09:35:52.653Z,8.55
2022-09-30T09:45:02.035Z,13.50
2022-09-30T09:50:12.638Z,17.75
2022-09-30T09:55:18.073Z,8.48
2022-09-30T10:00:43.619Z,7.15
2022-09-30T10:05:46.923Z,9.88
2022-09-30T10:15:53.979Z,13.27
2022-09-30T10:21:01.655Z,6.10
2022-09-30T10:31:32.766Z,6.80
2022-09-30T10:36:36.100Z,7.57
2022-09-30T10:41:38.038Z,7.05
2022-09-30T10:46:40.979Z,6.40
2022-09-30T10:56:51.849Z,10.60
2022-09-30T11:02:13.486Z,11.48
2022-09-30T11:07:29.210Z,7.82
2022-09-30T11:12:41.184Z,5.82
2022-09-30T11:17:56.897Z,5.75
2022-09-30T11:23:10.663Z,7.47
2022-09-30T11:28:31.490Z,5.90
2022-09-30T11:33:58.715Z,5.68
2022-09-30T11:42:39.979Z,6.57
2022-09-30T11:48:01.512Z,3.37
2022-09-30T11:53:36.452Z,4.53
2022-09-30T11:58:42.788Z,3.80
2022-09-30T12:03:54.624Z,1.83
2022-09-30T12:09:01.997Z,3.55
2022-09-30T12:14:10.998Z,2.55
2022-09-30T12:19:25.112Z,1.90
2022-09-30T12:24:41.566Z,3.08
2022-09-30T12:30:15.102Z,6.32
2022-09-30T12:37:59.925Z,2.40
2022-09-30T12:48:41.835Z,2.40
2022-09-30T12:53:43.705Z,2.33
2022-09-30T12:58:48.588Z,3.17
2022-09-30T13:04:38.496Z,1.75
2022-09-30T13:09:57.780Z,3.37
2022-09-30T13:15:45.162Z,2.15
2022-09-30T13:27:56.371Z,3.75
2022-09-30T13:33:40.062Z,2.47
2022-09-30T13:38:41.711Z,4.50
2022-09-30T13:44:30.818Z,2.30
2022-09-30T13:49:46.001Z,3.50
2022-09-30T13:54:49.712Z,2.83
2022-09-30T14:00:52.513Z,2.37
2022-09-30T14:06:19.835Z,1.77
2022-09-30T14:12:14.008Z,3.75
2022-09-30T14:20:39.650Z,1.80
2022-09-30T14:25:51.474Z,5.18
2022-09-30T14:31:12.123Z,3.90
2022-09-30T14:36:19.271Z,2.20
2022-09-30T14:41:23.269Z,5.05
2022-09-30T14:46:38.089Z,2.58
2022-09-30T14:51:42.624Z,0.85
2022-09-30T14:56:43.701Z,5.43
2022-09-30T15:01:47.383Z,2.55
2022-09-30T15:06:51.702Z,3.80
2022-09-30T15:11:52.636Z,2.80
2022-09-30T15:16:56.499Z,5.87
2022-09-30T15:22:01.906Z,5.25
2022-09-30T15:27:04.273Z,2.55
2022-09-30T15:32:20.457Z,5.85
2022-09-30T15:37:23.664Z,1.87
2022-09-30T15:47:57.631Z,3.42
2022-09-30T15:53:03.795Z,3.58
2022-09-30T15:58:39.687Z,4.60
2022-09-30T16:03:58.199Z,3.10
2022-09-30T16:09:03.675Z,3.70
2022-09-30T16:14:08.953Z,2.47
2022-09-30T16:19:17.038Z,3.42
2022-09-30T16:25:20.275Z,3.10
2022-09-30T16:30:21.551Z,3.22
2022-09-30T16:35:24.356Z,3.45
2022-09-30T16:40:26.525Z,2.67
2022-09-30T16:45:28.021Z,1.55
2022-09-30T16:50:37.601Z,4.18
2022-09-30T16:55:39.295Z,4.50
2022-09-30T17:00:43.576Z,3.08
2022-09-30T17:05:46.234Z,5.78
2022-09-30T17:10:49.525Z,3.12
2022-09-30T17:20:53.160Z,3.72
2022-09-30T17:25:54.235Z,6.40
2022-09-30T17:30:55.000Z,6.65
2022-09-30T17:35:58.564Z,6.03
2022-09-30T17:41:18.731Z,7.60
2022-09-30T17:46:22.451Z,8.48
2022-09-30T17:51:23.284Z,10.00
2022-09-30T17:56:24.097Z,6.10
2022-09-30T18:01:25.110Z,3.37
2022-09-30T18:06:27.907Z,12.70
2022-09-30T18:11:31.034Z,7.70
2022-09-30T18:21:36.171Z,4.85
2022-09-30T18:31:39.134Z,9.15
2022-09-30T18:36:41.723Z,5.57
2022-09-30T18:41:45.608Z,3.87
2022-09-30T18:46:46.873Z,4.50
2022-09-30T18:51:48.035Z,4.30
2022-09-30T18:56:50.110Z,4.82
2022-09-30T19:01:51.239Z,5.10
2022-09-30T19:06:52.190Z,4.50
2022-09-30T19:11:53.031Z,4.47
2022-09-30T19:16:54.095Z,4.50
2022-09-30T19:21:59.513Z,3.10
2022-09-30T19:27:00.276Z,7.28
2022-09-30T19:32:01.571Z,6.10
2022-09-30T19:37:02.504Z,6.03
2022-09-30T19:42:04.195Z,6.18
2022-09-30T19:47:05.217Z,13.25
2022-09-30T19:52:15.883Z,4.47
2022-09-30T19:57:23.463Z,6.35
2022-09-30T20:02:24.320Z,5.07
2022-09-30T20:07:27.335Z,7.03
2022-09-30T20:12:28.327Z,4.12
2022-09-30T20:17:29.179Z,6.28
2022-09-30T20:22:30.287Z,5.87
2022-09-30T20:27:32.193Z,6.68
2022-09-30T20:32:32.980Z,5.85
2022-09-30T20:37:33.768Z,5.60
2022-09-30T20:42:37.103Z,9.55
2022-09-30T20:52:40.108Z,5.05
2022-09-30T20:57:41.870Z,7.78
2022-09-30T21:02:42.938Z,5.85
2022-09-30T21:07:44.000Z,4.75
2022-09-30T21:12:45.656Z,4.28
2022-09-30T21:17:46.573Z,3.42
2022-09-30T21:22:47.658Z,5.95
2022-09-30T21:27:48.814Z,6.68
2022-09-30T21:32:49.666Z,5.30
2022-09-30T21:37:50.431Z,9.55
2022-09-30T21:42:51.480Z,8.23
2022-09-30T21:48:00.959Z,4.10
2022-09-30T21:53:02.290Z,4.43
2022-09-30T21:58:03.093Z,4.60
2022-09-30T22:03:03.845Z,5.10
2022-09-30T22:08:05.094Z,3.65
2022-09-30T22:13:05.903Z,5.87
2022-09-30T22:18:12.207Z,4.00
2022-09-30T22:23:14.290Z,4.57
2022-09-30T22:28:15.318Z,4.62
2022-09-30T22:33:34.578Z,3.35
2022-09-30T22:38:35.666Z,4.25
2022-09-30T22:43:36.506Z,4.15
2022-09-30T22:48:37.582Z,4.65
2022-09-30T22:53:38.345Z,3.83
2022-09-30T22:58:39.097Z,4.75
2022-09-30T23:03:41.513Z,5.37
2022-09-30T23:08:42.414Z,5.93
2022-09-30T23:13:45.539Z,5.43
2022-09-30T23:18:46.304Z,8.27
2022-09-30T23:23:48.122Z,5.15
2022-09-30T23:28:48.905Z,8.75
2022-09-30T23:33:52.432Z,6.57
2022-09-30T23:38:53.173Z,6.72
2022-09-30T23:43:54.351Z,4.75
2022-09-30T23:48:55.208Z,10.50
2022-09-30T23:53:56.001Z,11.52
2022-09-30T23:58:58.129Z,6.72
