createdAt,value
2018-08-18T00:01:11.379Z,16.60
2018-08-18T00:03:39.098Z,14.23
2018-08-18T00:06:06.832Z,14.50
2018-08-18T00:08:34.458Z,16.27
2018-08-18T00:11:03.642Z,17.57
2018-08-18T00:13:46.016Z,16.10
2018-08-18T00:16:17.106Z,16.20
2018-08-18T00:18:44.777Z,14.70
2018-08-18T00:21:12.470Z,13.07
2018-08-18T00:23:45.189Z,15.23
2018-08-18T00:26:12.825Z,14.10
2018-08-18T00:28:40.492Z,13.13
2018-08-18T00:31:08.292Z,16.03
2018-08-18T00:33:35.935Z,15.20
2018-08-18T00:36:04.002Z,15.90
2018-08-18T00:38:31.638Z,14.53
2018-08-18T00:40:59.305Z,13.00
2018-08-18T00:43:26.989Z,14.87
2018-08-18T00:45:54.763Z,13.33
2018-08-18T00:48:22.434Z,15.30
2018-08-18T00:50:50.154Z,16.60
2018-08-18T00:53:17.796Z,14.50
2018-08-18T00:55:45.542Z,17.20
2018-08-18T00:58:31.990Z,14.17
2018-08-18T01:01:04.658Z,15.57
2018-08-18T01:04:06.933Z,15.33
2018-08-18T01:06:41.808Z,17.50
2018-08-18T01:09:10.926Z,17.17
2018-08-18T01:11:38.860Z,15.50
2018-08-18T01:14:14.531Z,15.70
2018-08-18T01:16:48.652Z,18.00
2018-08-18T01:19:16.704Z,16.17
2018-08-18T01:21:56.965Z,18.83
2018-08-18T01:24:24.841Z,18.73
2018-08-18T01:26:52.502Z,14.57
2018-08-18T01:29:20.205Z,16.70
2018-08-18T01:31:48.070Z,17.67
2018-08-18T01:34:15.717Z,19.00
2018-08-18T01:36:43.452Z,15.83
2018-08-18T01:39:12.687Z,17.50
2018-08-18T01:41:40.385Z,16.57
2018-08-18T01:44:13.421Z,19.17
2018-08-18T01:46:41.725Z,17.57
2018-08-18T01:49:30.654Z,17.10
2018-08-18T01:52:00.504Z,19.47
2018-08-18T01:54:28.262Z,17.37
2018-08-18T01:57:11.651Z,19.00
2018-08-18T01:59:40.577Z,19.90
2018-08-18T02:02:16.433Z,22.80
2018-08-18T02:04:44.846Z,21.17
2018-08-18T02:07:19.650Z,18.57
2018-08-18T02:09:47.411Z,21.40
2018-08-18T02:12:15.126Z,23.63
2018-08-18T02:14:42.871Z,23.53
2018-08-18T02:17:18.539Z,20.17
2018-08-18T02:19:46.400Z,21.67
2018-08-18T02:22:14.033Z,16.43
2018-08-18T02:24:42.364Z,22.70
2018-08-18T02:27:10.434Z,24.70
2018-08-18T02:29:38.101Z,24.33
2018-08-18T02:32:13.363Z,23.57
2018-08-18T02:34:41.046Z,19.90
2018-08-18T02:37:08.786Z,23.70
2018-08-18T02:39:36.474Z,24.90
2018-08-18T02:42:04.238Z,16.67
2018-08-18T02:44:31.894Z,25.37
2018-08-18T02:46:59.548Z,23.30
2018-08-18T02:49:27.323Z,27.80
2018-08-18T02:51:55.006Z,19.73
2018-08-18T02:54:24.868Z,27.37
2018-08-18T02:56:52.618Z,25.53
2018-08-18T02:59:20.285Z,19.50
2018-08-18T03:01:47.938Z,26.80
2018-08-18T03:04:15.594Z,26.93
2018-08-18T03:06:43.277Z,26.20
2018-08-18T03:09:11.793Z,27.03
2018-08-18T03:11:41.502Z,25.70
2018-08-18T03:14:09.578Z,17.67
2018-08-18T03:16:39.709Z,20.83
2018-08-18T03:19:07.517Z,23.47
2018-08-18T03:21:40.689Z,22.40
2018-08-18T03:24:15.107Z,21.43
2018-08-18T03:26:45.706Z,22.90
2018-08-18T03:29:14.244Z,19.10
2018-08-18T03:31:42.329Z,21.23
2018-08-18T03:34:10.645Z,19.70
2018-08-18T03:36:40.681Z,19.47
2018-08-18T03:39:23.470Z,18.70
2018-08-18T03:41:52.779Z,21.60
2018-08-18T03:44:20.447Z,22.10
2018-08-18T03:46:48.175Z,14.30
2018-08-18T03:49:15.878Z,22.20
2018-08-18T03:51:44.959Z,21.90
2018-08-18T03:54:13.021Z,19.97
2018-08-18T03:56:41.103Z,21.10
2018-08-18T03:59:08.799Z,23.20
2018-08-18T04:01:51.587Z,25.07
2018-08-18T04:04:20.573Z,19.50
2018-08-18T04:06:49.377Z,24.43
2018-08-18T04:09:19.019Z,25.10
2018-08-18T04:11:46.733Z,23.00
2018-08-18T04:14:17.637Z,17.80
2018-08-18T04:16:46.471Z,25.70
2018-08-18T04:19:16.309Z,23.90
2018-08-18T04:21:44.295Z,19.23
2018-08-18T04:24:12.189Z,22.73
2018-08-18T04:26:39.914Z,26.23
2018-08-18T04:29:07.614Z,22.70
2018-08-18T04:31:40.916Z,26.37
2018-08-18T04:34:08.586Z,20.63
2018-08-18T04:36:36.250Z,23.47
2018-08-18T04:39:14.673Z,28.40
2018-08-18T04:41:42.746Z,26.13
2018-08-18T04:44:10.446Z,22.97
2018-08-18T04:46:38.183Z,25.57
2018-08-18T04:49:06.335Z,21.90
2018-08-18T04:51:34.122Z,22.50
2018-08-18T04:54:02.286Z,23.50
2018-08-18T04:56:30.056Z,29.50
2018-08-18T04:58:57.741Z,28.17
2018-08-18T05:01:25.442Z,29.70
2018-08-18T05:04:03.985Z,28.70
2018-08-18T05:06:32.559Z,29.57
2018-08-18T05:09:01.465Z,27.17
2018-08-18T05:11:29.564Z,28.80
2018-08-18T05:13:57.701Z,30.30
2018-08-18T05:16:25.395Z,32.60
2018-08-18T05:18:53.218Z,31.67
2018-08-18T05:21:22.241Z,26.67
2018-08-18T05:23:56.089Z,25.40
2018-08-18T05:26:23.779Z,23.67
2018-08-18T05:28:51.433Z,31.27
2018-08-18T05:31:20.476Z,30.67
2018-08-18T05:33:48.546Z,31.37
2018-08-18T05:36:16.205Z,30.47
2018-08-18T05:38:43.876Z,29.87
2018-08-18T05:41:12.144Z,32.57
2018-08-18T05:43:39.788Z,29.63
2018-08-18T05:46:08.611Z,25.33
2018-08-18T05:48:36.272Z,29.63
2018-08-18T05:51:04.126Z,23.43
2018-08-18T05:53:33.853Z,29.30
2018-08-18T05:56:02.323Z,25.20
2018-08-18T05:58:46.976Z,26.53
2018-08-18T06:01:26.254Z,29.70
2018-08-18T06:04:03.886Z,30.60
2018-08-18T06:06:31.799Z,29.17
2018-08-18T06:08:59.638Z,27.27
2018-08-18T06:11:27.528Z,28.10
2018-08-18T06:13:55.194Z,25.70
2018-08-18T06:16:22.880Z,30.73
2018-08-18T06:18:50.588Z,25.73
2018-08-18T06:21:18.269Z,23.87
2018-08-18T06:23:46.369Z,29.50
2018-08-18T06:26:14.009Z,27.63
2018-08-18T06:28:41.718Z,28.50
2018-08-18T06:31:09.417Z,28.07
2018-08-18T06:33:37.107Z,27.20
2018-08-18T06:36:04.881Z,26.93
2018-08-18T06:38:32.782Z,27.20
2018-08-18T06:41:01.740Z,26.50
2018-08-18T06:43:31.553Z,28.77
2018-08-18T06:45:59.870Z,23.93
2018-08-18T06:48:31.112Z,27.03
2018-08-18T06:50:58.835Z,26.00
2018-08-18T06:53:26.819Z,24.53
2018-08-18T06:55:56.549Z,26.43
2018-08-18T06:58:24.526Z,24.03
2018-08-18T07:00:52.176Z,24.90
2018-08-18T07:03:31.185Z,28.47
2018-08-18T07:05:58.931Z,27.47
2018-08-18T07:08:26.795Z,28.07
2018-08-18T07:10:54.424Z,28.43
2018-08-18T07:13:22.057Z,27.97
2018-08-18T07:15:49.706Z,27.13
2018-08-18T07:18:17.486Z,25.53
2018-08-18T07:20:45.170Z,24.63
2018-08-18T07:23:12.865Z,24.80
2018-08-18T07:25:47.178Z,31.43
2018-08-18T07:28:17.103Z,26.17
2018-08-18T07:30:44.765Z,27.07
2018-08-18T07:33:12.478Z,25.80
2018-08-18T07:35:40.179Z,23.30
2018-08-18T07:38:07.967Z,21.63
2018-08-18T07:40:40.824Z,26.70
2018-08-18T07:43:08.845Z,25.93
2018-08-18T07:45:36.997Z,28.40
2018-08-18T07:48:05.795Z,23.23
2018-08-18T07:50:33.488Z,22.77
2018-08-18T07:53:01.463Z,26.17
2018-08-18T07:55:29.604Z,26.60
2018-08-18T07:57:58.652Z,25.23
2018-08-18T08:00:28.356Z,27.60
2018-08-18T08:02:56.106Z,25.67
2018-08-18T08:05:23.790Z,22.80
2018-08-18T08:07:51.471Z,25.13
2018-08-18T08:10:19.152Z,27.30
2018-08-18T08:12:47.016Z,23.10
2018-08-18T08:15:15.265Z,23.13
2018-08-18T08:17:44.040Z,24.93
2018-08-18T08:20:11.938Z,25.30
2018-08-18T08:22:39.799Z,25.00
2018-08-18T08:25:08.634Z,25.13
2018-08-18T08:27:36.629Z,27.33
2018-08-18T08:30:05.399Z,26.15
2018-08-18T08:32:33.171Z,25.20
2018-08-18T08:35:02.406Z,26.30
2018-08-18T08:37:30.409Z,26.23
2018-08-18T08:39:58.299Z,20.80
2018-08-18T08:42:26.186Z,22.90
2018-08-18T08:44:55.622Z,25.20
2018-08-18T08:47:23.353Z,26.93
2018-08-18T08:49:51.459Z,24.20
2018-08-18T08:52:19.375Z,25.50
2018-08-18T08:54:47.129Z,25.83
2018-08-18T08:57:14.794Z,25.27
2018-08-18T08:59:42.478Z,21.33
2018-08-18T09:02:12.830Z,22.80
2018-08-18T09:04:40.506Z,23.60
2018-08-18T09:07:09.848Z,23.80
2018-08-18T09:09:37.603Z,23.90
2018-08-18T09:12:05.634Z,25.23
2018-08-18T09:14:33.386Z,24.10
2018-08-18T09:17:01.043Z,23.20
2018-08-18T09:19:28.792Z,24.00
2018-08-18T09:21:58.099Z,23.77
2018-08-18T09:24:27.070Z,22.07
2018-08-18T09:27:00.272Z,22.70
2018-08-18T09:29:32.745Z,21.33
2018-08-18T09:32:00.474Z,22.33
2018-08-18T09:34:30.907Z,22.13
2018-08-18T09:36:58.615Z,23.43
2018-08-18T09:39:31.692Z,20.37
2018-08-18T09:41:59.893Z,24.53
2018-08-18T09:44:31.079Z,21.27
2018-08-18T09:46:58.902Z,22.23
2018-08-18T09:49:27.606Z,19.50
2018-08-18T09:51:55.350Z,20.00
2018-08-18T09:54:23.018Z,22.67
2018-08-18T09:56:50.769Z,20.80
2018-08-18T09:59:18.497Z,21.80
2018-08-18T10:01:46.366Z,21.07
2018-08-18T10:04:13.988Z,22.97
2018-08-18T10:06:41.703Z,22.37
2018-08-18T10:09:10.645Z,19.90
2018-08-18T10:11:38.729Z,21.80
2018-08-18T10:14:06.792Z,21.33
2018-08-18T10:16:34.607Z,20.37
2018-08-18T10:19:05.479Z,20.27
2018-08-18T10:24:26.076Z,23.10
2018-08-18T10:26:59.355Z,21.10
2018-08-18T10:29:27.067Z,23.40
2018-08-18T10:31:56.278Z,24.17
2018-08-18T10:37:17.483Z,23.90
2018-08-18T10:39:45.126Z,22.23
2018-08-18T10:42:15.067Z,26.03
2018-08-18T10:44:50.123Z,19.50
2018-08-18T10:47:19.114Z,23.60
2018-08-18T10:49:57.962Z,23.97
2018-08-18T10:52:58.802Z,21.50
2018-08-18T10:55:26.458Z,24.97
2018-08-18T10:58:00.514Z,20.73
2018-08-18T11:00:34.261Z,21.57
2018-08-18T11:03:04.429Z,21.07
2018-08-18T11:05:32.201Z,19.93
2018-08-18T11:08:09.598Z,20.63
2018-08-18T11:10:40.378Z,22.17
2018-08-18T11:13:08.152Z,20.37
2018-08-18T11:15:35.894Z,19.07
2018-08-18T11:18:03.709Z,18.87
2018-08-18T11:20:32.766Z,18.67
2018-08-18T11:23:19.912Z,17.63
2018-08-18T11:25:51.764Z,17.90
2018-08-18T11:28:20.015Z,13.83
2018-08-18T11:30:49.140Z,16.97
2018-08-18T11:33:35.247Z,17.73
2018-08-18T11:36:03.747Z,18.90
2018-08-18T11:38:31.974Z,16.37
2018-08-18T11:40:59.672Z,15.10
2018-08-18T11:43:27.610Z,15.57
2018-08-18T11:45:55.375Z,16.53
2018-08-18T11:48:23.950Z,17.50
2018-08-18T11:50:52.932Z,15.20
2018-08-18T11:53:20.698Z,15.80
2018-08-18T11:55:48.357Z,16.60
2018-08-18T11:58:17.181Z,16.47
2018-08-18T12:00:49.323Z,15.43
2018-08-18T12:03:19.661Z,14.63
2018-08-18T12:06:03.246Z,12.60
2018-08-18T12:08:33.141Z,13.80
2018-08-18T12:11:02.397Z,12.77
2018-08-18T12:13:35.603Z,14.13
2018-08-18T12:16:13.994Z,15.23
2018-08-18T12:18:43.015Z,12.00
2018-08-18T12:21:11.060Z,12.07
2018-08-18T12:23:40.429Z,11.60
2018-08-18T12:26:13.742Z,13.63
2018-08-18T12:28:46.512Z,12.30
2018-08-18T12:31:20.198Z,13.07
2018-08-18T12:33:47.933Z,15.30
2018-08-18T12:36:15.695Z,14.73
2018-08-18T12:38:45.885Z,11.90
2018-08-18T12:41:13.563Z,13.07
2018-08-18T12:43:44.286Z,12.30
2018-08-18T12:46:13.506Z,14.77
2018-08-18T12:48:42.405Z,12.33
2018-08-18T12:51:11.277Z,11.87
2018-08-18T12:53:44.571Z,12.20
2018-08-18T12:56:13.747Z,13.50
2018-08-18T12:58:41.604Z,14.00
2018-08-18T13:01:09.434Z,12.20
2018-08-18T13:03:37.126Z,12.63
2018-08-18T13:06:05.057Z,11.93
2018-08-18T13:08:32.721Z,13.63
2018-08-18T13:11:00.401Z,11.13
2018-08-18T13:13:28.103Z,13.30
2018-08-18T13:15:56.242Z,12.30
2018-08-18T13:18:24.293Z,13.33
2018-08-18T13:20:53.651Z,12.47
2018-08-18T13:23:23.177Z,12.33
2018-08-18T13:25:51.160Z,12.90
2018-08-18T13:28:18.886Z,11.60
2018-08-18T13:30:46.653Z,11.80
2018-08-18T13:33:14.405Z,12.70
2018-08-18T13:35:42.034Z,12.07
2018-08-18T13:38:25.531Z,11.73
2018-08-18T13:40:53.423Z,10.97
2018-08-18T13:43:35.816Z,11.40
2018-08-18T13:46:03.603Z,12.17
2018-08-18T13:48:31.238Z,11.77
2018-08-18T13:50:59.394Z,10.70
2018-08-18T13:53:27.123Z,10.57
2018-08-18T13:55:54.830Z,12.10
2018-08-18T13:58:22.577Z,10.30
2018-08-18T14:00:50.250Z,8.70
2018-08-18T14:03:32.971Z,9.57
2018-08-18T14:06:00.623Z,9.77
2018-08-18T14:11:21.305Z,9.90
2018-08-18T14:13:48.931Z,9.33
2018-08-18T14:19:09.358Z,10.10
2018-08-18T14:21:37.061Z,9.63
2018-08-18T14:24:04.801Z,9.53
2018-08-18T14:26:32.462Z,10.00
2018-08-18T14:29:00.109Z,9.53
2018-08-18T14:31:27.806Z,9.60
2018-08-18T14:33:55.568Z,9.10
2018-08-18T14:36:23.603Z,9.10
2018-08-18T14:38:52.109Z,9.13
2018-08-18T14:41:51.921Z,9.50
2018-08-18T14:44:19.572Z,8.97
2018-08-18T14:46:47.264Z,8.73
2018-08-18T14:49:14.933Z,7.90
2018-08-18T14:51:42.611Z,8.60
2018-08-18T14:54:10.357Z,8.13
2018-08-18T14:56:37.964Z,9.00
2018-08-18T14:59:05.606Z,8.03
2018-08-18T15:01:33.310Z,8.20
2018-08-18T15:04:00.946Z,7.13
2018-08-18T15:06:28.609Z,8.00
2018-08-18T15:08:56.490Z,7.43
2018-08-18T15:11:24.150Z,8.00
2018-08-18T15:13:51.811Z,8.00
2018-08-18T15:16:19.497Z,7.30
2018-08-18T15:18:47.218Z,8.00
2018-08-18T15:21:14.900Z,7.70
2018-08-18T15:23:42.562Z,8.03
2018-08-18T15:26:10.222Z,6.93
2018-08-18T15:28:37.896Z,7.70
2018-08-18T15:31:05.560Z,7.10
2018-08-18T15:33:33.292Z,7.50
2018-08-18T15:36:00.950Z,7.03
2018-08-18T15:38:41.673Z,8.00
2018-08-18T15:41:09.674Z,10.80
2018-08-18T15:43:37.312Z,8.90
2018-08-18T15:46:05.578Z,7.37
2018-08-18T15:48:33.943Z,7.07
2018-08-18T15:51:01.603Z,7.53
2018-08-18T15:53:53.843Z,7.03
2018-08-18T15:56:22.197Z,7.30
2018-08-18T15:58:50.565Z,6.60
2018-08-18T16:01:20.726Z,7.10
2018-08-18T16:03:48.354Z,7.23
2018-08-18T16:06:16.006Z,7.53
2018-08-18T16:08:43.661Z,7.00
2018-08-18T16:11:12.488Z,7.40
2018-08-18T16:13:40.173Z,6.67
2018-08-18T16:16:07.819Z,7.20
2018-08-18T16:18:35.479Z,7.27
2018-08-18T16:21:08.815Z,6.77
2018-08-18T16:23:39.206Z,6.57
2018-08-18T16:26:07.661Z,6.70
2018-08-18T16:28:35.609Z,6.13
2018-08-18T16:31:03.366Z,5.53
2018-08-18T16:33:31.055Z,6.30
2018-08-18T16:35:58.705Z,6.30
2018-08-18T16:38:26.427Z,6.20
2018-08-18T16:40:54.126Z,7.13
2018-08-18T16:43:21.813Z,5.50
2018-08-18T16:45:49.502Z,6.30
2018-08-18T16:48:17.248Z,6.77
2018-08-18T16:50:44.910Z,6.00
2018-08-18T16:53:13.419Z,6.53
2018-08-18T16:55:42.401Z,6.50
2018-08-18T16:58:10.239Z,6.03
2018-08-18T17:00:53.918Z,5.87
2018-08-18T17:03:29.682Z,6.30
2018-08-18T17:05:58.252Z,6.53
2018-08-18T17:08:25.996Z,6.20
2018-08-18T17:10:53.690Z,6.33
2018-08-18T17:13:21.312Z,6.60
2018-08-18T17:15:49.493Z,6.70
2018-08-18T17:18:17.142Z,7.87
2018-08-18T17:20:49.202Z,6.17
2018-08-18T17:23:16.823Z,5.93
2018-08-18T17:25:44.496Z,6.70
2018-08-18T17:28:12.220Z,6.70
2018-08-18T17:30:41.425Z,6.60
2018-08-18T17:33:09.062Z,6.60
2018-08-18T17:35:36.686Z,6.37
2018-08-18T17:38:04.381Z,7.63
2018-08-18T17:40:31.997Z,6.63
2018-08-18T17:42:59.650Z,6.73
2018-08-18T17:45:27.298Z,7.10
2018-08-18T17:47:54.965Z,6.77
2018-08-18T17:50:22.627Z,6.67
2018-08-18T17:52:50.300Z,6.97
2018-08-18T17:55:18.862Z,7.40
2018-08-18T17:57:46.469Z,6.90
2018-08-18T18:00:18.655Z,7.17
2018-08-18T18:02:52.707Z,6.50
2018-08-18T18:05:21.617Z,7.27
2018-08-18T18:07:57.326Z,6.87
2018-08-18T18:10:27.252Z,7.77
2018-08-18T18:12:54.908Z,8.03
2018-08-18T18:15:33.539Z,7.10
2018-08-18T18:18:01.234Z,7.07
2018-08-18T18:20:30.489Z,6.77
2018-08-18T18:22:58.133Z,7.13
2018-08-18T18:25:25.778Z,7.13
2018-08-18T18:27:53.448Z,6.70
2018-08-18T18:30:22.813Z,8.00
2018-08-18T18:32:50.478Z,7.47
2018-08-18T18:35:18.927Z,7.67
2018-08-18T18:37:46.684Z,7.93
2018-08-18T18:40:14.374Z,8.10
2018-08-18T18:42:42.045Z,8.47
2018-08-18T18:45:10.102Z,8.40
2018-08-18T18:47:37.985Z,8.20
2018-08-18T18:50:06.581Z,8.13
2018-08-18T18:52:34.370Z,7.20
2018-08-18T18:55:02.162Z,7.33
2018-08-18T18:57:30.003Z,8.27
2018-08-18T18:59:59.517Z,7.23
2018-08-18T19:02:49.065Z,7.63
2018-08-18T19:05:22.566Z,8.87
2018-08-18T19:08:11.682Z,8.87
2018-08-18T19:10:39.435Z,8.00
2018-08-18T19:13:07.858Z,8.50
2018-08-18T19:15:35.573Z,9.00
2018-08-18T19:18:03.380Z,9.03
2018-08-18T19:20:31.085Z,9.07
2018-08-18T19:23:32.988Z,8.63
2018-08-18T19:26:00.633Z,9.10
2018-08-18T19:28:28.313Z,9.63
2018-08-18T19:30:56.058Z,10.43
2018-08-18T19:33:23.721Z,9.73
2018-08-18T19:35:52.489Z,8.60
2018-08-18T19:38:21.006Z,7.30
2018-08-18T19:40:51.343Z,8.73
2018-08-18T19:43:20.014Z,8.00
2018-08-18T19:45:47.989Z,7.73
2018-08-18T19:48:17.877Z,8.00
2018-08-18T19:50:52.145Z,8.70
2018-08-18T19:53:23.253Z,7.67
2018-08-18T19:55:51.862Z,8.60
2018-08-18T19:58:19.509Z,9.37
2018-08-18T20:00:47.166Z,8.60
2018-08-18T20:03:15.998Z,9.13
2018-08-18T20:05:43.665Z,10.97
2018-08-18T20:08:12.639Z,9.33
2018-08-18T20:10:46.388Z,9.03
2018-08-18T20:13:14.810Z,8.00
2018-08-18T20:15:47.375Z,8.67
2018-08-18T20:18:15.217Z,8.80
2018-08-18T20:20:42.850Z,10.17
2018-08-18T20:23:10.575Z,8.70
2018-08-18T20:25:38.204Z,10.20
2018-08-18T20:28:05.907Z,8.50
2018-08-18T20:30:33.598Z,10.30
2018-08-18T20:33:01.285Z,8.47
2018-08-18T20:35:29.170Z,10.47
2018-08-18T20:37:56.964Z,10.53
2018-08-18T20:40:25.135Z,10.67
2018-08-18T20:42:53.942Z,10.33
2018-08-18T20:45:22.270Z,11.67
2018-08-18T20:47:49.827Z,9.93
2018-08-18T20:50:17.498Z,10.10
2018-08-18T20:52:45.114Z,10.10
2018-08-18T20:55:12.737Z,10.30
2018-08-18T20:57:40.380Z,10.30
2018-08-18T21:00:09.806Z,11.37
2018-08-18T21:02:37.385Z,10.23
2018-08-18T21:05:07.313Z,10.13
2018-08-18T21:07:35.259Z,10.30
2018-08-18T21:10:07.422Z,11.07
2018-08-18T21:12:40.681Z,10.30
2018-08-18T21:15:08.329Z,11.40
2018-08-18T21:17:35.985Z,9.73
2018-08-18T21:20:07.405Z,11.10
2018-08-18T21:22:35.570Z,10.70
2018-08-18T21:25:03.489Z,11.93
2018-08-18T21:27:31.101Z,10.97
2018-08-18T21:29:58.729Z,12.50
2018-08-18T21:32:27.239Z,12.50
2018-08-18T21:34:54.958Z,11.00
2018-08-18T21:37:22.847Z,12.57
2018-08-18T21:39:51.591Z,11.93
2018-08-18T21:42:19.297Z,13.63
2018-08-18T21:44:47.006Z,12.30
2018-08-18T21:47:16.846Z,12.53
2018-08-18T21:49:45.889Z,12.90
2018-08-18T21:52:14.654Z,11.77
2018-08-18T21:54:42.371Z,13.67
2018-08-18T21:57:10.028Z,12.43
2018-08-18T21:59:58.175Z,11.87
2018-08-18T22:02:38.189Z,12.40
2018-08-18T22:05:08.782Z,13.57
2018-08-18T22:10:29.814Z,12.10
2018-08-18T22:12:57.701Z,12.73
2018-08-18T22:15:25.401Z,11.90
2018-08-18T22:20:46.340Z,11.30
2018-08-18T22:23:13.969Z,11.57
2018-08-18T22:25:41.642Z,12.23
2018-08-18T22:28:09.841Z,12.30
2018-08-18T22:30:37.522Z,11.67
2018-08-18T22:33:05.195Z,11.87
2018-08-18T22:35:32.931Z,11.73
2018-08-18T22:38:00.798Z,13.00
2018-08-18T22:40:28.464Z,11.50
2018-08-18T22:42:56.114Z,12.50
2018-08-18T22:45:28.767Z,12.10
2018-08-18T22:47:56.543Z,12.90
2018-08-18T22:50:24.449Z,13.70
2018-08-18T22:52:53.170Z,12.30
2018-08-18T22:55:20.899Z,12.27
2018-08-18T22:57:54.124Z,11.37
2018-08-18T23:00:22.397Z,11.90
2018-08-18T23:02:50.081Z,11.20
2018-08-18T23:05:18.359Z,12.90
2018-08-18T23:07:48.695Z,13.40
2018-08-18T23:10:16.338Z,12.23
2018-08-18T23:12:43.994Z,12.67
2018-08-18T23:15:12.477Z,13.57
2018-08-18T23:17:40.084Z,12.37
2018-08-18T23:20:07.794Z,12.97
2018-08-18T23:22:55.024Z,11.50
2018-08-18T23:25:23.986Z,13.33
2018-08-18T23:27:51.779Z,13.17
2018-08-18T23:30:23.313Z,11.50
2018-08-18T23:32:51.014Z,11.40
2018-08-18T23:35:19.326Z,13.23
2018-08-18T23:37:46.970Z,12.60
2018-08-18T23:40:14.707Z,12.67
2018-08-18T23:42:42.329Z,11.93
2018-08-18T23:45:09.966Z,13.50
2018-08-18T23:47:37.580Z,12.40
2018-08-18T23:50:05.476Z,14.03
2018-08-18T23:52:45.671Z,13.23
2018-08-18T23:55:13.362Z,14.30
2018-08-18T23:57:40.978Z,12.57
