createdAt,value
2018-04-06T00:00:20.690Z,6.40
2018-04-06T00:01:20.666Z,10.50
2018-04-06T00:02:21.295Z,3.90
2018-04-06T00:03:20.587Z,16.20
2018-04-06T00:04:20.618Z,11.00
2018-04-06T00:05:20.507Z,4.80
2018-04-06T00:06:20.510Z,10.20
2018-04-06T00:07:20.521Z,10.60
2018-04-06T00:08:20.432Z,6.60
2018-04-06T00:09:20.425Z,7.40
2018-04-06T00:10:20.348Z,5.20
2018-04-06T00:11:20.357Z,7.80
2018-04-06T00:12:20.327Z,9.00
2018-04-06T00:13:20.271Z,9.70
2018-04-06T00:14:20.253Z,9.80
2018-04-06T00:15:20.205Z,4.30
2018-04-06T00:16:20.172Z,7.70
2018-04-06T00:17:20.184Z,5.70
2018-04-06T00:18:20.128Z,6.10
2018-04-06T00:19:20.098Z,7.20
2018-04-06T00:20:20.072Z,9.40
2018-04-06T00:21:20.119Z,6.70
2018-04-06T00:22:20.013Z,4.50
2018-04-06T00:23:19.998Z,8.90
2018-04-06T00:24:19.936Z,6.90
2018-04-06T00:25:19.926Z,5.20
2018-04-06T00:26:19.900Z,7.70
2018-04-06T00:27:19.852Z,6.00
2018-04-06T00:28:19.847Z,7.20
2018-04-06T00:29:19.814Z,10.70
2018-04-06T00:30:19.766Z,4.30
2018-04-06T00:31:19.771Z,3.30
2018-04-06T00:32:19.756Z,3.10
2018-04-06T00:33:19.677Z,7.50
2018-04-06T00:34:19.659Z,7.80
2018-04-06T00:35:19.615Z,5.70
2018-04-06T00:36:19.586Z,4.20
2018-04-06T00:37:19.580Z,12.60
2018-04-06T00:38:19.526Z,2.10
2018-04-06T00:39:19.523Z,6.20
2018-04-06T00:40:19.454Z,3.50
2018-04-06T00:41:19.480Z,5.00
2018-04-06T00:42:19.437Z,8.40
2018-04-06T00:43:19.358Z,5.70
2018-04-06T00:44:19.345Z,6.20
2018-04-06T00:45:19.319Z,8.60
2018-04-06T00:46:19.314Z,10.10
2018-04-06T00:47:19.276Z,8.10
2018-04-06T00:48:19.220Z,4.60
2018-04-06T00:49:19.179Z,6.90
2018-04-06T00:50:19.167Z,5.10
2018-04-06T00:51:19.176Z,7.60
2018-04-06T00:52:19.102Z,5.10
2018-04-06T00:53:19.087Z,4.20
2018-04-06T00:54:19.107Z,4.70
2018-04-06T00:55:19.052Z,7.60
2018-04-06T00:56:19.036Z,4.70
2018-04-06T00:57:18.959Z,3.00
2018-04-06T00:58:18.968Z,4.30
2018-04-06T00:59:18.936Z,3.10
2018-04-06T01:00:18.890Z,6.10
2018-04-06T01:01:18.854Z,5.70
2018-04-06T01:02:18.841Z,4.70
2018-04-06T01:03:18.807Z,5.10
2018-04-06T01:04:18.765Z,2.90
2018-04-06T01:05:18.768Z,4.10
2018-04-06T01:06:18.691Z,7.30
2018-04-06T01:07:18.732Z,5.50
2018-04-06T01:08:18.675Z,8.80
2018-04-06T01:09:21.773Z,6.90
2018-04-06T01:10:20.759Z,4.90
2018-04-06T01:11:21.188Z,5.40
2018-04-06T01:12:21.706Z,3.90
2018-04-06T01:13:18.488Z,3.60
2018-04-06T01:14:18.474Z,3.60
2018-04-06T01:15:18.464Z,4.60
2018-04-06T01:16:18.501Z,4.70
2018-04-06T01:17:18.356Z,4.20
2018-04-06T01:18:18.379Z,7.30
2018-04-06T01:19:18.307Z,4.40
2018-04-06T01:20:18.298Z,5.60
2018-04-06T01:21:18.257Z,6.70
2018-04-06T01:22:18.221Z,2.70
2018-04-06T01:23:18.167Z,3.70
2018-04-06T01:24:18.173Z,8.70
2018-04-06T01:25:18.168Z,6.10
2018-04-06T01:26:18.166Z,6.40
2018-04-06T01:27:18.114Z,6.60
2018-04-06T01:28:18.016Z,5.10
2018-04-06T01:29:18.023Z,4.70
2018-04-06T01:30:18.074Z,5.60
2018-04-06T01:31:17.945Z,2.70
2018-04-06T01:32:17.971Z,4.10
2018-04-06T01:33:17.906Z,7.30
2018-04-06T01:34:17.877Z,6.10
2018-04-06T01:35:17.839Z,6.90
2018-04-06T01:36:17.831Z,4.90
2018-04-06T01:37:17.764Z,3.80
2018-04-06T01:38:17.729Z,4.50
2018-04-06T01:39:17.701Z,8.70
2018-04-06T01:40:17.676Z,3.60
2018-04-06T01:41:17.660Z,4.90
2018-04-06T01:42:17.628Z,6.40
2018-04-06T01:43:17.776Z,3.10
2018-04-06T01:44:17.558Z,5.90
2018-04-06T01:45:17.529Z,7.40
2018-04-06T01:46:17.502Z,6.20
2018-04-06T01:47:17.474Z,7.70
2018-04-06T01:48:17.449Z,3.70
2018-04-06T01:49:17.400Z,5.90
2018-04-06T01:50:17.376Z,5.90
2018-04-06T01:51:17.329Z,4.90
2018-04-06T01:52:17.379Z,6.30
2018-04-06T01:53:17.304Z,8.80
2018-04-06T01:54:17.270Z,2.90
2018-04-06T01:55:17.214Z,6.40
2018-04-06T01:56:17.175Z,3.20
2018-04-06T01:57:17.172Z,5.40
2018-04-06T01:58:17.153Z,5.70
2018-04-06T01:59:17.092Z,4.70
2018-04-06T02:00:17.141Z,6.50
2018-04-06T02:01:17.046Z,8.20
2018-04-06T02:02:17.029Z,10.20
2018-04-06T02:03:17.014Z,3.20
2018-04-06T02:04:16.973Z,7.10
2018-04-06T02:05:16.916Z,4.90
2018-04-06T02:06:16.904Z,6.20
2018-04-06T02:07:16.853Z,3.70
2018-04-06T02:08:16.853Z,9.20
2018-04-06T02:09:16.811Z,6.10
2018-04-06T02:10:16.766Z,9.40
2018-04-06T02:11:16.769Z,11.00
2018-04-06T02:12:16.759Z,3.90
2018-04-06T02:13:16.670Z,5.30
2018-04-06T02:14:16.659Z,9.40
2018-04-06T02:15:16.634Z,4.40
2018-04-06T02:16:16.606Z,10.30
2018-04-06T02:17:16.582Z,4.90
2018-04-06T02:18:16.567Z,5.30
2018-04-06T02:19:16.503Z,6.20
2018-04-06T02:20:16.481Z,5.30
2018-04-06T02:21:17.208Z,11.20
2018-04-06T02:22:16.436Z,10.20
2018-04-06T02:23:16.370Z,5.70
2018-04-06T02:24:16.346Z,5.80
2018-04-06T02:25:16.330Z,6.80
2018-04-06T02:26:16.292Z,4.40
2018-04-06T02:27:16.270Z,11.60
2018-04-06T02:28:16.237Z,4.00
2018-04-06T02:29:16.218Z,6.40
2018-04-06T02:30:16.194Z,9.20
2018-04-06T02:31:16.152Z,7.20
2018-04-06T02:32:16.705Z,8.80
2018-04-06T02:33:16.109Z,6.80
2018-04-06T02:34:16.051Z,8.10
2018-04-06T02:35:16.033Z,6.80
2018-04-06T02:36:15.990Z,4.90
2018-04-06T02:37:15.967Z,6.10
2018-04-06T02:38:15.946Z,8.00
2018-04-06T02:39:15.938Z,4.30
2018-04-06T02:40:15.880Z,9.40
2018-04-06T02:41:15.829Z,11.20
2018-04-06T02:42:15.794Z,8.40
2018-04-06T02:43:15.780Z,4.60
2018-04-06T02:44:15.803Z,8.80
2018-04-06T02:45:15.719Z,4.80
2018-04-06T02:46:15.695Z,4.50
2018-04-06T02:47:15.684Z,7.10
2018-04-06T02:48:15.621Z,7.80
2018-04-06T02:49:15.651Z,8.00
2018-04-06T02:50:15.567Z,6.00
2018-04-06T02:51:15.612Z,6.10
2018-04-06T02:52:15.512Z,4.00
2018-04-06T02:53:15.775Z,5.60
2018-04-06T02:54:15.483Z,6.40
2018-04-06T02:55:15.439Z,4.80
2018-04-06T02:56:15.407Z,7.80
2018-04-06T02:57:15.365Z,6.40
2018-04-06T02:58:15.352Z,8.40
2018-04-06T02:59:15.326Z,4.50
2018-04-06T03:00:15.304Z,6.40
2018-04-06T03:01:15.269Z,3.80
2018-04-06T03:02:15.227Z,7.40
2018-04-06T03:03:15.212Z,6.40
2018-04-06T03:04:15.134Z,5.10
2018-04-06T03:05:15.122Z,4.40
2018-04-06T03:06:15.105Z,5.70
2018-04-06T03:07:15.116Z,6.70
2018-04-06T03:08:15.095Z,5.50
2018-04-06T03:09:15.093Z,4.30
2018-04-06T03:10:14.946Z,4.90
2018-04-06T03:11:14.951Z,3.60
2018-04-06T03:12:14.942Z,3.30
2018-04-06T03:13:14.858Z,3.40
2018-04-06T03:14:14.878Z,4.20
2018-04-06T03:15:14.822Z,4.30
2018-04-06T03:16:14.798Z,4.70
2018-04-06T03:17:14.781Z,3.10
2018-04-06T03:18:14.714Z,3.70
2018-04-06T03:19:14.720Z,3.50
2018-04-06T03:20:14.677Z,8.70
2018-04-06T03:21:14.632Z,6.10
2018-04-06T03:22:14.640Z,8.60
2018-04-06T03:23:14.718Z,4.10
2018-04-06T03:24:14.554Z,5.40
2018-04-06T03:25:14.549Z,6.40
2018-04-06T03:26:14.484Z,4.50
2018-04-06T03:27:14.509Z,5.70
2018-04-06T03:28:14.580Z,4.20
2018-04-06T03:29:14.759Z,6.00
2018-04-06T03:30:14.361Z,7.70
2018-04-06T03:31:14.363Z,9.00
2018-04-06T03:32:14.324Z,6.40
2018-04-06T03:33:14.287Z,6.40
2018-04-06T03:34:14.418Z,3.80
2018-04-06T03:35:14.215Z,2.90
2018-04-06T03:36:14.204Z,8.20
2018-04-06T03:37:14.232Z,5.50
2018-04-06T03:38:14.131Z,3.60
2018-04-06T03:39:14.085Z,11.50
2018-04-06T03:40:14.098Z,2.70
2018-04-06T03:41:14.086Z,5.10
2018-04-06T03:42:14.033Z,3.00
2018-04-06T03:43:13.968Z,7.40
2018-04-06T03:44:13.950Z,7.20
2018-04-06T03:45:13.919Z,7.00
2018-04-06T03:46:13.868Z,4.20
2018-04-06T03:47:13.856Z,7.90
2018-04-06T03:48:13.801Z,6.50
2018-04-06T03:49:13.828Z,6.10
2018-04-06T03:50:13.761Z,5.00
2018-04-06T03:51:13.718Z,7.70
2018-04-06T03:52:13.713Z,5.20
2018-04-06T03:53:13.676Z,3.80
2018-04-06T03:54:13.628Z,5.70
2018-04-06T03:55:13.629Z,5.00
2018-04-06T03:56:13.577Z,8.50
2018-04-06T03:57:13.535Z,5.90
2018-04-06T03:58:13.537Z,10.00
2018-04-06T03:59:13.500Z,4.60
2018-04-06T04:00:13.494Z,4.50
2018-04-06T04:01:13.415Z,7.10
2018-04-06T04:02:13.392Z,9.60
2018-04-06T04:03:13.364Z,6.00
2018-04-06T04:04:13.327Z,9.20
2018-04-06T04:05:13.296Z,4.60
2018-04-06T04:06:13.262Z,12.80
2018-04-06T04:07:13.231Z,8.00
2018-04-06T04:08:13.191Z,4.30
2018-04-06T04:09:13.188Z,7.60
2018-04-06T04:10:13.175Z,9.00
2018-04-06T04:11:13.106Z,8.00
2018-04-06T04:12:13.073Z,4.80
2018-04-06T04:13:13.093Z,6.90
2018-04-06T04:14:13.024Z,4.90
2018-04-06T04:15:13.002Z,5.20
2018-04-06T04:16:13.739Z,10.10
2018-04-06T04:17:12.971Z,6.30
2018-04-06T04:18:12.900Z,9.10
2018-04-06T04:19:12.914Z,6.90
2018-04-06T04:20:12.823Z,7.60
2018-04-06T04:21:12.817Z,5.50
2018-04-06T04:22:12.748Z,5.90
2018-04-06T04:23:12.739Z,6.10
2018-04-06T04:24:12.686Z,10.20
2018-04-06T04:25:12.779Z,6.40
2018-04-06T04:26:12.693Z,3.80
2018-04-06T04:27:12.603Z,8.50
2018-04-06T04:28:12.612Z,4.90
2018-04-06T04:29:12.579Z,8.50
2018-04-06T04:30:12.500Z,6.20
2018-04-06T04:31:12.487Z,9.30
2018-04-06T04:32:12.488Z,8.20
2018-04-06T04:33:12.412Z,4.50
2018-04-06T04:34:12.414Z,7.00
2018-04-06T04:35:12.393Z,5.90
2018-04-06T04:36:12.327Z,5.60
2018-04-06T04:37:12.329Z,3.70
2018-04-06T04:38:12.268Z,3.70
2018-04-06T04:39:12.241Z,3.20
2018-04-06T04:40:12.200Z,5.10
2018-04-06T04:41:12.232Z,5.00
2018-04-06T04:42:12.262Z,14.30
2018-04-06T04:43:12.117Z,5.60
2018-04-06T04:44:12.103Z,5.70
2018-04-06T04:45:12.101Z,5.40
2018-04-06T04:46:12.054Z,4.80
2018-04-06T04:47:12.004Z,5.60
2018-04-06T04:48:11.960Z,5.30
2018-04-06T04:49:11.952Z,8.10
2018-04-06T04:50:11.914Z,10.30
2018-04-06T04:51:11.883Z,6.50
2018-04-06T04:52:12.945Z,7.00
2018-04-06T04:53:15.319Z,3.70
2018-04-06T04:54:12.192Z,4.40
2018-04-06T04:55:11.746Z,8.90
2018-04-06T04:56:11.721Z,6.10
2018-04-06T04:57:11.698Z,9.70
2018-04-06T04:58:11.670Z,7.90
2018-04-06T04:59:12.177Z,3.10
2018-04-06T05:00:11.600Z,4.70
2018-04-06T05:01:11.566Z,5.30
2018-04-06T05:02:11.573Z,4.40
2018-04-06T05:03:11.500Z,5.40
2018-04-06T05:04:11.498Z,3.40
2018-04-06T05:05:11.456Z,3.50
2018-04-06T05:06:11.438Z,4.00
2018-04-06T05:07:11.371Z,3.70
2018-04-06T05:08:11.351Z,3.60
2018-04-06T05:09:11.343Z,6.60
2018-04-06T05:10:11.320Z,5.90
2018-04-06T05:11:11.277Z,3.20
2018-04-06T05:12:11.260Z,6.20
2018-04-06T05:13:11.223Z,5.50
2018-04-06T05:14:11.143Z,6.60
2018-04-06T05:15:11.172Z,3.20
2018-04-06T05:16:11.129Z,6.00
2018-04-06T05:17:11.077Z,5.60
2018-04-06T05:18:11.085Z,5.10
2018-04-06T05:19:11.034Z,4.20
2018-04-06T05:20:11.011Z,3.30
2018-04-06T05:21:11.016Z,4.60
2018-04-06T05:22:10.911Z,7.50
2018-04-06T05:23:10.884Z,11.90
2018-04-06T05:24:10.902Z,6.20
2018-04-06T05:25:10.819Z,5.10
2018-04-06T05:26:10.838Z,6.50
2018-04-06T05:27:10.766Z,4.60
2018-04-06T05:28:10.740Z,7.60
2018-04-06T05:29:10.704Z,7.40
2018-04-06T05:30:10.707Z,5.80
2018-04-06T05:31:10.695Z,5.10
2018-04-06T05:32:10.617Z,6.00
2018-04-06T05:33:10.583Z,5.70
2018-04-06T05:34:10.574Z,2.70
2018-04-06T05:35:10.505Z,6.00
2018-04-06T05:36:10.492Z,6.00
2018-04-06T05:37:10.471Z,8.80
2018-04-06T05:38:10.446Z,7.80
2018-04-06T05:39:10.414Z,8.10
2018-04-06T05:40:11.327Z,7.00
2018-04-06T05:41:10.369Z,5.50
2018-04-06T05:42:10.311Z,4.20
2018-04-06T05:43:10.295Z,5.20
2018-04-06T05:44:10.234Z,5.90
2018-04-06T05:45:10.211Z,6.00
2018-04-06T05:46:10.220Z,8.50
2018-04-06T05:47:10.148Z,4.70
2018-04-06T05:48:10.119Z,5.10
2018-04-06T05:49:10.083Z,6.80
2018-04-06T05:50:10.049Z,4.90
2018-04-06T05:51:10.062Z,6.30
2018-04-06T05:52:09.986Z,4.70
2018-04-06T05:53:10.008Z,4.70
2018-04-06T05:54:09.924Z,4.70
2018-04-06T05:55:09.917Z,4.40
2018-04-06T05:56:09.896Z,6.30
2018-04-06T05:57:09.866Z,4.40
2018-04-06T05:58:09.823Z,4.30
2018-04-06T05:59:09.809Z,6.50
2018-04-06T06:00:09.762Z,4.90
2018-04-06T06:01:09.734Z,9.00
2018-04-06T06:02:09.712Z,5.10
2018-04-06T06:03:09.654Z,4.30
2018-04-06T06:04:09.622Z,6.90
2018-04-06T06:05:09.612Z,3.50
2018-04-06T06:06:09.571Z,22.80
2018-04-06T06:07:09.530Z,118.50
2018-04-06T06:08:09.560Z,82.80
2018-04-06T06:09:09.478Z,79.10
2018-04-06T06:10:09.470Z,32.10
2018-04-06T06:11:09.413Z,103.90
2018-04-06T06:12:09.458Z,36.40
2018-04-06T06:13:09.357Z,31.50
2018-04-06T06:14:09.324Z,78.90
2018-04-06T06:15:09.303Z,23.30
2018-04-06T06:16:09.292Z,58.50
2018-04-06T06:17:09.236Z,31.40
2018-04-06T06:18:09.196Z,43.20
2018-04-06T06:19:09.498Z,23.80
2018-04-06T06:20:09.348Z,19.00
2018-04-06T06:21:09.134Z,34.40
2018-04-06T06:22:09.067Z,47.10
2018-04-06T06:23:09.061Z,4.80
2018-04-06T06:24:09.076Z,14.60
2018-04-06T06:25:08.976Z,10.40
2018-04-06T06:26:09.026Z,10.10
2018-04-06T06:27:08.901Z,33.30
2018-04-06T06:28:08.912Z,27.80
2018-04-06T06:29:08.946Z,16.60
2018-04-06T06:30:08.806Z,32.60
2018-04-06T06:31:08.794Z,6.80
2018-04-06T06:32:08.776Z,32.50
2018-04-06T06:33:08.808Z,46.90
2018-04-06T06:34:08.720Z,37.60
2018-04-06T06:35:08.708Z,23.70
2018-04-06T06:36:08.711Z,41.80
2018-04-06T06:37:08.625Z,38.40
2018-04-06T06:38:08.570Z,58.90
2018-04-06T06:39:08.561Z,31.60
2018-04-06T06:40:08.534Z,37.10
2018-04-06T06:41:08.496Z,9.60
2018-04-06T06:42:08.482Z,29.30
2018-04-06T06:43:08.483Z,27.30
2018-04-06T06:44:08.398Z,15.60
2018-04-06T06:45:08.403Z,32.80
2018-04-06T06:46:08.333Z,34.90
2018-04-06T06:47:08.374Z,39.10
2018-04-06T06:48:08.273Z,5.40
2018-04-06T06:49:08.235Z,50.00
2018-04-06T06:50:08.225Z,96.70
2018-04-06T06:51:08.213Z,40.30
2018-04-06T06:52:08.184Z,23.50
2018-04-06T06:53:08.154Z,30.20
2018-04-06T06:54:08.117Z,8.20
2018-04-06T06:55:08.117Z,7.20
2018-04-06T06:56:08.064Z,6.90
2018-04-06T06:57:08.011Z,17.60
2018-04-06T06:58:07.970Z,5.90
2018-04-06T06:59:07.940Z,25.90
2018-04-06T07:00:07.910Z,27.80
2018-04-06T07:01:07.910Z,4.50
2018-04-06T07:02:07.884Z,13.20
2018-04-06T07:03:07.823Z,66.00
2018-04-06T07:04:07.829Z,37.40
2018-04-06T07:05:07.889Z,16.40
2018-04-06T07:06:07.783Z,21.50
2018-04-06T07:07:07.727Z,30.30
2018-04-06T07:08:07.680Z,13.60
2018-04-06T07:09:07.671Z,17.40
2018-04-06T07:13:07.665Z,31.20
2018-04-06T07:14:07.544Z,15.30
2018-04-06T07:15:07.463Z,9.70
2018-04-06T07:16:09.254Z,9.10
2018-04-06T07:17:07.442Z,9.20
2018-04-06T07:18:07.394Z,4.80
2018-04-06T07:19:07.365Z,7.40
2018-04-06T07:20:07.362Z,7.20
2018-04-06T07:21:07.318Z,6.10
2018-04-06T07:22:07.248Z,5.50
2018-04-06T07:23:07.306Z,3.30
2018-04-06T07:24:07.198Z,3.40
2018-04-06T07:25:07.224Z,2.60
2018-04-06T07:26:07.176Z,5.60
2018-04-06T07:27:07.111Z,2.90
2018-04-06T07:28:07.083Z,6.90
2018-04-06T07:29:07.053Z,7.30
2018-04-06T07:30:07.013Z,5.10
2018-04-06T07:31:07.003Z,6.00
2018-04-06T07:32:07.017Z,2.70
2018-04-06T07:33:06.952Z,3.70
2018-04-06T07:34:06.910Z,6.80
2018-04-06T07:35:06.919Z,5.80
2018-04-06T07:36:06.829Z,10.90
2018-04-06T07:37:06.830Z,6.00
2018-04-06T07:38:06.787Z,4.50
2018-04-06T07:39:06.762Z,4.00
2018-04-06T07:40:06.717Z,4.80
2018-04-06T07:41:06.709Z,3.40
2018-04-06T07:42:06.695Z,6.40
2018-04-06T07:43:06.665Z,5.00
2018-04-06T07:44:06.641Z,6.30
2018-04-06T07:45:06.612Z,15.10
2018-04-06T07:46:06.571Z,7.10
2018-04-06T07:47:07.185Z,5.40
2018-04-06T07:48:06.500Z,5.10
2018-04-06T07:49:06.455Z,7.00
2018-04-06T07:50:06.443Z,8.50
2018-04-06T07:51:07.669Z,4.10
2018-04-06T07:52:06.459Z,5.40
2018-04-06T07:53:06.345Z,7.00
2018-04-06T07:54:06.321Z,6.30
2018-04-06T07:55:06.315Z,7.20
2018-04-06T07:56:06.269Z,6.80
2018-04-06T07:57:06.311Z,9.60
2018-04-06T07:58:06.202Z,5.50
2018-04-06T07:59:06.779Z,4.90
2018-04-06T08:00:06.148Z,6.10
2018-04-06T08:01:06.160Z,5.50
2018-04-06T08:02:06.138Z,3.90
2018-04-06T08:03:06.045Z,7.90
2018-04-06T08:04:06.052Z,5.90
2018-04-06T08:05:06.009Z,4.30
2018-04-06T08:06:06.015Z,3.30
2018-04-06T08:07:05.949Z,6.80
2018-04-06T08:08:05.901Z,3.60
2018-04-06T08:09:05.905Z,6.60
2018-04-06T08:10:05.842Z,2.50
2018-04-06T08:11:05.835Z,2.40
2018-04-06T08:12:05.810Z,12.50
2018-04-06T08:13:05.751Z,3.60
2018-04-06T08:14:05.737Z,3.50
2018-04-06T08:15:05.745Z,5.60
2018-04-06T08:16:05.807Z,5.40
2018-04-06T08:17:05.640Z,5.20
2018-04-06T08:18:05.669Z,6.40
2018-04-06T08:19:05.624Z,6.90
2018-04-06T08:20:05.613Z,4.30
2018-04-06T08:21:05.547Z,6.70
2018-04-06T08:22:05.512Z,3.50
2018-04-06T08:23:05.499Z,2.60
2018-04-06T08:24:05.453Z,8.40
2018-04-06T08:25:05.422Z,7.70
2018-04-06T08:26:05.407Z,3.40
2018-04-06T08:27:05.369Z,6.00
2018-04-06T08:28:05.342Z,7.30
2018-04-06T08:29:05.320Z,4.00
2018-04-06T08:30:05.291Z,4.50
2018-04-06T08:31:05.287Z,6.50
2018-04-06T08:32:05.253Z,4.90
2018-04-06T08:33:05.215Z,8.00
2018-04-06T08:34:05.245Z,4.10
2018-04-06T08:35:05.166Z,5.10
2018-04-06T08:36:05.105Z,5.30
2018-04-06T08:37:05.074Z,5.00
2018-04-06T08:38:05.074Z,4.70
2018-04-06T08:39:05.179Z,6.40
2018-04-06T08:40:05.036Z,4.80
2018-04-06T08:41:05.013Z,7.60
2018-04-06T08:42:04.974Z,7.60
2018-04-06T08:43:04.915Z,2.30
2018-04-06T08:44:04.906Z,3.20
2018-04-06T08:45:04.840Z,7.20
2018-04-06T08:46:04.831Z,10.70
2018-04-06T08:47:04.858Z,2.50
2018-04-06T08:48:04.768Z,4.80
2018-04-06T08:49:04.768Z,5.10
2018-04-06T08:50:04.736Z,9.00
2018-04-06T08:51:04.700Z,3.40
2018-04-06T08:52:04.687Z,6.70
2018-04-06T08:53:04.655Z,6.90
2018-04-06T08:54:04.640Z,3.80
2018-04-06T08:55:04.581Z,8.50
2018-04-06T08:56:04.576Z,5.60
2018-04-06T08:57:04.509Z,6.30
2018-04-06T08:58:04.495Z,5.50
2018-04-06T08:59:04.490Z,4.40
2018-04-06T09:00:04.430Z,6.70
2018-04-06T09:01:04.429Z,3.20
2018-04-06T09:02:04.421Z,2.50
2018-04-06T09:03:04.355Z,5.00
2018-04-06T09:04:04.337Z,8.30
2018-04-06T09:05:04.323Z,5.40
2018-04-06T09:06:04.268Z,9.50
2018-04-06T09:07:04.255Z,6.20
2018-04-06T09:08:04.250Z,3.70
2018-04-06T09:09:04.182Z,10.30
2018-04-06T09:10:04.175Z,4.00
2018-04-06T09:11:04.162Z,3.60
2018-04-06T09:12:04.108Z,6.60
2018-04-06T09:13:04.101Z,4.30
2018-04-06T09:14:04.087Z,3.90
2018-04-06T09:15:04.171Z,3.60
2018-04-06T09:16:04.036Z,2.90
2018-04-06T09:17:03.988Z,3.60
2018-04-06T09:18:03.938Z,6.20
2018-04-06T09:19:03.939Z,3.00
2018-04-06T09:20:03.930Z,4.70
2018-04-06T09:21:03.866Z,4.00
2018-04-06T09:22:03.844Z,3.60
2018-04-06T09:23:03.848Z,3.40
2018-04-06T09:24:03.777Z,4.80
2018-04-06T09:25:03.765Z,8.00
2018-04-06T09:26:03.770Z,4.70
2018-04-06T09:27:03.730Z,2.60
2018-04-06T09:28:03.688Z,2.90
2018-04-06T09:29:03.665Z,2.70
2018-04-06T09:30:03.647Z,3.80
2018-04-06T09:31:03.614Z,7.00
2018-04-06T09:32:03.592Z,4.60
2018-04-06T09:33:03.544Z,4.60
2018-04-06T09:34:03.507Z,4.50
2018-04-06T09:35:03.546Z,3.30
2018-04-06T09:36:03.465Z,4.70
2018-04-06T09:37:03.435Z,3.00
2018-04-06T09:38:03.435Z,4.60
2018-04-06T09:39:03.378Z,2.30
2018-04-06T09:40:03.380Z,3.40
2018-04-06T09:41:03.333Z,3.40
2018-04-06T09:42:03.297Z,8.10
2018-04-06T09:43:03.285Z,3.00
2018-04-06T09:44:03.284Z,4.70
2018-04-06T09:45:03.208Z,2.60
2018-04-06T09:46:03.198Z,4.30
2018-04-06T09:47:03.171Z,6.00
2018-04-06T09:48:03.213Z,4.20
2018-04-06T09:49:04.406Z,3.60
2018-04-06T09:50:03.732Z,3.40
2018-04-06T09:52:09.777Z,2.90
2018-04-06T09:53:03.033Z,4.30
