createdAt,value
2018-08-04T00:00:15.499Z,35.6
2018-08-04T00:03:15.867Z,35.6
2018-08-04T00:06:15.205Z,35.8
2018-08-04T00:09:15.548Z,35.5
2018-08-04T00:12:15.009Z,35.7
2018-08-04T00:15:15.372Z,35.5
2018-08-04T00:18:15.804Z,35.5
2018-08-04T00:21:15.205Z,35.5
2018-08-04T00:24:15.553Z,36.0
2018-08-04T00:27:15.856Z,37.5
2018-08-04T00:30:15.260Z,36.9
2018-08-04T00:33:15.581Z,36.3
2018-08-04T00:36:15.878Z,36.3
2018-08-04T00:39:15.380Z,36.2
2018-08-04T00:42:15.720Z,37.3
2018-08-04T00:45:15.281Z,36.9
2018-08-04T00:48:15.579Z,36.7
2018-08-04T00:51:15.994Z,36.8
2018-08-04T00:54:15.183Z,36.7
2018-08-04T00:57:15.571Z,36.7
2018-08-04T01:00:15.931Z,36.5
2018-08-04T01:03:15.225Z,36.5
2018-08-04T01:06:15.775Z,38.6
2018-08-04T01:09:15.009Z,38.0
2018-08-04T01:12:15.383Z,37.0
2018-08-04T01:15:15.845Z,37.4
2018-08-04T01:18:15.279Z,37.4
2018-08-04T01:21:15.717Z,37.5
2018-08-04T01:24:15.055Z,37.2
2018-08-04T01:27:15.334Z,37.4
2018-08-04T01:30:15.648Z,37.3
2018-08-04T01:33:15.025Z,37.1
2018-08-04T01:36:15.410Z,37.2
2018-08-04T01:39:15.773Z,37.6
2018-08-04T01:42:15.072Z,37.5
2018-08-04T01:45:15.448Z,37.1
2018-08-04T01:48:15.809Z,38.0
2018-08-04T01:51:15.146Z,37.9
2018-08-04T01:54:15.501Z,37.6
2018-08-04T01:57:15.839Z,38.0
2018-08-04T02:00:15.260Z,38.1
2018-08-04T02:03:15.522Z,39.8
2018-08-04T02:06:15.807Z,38.0
2018-08-04T02:09:15.102Z,37.7
2018-08-04T02:12:15.412Z,37.4
2018-08-04T02:15:15.945Z,37.5
2018-08-04T02:18:15.375Z,37.5
2018-08-04T02:21:15.910Z,37.1
2018-08-04T02:24:15.252Z,37.3
2018-08-04T02:27:15.514Z,38.2
2018-08-04T02:30:15.871Z,38.8
2018-08-04T02:33:15.194Z,38.7
2018-08-04T02:36:15.656Z,38.8
2018-08-04T02:39:15.904Z,39.9
2018-08-04T02:42:15.266Z,38.4
2018-08-04T02:45:15.567Z,38.6
2018-08-04T02:48:15.813Z,39.2
2018-08-04T02:51:15.046Z,38.8
2018-08-04T02:54:15.377Z,39.0
2018-08-04T02:57:15.793Z,38.7
2018-08-04T03:00:15.102Z,39.1
2018-08-04T03:03:15.561Z,39.4
2018-08-04T03:06:15.972Z,39.3
2018-08-04T03:09:15.969Z,39.7
2018-08-04T03:12:15.217Z,39.6
2018-08-04T03:15:15.356Z,39.7
2018-08-04T03:18:15.636Z,40.4
2018-08-04T03:21:15.092Z,40.2
2018-08-04T03:24:15.422Z,41.0
2018-08-04T03:27:15.671Z,41.3
2018-08-04T03:30:15.133Z,41.0
2018-08-04T03:33:15.524Z,40.7
2018-08-04T03:36:15.846Z,41.1
2018-08-04T03:39:15.902Z,41.8
2018-08-04T03:42:15.191Z,41.6
2018-08-04T03:45:15.403Z,41.4
2018-08-04T03:48:15.655Z,41.7
2018-08-04T03:51:15.027Z,41.4
2018-08-04T03:54:15.421Z,41.4
2018-08-04T03:57:15.831Z,41.4
2018-08-04T04:00:15.100Z,41.5
2018-08-04T04:03:15.541Z,42.0
2018-08-04T04:06:15.987Z,41.8
2018-08-04T04:09:15.389Z,41.4
2018-08-04T04:12:15.689Z,41.4
2018-08-04T04:15:15.038Z,41.3
2018-08-04T04:18:15.407Z,41.2
2018-08-04T04:21:15.646Z,42.0
2018-08-04T04:24:15.083Z,42.7
2018-08-04T04:27:15.870Z,42.2
2018-08-04T04:30:15.082Z,42.6
2018-08-04T04:33:15.539Z,42.3
2018-08-04T04:36:15.046Z,42.3
2018-08-04T04:39:15.363Z,42.2
2018-08-04T04:42:15.720Z,42.0
2018-08-04T04:45:15.990Z,42.5
2018-08-04T04:48:15.276Z,42.3
2018-08-04T04:51:15.545Z,42.0
2018-08-04T04:54:15.921Z,42.3
2018-08-04T04:57:15.361Z,42.5
2018-08-04T05:00:15.960Z,41.9
2018-08-04T05:03:15.348Z,42.0
2018-08-04T05:06:15.669Z,41.8
2018-08-04T05:09:14.997Z,41.8
2018-08-04T05:12:15.599Z,41.7
2018-08-04T05:15:15.975Z,41.3
2018-08-04T05:18:15.378Z,41.6
2018-08-04T05:21:15.945Z,41.3
2018-08-04T05:24:15.376Z,41.1
2018-08-04T05:27:15.799Z,40.8
2018-08-04T05:30:15.150Z,40.2
2018-08-04T05:33:15.721Z,39.6
2018-08-04T05:36:15.163Z,39.2
2018-08-04T05:39:15.513Z,38.7
2018-08-04T05:42:15.826Z,38.5
2018-08-04T05:45:15.351Z,38.8
2018-08-04T05:48:15.807Z,38.1
2018-08-04T05:51:15.248Z,38.0
2018-08-04T05:54:15.816Z,37.9
2018-08-04T05:57:15.225Z,37.5
2018-08-04T06:00:15.841Z,37.4
2018-08-04T06:03:15.671Z,37.6
2018-08-04T06:06:15.378Z,37.0
2018-08-04T06:09:16.073Z,36.7
2018-08-04T06:12:15.704Z,36.5
2018-08-04T06:15:15.557Z,36.2
2018-08-04T06:18:15.541Z,35.8
2018-08-04T06:21:15.413Z,34.9
2018-08-04T06:24:16.156Z,35.0
2018-08-04T06:27:16.149Z,33.9
2018-08-04T06:30:15.959Z,33.2
2018-08-04T06:33:15.834Z,32.7
2018-08-04T06:36:15.585Z,32.2
2018-08-04T06:39:15.398Z,31.8
2018-08-04T06:42:16.084Z,31.2
2018-08-04T06:45:15.975Z,30.5
2018-08-04T06:48:15.724Z,30.5
2018-08-04T06:51:15.595Z,29.4
2018-08-04T06:54:16.335Z,27.9
2018-08-04T06:57:16.354Z,26.5
2018-08-04T07:00:16.143Z,30.1
2018-08-04T07:03:16.298Z,24.8
2018-08-04T07:06:15.942Z,22.4
2018-08-04T07:09:15.762Z,20.5
2018-08-04T07:12:15.580Z,21.6
2018-08-04T07:15:15.593Z,20.3
2018-08-04T07:18:15.505Z,21.1
2018-08-04T07:21:16.323Z,16.5
2018-08-04T07:24:16.268Z,18.9
2018-08-04T07:27:16.160Z,16.1
2018-08-04T07:30:15.841Z,15.6
2018-08-04T07:33:15.841Z,14.2
2018-08-04T07:36:15.615Z,15.4
2018-08-04T07:39:15.392Z,13.4
2018-08-04T07:42:16.312Z,14.3
2018-08-04T07:45:15.360Z,13.0
2018-08-04T07:48:16.221Z,12.9
2018-08-04T07:51:16.177Z,14.3
2018-08-04T07:54:15.948Z,12.0
2018-08-04T07:57:15.681Z,14.0
2018-08-04T08:00:15.552Z,11.4
2018-08-04T08:03:15.740Z,11.2
2018-08-04T08:06:16.086Z,11.1
2018-08-04T08:09:16.481Z,11.5
2018-08-04T08:12:17.052Z,10.8
2018-08-04T08:15:16.798Z,11.1
2018-08-04T08:18:16.837Z,10.6
2018-08-04T08:21:16.694Z,13.6
2018-08-04T08:24:16.633Z,12.9
2018-08-04T08:27:16.631Z,11.4
2018-08-04T08:30:16.517Z,11.2
2018-08-04T08:33:16.434Z,10.4
2018-08-04T08:36:17.423Z,10.8
2018-08-04T08:39:17.338Z,11.6
2018-08-04T08:42:17.166Z,11.4
2018-08-04T08:45:16.971Z,11.0
2018-08-04T08:48:16.745Z,11.5
2018-08-04T08:51:16.544Z,11.1
2018-08-04T08:54:16.165Z,11.6
2018-08-04T08:57:16.545Z,12.9
2018-08-04T09:00:16.930Z,11.9
2018-08-04T09:03:16.370Z,11.8
2018-08-04T09:06:16.798Z,11.9
2018-08-04T09:09:16.465Z,11.2
2018-08-04T09:12:17.081Z,11.0
2018-08-04T09:15:16.642Z,11.7
2018-08-04T09:18:16.243Z,11.3
2018-08-04T09:21:16.911Z,11.4
2018-08-04T09:24:16.564Z,11.1
2018-08-04T09:27:16.220Z,11.4
2018-08-04T09:30:16.946Z,11.3
2018-08-04T09:33:16.531Z,11.7
2018-08-04T09:36:16.142Z,12.1
2018-08-04T09:39:16.401Z,13.6
2018-08-04T09:42:16.228Z,14.8
2018-08-04T09:45:16.165Z,15.2
2018-08-04T09:48:15.988Z,14.9
2018-08-04T09:51:15.705Z,14.5
2018-08-04T09:54:15.548Z,14.3
2018-08-04T09:57:16.331Z,15.2
2018-08-04T10:00:16.152Z,15.2
2018-08-04T10:03:16.174Z,14.6
2018-08-04T10:06:15.954Z,13.3
2018-08-04T10:09:16.337Z,12.8
2018-08-04T10:12:16.084Z,12.6
2018-08-04T10:15:15.849Z,14.8
2018-08-04T10:18:15.745Z,14.5
2018-08-04T10:21:15.531Z,11.9
2018-08-04T10:24:16.331Z,13.0
2018-08-04T10:27:16.262Z,12.9
2018-08-04T10:30:15.543Z,13.6
2018-08-04T10:33:16.399Z,14.1
2018-08-04T10:36:16.309Z,13.5
2018-08-04T10:39:16.140Z,13.0
2018-08-04T10:42:16.090Z,12.9
2018-08-04T10:45:16.070Z,12.5
2018-08-04T10:48:15.790Z,13.1
2018-08-04T10:51:15.613Z,12.0
2018-08-04T10:54:16.668Z,11.5
2018-08-04T10:57:15.778Z,12.1
2018-08-04T11:00:15.722Z,13.1
2018-08-04T11:03:15.547Z,14.0
2018-08-04T11:06:16.319Z,14.8
2018-08-04T11:09:16.206Z,16.2
2018-08-04T11:12:15.942Z,16.1
2018-08-04T11:15:15.759Z,17.4
2018-08-04T11:18:15.699Z,17.0
2018-08-04T11:21:15.485Z,17.4
2018-08-04T11:24:16.303Z,17.7
2018-08-04T11:27:16.029Z,17.9
2018-08-04T11:30:15.789Z,18.4
2018-08-04T11:33:15.511Z,18.1
2018-08-04T11:36:16.374Z,18.3
2018-08-04T11:39:16.023Z,19.0
2018-08-04T11:42:15.814Z,19.8
2018-08-04T11:45:15.526Z,18.9
2018-08-04T11:57:21.110Z,20.5
2018-08-04T12:00:15.686Z,19.9
2018-08-04T12:03:15.412Z,19.1
2018-08-04T12:06:16.282Z,18.4
2018-08-04T12:09:16.036Z,18.5
2018-08-04T12:12:15.962Z,17.8
2018-08-04T12:15:15.963Z,18.3
2018-08-04T12:18:16.048Z,18.8
2018-08-04T12:21:15.788Z,18.8
2018-08-04T12:24:15.580Z,18.6
2018-08-04T12:27:16.320Z,18.4
2018-08-04T12:30:16.075Z,18.1
2018-08-04T12:33:15.862Z,17.8
2018-08-04T12:36:15.681Z,17.5
2018-08-04T12:39:15.397Z,17.2
2018-08-04T12:42:16.178Z,17.0
2018-08-04T12:45:15.951Z,17.5
2018-08-04T12:48:15.895Z,17.7
2018-08-04T12:51:15.579Z,18.6
2018-08-04T12:54:16.428Z,18.4
2018-08-04T12:57:16.192Z,18.1
2018-08-04T13:00:16.133Z,17.9
2018-08-04T13:03:16.010Z,17.5
2018-08-04T13:06:15.725Z,17.6
2018-08-04T13:09:15.597Z,18.4
2018-08-04T13:12:15.306Z,18.8
2018-08-04T13:15:16.147Z,18.8
2018-08-04T13:18:15.968Z,19.0
2018-08-04T13:21:15.885Z,19.1
2018-08-04T13:24:15.640Z,19.0
2018-08-04T13:27:15.392Z,19.0
2018-08-04T13:30:16.290Z,19.0
2018-08-04T13:33:16.130Z,18.7
2018-08-04T13:36:15.993Z,19.0
2018-08-04T13:39:15.906Z,18.7
2018-08-04T13:42:15.771Z,18.8
2018-08-04T13:45:15.598Z,18.8
2018-08-04T13:48:16.400Z,19.1
2018-08-04T13:51:16.267Z,19.2
2018-08-04T13:54:15.975Z,19.3
2018-08-04T13:57:15.783Z,19.5
2018-08-04T14:00:15.504Z,19.7
2018-08-04T14:03:15.403Z,19.6
2018-08-04T14:06:16.183Z,19.2
2018-08-04T14:09:16.036Z,19.1
2018-08-04T14:12:15.737Z,19.2
2018-08-04T14:15:15.744Z,19.6
2018-08-04T14:18:15.532Z,19.9
2018-08-04T14:21:16.389Z,20.0
2018-08-04T14:24:16.437Z,20.1
2018-08-04T14:27:16.184Z,19.8
2018-08-04T14:30:15.958Z,19.7
2018-08-04T14:33:15.698Z,19.6
2018-08-04T14:36:16.331Z,19.5
2018-08-04T14:39:15.655Z,19.4
2018-08-04T14:42:15.831Z,19.0
2018-08-04T14:45:15.551Z,18.5
2018-08-04T14:48:15.394Z,18.7
2018-08-04T14:51:16.091Z,19.2
2018-08-04T14:54:15.998Z,19.0
2018-08-04T14:57:16.019Z,19.1
2018-08-04T15:00:16.088Z,19.2
2018-08-04T15:03:15.933Z,19.3
2018-08-04T15:06:15.799Z,19.3
2018-08-04T15:09:15.589Z,19.2
2018-08-04T15:12:16.376Z,18.9
2018-08-04T15:15:16.244Z,18.9
2018-08-04T15:18:16.104Z,18.6
2018-08-04T15:21:15.919Z,18.7
2018-08-04T15:24:15.832Z,18.6
2018-08-04T15:27:15.572Z,18.7
2018-08-04T15:30:16.259Z,18.8
2018-08-04T15:33:16.165Z,18.7
2018-08-04T15:36:16.008Z,18.7
2018-08-04T15:39:15.809Z,18.9
2018-08-04T15:42:15.618Z,18.8
2018-08-04T15:45:16.450Z,19.2
2018-08-04T15:48:16.371Z,19.4
2018-08-04T15:51:16.122Z,19.6
2018-08-04T15:54:15.996Z,19.7
2018-08-04T15:57:15.806Z,19.7
2018-08-04T16:00:15.739Z,19.7
2018-08-04T16:03:15.720Z,19.9
2018-08-04T16:06:15.536Z,21.1
2018-08-04T16:09:16.268Z,21.1
2018-08-04T16:12:16.218Z,21.3
2018-08-04T16:15:16.002Z,21.2
2018-08-04T16:18:16.099Z,21.3
2018-08-04T16:21:16.058Z,22.0
2018-08-04T16:24:16.030Z,22.2
2018-08-04T16:27:15.955Z,22.8
2018-08-04T16:30:15.768Z,24.0
2018-08-04T16:33:15.527Z,23.4
2018-08-04T16:36:15.605Z,23.4
2018-08-04T16:39:15.559Z,24.1
2018-08-04T16:42:16.454Z,24.3
2018-08-04T16:45:16.325Z,24.7
2018-08-04T16:48:16.248Z,24.3
2018-08-04T16:51:16.122Z,24.9
2018-08-04T16:54:15.939Z,24.4
2018-08-04T16:57:15.836Z,25.7
2018-08-04T17:00:15.795Z,25.5
2018-08-04T17:03:15.565Z,26.0
2018-08-04T17:06:15.586Z,25.7
2018-08-04T17:09:15.372Z,24.9
2018-08-04T17:12:16.332Z,24.8
2018-08-04T17:15:16.064Z,25.0
2018-08-04T17:18:16.218Z,24.6
2018-08-04T17:21:20.578Z,25.1
2018-08-04T17:24:16.226Z,24.9
2018-08-04T17:27:19.949Z,25.0
2018-08-04T17:30:18.020Z,25.3
2018-08-04T17:33:15.951Z,25.2
2018-08-04T17:36:15.845Z,24.5
2018-08-04T17:39:15.621Z,25.0
2018-08-04T17:42:15.364Z,25.0
2018-08-04T17:45:21.502Z,24.8
2018-08-04T17:48:21.290Z,24.6
2018-08-04T17:51:19.777Z,24.7
2018-08-04T17:54:15.540Z,24.7
2018-08-04T17:57:16.328Z,24.3
2018-08-04T18:00:16.170Z,24.1
2018-08-04T18:03:16.011Z,24.4
2018-08-04T18:06:15.870Z,24.8
2018-08-04T18:09:15.446Z,25.3
2018-08-04T18:12:16.435Z,25.3
2018-08-04T18:15:16.074Z,25.6
2018-08-04T18:18:15.922Z,25.4
2018-08-04T18:21:15.903Z,25.6
2018-08-04T18:24:15.710Z,25.7
2018-08-04T18:27:15.485Z,26.1
2018-08-04T18:30:15.489Z,25.8
2018-08-04T18:33:15.367Z,26.2
2018-08-04T18:36:16.184Z,26.3
2018-08-04T18:39:15.919Z,26.0
2018-08-04T18:42:15.782Z,26.0
2018-08-04T18:45:15.644Z,25.8
2018-08-04T18:48:15.357Z,26.1
2018-08-04T18:51:16.177Z,26.4
2018-08-04T18:54:16.121Z,26.5
2018-08-04T18:57:15.805Z,26.6
2018-08-04T19:00:15.555Z,26.5
2018-08-04T19:03:16.484Z,26.3
2018-08-04T19:06:16.469Z,26.6
2018-08-04T19:09:16.189Z,26.2
2018-08-04T19:12:15.958Z,26.4
2018-08-04T19:15:15.703Z,26.4
2018-08-04T19:18:15.660Z,26.2
2018-08-04T19:21:15.345Z,26.2
2018-08-04T19:24:16.287Z,26.4
2018-08-04T19:27:16.119Z,26.3
2018-08-04T19:30:15.966Z,26.5
2018-08-04T19:33:15.909Z,26.3
2018-08-04T19:36:15.856Z,26.4
2018-08-04T19:39:16.047Z,26.8
2018-08-04T19:42:15.861Z,26.7
2018-08-04T19:45:15.574Z,26.9
2018-08-04T19:48:16.387Z,26.8
2018-08-04T19:51:16.124Z,27.3
2018-08-04T19:54:15.978Z,27.0
2018-08-04T19:57:15.686Z,27.2
2018-08-04T20:00:15.541Z,27.7
2018-08-04T20:03:16.360Z,27.7
2018-08-04T20:06:16.226Z,27.8
2018-08-04T20:09:15.939Z,27.6
2018-08-04T20:12:15.850Z,27.7
2018-08-04T20:15:15.649Z,28.0
2018-08-04T20:18:15.418Z,28.0
2018-08-04T20:21:16.253Z,28.0
2018-08-04T20:24:16.246Z,28.3
2018-08-04T20:27:16.148Z,28.2
2018-08-04T20:30:16.025Z,28.4
2018-08-04T20:33:15.938Z,28.5
2018-08-04T20:36:15.682Z,28.4
2018-08-04T20:39:15.518Z,28.6
2018-08-04T20:42:15.397Z,28.7
2018-08-04T20:45:16.257Z,28.6
2018-08-04T20:48:16.355Z,28.7
2018-08-04T20:51:16.153Z,29.4
2018-08-04T20:54:16.025Z,29.2
2018-08-04T20:57:15.801Z,29.2
2018-08-04T21:00:15.700Z,29.1
2018-08-04T21:03:15.573Z,29.2
2018-08-04T21:06:16.293Z,29.5
2018-08-04T21:09:16.211Z,29.3
2018-08-04T21:12:15.978Z,29.3
2018-08-04T21:15:15.807Z,29.7
2018-08-04T21:18:15.623Z,29.8
2018-08-04T21:21:15.659Z,29.9
2018-08-04T21:24:15.342Z,30.1
2018-08-04T21:27:16.039Z,30.3
2018-08-04T21:30:15.745Z,30.3
2018-08-04T21:33:15.474Z,30.3
2018-08-04T21:36:15.447Z,30.6
2018-08-04T21:39:16.219Z,30.6
2018-08-04T21:42:15.789Z,30.7
2018-08-04T21:45:15.521Z,30.8
2018-08-04T21:48:16.010Z,30.9
2018-08-04T21:51:15.328Z,30.9
2018-08-04T21:54:19.917Z,31.0
2018-08-04T21:57:15.978Z,31.1
2018-08-04T22:00:15.601Z,31.1
2018-08-04T22:03:16.204Z,31.2
2018-08-04T22:06:15.853Z,31.6
2018-08-04T22:09:16.059Z,31.7
2018-08-04T22:12:16.075Z,31.6
2018-08-04T22:15:15.574Z,31.7
2018-08-04T22:18:15.323Z,31.9
2018-08-04T22:21:15.899Z,32.0
2018-08-04T22:24:15.563Z,32.0
2018-08-04T22:27:16.164Z,32.0
2018-08-04T22:30:15.856Z,32.2
2018-08-04T22:33:15.889Z,32.2
2018-08-04T22:36:15.399Z,32.7
2018-08-04T22:39:15.904Z,32.4
2018-08-04T22:42:15.588Z,32.5
2018-08-04T22:45:16.041Z,33.4
2018-08-04T22:48:15.783Z,32.9
2018-08-04T22:51:15.319Z,33.0
2018-08-04T22:54:15.106Z,33.3
2018-08-04T22:57:15.587Z,33.3
2018-08-04T23:00:15.162Z,33.6
2018-08-04T23:03:15.568Z,33.5
2018-08-04T23:06:15.040Z,33.5
2018-08-04T23:09:15.348Z,33.7
2018-08-04T23:12:15.780Z,33.8
2018-08-04T23:15:15.106Z,34.2
2018-08-04T23:18:15.667Z,34.2
2018-08-04T23:21:15.088Z,34.3
2018-08-04T23:24:15.558Z,34.5
2018-08-04T23:27:16.029Z,34.5
2018-08-04T23:30:15.511Z,34.7
2018-08-04T23:33:15.859Z,34.7
2018-08-04T23:36:15.453Z,34.8
2018-08-04T23:39:15.873Z,34.9
2018-08-04T23:42:15.261Z,35.0
2018-08-04T23:45:15.564Z,35.2
2018-08-04T23:48:16.067Z,35.4
2018-08-04T23:51:15.562Z,35.5
2018-08-04T23:54:15.994Z,35.8
2018-08-04T23:57:15.426Z,35.7
