createdAt,value
2023-01-13T00:02:01.117Z,98320.16
2023-01-13T00:04:31.575Z,98315.90
2023-01-13T00:07:01.885Z,98314.52
2023-01-13T00:09:32.886Z,98312.02
2023-01-13T00:12:03.113Z,98312.76
2023-01-13T00:14:35.735Z,98311.17
2023-01-13T00:17:06.371Z,98308.93
2023-01-13T00:19:37.491Z,98306.64
2023-01-13T00:22:07.807Z,98305.56
2023-01-13T00:24:38.415Z,98297.97
2023-01-13T00:27:08.891Z,98288.13
2023-01-13T00:29:39.890Z,98286.70
2023-01-13T00:32:10.333Z,98285.23
2023-01-13T00:34:40.755Z,98282.02
2023-01-13T00:37:13.039Z,98280.21
2023-01-13T00:39:43.985Z,98274.29
2023-01-13T00:42:47.098Z,98272.58
2023-01-13T00:45:17.778Z,98272.11
2023-01-13T00:47:48.729Z,98269.58
2023-01-13T00:50:20.495Z,98266.16
2023-01-13T00:52:51.884Z,98266.67
2023-01-13T00:55:22.493Z,98260.55
2023-01-13T00:57:53.025Z,98264.41
2023-01-13T01:00:25.046Z,98264.14
2023-01-13T01:02:55.884Z,98265.36
2023-01-13T01:05:26.698Z,98264.89
2023-01-13T01:07:57.992Z,98265.48
2023-01-13T01:10:29.009Z,98260.52
2023-01-13T01:12:59.255Z,98262.94
2023-01-13T01:15:30.633Z,98268.89
2023-01-13T01:18:00.822Z,98264.79
2023-01-13T01:20:31.606Z,98258.39
2023-01-13T01:23:01.885Z,98255.02
2023-01-13T01:25:32.039Z,98254.02
2023-01-13T01:28:02.920Z,98254.16
2023-01-13T01:30:33.373Z,98256.64
2023-01-13T01:33:05.101Z,98252.45
2023-01-13T01:35:35.132Z,98252.67
2023-01-13T01:38:05.392Z,98241.95
2023-01-13T01:40:36.443Z,98245.56
2023-01-13T01:43:27.795Z,98244.09
2023-01-13T01:45:57.881Z,98243.19
2023-01-13T01:48:28.891Z,98240.91
2023-01-13T01:50:59.952Z,98235.96
2023-01-13T01:53:31.983Z,98235.16
2023-01-13T01:56:03.390Z,98233.55
2023-01-13T01:58:38.524Z,98233.00
2023-01-13T02:01:09.420Z,98234.20
2023-01-13T02:03:42.829Z,98235.05
2023-01-13T02:06:13.799Z,98227.17
2023-01-13T02:08:43.105Z,98224.34
2023-01-13T02:11:48.379Z,98220.91
2023-01-13T02:14:19.247Z,98217.58
2023-01-13T02:16:57.904Z,98214.27
2023-01-13T02:20:19.240Z,98214.45
2023-01-13T02:23:05.149Z,98212.64
2023-01-13T02:25:49.221Z,98216.42
2023-01-13T02:29:09.085Z,98216.86
2023-01-13T02:31:42.602Z,98213.83
2023-01-13T02:34:16.859Z,98212.81
2023-01-13T02:36:52.759Z,98210.79
2023-01-13T02:39:27.464Z,98213.92
2023-01-13T02:42:19.966Z,98215.77
2023-01-13T02:44:54.544Z,98217.02
2023-01-13T02:47:26.817Z,98217.64
2023-01-13T02:50:00.919Z,98217.10
2023-01-13T02:52:35.421Z,98216.95
2023-01-13T02:55:09.467Z,98210.46
2023-01-13T02:57:39.963Z,98208.05
2023-01-13T03:00:13.689Z,98206.95
2023-01-13T03:02:44.236Z,98208.77
2023-01-13T03:05:17.247Z,98203.11
2023-01-13T03:08:21.719Z,98203.71
2023-01-13T03:11:08.072Z,98202.80
2023-01-13T03:14:01.551Z,98200.92
2023-01-13T03:16:38.687Z,98196.47
2023-01-13T03:19:16.046Z,98196.30
2023-01-13T03:21:52.414Z,98195.90
2023-01-13T03:24:27.211Z,98193.10
2023-01-13T03:27:03.255Z,98193.83
2023-01-13T03:29:37.668Z,98197.62
2023-01-13T03:32:12.787Z,98201.80
2023-01-13T03:34:47.403Z,98202.25
2023-01-13T03:37:19.557Z,98203.42
2023-01-13T03:39:53.334Z,98203.15
2023-01-13T03:42:25.739Z,98200.33
2023-01-13T03:44:59.845Z,98200.17
2023-01-13T03:47:34.116Z,98197.19
2023-01-13T03:50:06.218Z,98193.27
2023-01-13T03:52:38.576Z,98195.09
2023-01-13T03:55:12.763Z,98188.93
2023-01-13T03:57:46.799Z,98193.16
2023-01-13T04:00:18.539Z,98193.31
2023-01-13T04:02:52.240Z,98191.63
2023-01-13T04:05:25.434Z,98191.13
2023-01-13T04:08:01.178Z,98187.63
2023-01-13T04:10:33.636Z,98181.33
2023-01-13T04:13:05.548Z,98183.21
2023-01-13T04:15:38.984Z,98184.70
2023-01-13T04:18:14.950Z,98183.97
2023-01-13T04:20:48.130Z,98182.64
2023-01-13T04:23:19.519Z,98183.84
2023-01-13T04:25:50.915Z,98185.78
2023-01-13T04:28:20.161Z,98187.26
2023-01-13T04:30:50.595Z,98185.21
2023-01-13T04:33:21.554Z,98189.49
2023-01-13T04:35:53.096Z,98186.52
2023-01-13T04:38:24.461Z,98186.23
2023-01-13T04:40:54.796Z,98191.77
2023-01-13T04:43:25.163Z,98192.13
2023-01-13T04:45:55.465Z,98192.51
2023-01-13T04:48:25.707Z,98197.23
2023-01-13T04:50:56.586Z,98198.40
2023-01-13T04:53:26.847Z,98199.38
2023-01-13T04:55:57.195Z,98200.64
2023-01-13T04:58:27.777Z,98201.81
2023-01-13T05:00:58.987Z,98199.56
2023-01-13T05:03:30.852Z,98201.25
2023-01-13T05:06:01.324Z,98200.87
2023-01-13T05:08:31.990Z,98202.77
2023-01-13T05:11:24.078Z,98203.28
2023-01-13T05:14:12.258Z,98202.67
2023-01-13T05:17:00.385Z,98206.82
2023-01-13T05:19:31.340Z,98205.37
2023-01-13T05:22:20.099Z,98204.63
2023-01-13T05:25:08.866Z,98209.17
2023-01-13T05:27:39.187Z,98212.23
2023-01-13T05:30:12.077Z,98209.14
2023-01-13T05:32:42.909Z,98210.88
2023-01-13T05:35:13.309Z,98210.91
2023-01-13T05:37:43.956Z,98208.77
2023-01-13T05:40:35.955Z,98215.83
2023-01-13T05:43:24.270Z,98214.09
2023-01-13T05:45:58.239Z,98212.64
2023-01-13T05:48:29.821Z,98211.01
2023-01-13T05:51:00.630Z,98214.55
2023-01-13T05:53:31.624Z,98217.90
2023-01-13T05:56:00.730Z,98220.63
2023-01-13T05:58:31.020Z,98222.52
2023-01-13T06:01:05.784Z,98219.42
2023-01-13T06:03:36.366Z,98219.50
2023-01-13T06:06:08.508Z,98220.63
2023-01-13T06:08:39.955Z,98224.91
2023-01-13T06:11:10.618Z,98224.71
2023-01-13T06:13:40.944Z,98226.01
2023-01-13T06:16:11.746Z,98223.56
2023-01-13T06:18:42.613Z,98223.70
2023-01-13T06:21:12.710Z,98222.40
2023-01-13T06:23:43.036Z,98215.08
2023-01-13T06:26:18.023Z,98220.41
2023-01-13T06:28:50.406Z,98220.84
2023-01-13T06:31:21.252Z,98222.45
2023-01-13T06:33:53.359Z,98224.04
2023-01-13T06:36:26.293Z,98224.39
2023-01-13T06:38:58.691Z,98221.46
2023-01-13T06:41:44.233Z,98224.74
2023-01-13T06:44:14.794Z,98225.40
2023-01-13T06:46:45.496Z,98225.26
2023-01-13T06:49:15.780Z,98224.93
2023-01-13T06:51:46.353Z,98228.41
2023-01-13T06:54:16.535Z,98230.34
2023-01-13T06:56:46.779Z,98228.91
2023-01-13T06:59:16.862Z,98231.64
2023-01-13T07:01:47.308Z,98229.17
2023-01-13T07:04:18.609Z,98226.73
2023-01-13T07:06:53.014Z,98228.98
2023-01-13T07:09:23.770Z,98227.46
2023-01-13T07:11:54.262Z,98231.54
2023-01-13T07:14:42.181Z,98229.64
2023-01-13T07:17:12.527Z,98230.21
2023-01-13T07:19:43.270Z,98227.27
2023-01-13T07:22:15.060Z,98228.38
2023-01-13T07:24:46.097Z,98225.19
2023-01-13T07:27:16.849Z,98228.95
2023-01-13T07:29:47.152Z,98233.11
2023-01-13T07:32:17.278Z,98233.04
2023-01-13T07:34:47.728Z,98229.41
2023-01-13T07:37:18.533Z,98228.36
2023-01-13T07:39:50.051Z,98228.38
2023-01-13T07:42:38.148Z,98222.77
2023-01-13T07:45:12.376Z,98224.23
2023-01-13T07:47:42.768Z,98222.54
2023-01-13T07:50:13.547Z,98227.68
2023-01-13T07:52:43.720Z,98225.84
2023-01-13T07:55:14.312Z,98224.96
2023-01-13T07:57:44.512Z,98218.87
2023-01-13T08:00:17.569Z,98216.84
2023-01-13T08:02:48.108Z,98216.16
2023-01-13T08:05:19.316Z,98214.89
2023-01-13T08:07:49.535Z,98211.95
2023-01-13T08:10:20.145Z,98205.83
2023-01-13T08:13:08.569Z,98204.28
2023-01-13T08:15:38.811Z,98201.48
2023-01-13T08:18:09.894Z,98202.06
2023-01-13T08:20:41.917Z,98194.20
2023-01-13T08:23:12.517Z,98189.94
2023-01-13T08:25:42.966Z,98188.20
2023-01-13T08:28:17.151Z,98183.84
2023-01-13T08:30:49.114Z,98182.10
2023-01-13T08:33:20.096Z,98176.50
2023-01-13T08:35:52.917Z,98170.76
2023-01-13T08:38:24.711Z,98172.90
2023-01-13T08:40:55.433Z,98165.39
2023-01-13T08:43:25.834Z,98159.69
2023-01-13T08:46:01.221Z,98157.25
2023-01-13T08:48:31.868Z,98152.61
2023-01-13T08:51:06.101Z,98149.98
2023-01-13T08:53:36.556Z,98151.17
2023-01-13T08:56:11.807Z,98147.58
2023-01-13T08:58:43.539Z,98139.98
2023-01-13T09:01:16.139Z,98139.81
2023-01-13T09:03:46.515Z,98139.13
2023-01-13T09:06:17.082Z,98135.20
2023-01-13T09:08:47.965Z,98132.92
2023-01-13T09:11:38.266Z,98127.20
2023-01-13T09:14:10.219Z,98123.30
2023-01-13T09:16:40.370Z,98120.79
2023-01-13T09:19:10.848Z,98121.73
2023-01-13T09:21:41.515Z,98121.16
2023-01-13T09:24:14.659Z,98115.46
2023-01-13T09:26:44.974Z,98114.45
2023-01-13T09:29:15.634Z,98106.70
2023-01-13T09:31:46.124Z,98105.62
2023-01-13T09:34:38.961Z,98103.36
2023-01-13T09:37:09.790Z,98096.30
2023-01-13T09:39:39.388Z,98086.29
2023-01-13T09:42:34.154Z,98083.96
2023-01-13T09:45:06.873Z,98078.48
2023-01-13T09:47:41.574Z,98079.19
2023-01-13T09:50:27.476Z,98074.98
2023-01-13T09:52:58.105Z,98072.27
2023-01-13T09:55:33.075Z,98070.80
2023-01-13T09:58:08.871Z,98066.45
2023-01-13T10:00:42.029Z,98061.73
2023-01-13T10:03:22.043Z,98058.37
2023-01-13T10:05:58.755Z,98053.63
2023-01-13T10:08:30.876Z,98052.96
2023-01-13T10:11:24.239Z,98050.28
2023-01-13T10:14:00.426Z,98044.20
2023-01-13T10:16:42.046Z,98049.26
2023-01-13T10:19:19.480Z,98050.33
2023-01-13T10:22:24.365Z,98045.48
2023-01-13T10:25:09.243Z,98043.70
2023-01-13T10:27:40.606Z,98037.91
2023-01-13T10:30:20.777Z,98033.92
2023-01-13T10:32:54.689Z,98033.27
2023-01-13T10:35:55.827Z,98032.30
2023-01-13T10:38:28.398Z,98031.87
2023-01-13T10:41:03.568Z,98021.98
2023-01-13T10:43:34.035Z,98020.48
2023-01-13T10:46:07.687Z,98012.48
2023-01-13T10:48:40.632Z,98008.28
2023-01-13T10:51:25.517Z,98007.88
2023-01-13T10:53:59.204Z,98005.63
2023-01-13T10:56:32.634Z,98004.92
2023-01-13T10:59:15.997Z,98003.77
2023-01-13T11:01:57.647Z,98001.77
2023-01-13T11:04:31.476Z,98001.91
2023-01-13T11:07:02.714Z,97998.38
2023-01-13T11:09:34.019Z,97995.79
2023-01-13T11:12:08.488Z,97991.75
2023-01-13T11:14:41.367Z,97996.36
2023-01-13T11:17:32.142Z,97992.73
2023-01-13T11:20:15.957Z,97993.68
2023-01-13T11:22:47.959Z,97994.41
2023-01-13T11:25:22.519Z,97993.73
2023-01-13T11:27:58.711Z,97992.74
2023-01-13T11:30:33.109Z,97993.42
2023-01-13T11:33:25.405Z,97989.17
2023-01-13T11:36:04.325Z,97986.13
2023-01-13T11:38:41.764Z,97988.30
2023-01-13T11:41:18.943Z,97987.77
2023-01-13T11:43:53.839Z,97985.77
2023-01-13T11:46:27.409Z,97984.99
2023-01-13T11:48:58.656Z,97982.53
2023-01-13T11:51:36.250Z,97981.88
2023-01-13T11:54:16.709Z,97982.45
2023-01-13T11:57:10.689Z,97980.90
2023-01-13T12:00:09.227Z,97980.38
2023-01-13T12:02:51.190Z,97981.89
2023-01-13T12:05:28.846Z,97981.39
2023-01-13T12:08:13.249Z,97982.10
2023-01-13T12:11:00.240Z,97980.21
2023-01-13T12:13:40.994Z,97976.84
2023-01-13T12:16:23.453Z,97976.34
2023-01-13T12:19:17.117Z,97977.98
2023-01-13T12:22:04.289Z,97968.21
2023-01-13T12:24:38.047Z,97972.99
2023-01-13T12:27:13.615Z,97972.06
2023-01-13T12:29:47.775Z,97969.87
2023-01-13T12:32:21.131Z,97966.87
2023-01-13T12:35:05.426Z,97964.86
2023-01-13T12:37:44.556Z,97966.66
2023-01-13T12:40:23.277Z,97965.89
2023-01-13T12:43:24.741Z,97966.78
2023-01-13T12:45:55.149Z,97971.38
2023-01-13T12:49:01.040Z,97969.06
2023-01-13T12:51:33.047Z,97975.38
2023-01-13T12:54:03.870Z,97975.13
2023-01-13T12:56:47.039Z,97971.69
2023-01-13T12:59:49.460Z,97966.91
2023-01-13T13:02:37.338Z,97967.59
2023-01-13T13:05:34.867Z,97968.23
2023-01-13T13:08:11.455Z,97967.70
2023-01-13T13:10:40.931Z,97967.50
2023-01-13T13:13:23.489Z,97963.88
2023-01-13T13:15:53.813Z,97964.83
2023-01-13T13:18:28.047Z,97963.77
2023-01-13T13:21:08.741Z,97966.27
2023-01-13T13:24:11.173Z,97968.74
2023-01-13T13:26:45.995Z,97966.41
2023-01-13T13:29:40.806Z,97970.27
2023-01-13T13:32:27.604Z,97971.77
2023-01-13T13:35:06.857Z,97969.88
2023-01-13T13:38:04.295Z,97972.84
2023-01-13T13:40:59.840Z,97972.75
2023-01-13T13:43:49.182Z,97969.64
2023-01-13T13:46:48.333Z,97971.58
2023-01-13T13:49:20.111Z,97969.63
2023-01-13T13:51:56.161Z,97971.25
2023-01-13T13:54:26.399Z,97971.23
2023-01-13T13:56:58.433Z,97970.73
2023-01-13T13:59:30.355Z,97972.52
2023-01-13T14:02:03.366Z,97968.83
2023-01-13T14:04:35.900Z,97971.05
2023-01-13T14:07:20.357Z,97968.63
2023-01-13T14:09:54.103Z,97969.27
2023-01-13T14:12:27.037Z,97969.80
2023-01-13T14:14:59.733Z,97970.45
2023-01-13T14:17:31.513Z,97972.77
2023-01-13T14:20:07.739Z,97972.21
2023-01-13T14:22:38.165Z,97971.04
2023-01-13T14:25:33.411Z,97970.96
2023-01-13T14:28:14.807Z,97972.34
2023-01-13T14:30:45.425Z,97973.27
2023-01-13T14:33:18.574Z,97976.05
2023-01-13T14:36:07.707Z,97976.27
2023-01-13T14:38:38.145Z,97974.84
2023-01-13T14:41:15.683Z,97972.19
2023-01-13T14:43:47.185Z,97968.22
2023-01-13T14:46:18.993Z,97969.70
2023-01-13T14:48:50.029Z,97968.60
2023-01-13T14:51:27.609Z,97962.50
2023-01-13T14:53:58.923Z,97967.33
2023-01-13T14:56:49.682Z,97967.02
2023-01-13T14:59:43.855Z,97968.02
2023-01-13T15:02:41.676Z,97964.23
2023-01-13T15:05:36.454Z,97967.77
2023-01-13T15:08:18.003Z,97965.45
2023-01-13T15:10:50.134Z,97963.46
2023-01-13T15:13:31.805Z,97966.10
2023-01-13T15:16:03.715Z,97966.11
2023-01-13T15:18:39.652Z,97968.08
2023-01-13T15:21:09.883Z,97967.84
2023-01-13T15:23:40.883Z,97963.56
2023-01-13T15:26:28.502Z,97967.17
2023-01-13T15:29:00.561Z,97966.91
2023-01-13T15:31:31.103Z,97966.35
2023-01-13T15:34:01.366Z,97967.66
2023-01-13T15:36:33.159Z,97964.45
2023-01-13T15:39:03.857Z,97964.01
2023-01-13T15:41:50.631Z,97962.55
2023-01-13T15:44:38.912Z,97963.86
2023-01-13T15:47:09.972Z,97967.46
2023-01-13T15:49:42.078Z,97968.50
2023-01-13T15:52:21.106Z,97962.45
2023-01-13T15:54:51.789Z,97963.38
2023-01-13T15:57:25.207Z,97961.02
2023-01-13T15:59:57.823Z,97962.51
2023-01-13T16:02:29.672Z,97960.66
2023-01-13T16:05:00.271Z,97962.89
2023-01-13T16:07:30.758Z,97964.55
2023-01-13T16:10:01.565Z,97962.28
2023-01-13T16:12:32.864Z,97967.58
2023-01-13T16:15:03.130Z,97969.61
2023-01-13T16:17:35.422Z,97965.69
2023-01-13T16:20:07.399Z,97967.94
2023-01-13T16:22:38.073Z,97968.23
2023-01-13T16:25:10.320Z,97967.99
2023-01-13T16:27:40.561Z,97966.00
2023-01-13T16:30:24.052Z,97969.39
2023-01-13T16:32:54.814Z,97963.20
2023-01-13T16:35:25.940Z,97955.24
2023-01-13T16:37:58.078Z,97955.95
2023-01-13T16:40:32.130Z,97954.41
2023-01-13T16:43:03.553Z,97954.83
2023-01-13T16:45:34.368Z,97953.90
2023-01-13T16:48:05.272Z,97953.88
2023-01-13T16:50:39.290Z,97954.63
2023-01-13T16:53:10.254Z,97954.90
2023-01-13T16:55:41.010Z,97954.29
2023-01-13T16:58:20.011Z,97953.30
2023-01-13T17:00:51.913Z,97951.40
2023-01-13T17:03:22.743Z,97951.88
2023-01-13T17:05:53.233Z,97952.52
2023-01-13T17:08:23.960Z,97950.55
2023-01-13T17:10:54.593Z,97949.83
2023-01-13T17:13:24.932Z,97952.73
2023-01-13T17:15:55.845Z,97950.27
2023-01-13T17:18:26.775Z,97952.88
2023-01-13T17:20:58.962Z,97955.85
2023-01-13T17:23:31.192Z,97958.74
2023-01-13T17:26:01.314Z,97957.17
2023-01-13T17:28:31.633Z,97955.71
2023-01-13T17:31:01.948Z,97959.06
2023-01-13T17:33:36.905Z,97957.01
2023-01-13T17:36:08.189Z,97957.08
2023-01-13T17:38:38.352Z,97953.90
2023-01-13T17:41:08.857Z,97952.90
2023-01-13T17:43:39.040Z,97953.52
2023-01-13T17:46:13.081Z,97958.66
2023-01-13T17:48:43.415Z,97957.36
2023-01-13T17:51:15.133Z,97954.48
2023-01-13T17:53:46.380Z,97955.12
2023-01-13T17:56:18.508Z,97951.23
2023-01-13T17:58:48.901Z,97948.59
2023-01-13T18:01:21.216Z,97947.70
2023-01-13T18:03:52.044Z,97945.14
2023-01-13T18:06:23.825Z,97947.50
2023-01-13T18:08:54.426Z,97947.17
2023-01-13T18:11:25.047Z,97946.42
2023-01-13T18:13:57.094Z,97945.68
2023-01-13T18:16:30.226Z,97946.36
2023-01-13T18:19:15.614Z,97945.37
2023-01-13T18:22:04.388Z,97947.63
2023-01-13T18:24:54.097Z,97945.02
2023-01-13T18:27:28.938Z,97946.27
2023-01-13T18:30:00.956Z,97947.19
2023-01-13T18:32:33.302Z,97948.39
2023-01-13T18:35:06.979Z,97945.00
2023-01-13T18:37:39.814Z,97942.50
2023-01-13T18:40:12.495Z,97945.52
2023-01-13T18:42:54.137Z,97944.80
2023-01-13T18:45:26.167Z,97947.07
2023-01-13T18:47:59.147Z,97949.39
2023-01-13T18:50:29.480Z,97949.67
2023-01-13T18:53:00.171Z,97947.17
2023-01-13T18:55:30.759Z,97945.40
2023-01-13T18:58:01.707Z,97944.30
2023-01-13T19:00:36.193Z,97949.79
2023-01-13T19:05:42.664Z,97954.59
2023-01-13T19:08:13.040Z,97958.00
2023-01-13T19:10:45.679Z,97955.58
2023-01-13T19:13:18.219Z,97960.83
2023-01-13T19:15:48.592Z,97959.50
2023-01-13T19:18:21.852Z,97960.00
2023-01-13T19:20:52.064Z,97953.35
2023-01-13T19:23:24.071Z,97951.91
2023-01-13T19:25:54.421Z,97953.38
2023-01-13T19:28:24.683Z,97956.63
2023-01-13T19:30:54.845Z,97957.70
2023-01-13T19:33:26.320Z,97952.95
2023-01-13T19:35:56.465Z,97949.55
2023-01-13T19:38:28.190Z,97955.39
2023-01-13T19:40:59.784Z,97961.13
2023-01-13T19:43:47.665Z,97962.30
2023-01-13T19:46:17.856Z,97958.31
2023-01-13T19:48:48.371Z,97962.81
2023-01-13T19:51:19.224Z,97960.05
2023-01-13T19:53:49.927Z,97959.31
2023-01-13T19:56:19.724Z,97965.77
2023-01-13T19:58:51.327Z,97960.41
2023-01-13T20:01:24.542Z,97960.70
2023-01-13T20:03:55.398Z,97958.45
2023-01-13T20:06:25.857Z,97955.06
2023-01-13T20:08:56.066Z,97955.23
2023-01-13T20:11:31.843Z,97950.77
2023-01-13T20:14:03.559Z,97952.66
2023-01-13T20:16:33.929Z,97953.27
2023-01-13T20:19:04.183Z,97953.52
2023-01-13T20:21:34.375Z,97950.87
2023-01-13T20:24:05.139Z,97950.45
2023-01-13T20:26:37.104Z,97947.15
2023-01-13T20:29:07.589Z,97943.10
2023-01-13T20:31:38.433Z,97940.95
2023-01-13T20:34:08.927Z,97941.96
2023-01-13T20:36:43.017Z,97941.00
2023-01-13T20:39:16.046Z,97941.04
2023-01-13T20:42:04.303Z,97941.83
2023-01-13T20:44:35.003Z,97943.39
2023-01-13T20:47:05.947Z,97942.48
2023-01-13T20:49:36.955Z,97944.34
2023-01-13T20:52:10.391Z,97938.54
2023-01-13T20:54:41.676Z,97938.19
2023-01-13T20:57:12.247Z,97940.98
2023-01-13T20:59:42.616Z,97939.86
2023-01-13T21:02:14.510Z,97933.27
2023-01-13T21:04:46.610Z,97933.61
2023-01-13T21:07:16.916Z,97928.05
2023-01-13T21:09:47.443Z,97928.23
2023-01-13T21:12:36.063Z,97923.08
2023-01-13T21:15:21.645Z,97920.98
2023-01-13T21:18:10.650Z,97922.14
2023-01-13T21:20:40.827Z,97919.83
2023-01-13T21:23:11.206Z,97921.10
2023-01-13T21:25:41.545Z,97918.95
2023-01-13T21:28:13.224Z,97918.52
2023-01-13T21:30:44.394Z,97918.91
2023-01-13T21:33:16.757Z,97916.13
2023-01-13T21:35:48.576Z,97918.34
2023-01-13T21:38:20.266Z,97921.98
2023-01-13T21:41:01.338Z,97921.73
2023-01-13T21:43:48.569Z,97919.61
2023-01-13T21:46:38.030Z,97913.64
2023-01-13T21:49:08.982Z,97913.98
2023-01-13T21:51:39.180Z,97910.02
2023-01-13T21:54:09.322Z,97910.14
2023-01-13T21:56:39.710Z,97909.51
2023-01-13T21:59:09.909Z,97908.91
2023-01-13T22:02:10.487Z,97911.38
2023-01-13T22:04:30.615Z,97908.14
2023-01-13T22:07:04.370Z,97904.38
2023-01-13T22:09:34.724Z,97905.76
2023-01-13T22:12:05.958Z,97902.65
2023-01-13T22:14:37.266Z,97905.48
2023-01-13T22:17:07.552Z,97909.45
2023-01-13T22:19:41.943Z,97905.71
2023-01-13T22:22:14.139Z,97908.95
2023-01-13T22:24:46.239Z,97905.55
2023-01-13T22:27:18.675Z,97907.80
2023-01-13T22:29:50.031Z,97911.68
2023-01-13T22:32:21.334Z,97910.66
2023-01-13T22:34:52.137Z,97909.95
2023-01-13T22:37:24.645Z,97906.39
2023-01-13T22:39:55.859Z,97906.03
2023-01-13T22:42:26.047Z,97905.25
2023-01-13T22:44:56.164Z,97907.16
2023-01-13T22:47:26.465Z,97906.73
2023-01-13T22:49:56.918Z,97905.30
2023-01-13T22:52:28.328Z,97898.56
2023-01-13T22:55:00.441Z,97903.06
2023-01-13T22:57:46.609Z,97901.25
2023-01-13T23:00:19.404Z,97900.46
2023-01-13T23:02:49.829Z,97898.14
2023-01-13T23:05:20.575Z,97893.60
2023-01-13T23:07:50.829Z,97890.84
2023-01-13T23:10:21.502Z,97891.98
2023-01-13T23:12:52.963Z,97892.59
2023-01-13T23:15:23.465Z,97889.42
2023-01-13T23:17:53.986Z,97886.85
2023-01-13T23:20:25.016Z,97885.23
2023-01-13T23:22:55.506Z,97891.02
2023-01-13T23:25:25.681Z,97886.06
2023-01-13T23:27:56.067Z,97883.20
2023-01-13T23:30:26.599Z,97884.46
2023-01-13T23:32:57.226Z,97885.73
2023-01-13T23:35:28.379Z,97881.92
2023-01-13T23:37:57.326Z,97874.16
2023-01-13T23:40:27.725Z,97878.33
2023-01-13T23:42:58.279Z,97874.91
2023-01-13T23:45:28.644Z,97874.58
2023-01-13T23:47:58.702Z,97867.14
2023-01-13T23:50:29.007Z,97868.19
2023-01-13T23:52:59.502Z,97866.46
2023-01-13T23:55:29.713Z,97859.63
2023-01-13T23:57:59.783Z,97858.73
