createdAt,value
2018-11-05T00:02:21.978Z,7.20
2018-11-05T00:04:50.102Z,7.20
2018-11-05T00:10:18.881Z,7.20
2018-11-05T00:12:47.029Z,7.10
2018-11-05T00:15:15.167Z,7.10
2018-11-05T00:17:43.298Z,7.20
2018-11-05T00:20:11.978Z,7.20
2018-11-05T00:22:40.139Z,7.20
2018-11-05T00:25:10.159Z,7.20
2018-11-05T00:27:38.310Z,7.20
2018-11-05T00:30:07.502Z,7.20
2018-11-05T00:32:35.913Z,7.20
2018-11-05T00:35:04.375Z,7.20
2018-11-05T00:37:32.522Z,7.20
2018-11-05T00:40:00.629Z,7.10
2018-11-05T00:42:28.772Z,7.10
2018-11-05T00:44:56.898Z,7.10
2018-11-05T00:47:25.026Z,7.10
2018-11-05T00:49:53.156Z,7.10
2018-11-05T00:52:21.302Z,7.10
2018-11-05T00:54:49.422Z,7.10
2018-11-05T00:57:17.565Z,7.20
2018-11-05T00:59:45.683Z,7.20
2018-11-05T01:02:15.269Z,7.20
2018-11-05T01:04:43.374Z,7.20
2018-11-05T01:07:11.536Z,7.20
2018-11-05T01:09:39.647Z,7.20
2018-11-05T01:12:07.769Z,7.20
2018-11-05T01:14:35.895Z,7.20
2018-11-05T01:17:04.031Z,7.10
2018-11-05T01:19:32.156Z,7.10
2018-11-05T01:22:00.279Z,7.10
2018-11-05T01:24:28.398Z,7.10
2018-11-05T01:26:56.545Z,7.10
2018-11-05T01:29:24.649Z,7.10
2018-11-05T01:31:52.781Z,7.10
2018-11-05T01:34:20.887Z,7.10
2018-11-05T01:36:49.027Z,7.10
2018-11-05T01:39:17.160Z,7.10
2018-11-05T01:41:45.270Z,7.10
2018-11-05T01:44:13.402Z,7.20
2018-11-05T01:46:41.518Z,7.10
2018-11-05T01:49:09.658Z,7.00
2018-11-05T01:51:37.858Z,7.00
2018-11-05T01:54:06.006Z,7.00
2018-11-05T01:56:34.130Z,7.00
2018-11-05T01:59:02.270Z,7.00
2018-11-05T02:01:30.399Z,7.10
2018-11-05T02:03:58.537Z,7.00
2018-11-05T02:06:26.670Z,7.00
2018-11-05T02:08:54.838Z,7.00
2018-11-05T02:11:22.973Z,7.00
2018-11-05T02:13:51.102Z,7.00
2018-11-05T02:16:19.247Z,7.00
2018-11-05T02:18:47.374Z,7.00
2018-11-05T02:21:15.500Z,6.90
2018-11-05T02:23:43.617Z,6.90
2018-11-05T02:26:11.743Z,6.80
2018-11-05T02:28:39.881Z,6.90
2018-11-05T02:31:08.073Z,6.90
2018-11-05T02:33:36.215Z,6.90
2018-11-05T02:36:04.439Z,6.90
2018-11-05T02:38:32.574Z,6.90
2018-11-05T02:41:00.740Z,6.90
2018-11-05T02:43:28.862Z,6.90
2018-11-05T02:45:56.993Z,6.90
2018-11-05T02:48:25.116Z,7.00
2018-11-05T02:50:53.238Z,7.00
2018-11-05T02:53:21.394Z,7.00
2018-11-05T02:55:49.571Z,7.00
2018-11-05T02:58:17.713Z,7.00
2018-11-05T03:00:45.842Z,7.00
2018-11-05T03:03:14.090Z,7.00
2018-11-05T03:05:42.123Z,7.00
2018-11-05T03:08:10.279Z,7.00
2018-11-05T03:10:38.406Z,7.00
2018-11-05T03:13:06.598Z,7.00
2018-11-05T03:15:34.734Z,7.00
2018-11-05T03:18:02.886Z,7.00
2018-11-05T03:20:31.013Z,7.10
2018-11-05T03:22:59.170Z,7.10
2018-11-05T03:25:27.325Z,7.10
2018-11-05T03:27:55.472Z,7.10
2018-11-05T03:30:23.603Z,7.10
2018-11-05T03:32:51.750Z,7.10
2018-11-05T03:35:19.897Z,7.10
2018-11-05T03:37:48.047Z,7.10
2018-11-05T03:40:16.405Z,7.20
2018-11-05T03:42:44.839Z,7.20
2018-11-05T03:45:14.093Z,7.20
2018-11-05T03:47:42.257Z,7.20
2018-11-05T03:50:12.497Z,7.10
2018-11-05T03:52:40.859Z,7.10
2018-11-05T03:55:09.230Z,7.10
2018-11-05T03:57:37.559Z,7.10
2018-11-05T04:00:06.583Z,7.10
2018-11-05T04:02:34.722Z,7.10
2018-11-05T04:05:02.857Z,7.10
2018-11-05T04:07:31.001Z,7.20
2018-11-05T04:09:59.129Z,7.10
2018-11-05T04:12:27.267Z,7.20
2018-11-05T04:14:55.422Z,7.10
2018-11-05T04:17:23.565Z,7.10
2018-11-05T04:19:51.750Z,7.10
2018-11-05T04:22:19.860Z,7.10
2018-11-05T04:24:47.991Z,7.10
2018-11-05T04:27:16.118Z,7.20
2018-11-05T04:29:44.252Z,7.20
2018-11-05T04:32:12.387Z,7.20
2018-11-05T04:34:40.537Z,7.30
2018-11-05T04:37:08.667Z,7.30
2018-11-05T04:39:36.815Z,7.40
2018-11-05T04:42:04.985Z,7.30
2018-11-05T04:44:33.146Z,7.30
2018-11-05T04:47:01.302Z,7.20
2018-11-05T04:49:29.446Z,7.20
2018-11-05T04:51:57.585Z,7.30
2018-11-05T04:54:25.722Z,7.30
2018-11-05T04:56:53.856Z,7.30
2018-11-05T04:59:22.000Z,7.30
2018-11-05T05:01:50.162Z,7.30
2018-11-05T05:04:18.313Z,7.20
2018-11-05T05:06:46.448Z,7.20
2018-11-05T05:09:14.603Z,7.20
2018-11-05T05:11:42.733Z,7.10
2018-11-05T05:14:10.867Z,7.20
2018-11-05T05:16:39.270Z,7.20
2018-11-05T05:19:07.436Z,7.20
2018-11-05T05:21:35.583Z,7.20
2018-11-05T05:24:03.775Z,7.10
2018-11-05T05:26:38.753Z,7.10
2018-11-05T05:29:06.882Z,7.10
2018-11-05T05:31:35.017Z,7.10
2018-11-05T05:34:03.163Z,7.20
2018-11-05T05:36:31.334Z,7.20
2018-11-05T05:38:59.464Z,7.20
2018-11-05T05:41:27.817Z,7.20
2018-11-05T05:43:55.770Z,7.20
2018-11-05T05:46:23.919Z,7.20
2018-11-05T05:48:52.062Z,7.10
2018-11-05T05:51:20.197Z,7.20
2018-11-05T05:53:48.351Z,7.10
2018-11-05T05:56:16.506Z,7.10
2018-11-05T05:58:44.652Z,7.10
2018-11-05T06:01:12.810Z,7.00
2018-11-05T06:03:40.964Z,7.00
2018-11-05T06:06:09.634Z,6.90
2018-11-05T06:08:37.665Z,6.90
2018-11-05T06:11:05.903Z,7.00
2018-11-05T06:13:34.244Z,7.10
2018-11-05T06:16:02.426Z,7.10
2018-11-05T06:18:30.537Z,6.90
2018-11-05T06:20:58.673Z,6.90
2018-11-05T06:23:26.854Z,6.70
2018-11-05T06:25:54.985Z,6.70
2018-11-05T06:28:23.187Z,6.70
2018-11-05T06:30:51.331Z,6.70
2018-11-05T06:33:19.465Z,6.90
2018-11-05T06:35:47.629Z,6.90
2018-11-05T06:38:15.794Z,6.90
2018-11-05T06:40:43.977Z,6.90
2018-11-05T06:43:12.126Z,7.00
2018-11-05T06:45:40.268Z,6.90
2018-11-05T06:48:08.409Z,6.90
2018-11-05T06:50:36.561Z,6.90
2018-11-05T06:53:05.116Z,6.80
2018-11-05T06:55:33.321Z,6.90
2018-11-05T06:58:01.478Z,7.00
2018-11-05T07:00:29.638Z,6.90
2018-11-05T07:02:57.821Z,6.90
2018-11-05T07:05:25.978Z,6.90
2018-11-05T07:07:54.126Z,6.90
2018-11-05T07:10:22.307Z,6.80
2018-11-05T07:12:50.470Z,6.80
2018-11-05T07:15:19.416Z,6.80
2018-11-05T07:17:48.629Z,6.90
2018-11-05T07:20:17.970Z,7.00
2018-11-05T07:22:46.874Z,7.00
2018-11-05T07:25:15.723Z,7.00
2018-11-05T07:27:44.231Z,7.00
2018-11-05T07:30:14.707Z,7.10
2018-11-05T07:32:42.899Z,7.10
2018-11-05T07:35:12.504Z,7.00
2018-11-05T07:37:40.947Z,7.10
2018-11-05T07:40:10.473Z,7.10
2018-11-05T07:42:38.955Z,7.00
2018-11-05T07:45:13.190Z,7.00
2018-11-05T07:47:41.970Z,6.90
2018-11-05T07:50:11.852Z,6.90
2018-11-05T07:52:40.153Z,7.00
2018-11-05T07:55:09.874Z,7.00
2018-11-05T07:57:38.452Z,7.00
2018-11-05T08:01:13.597Z,7.20
2018-11-05T08:03:41.729Z,7.20
2018-11-05T08:06:09.962Z,7.30
2018-11-05T08:08:38.144Z,7.30
2018-11-05T08:11:06.404Z,7.40
2018-11-05T08:13:34.605Z,7.40
2018-11-05T08:16:02.760Z,7.40
2018-11-05T08:18:30.888Z,7.40
2018-11-05T08:20:59.022Z,7.50
2018-11-05T08:23:27.186Z,7.50
2018-11-05T08:25:56.225Z,7.50
2018-11-05T08:28:24.427Z,7.60
2018-11-05T08:30:52.619Z,7.60
2018-11-05T08:33:20.818Z,7.60
2018-11-05T08:35:48.995Z,7.70
2018-11-05T08:38:17.142Z,7.70
2018-11-05T08:40:45.422Z,7.70
2018-11-05T08:43:13.552Z,7.70
2018-11-05T08:45:41.770Z,7.70
2018-11-05T08:48:10.547Z,7.60
2018-11-05T08:50:38.839Z,7.60
2018-11-05T08:53:06.845Z,7.60
2018-11-05T08:55:35.023Z,7.70
2018-11-05T08:58:03.206Z,7.60
2018-11-05T09:00:36.865Z,7.60
2018-11-05T09:03:05.666Z,7.60
2018-11-05T09:05:33.864Z,7.50
2018-11-05T09:08:02.027Z,7.60
2018-11-05T09:10:30.544Z,7.50
2018-11-05T09:12:58.514Z,7.50
2018-11-05T09:15:26.701Z,7.50
2018-11-05T09:17:54.856Z,7.50
2018-11-05T09:20:23.026Z,7.40
2018-11-05T09:22:51.906Z,7.40
2018-11-05T09:25:20.062Z,7.50
2018-11-05T09:27:48.249Z,7.50
2018-11-05T09:30:17.776Z,7.50
2018-11-05T09:32:46.441Z,7.50
2018-11-05T09:35:14.635Z,7.50
2018-11-05T09:37:42.811Z,7.50
2018-11-05T09:40:17.330Z,7.50
2018-11-05T09:42:46.089Z,7.60
2018-11-05T09:45:16.672Z,7.70
2018-11-05T09:47:45.279Z,7.70
2018-11-05T09:50:13.698Z,7.80
2018-11-05T09:52:41.873Z,7.80
2018-11-05T09:55:11.192Z,7.80
2018-11-05T09:57:39.408Z,7.80
2018-11-05T10:00:09.673Z,7.90
2018-11-05T10:02:43.315Z,7.90
2018-11-05T10:05:12.293Z,8.00
2018-11-05T10:07:40.126Z,8.10
2018-11-05T10:10:09.206Z,8.10
2018-11-05T10:12:37.721Z,8.20
2018-11-05T10:15:06.660Z,8.40
2018-11-05T10:17:34.848Z,8.50
2018-11-05T10:20:03.006Z,8.70
2018-11-05T10:22:31.146Z,8.80
2018-11-05T10:24:59.476Z,8.80
2018-11-05T10:27:27.458Z,8.90
2018-11-05T10:29:55.655Z,9.10
2018-11-05T10:32:23.829Z,9.10
2018-11-05T10:34:51.995Z,9.20
2018-11-05T10:37:20.133Z,9.50
2018-11-05T10:39:48.287Z,9.90
2018-11-05T10:42:16.438Z,10.50
2018-11-05T10:44:44.606Z,11.20
2018-11-05T10:47:12.768Z,12.00
2018-11-05T10:49:40.922Z,13.10
2018-11-05T10:52:09.271Z,13.80
2018-11-05T10:54:37.375Z,14.70
2018-11-05T10:57:05.691Z,15.50
2018-11-05T10:59:33.836Z,16.10
2018-11-05T11:02:07.427Z,16.50
2018-11-05T11:04:35.958Z,16.90
2018-11-05T11:07:04.716Z,17.20
2018-11-05T11:09:32.875Z,17.60
2018-11-05T11:12:01.162Z,17.60
2018-11-05T11:14:29.837Z,17.80
2018-11-05T11:16:57.986Z,18.10
2018-11-05T11:19:26.146Z,18.10
2018-11-05T11:21:54.336Z,18.10
2018-11-05T11:24:22.426Z,18.60
2018-11-05T11:26:50.566Z,19.00
2018-11-05T11:29:18.804Z,19.00
2018-11-05T11:31:46.857Z,19.40
2018-11-05T11:34:14.994Z,19.70
2018-11-05T11:36:43.319Z,19.90
2018-11-05T11:39:12.333Z,19.30
2018-11-05T11:41:40.694Z,19.00
2018-11-05T11:44:08.907Z,18.60
2018-11-05T11:46:37.637Z,18.80
2018-11-05T11:49:06.316Z,18.80
2018-11-05T11:51:34.469Z,19.10
2018-11-05T11:54:02.632Z,19.40
2018-11-05T11:56:30.793Z,19.50
2018-11-05T11:58:58.986Z,19.70
2018-11-05T12:01:27.147Z,20.10
2018-11-05T12:03:55.282Z,20.20
2018-11-05T12:06:23.417Z,20.60
2018-11-05T12:08:51.601Z,20.80
2018-11-05T12:11:19.721Z,20.80
2018-11-05T12:13:47.842Z,20.80
2018-11-05T12:16:15.976Z,21.00
2018-11-05T12:18:44.136Z,21.20
2018-11-05T12:21:12.313Z,21.40
2018-11-05T12:23:40.456Z,21.60
2018-11-05T12:26:08.614Z,21.60
2018-11-05T12:28:36.743Z,21.70
2018-11-05T12:31:05.461Z,21.50
2018-11-05T12:33:33.599Z,21.50
2018-11-05T12:36:01.740Z,21.60
2018-11-05T12:38:29.870Z,20.80
2018-11-05T12:40:58.006Z,20.70
2018-11-05T12:43:26.131Z,20.80
2018-11-05T12:45:54.269Z,21.10
2018-11-05T12:48:22.394Z,21.30
2018-11-05T12:50:50.548Z,21.50
2018-11-05T12:53:18.703Z,21.70
2018-11-05T12:55:46.834Z,21.90
2018-11-05T12:58:21.542Z,21.90
2018-11-05T13:00:49.718Z,21.70
2018-11-05T13:03:17.831Z,21.50
2018-11-05T13:05:45.965Z,21.40
2018-11-05T13:08:14.120Z,21.60
2018-11-05T13:10:42.250Z,21.80
2018-11-05T13:13:10.393Z,21.40
2018-11-05T13:15:38.526Z,21.50
2018-11-05T13:18:06.669Z,21.70
2018-11-05T13:20:34.798Z,21.90
2018-11-05T13:23:02.966Z,21.80
2018-11-05T13:25:31.086Z,21.90
2018-11-05T13:27:59.229Z,21.90
2018-11-05T13:30:27.345Z,21.80
2018-11-05T13:32:55.553Z,21.10
2018-11-05T13:35:23.689Z,20.80
2018-11-05T13:37:52.262Z,20.70
2018-11-05T13:40:21.205Z,20.90
2018-11-05T13:42:49.897Z,20.60
2018-11-05T13:45:18.366Z,20.80
2018-11-05T13:47:47.158Z,20.90
2018-11-05T13:50:15.529Z,21.10
2018-11-05T13:52:43.640Z,21.10
2018-11-05T13:55:14.855Z,21.20
2018-11-05T13:57:44.205Z,21.00
2018-11-05T14:00:13.862Z,21.40
2018-11-05T14:02:42.036Z,21.50
2018-11-05T14:05:10.833Z,21.30
2018-11-05T14:07:39.335Z,21.10
2018-11-05T14:10:11.006Z,21.30
2018-11-05T14:12:39.218Z,21.80
2018-11-05T14:15:07.370Z,21.90
2018-11-05T14:17:35.511Z,22.10
2018-11-05T14:20:03.733Z,22.00
2018-11-05T14:22:31.883Z,22.40
2018-11-05T14:25:00.059Z,23.60
2018-11-05T14:27:28.375Z,23.60
2018-11-05T14:29:56.823Z,24.10
2018-11-05T14:32:24.546Z,25.50
2018-11-05T14:34:52.683Z,26.60
2018-11-05T14:37:21.204Z,27.30
2018-11-05T14:39:49.338Z,27.30
2018-11-05T14:42:17.510Z,27.10
2018-11-05T14:44:45.665Z,26.20
2018-11-05T14:47:13.842Z,24.70
2018-11-05T14:49:42.010Z,23.40
2018-11-05T14:52:10.204Z,22.30
2018-11-05T14:54:38.373Z,21.40
2018-11-05T14:57:06.652Z,20.60
2018-11-05T14:59:34.970Z,20.00
2018-11-05T15:02:08.510Z,19.50
2018-11-05T15:04:36.842Z,19.00
2018-11-05T15:07:05.562Z,18.70
2018-11-05T15:09:33.734Z,18.40
2018-11-05T15:12:01.908Z,18.10
2018-11-05T15:14:30.053Z,17.80
2018-11-05T15:16:58.198Z,17.50
2018-11-05T15:19:26.887Z,17.40
2018-11-05T15:21:54.753Z,17.20
2018-11-05T15:24:22.926Z,17.00
2018-11-05T15:26:51.215Z,16.80
2018-11-05T15:29:19.334Z,16.60
2018-11-05T15:31:47.537Z,16.40
2018-11-05T15:34:15.684Z,16.20
2018-11-05T15:36:43.826Z,16.10
2018-11-05T15:39:12.016Z,15.90
2018-11-05T15:41:40.170Z,15.70
2018-11-05T15:44:08.643Z,15.60
2018-11-05T15:46:36.773Z,15.50
2018-11-05T15:49:04.934Z,15.30
2018-11-05T15:51:33.132Z,15.10
2018-11-05T15:54:01.347Z,15.00
2018-11-05T15:56:29.820Z,14.80
2018-11-05T15:58:57.995Z,14.70
2018-11-05T16:01:26.371Z,14.50
2018-11-05T16:03:54.510Z,14.30
2018-11-05T16:06:22.733Z,14.20
2018-11-05T16:08:50.933Z,14.00
2018-11-05T16:11:19.090Z,13.90
2018-11-05T16:13:47.245Z,13.70
2018-11-05T16:16:15.393Z,13.70
2018-11-05T16:18:43.613Z,13.50
2018-11-05T16:21:11.766Z,13.60
2018-11-05T16:23:39.938Z,13.50
2018-11-05T16:26:08.076Z,13.50
2018-11-05T16:28:36.249Z,13.40
2018-11-05T16:31:04.816Z,13.20
2018-11-05T16:33:32.957Z,13.00
2018-11-05T16:36:01.094Z,12.80
2018-11-05T16:38:29.288Z,12.90
2018-11-05T16:40:57.412Z,12.70
2018-11-05T16:43:25.564Z,12.60
2018-11-05T16:45:53.775Z,12.50
2018-11-05T16:48:21.882Z,12.50
2018-11-05T16:50:50.018Z,12.50
2018-11-05T16:53:18.157Z,12.50
2018-11-05T16:55:46.308Z,12.40
2018-11-05T16:58:14.481Z,12.30
2018-11-05T17:00:42.677Z,12.30
2018-11-05T17:03:10.897Z,12.20
2018-11-05T17:05:38.879Z,12.20
2018-11-05T17:08:07.244Z,12.10
2018-11-05T17:10:35.394Z,11.90
2018-11-05T17:13:03.567Z,11.80
2018-11-05T17:15:31.702Z,11.60
2018-11-05T17:17:59.833Z,11.60
2018-11-05T17:20:27.969Z,11.60
2018-11-05T17:22:56.124Z,11.50
2018-11-05T17:25:24.264Z,11.60
2018-11-05T17:27:52.398Z,11.60
2018-11-05T17:30:21.645Z,11.50
2018-11-05T17:32:50.036Z,11.50
2018-11-05T17:35:18.524Z,11.40
2018-11-05T17:37:47.085Z,11.40
2018-11-05T17:40:16.806Z,11.50
2018-11-05T17:42:44.843Z,11.40
2018-11-05T17:45:14.417Z,11.30
2018-11-05T17:47:42.627Z,11.20
2018-11-05T17:50:13.065Z,11.10
2018-11-05T17:52:41.668Z,11.00
2018-11-05T17:55:10.651Z,11.00
2018-11-05T17:57:39.253Z,11.00
2018-11-05T18:00:09.879Z,10.90
2018-11-05T18:02:38.043Z,10.90
2018-11-05T18:05:06.205Z,10.80
2018-11-05T18:07:34.348Z,10.70
2018-11-05T18:10:02.536Z,10.70
2018-11-05T18:12:30.710Z,10.70
2018-11-05T18:14:58.926Z,10.60
2018-11-05T18:17:27.079Z,10.50
2018-11-05T18:19:55.290Z,10.50
2018-11-05T18:22:23.644Z,10.50
2018-11-05T18:24:51.778Z,10.40
2018-11-05T18:27:19.962Z,10.30
2018-11-05T18:29:48.127Z,10.40
2018-11-05T18:32:20.487Z,10.40
2018-11-05T18:34:50.546Z,10.30
2018-11-05T18:37:18.664Z,10.20
2018-11-05T18:39:47.202Z,10.20
2018-11-05T18:42:15.507Z,10.10
2018-11-05T18:44:43.643Z,10.00
2018-11-05T18:47:12.129Z,10.00
2018-11-05T18:49:40.353Z,9.90
2018-11-05T18:52:09.449Z,9.90
2018-11-05T18:54:37.983Z,9.90
2018-11-05T18:57:06.234Z,9.90
2018-11-05T18:59:34.395Z,9.70
2018-11-05T19:02:03.022Z,9.60
2018-11-05T19:04:31.265Z,9.50
2018-11-05T19:06:59.418Z,9.40
2018-11-05T19:09:27.664Z,9.40
2018-11-05T19:11:55.758Z,9.30
2018-11-05T19:14:23.930Z,9.20
2018-11-05T19:16:53.006Z,9.10
2018-11-05T19:19:21.175Z,9.00
2018-11-05T19:21:49.320Z,9.00
2018-11-05T19:24:17.663Z,9.00
2018-11-05T19:26:45.641Z,9.00
2018-11-05T19:29:13.793Z,9.00
2018-11-05T19:31:41.996Z,9.00
2018-11-05T19:34:10.339Z,9.00
2018-11-05T19:36:38.283Z,9.10
2018-11-05T19:39:10.130Z,9.00
2018-11-05T19:41:38.423Z,9.00
2018-11-05T19:44:06.535Z,8.90
2018-11-05T19:46:34.676Z,8.90
2018-11-05T19:49:02.816Z,8.90
2018-11-05T19:51:30.978Z,8.90
2018-11-05T19:53:59.119Z,8.80
2018-11-05T19:56:27.318Z,8.70
2018-11-05T19:58:55.438Z,8.70
2018-11-05T20:01:23.834Z,8.70
2018-11-05T20:03:52.120Z,8.80
2018-11-05T20:06:20.389Z,8.70
2018-11-05T20:08:48.473Z,8.70
2018-11-05T20:11:16.618Z,8.80
2018-11-05T20:13:44.778Z,8.80
2018-11-05T20:16:12.919Z,8.70
2018-11-05T20:18:41.086Z,8.70
2018-11-05T20:21:09.214Z,8.70
2018-11-05T20:23:37.350Z,8.60
2018-11-05T20:26:05.488Z,8.60
2018-11-05T20:28:33.715Z,8.50
2018-11-05T20:31:01.869Z,8.50
2018-11-05T20:33:30.062Z,8.40
2018-11-05T20:35:58.131Z,8.40
2018-11-05T20:38:26.302Z,8.40
2018-11-05T20:40:54.567Z,8.20
2018-11-05T20:43:22.682Z,8.10
2018-11-05T20:45:50.970Z,7.90
2018-11-05T20:48:19.158Z,7.80
2018-11-05T20:50:48.830Z,7.60
2018-11-05T20:53:17.219Z,7.60
2018-11-05T20:55:45.314Z,7.60
2018-11-05T20:58:13.597Z,7.40
2018-11-05T21:00:41.790Z,7.40
2018-11-05T21:03:09.889Z,7.40
2018-11-05T21:05:38.075Z,7.40
2018-11-05T21:08:06.272Z,7.40
2018-11-05T21:10:34.462Z,7.40
2018-11-05T21:13:02.617Z,7.40
2018-11-05T21:15:30.809Z,7.40
2018-11-05T21:17:59.035Z,7.30
2018-11-05T21:20:27.160Z,7.30
2018-11-05T21:22:55.575Z,7.20
2018-11-05T21:25:23.555Z,7.20
2018-11-05T21:27:51.745Z,7.20
2018-11-05T21:30:21.181Z,7.20
2018-11-05T21:32:49.415Z,7.20
2018-11-05T21:35:18.755Z,7.20
2018-11-05T21:37:46.926Z,7.20
2018-11-05T21:40:16.075Z,7.20
2018-11-05T21:42:44.274Z,7.10
2018-11-05T21:45:13.611Z,7.10
2018-11-05T21:47:42.130Z,7.00
2018-11-05T21:50:13.111Z,7.00
2018-11-05T21:52:41.919Z,7.00
2018-11-05T21:55:10.301Z,7.00
2018-11-05T21:57:40.233Z,7.10
2018-11-05T22:00:25.397Z,7.10
2018-11-05T22:02:58.489Z,7.10
2018-11-05T22:05:26.774Z,7.10
2018-11-05T22:07:54.945Z,7.00
2018-11-05T22:10:23.159Z,7.10
2018-11-05T22:12:51.393Z,6.90
2018-11-05T22:15:19.840Z,7.00
2018-11-05T22:17:48.034Z,7.00
2018-11-05T22:20:16.246Z,7.00
2018-11-05T22:22:44.487Z,7.10
2018-11-05T22:25:12.638Z,7.00
2018-11-05T22:27:40.929Z,7.10
2018-11-05T22:30:10.454Z,7.00
2018-11-05T22:32:38.775Z,7.00
2018-11-05T22:35:07.006Z,6.90
2018-11-05T22:37:35.168Z,6.90
2018-11-05T22:40:03.621Z,6.80
2018-11-05T22:42:31.781Z,6.70
2018-11-05T22:44:59.999Z,6.60
2018-11-05T22:47:28.211Z,6.50
2018-11-05T22:49:56.369Z,6.50
2018-11-05T22:52:24.773Z,6.50
2018-11-05T22:54:53.347Z,6.50
2018-11-05T22:57:21.566Z,6.50
2018-11-05T22:59:49.710Z,6.60
2018-11-05T23:02:17.911Z,6.60
2018-11-05T23:04:46.086Z,6.60
2018-11-05T23:07:14.306Z,6.80
2018-11-05T23:09:42.478Z,6.80
2018-11-05T23:12:10.661Z,6.70
2018-11-05T23:14:38.824Z,6.70
2018-11-05T23:17:07.043Z,6.70
2018-11-05T23:19:35.231Z,6.70
2018-11-05T23:22:03.374Z,6.60
2018-11-05T23:24:31.563Z,6.60
2018-11-05T23:26:59.738Z,6.60
2018-11-05T23:29:27.889Z,6.60
2018-11-05T23:31:56.098Z,6.50
2018-11-05T23:34:24.238Z,6.50
2018-11-05T23:36:52.535Z,6.50
2018-11-05T23:39:20.666Z,6.50
2018-11-05T23:41:48.828Z,6.50
2018-11-05T23:44:17.045Z,6.60
2018-11-05T23:46:45.146Z,6.50
2018-11-05T23:49:13.301Z,6.50
2018-11-05T23:51:41.562Z,6.40
2018-11-05T23:54:09.667Z,6.40
2018-11-05T23:56:37.824Z,6.40
2018-11-05T23:59:06.362Z,6.30
