createdAt,value
2019-03-26T00:00:01.964Z,0.00
2019-03-26T00:01:01.949Z,0.00
2019-03-26T00:02:01.984Z,0.00
2019-03-26T00:03:02.025Z,0.00
2019-03-26T00:04:06.135Z,0.00
2019-03-26T00:05:01.967Z,0.00
2019-03-26T00:06:01.967Z,0.00
2019-03-26T00:07:01.876Z,0.00
2019-03-26T00:08:01.927Z,0.00
2019-03-26T00:09:01.926Z,0.00
2019-03-26T00:10:01.875Z,0.00
2019-03-26T00:11:01.890Z,0.00
2019-03-26T00:12:01.908Z,0.00
2019-03-26T00:13:01.834Z,0.00
2019-03-26T00:14:01.814Z,0.00
2019-03-26T00:15:01.827Z,0.00
2019-03-26T00:16:01.825Z,0.00
2019-03-26T00:17:10.955Z,0.00
2019-03-26T00:19:07.231Z,0.00
2019-03-26T00:20:06.658Z,0.00
2019-03-26T00:21:07.566Z,0.00
2019-03-26T00:22:06.652Z,0.00
2019-03-26T00:23:14.905Z,0.00
2019-03-26T00:25:10.714Z,0.00
2019-03-26T00:26:10.672Z,0.00
2019-03-26T00:27:10.662Z,0.00
2019-03-26T00:28:10.663Z,0.00
2019-03-26T00:29:10.640Z,0.00
2019-03-26T00:30:10.654Z,0.00
2019-03-26T00:31:10.634Z,0.00
2019-03-26T00:32:10.615Z,0.00
2019-03-26T00:33:10.603Z,0.00
2019-03-26T00:34:19.274Z,0.00
2019-03-26T00:35:10.596Z,0.00
2019-03-26T00:36:10.575Z,0.00
2019-03-26T00:37:10.575Z,0.00
2019-03-26T00:38:10.560Z,0.00
2019-03-26T00:39:10.547Z,0.00
2019-03-26T00:40:10.539Z,0.00
2019-03-26T00:41:10.536Z,0.00
2019-03-26T00:42:10.529Z,0.00
2019-03-26T00:43:10.518Z,0.00
2019-03-26T00:44:10.517Z,0.00
2019-03-26T00:45:10.589Z,0.00
2019-03-26T00:46:10.486Z,0.00
2019-03-26T00:47:10.474Z,0.00
2019-03-26T00:48:10.471Z,0.00
2019-03-26T00:49:10.467Z,0.00
2019-03-26T00:50:10.440Z,0.00
2019-03-26T00:51:10.431Z,0.00
2019-03-26T00:52:10.442Z,0.00
2019-03-26T00:53:10.433Z,0.00
2019-03-26T00:54:10.422Z,0.00
2019-03-26T00:55:21.950Z,0.00
2019-03-26T00:56:10.376Z,0.00
2019-03-26T00:57:10.369Z,0.00
2019-03-26T00:58:10.365Z,0.00
2019-03-26T00:59:10.350Z,0.00
2019-03-26T01:00:10.343Z,0.00
2019-03-26T01:01:10.346Z,0.00
2019-03-26T01:02:10.318Z,0.00
2019-03-26T01:03:10.322Z,0.00
2019-03-26T01:04:10.302Z,0.00
2019-03-26T01:05:10.316Z,0.00
2019-03-26T01:06:10.297Z,0.00
2019-03-26T01:07:10.524Z,0.00
2019-03-26T01:08:10.294Z,0.00
2019-03-26T01:09:10.257Z,0.00
2019-03-26T01:10:10.294Z,0.00
2019-03-26T01:11:10.291Z,0.00
2019-03-26T01:12:10.225Z,0.00
2019-03-26T01:13:10.335Z,0.00
2019-03-26T01:14:10.213Z,0.00
2019-03-26T01:15:10.196Z,0.00
2019-03-26T01:16:10.191Z,0.00
2019-03-26T01:17:10.194Z,0.00
2019-03-26T01:18:10.189Z,0.00
2019-03-26T01:19:10.153Z,0.00
2019-03-26T01:20:10.185Z,0.00
2019-03-26T01:21:10.135Z,0.00
2019-03-26T01:22:10.126Z,0.00
2019-03-26T01:23:10.105Z,0.00
2019-03-26T01:24:10.105Z,0.00
2019-03-26T01:25:10.168Z,0.00
2019-03-26T01:26:10.113Z,0.00
2019-03-26T01:27:10.064Z,0.00
2019-03-26T01:28:10.090Z,0.00
2019-03-26T01:29:10.163Z,0.00
2019-03-26T01:30:10.054Z,0.00
2019-03-26T01:31:10.096Z,0.00
2019-03-26T01:32:10.041Z,0.00
2019-03-26T01:33:10.039Z,0.00
2019-03-26T01:34:10.017Z,0.00
2019-03-26T01:35:09.994Z,0.00
2019-03-26T01:36:10.003Z,0.00
2019-03-26T01:37:09.967Z,0.00
2019-03-26T01:38:09.996Z,0.00
2019-03-26T01:39:09.977Z,0.00
2019-03-26T01:40:09.965Z,0.00
2019-03-26T01:41:09.971Z,0.00
2019-03-26T01:42:09.919Z,0.00
2019-03-26T01:43:09.926Z,0.00
2019-03-26T01:44:09.916Z,0.00
2019-03-26T01:45:09.904Z,0.00
2019-03-26T01:46:09.876Z,0.00
2019-03-26T01:47:09.899Z,0.00
2019-03-26T01:48:09.891Z,0.00
2019-03-26T01:49:09.865Z,0.00
2019-03-26T01:50:09.843Z,0.00
2019-03-26T01:51:09.844Z,0.00
2019-03-26T01:52:09.819Z,0.00
2019-03-26T01:53:09.818Z,0.00
2019-03-26T01:54:09.795Z,0.00
2019-03-26T01:55:09.791Z,0.00
2019-03-26T01:56:09.773Z,0.00
2019-03-26T01:57:09.774Z,0.00
2019-03-26T01:58:09.800Z,0.00
2019-03-26T01:59:09.771Z,0.00
2019-03-26T02:00:09.756Z,0.00
2019-03-26T02:01:09.730Z,0.00
2019-03-26T02:02:09.721Z,0.00
2019-03-26T02:03:09.711Z,0.00
2019-03-26T02:04:09.707Z,0.00
2019-03-26T02:05:09.692Z,0.00
2019-03-26T02:06:09.687Z,0.00
2019-03-26T02:07:09.710Z,0.00
2019-03-26T02:08:09.677Z,0.00
2019-03-26T02:09:09.658Z,0.00
2019-03-26T02:10:09.689Z,0.00
2019-03-26T02:11:09.638Z,0.00
2019-03-26T02:12:09.690Z,0.00
2019-03-26T02:13:09.652Z,0.00
2019-03-26T02:14:09.633Z,0.00
2019-03-26T02:15:09.623Z,0.00
2019-03-26T02:16:09.584Z,0.00
2019-03-26T02:17:09.600Z,0.00
2019-03-26T02:18:09.577Z,0.00
2019-03-26T02:19:09.547Z,0.00
2019-03-26T02:20:09.575Z,0.00
2019-03-26T02:21:09.561Z,0.00
2019-03-26T02:22:09.539Z,0.00
2019-03-26T02:23:09.529Z,0.00
2019-03-26T02:24:09.501Z,0.00
2019-03-26T02:25:09.508Z,0.00
2019-03-26T02:26:09.486Z,0.00
2019-03-26T02:27:09.532Z,0.00
2019-03-26T02:28:09.487Z,0.00
2019-03-26T02:29:09.497Z,0.00
2019-03-26T02:30:09.456Z,0.00
2019-03-26T02:31:09.456Z,0.00
2019-03-26T02:32:09.448Z,0.00
2019-03-26T02:33:09.455Z,0.00
2019-03-26T02:34:09.432Z,0.00
2019-03-26T02:35:17.848Z,0.00
2019-03-26T02:36:09.400Z,0.00
2019-03-26T02:37:09.408Z,0.00
2019-03-26T02:38:09.385Z,0.00
2019-03-26T02:39:09.416Z,0.00
2019-03-26T02:40:09.345Z,0.00
2019-03-26T02:41:09.325Z,0.00
2019-03-26T02:42:09.333Z,0.00
2019-03-26T02:43:09.392Z,0.00
2019-03-26T02:44:09.316Z,0.00
2019-03-26T02:45:09.319Z,0.00
2019-03-26T02:46:09.319Z,0.00
2019-03-26T02:47:09.270Z,0.00
2019-03-26T02:48:09.265Z,0.00
2019-03-26T02:49:09.252Z,0.00
2019-03-26T02:50:09.243Z,0.00
2019-03-26T02:51:09.227Z,0.00
2019-03-26T02:52:09.249Z,0.00
2019-03-26T02:53:09.379Z,0.00
2019-03-26T02:54:09.213Z,0.00
2019-03-26T02:55:09.187Z,0.00
2019-03-26T02:56:09.201Z,0.00
2019-03-26T02:57:09.185Z,0.00
2019-03-26T03:14:09.794Z,0.00
2019-03-26T03:15:09.775Z,0.00
2019-03-26T03:16:09.757Z,0.00
2019-03-26T03:17:09.747Z,0.00
2019-03-26T03:18:09.738Z,0.00
2019-03-26T03:19:09.707Z,0.00
2019-03-26T03:20:09.701Z,0.00
2019-03-26T03:21:09.763Z,0.00
2019-03-26T03:22:09.680Z,0.00
2019-03-26T03:23:09.676Z,0.00
2019-03-26T03:24:09.653Z,0.00
2019-03-26T03:25:09.641Z,0.00
2019-03-26T03:26:09.627Z,0.00
2019-03-26T03:27:09.613Z,0.00
2019-03-26T03:28:09.641Z,0.00
2019-03-26T03:29:09.585Z,0.00
2019-03-26T03:30:09.588Z,0.00
2019-03-26T03:31:09.589Z,0.00
2019-03-26T03:32:09.669Z,0.00
2019-03-26T03:33:09.573Z,0.00
2019-03-26T03:34:09.598Z,0.00
2019-03-26T03:35:09.574Z,0.00
2019-03-26T03:36:09.534Z,0.00
2019-03-26T03:37:09.510Z,0.00
2019-03-26T03:38:09.518Z,0.00
2019-03-26T03:39:09.501Z,0.00
2019-03-26T03:40:09.503Z,0.00
2019-03-26T03:41:09.473Z,0.00
2019-03-26T03:42:09.456Z,0.00
2019-03-26T03:43:09.481Z,0.00
2019-03-26T03:44:09.438Z,0.00
2019-03-26T03:45:09.442Z,0.00
2019-03-26T03:46:09.432Z,0.00
2019-03-26T03:47:09.428Z,0.00
2019-03-26T03:48:09.435Z,0.00
2019-03-26T03:49:09.402Z,0.00
2019-03-26T03:50:09.395Z,0.00
2019-03-26T03:51:09.373Z,0.00
2019-03-26T03:52:09.390Z,0.00
2019-03-26T03:53:16.346Z,0.00
2019-03-26T03:54:09.340Z,0.00
2019-03-26T03:55:09.355Z,0.00
2019-03-26T03:56:09.361Z,0.00
2019-03-26T03:57:09.311Z,0.00
2019-03-26T03:58:09.318Z,0.00
2019-03-26T03:59:09.319Z,0.00
2019-03-26T04:00:09.307Z,0.00
2019-03-26T04:01:09.329Z,0.00
2019-03-26T04:02:09.267Z,0.00
2019-03-26T04:03:09.281Z,0.00
2019-03-26T04:04:09.270Z,0.00
2019-03-26T04:05:09.296Z,0.00
2019-03-26T04:06:10.227Z,0.00
2019-03-26T04:07:09.333Z,0.00
2019-03-26T04:08:09.211Z,0.00
2019-03-26T04:09:09.217Z,0.00
2019-03-26T04:10:09.218Z,0.00
2019-03-26T04:11:09.199Z,0.00
2019-03-26T04:12:09.170Z,0.00
2019-03-26T04:13:09.148Z,0.00
2019-03-26T04:14:09.164Z,0.00
2019-03-26T04:15:09.132Z,0.00
2019-03-26T04:16:09.124Z,0.00
2019-03-26T04:17:09.177Z,0.00
2019-03-26T04:18:09.100Z,0.00
2019-03-26T04:19:09.137Z,0.00
2019-03-26T04:20:09.142Z,0.00
2019-03-26T04:21:09.088Z,0.00
2019-03-26T04:22:09.110Z,0.00
2019-03-26T04:23:09.086Z,0.00
2019-03-26T04:24:09.050Z,0.00
2019-03-26T04:25:09.033Z,0.00
2019-03-26T04:26:09.044Z,0.00
2019-03-26T04:27:09.018Z,0.00
2019-03-26T04:28:09.053Z,0.00
2019-03-26T04:29:09.039Z,0.00
2019-03-26T04:30:09.002Z,0.00
2019-03-26T04:31:09.035Z,0.00
2019-03-26T04:32:08.965Z,0.00
2019-03-26T04:33:08.955Z,0.00
2019-03-26T04:34:08.981Z,0.00
2019-03-26T04:35:08.948Z,0.00
2019-03-26T04:36:24.109Z,0.00
2019-03-26T04:37:08.951Z,0.00
2019-03-26T04:38:08.912Z,0.00
2019-03-26T04:39:08.943Z,0.00
2019-03-26T04:40:08.892Z,0.00
2019-03-26T04:41:08.910Z,0.00
2019-03-26T04:42:08.883Z,0.00
2019-03-26T04:43:08.887Z,0.00
2019-03-26T04:44:08.854Z,0.00
2019-03-26T04:45:08.853Z,0.00
2019-03-26T04:46:08.842Z,0.00
2019-03-26T04:47:08.837Z,0.00
2019-03-26T04:48:08.829Z,0.00
2019-03-26T04:49:08.848Z,0.00
2019-03-26T04:50:08.797Z,0.00
2019-03-26T04:51:08.801Z,0.00
2019-03-26T04:52:08.779Z,0.00
2019-03-26T04:53:08.761Z,4.00
2019-03-26T04:54:08.761Z,4.00
2019-03-26T04:55:08.743Z,0.00
2019-03-26T04:56:08.732Z,0.00
2019-03-26T04:57:17.479Z,4.00
2019-03-26T04:59:13.227Z,4.00
2019-03-26T05:00:13.205Z,4.00
2019-03-26T05:01:13.187Z,4.00
2019-03-26T05:02:13.159Z,4.00
2019-03-26T05:03:13.153Z,8.00
2019-03-26T05:04:13.177Z,8.00
2019-03-26T05:05:13.157Z,8.00
2019-03-26T05:06:13.157Z,8.00
2019-03-26T05:07:13.103Z,12.00
2019-03-26T05:08:13.103Z,16.00
2019-03-26T05:09:13.085Z,16.00
2019-03-26T05:10:13.084Z,16.00
2019-03-26T05:11:13.085Z,24.00
2019-03-26T05:12:13.056Z,24.00
2019-03-26T05:13:13.040Z,28.00
2019-03-26T05:14:13.037Z,32.00
2019-03-26T05:15:13.030Z,36.00
2019-03-26T05:16:13.015Z,40.00
2019-03-26T05:17:13.036Z,44.00
2019-03-26T05:18:13.000Z,52.00
2019-03-26T05:19:12.990Z,56.00
2019-03-26T05:20:12.980Z,64.00
2019-03-26T05:21:12.971Z,68.00
2019-03-26T05:22:23.469Z,76.00
2019-03-26T05:23:12.970Z,84.00
2019-03-26T05:24:12.935Z,96.00
2019-03-26T05:25:12.931Z,100.00
2019-03-26T05:26:12.936Z,108.00
2019-03-26T05:27:12.904Z,120.00
2019-03-26T05:28:12.909Z,124.00
2019-03-26T05:29:12.923Z,124.00
2019-03-26T05:30:12.911Z,128.00
2019-03-26T05:31:12.870Z,132.00
2019-03-26T05:32:12.910Z,144.00
2019-03-26T05:33:12.904Z,156.00
2019-03-26T05:34:12.921Z,164.00
2019-03-26T05:35:12.849Z,176.00
2019-03-26T05:36:12.863Z,192.00
2019-03-26T05:37:12.810Z,196.00
2019-03-26T05:38:12.801Z,204.00
2019-03-26T05:39:12.857Z,212.00
2019-03-26T05:40:12.798Z,220.00
2019-03-26T05:41:12.787Z,224.00
2019-03-26T05:42:12.805Z,224.00
2019-03-26T05:43:12.759Z,224.00
2019-03-26T05:44:12.763Z,228.00
2019-03-26T05:45:12.751Z,236.00
2019-03-26T05:46:12.715Z,252.00
2019-03-26T05:47:12.739Z,268.00
2019-03-26T05:48:12.704Z,276.00
2019-03-26T05:49:12.842Z,280.00
2019-03-26T05:50:12.678Z,280.00
2019-03-26T05:51:12.711Z,288.00
2019-03-26T05:52:12.670Z,300.00
2019-03-26T05:53:12.667Z,316.00
2019-03-26T05:54:12.679Z,328.00
2019-03-26T05:55:12.631Z,344.00
2019-03-26T05:56:12.619Z,348.00
2019-03-26T05:57:12.623Z,348.00
2019-03-26T05:58:12.624Z,352.00
2019-03-26T05:59:12.591Z,348.00
2019-03-26T06:00:12.616Z,364.00
2019-03-26T06:01:12.568Z,392.00
2019-03-26T06:02:15.253Z,432.00
2019-03-26T06:03:12.545Z,452.00
2019-03-26T06:04:12.549Z,456.00
2019-03-26T06:05:12.555Z,452.00
2019-03-26T06:06:12.514Z,428.00
2019-03-26T06:07:12.502Z,424.00
2019-03-26T06:08:12.520Z,436.00
2019-03-26T06:09:12.520Z,488.00
2019-03-26T06:10:12.501Z,548.00
2019-03-26T06:11:12.574Z,664.00
2019-03-26T06:12:12.506Z,584.00
2019-03-26T06:13:12.501Z,580.00
2019-03-26T06:14:12.445Z,588.00
2019-03-26T06:15:12.434Z,592.00
2019-03-26T06:16:12.429Z,600.00
2019-03-26T06:17:12.437Z,612.00
2019-03-26T06:18:12.430Z,612.00
2019-03-26T06:19:12.421Z,624.00
2019-03-26T06:20:12.411Z,672.00
2019-03-26T06:21:12.387Z,740.00
2019-03-26T06:22:12.379Z,820.00
2019-03-26T06:23:12.375Z,884.00
2019-03-26T06:24:12.385Z,924.00
2019-03-26T06:25:12.349Z,968.00
2019-03-26T06:26:12.327Z,1036.00
2019-03-26T06:27:12.309Z,1136.00
2019-03-26T06:28:12.306Z,1280.00
2019-03-26T06:29:12.287Z,1496.00
2019-03-26T06:30:12.336Z,1740.00
2019-03-26T06:31:12.283Z,1992.00
2019-03-26T06:32:12.363Z,2244.00
2019-03-26T06:33:12.257Z,2516.00
2019-03-26T06:34:12.310Z,2804.00
2019-03-26T06:35:12.249Z,2980.00
2019-03-26T06:36:12.286Z,3124.00
2019-03-26T06:37:17.746Z,3120.00
2019-03-26T06:38:12.213Z,3052.00
2019-03-26T06:39:12.287Z,2932.00
2019-03-26T06:40:12.191Z,2884.00
2019-03-26T06:41:12.208Z,2800.00
2019-03-26T06:42:12.236Z,2728.00
2019-03-26T06:43:12.208Z,2748.00
2019-03-26T06:44:12.244Z,2800.00
2019-03-26T06:45:12.253Z,2944.00
2019-03-26T06:46:12.164Z,3176.00
2019-03-26T06:47:12.153Z,3272.00
2019-03-26T06:48:12.217Z,3368.00
2019-03-26T06:49:12.214Z,3468.00
2019-03-26T06:50:12.129Z,3512.00
2019-03-26T06:51:12.247Z,3536.00
2019-03-26T06:52:12.267Z,3524.00
2019-03-26T06:53:12.106Z,3548.00
2019-03-26T06:54:12.220Z,3528.00
2019-03-26T06:55:12.076Z,3472.00
2019-03-26T06:56:12.084Z,3464.00
2019-03-26T06:57:12.059Z,3548.00
2019-03-26T06:58:12.045Z,3648.00
2019-03-26T06:59:12.041Z,3684.00
2019-03-26T07:00:12.039Z,4040.00
2019-03-26T07:01:12.016Z,4100.00
2019-03-26T07:02:12.036Z,4212.00
2019-03-26T07:03:12.020Z,4264.00
2019-03-26T07:04:11.998Z,4292.00
2019-03-26T07:05:11.983Z,4276.00
2019-03-26T07:06:11.979Z,4236.00
2019-03-26T07:07:12.089Z,4168.00
2019-03-26T07:08:11.981Z,4104.00
2019-03-26T07:09:11.956Z,4024.00
2019-03-26T07:10:11.957Z,3912.00
2019-03-26T07:11:11.960Z,3736.00
2019-03-26T07:12:11.935Z,3612.00
2019-03-26T07:13:11.934Z,3532.00
2019-03-26T07:14:11.932Z,3452.00
2019-03-26T07:15:11.938Z,3400.00
2019-03-26T07:16:11.979Z,3348.00
2019-03-26T07:17:11.934Z,3220.00
2019-03-26T07:18:11.923Z,3060.00
2019-03-26T07:19:11.876Z,2988.00
2019-03-26T07:20:11.874Z,3020.00
2019-03-26T07:21:11.875Z,3056.00
2019-03-26T07:22:11.856Z,3164.00
2019-03-26T07:23:12.075Z,3276.00
2019-03-26T07:24:12.018Z,3352.00
2019-03-26T07:25:11.828Z,3068.00
2019-03-26T07:26:11.824Z,3012.00
2019-03-26T07:27:11.818Z,3040.00
2019-03-26T07:28:11.819Z,3016.00
2019-03-26T07:29:11.796Z,3124.00
2019-03-26T07:30:11.797Z,3204.00
2019-03-26T07:31:11.815Z,3232.00
2019-03-26T07:32:11.795Z,3256.00
2019-03-26T07:33:11.772Z,3244.00
2019-03-26T07:34:11.774Z,3252.00
2019-03-26T07:35:11.762Z,3248.00
2019-03-26T07:36:11.760Z,3196.00
2019-03-26T07:37:11.744Z,3076.00
2019-03-26T07:38:11.752Z,2988.00
2019-03-26T07:39:11.745Z,2868.00
2019-03-26T07:40:11.719Z,2764.00
2019-03-26T07:41:11.715Z,2712.00
2019-03-26T07:42:11.710Z,2736.00
2019-03-26T07:43:11.711Z,2736.00
2019-03-26T07:44:11.703Z,2720.00
2019-03-26T07:45:11.694Z,2704.00
2019-03-26T07:46:11.691Z,2684.00
2019-03-26T07:47:11.664Z,2628.00
2019-03-26T07:48:11.655Z,2672.00
2019-03-26T07:49:11.650Z,2620.00
2019-03-26T07:50:14.032Z,2540.00
2019-03-26T07:51:11.642Z,2480.00
2019-03-26T07:52:11.637Z,2448.00
2019-03-26T07:53:11.681Z,2416.00
2019-03-26T07:54:11.617Z,2400.00
2019-03-26T07:55:11.619Z,2340.00
2019-03-26T07:56:11.603Z,2344.00
2019-03-26T07:57:11.609Z,2344.00
2019-03-26T07:58:11.625Z,2324.00
2019-03-26T07:59:11.579Z,2324.00
2019-03-26T08:00:11.564Z,2324.00
2019-03-26T08:01:11.553Z,2324.00
2019-03-26T08:02:11.563Z,2352.00
2019-03-26T08:03:11.538Z,2376.00
2019-03-26T08:04:12.658Z,2368.00
2019-03-26T08:05:11.551Z,2408.00
2019-03-26T08:06:11.520Z,2436.00
2019-03-26T08:07:11.536Z,2424.00
2019-03-26T08:08:11.498Z,2388.00
2019-03-26T08:09:11.565Z,2408.00
2019-03-26T08:10:11.481Z,2336.00
2019-03-26T08:11:11.593Z,2308.00
2019-03-26T08:12:11.509Z,2292.00
2019-03-26T08:13:11.524Z,2300.00
2019-03-26T08:14:11.496Z,2304.00
2019-03-26T08:15:11.511Z,2348.00
2019-03-26T08:16:11.493Z,2392.00
2019-03-26T08:17:11.438Z,2412.00
2019-03-26T08:18:11.449Z,2368.00
2019-03-26T08:19:11.413Z,2372.00
2019-03-26T08:20:12.731Z,2328.00
2019-03-26T08:21:11.444Z,2344.00
2019-03-26T08:22:11.398Z,2460.00
2019-03-26T08:23:11.377Z,2476.00
2019-03-26T08:24:11.402Z,2452.00
2019-03-26T08:25:11.368Z,2424.00
2019-03-26T08:26:11.354Z,2364.00
2019-03-26T08:27:11.405Z,2296.00
2019-03-26T08:28:11.380Z,2300.00
2019-03-26T08:29:11.338Z,2392.00
2019-03-26T08:30:11.337Z,2492.00
2019-03-26T08:31:11.335Z,2540.00
2019-03-26T08:32:11.350Z,2528.00
2019-03-26T08:33:11.350Z,2404.00
2019-03-26T08:34:11.341Z,2328.00
2019-03-26T08:35:11.342Z,2260.00
2019-03-26T08:36:11.281Z,2228.00
2019-03-26T08:37:11.278Z,2140.00
2019-03-26T08:38:13.039Z,2216.00
2019-03-26T08:39:11.265Z,2272.00
2019-03-26T08:40:11.258Z,2272.00
2019-03-26T08:41:20.012Z,2200.00
2019-03-26T08:43:15.785Z,2176.00
2019-03-26T08:44:15.726Z,2148.00
2019-03-26T08:45:15.703Z,2112.00
2019-03-26T08:46:15.721Z,2108.00
2019-03-26T08:47:15.709Z,2096.00
2019-03-26T08:48:15.713Z,2136.00
2019-03-26T08:49:15.666Z,2132.00
2019-03-26T08:50:15.662Z,2180.00
2019-03-26T08:51:15.654Z,2188.00
2019-03-26T08:52:15.644Z,2176.00
2019-03-26T08:53:15.642Z,2268.00
2019-03-26T08:54:15.636Z,2300.00
2019-03-26T08:55:15.627Z,2392.00
2019-03-26T08:56:15.613Z,2412.00
2019-03-26T08:57:15.610Z,2412.00
2019-03-26T08:58:15.598Z,2380.00
2019-03-26T08:59:15.614Z,2456.00
2019-03-26T09:00:15.580Z,2424.00
2019-03-26T09:01:15.639Z,2336.00
2019-03-26T09:02:15.577Z,2260.00
2019-03-26T09:03:15.560Z,2264.00
2019-03-26T09:04:15.553Z,2256.00
2019-03-26T09:05:15.550Z,2240.00
2019-03-26T09:06:15.543Z,2112.00
2019-03-26T09:07:15.546Z,2088.00
2019-03-26T09:08:24.709Z,2048.00
2019-03-26T09:09:15.537Z,2040.00
2019-03-26T09:10:15.536Z,1912.00
2019-03-26T09:11:15.526Z,1728.00
2019-03-26T09:12:15.501Z,1648.00
2019-03-26T09:13:15.497Z,1608.00
2019-03-26T09:14:15.517Z,1628.00
2019-03-26T09:15:15.472Z,1680.00
2019-03-26T09:16:15.464Z,1736.00
2019-03-26T09:17:15.488Z,1804.00
2019-03-26T09:18:15.463Z,2000.00
2019-03-26T09:19:15.441Z,2116.00
2019-03-26T09:20:15.435Z,2136.00
2019-03-26T09:21:15.437Z,2148.00
2019-03-26T09:22:15.422Z,2232.00
2019-03-26T09:23:15.436Z,2280.00
2019-03-26T09:24:15.442Z,2416.00
2019-03-26T09:25:15.430Z,2472.00
2019-03-26T09:26:15.394Z,2632.00
2019-03-26T09:27:15.383Z,2748.00
2019-03-26T09:28:15.377Z,2732.00
2019-03-26T09:29:15.375Z,2884.00
2019-03-26T09:30:15.370Z,2864.00
2019-03-26T09:31:15.372Z,2820.00
2019-03-26T09:32:15.353Z,2700.00
2019-03-26T09:33:15.337Z,2304.00
2019-03-26T09:34:15.398Z,2344.00
2019-03-26T09:35:15.334Z,2140.00
2019-03-26T09:36:15.332Z,1948.00
2019-03-26T09:37:15.314Z,1752.00
2019-03-26T09:38:15.327Z,1560.00
2019-03-26T09:39:15.356Z,1412.00
2019-03-26T09:40:15.341Z,1220.00
2019-03-26T09:41:15.349Z,1096.00
2019-03-26T09:42:15.293Z,1060.00
2019-03-26T09:43:15.287Z,1072.00
2019-03-26T09:44:15.281Z,1068.00
2019-03-26T09:45:15.260Z,1104.00
2019-03-26T09:46:15.249Z,1068.00
2019-03-26T09:47:16.695Z,1132.00
2019-03-26T09:48:15.252Z,1164.00
2019-03-26T09:49:15.253Z,1196.00
2019-03-26T09:50:15.233Z,1232.00
2019-03-26T09:51:15.215Z,1256.00
2019-03-26T09:52:15.229Z,1284.00
2019-03-26T09:53:15.201Z,1360.00
2019-03-26T09:54:15.190Z,1472.00
2019-03-26T09:55:15.184Z,1568.00
2019-03-26T09:56:27.738Z,1748.00
2019-03-26T09:57:15.172Z,1872.00
2019-03-26T09:58:15.224Z,1892.00
2019-03-26T09:59:15.180Z,1980.00
2019-03-26T10:00:15.186Z,2064.00
2019-03-26T10:01:15.332Z,2076.00
2019-03-26T10:02:15.137Z,2152.00
2019-03-26T10:03:15.133Z,2184.00
2019-03-26T10:04:15.118Z,2232.00
2019-03-26T10:05:15.134Z,2132.00
2019-03-26T10:06:23.137Z,2160.00
2019-03-26T10:07:21.303Z,2124.00
2019-03-26T10:08:17.681Z,2012.00
2019-03-26T10:09:15.107Z,1964.00
2019-03-26T10:10:15.078Z,1904.00
2019-03-26T10:11:15.093Z,1896.00
2019-03-26T10:12:15.070Z,1836.00
2019-03-26T10:13:15.127Z,1760.00
2019-03-26T10:14:15.061Z,1708.00
2019-03-26T10:15:15.088Z,1644.00
2019-03-26T10:16:15.087Z,1576.00
2019-03-26T10:17:15.042Z,1488.00
2019-03-26T10:18:15.066Z,1480.00
2019-03-26T10:19:17.031Z,1396.00
2019-03-26T10:20:15.026Z,1344.00
2019-03-26T10:21:15.015Z,1308.00
2019-03-26T10:22:15.026Z,1256.00
2019-03-26T10:23:15.020Z,1236.00
2019-03-26T10:24:15.017Z,1240.00
2019-03-26T10:25:15.005Z,1216.00
2019-03-26T10:26:14.986Z,1208.00
2019-03-26T10:27:14.979Z,1216.00
2019-03-26T10:28:15.008Z,1204.00
2019-03-26T10:29:29.212Z,1196.00
2019-03-26T10:30:14.961Z,1172.00
2019-03-26T10:31:14.980Z,1236.00
2019-03-26T10:32:14.976Z,1240.00
2019-03-26T10:33:14.944Z,1252.00
2019-03-26T10:34:14.944Z,1280.00
2019-03-26T10:35:14.939Z,1332.00
2019-03-26T10:36:14.920Z,1380.00
2019-03-26T10:37:14.935Z,1416.00
2019-03-26T10:38:14.906Z,1444.00
2019-03-26T10:39:14.915Z,1464.00
2019-03-26T10:40:14.921Z,1488.00
2019-03-26T10:41:14.887Z,1516.00
2019-03-26T10:42:14.876Z,1556.00
2019-03-26T10:43:14.901Z,1604.00
2019-03-26T10:44:14.908Z,1660.00
2019-03-26T10:45:14.877Z,1696.00
2019-03-26T10:46:14.871Z,1736.00
2019-03-26T10:47:14.864Z,1740.00
2019-03-26T10:48:14.887Z,1800.00
2019-03-26T10:49:14.850Z,1824.00
2019-03-26T10:50:14.862Z,1836.00
2019-03-26T10:51:14.825Z,1856.00
2019-03-26T10:52:14.821Z,1856.00
2019-03-26T10:53:14.828Z,1852.00
2019-03-26T10:54:14.830Z,1924.00
2019-03-26T10:55:14.792Z,1820.00
2019-03-26T10:56:14.785Z,1780.00
2019-03-26T10:57:14.800Z,1656.00
2019-03-26T10:58:14.800Z,1564.00
2019-03-26T10:59:14.775Z,1516.00
2019-03-26T11:00:14.777Z,1408.00
2019-03-26T11:01:14.782Z,1416.00
2019-03-26T11:02:14.782Z,1384.00
2019-03-26T11:03:14.733Z,1356.00
2019-03-26T11:04:14.741Z,1316.00
2019-03-26T11:05:14.737Z,1296.00
2019-03-26T11:06:14.741Z,1292.00
2019-03-26T11:07:14.718Z,1300.00
2019-03-26T11:08:14.737Z,1316.00
2019-03-26T11:09:23.256Z,1324.00
2019-03-26T11:10:14.692Z,1336.00
2019-03-26T11:11:14.698Z,1320.00
2019-03-26T11:12:14.682Z,1348.00
2019-03-26T11:13:14.682Z,1352.00
2019-03-26T11:14:14.720Z,1372.00
2019-03-26T11:15:14.677Z,1396.00
2019-03-26T11:16:14.668Z,1416.00
2019-03-26T11:17:14.647Z,1428.00
2019-03-26T11:18:14.675Z,1436.00
2019-03-26T11:19:14.682Z,1448.00
2019-03-26T11:20:14.655Z,1484.00
2019-03-26T11:21:14.685Z,1476.00
2019-03-26T11:22:14.624Z,1488.00
2019-03-26T11:23:14.642Z,1492.00
2019-03-26T11:24:14.638Z,1488.00
2019-03-26T11:25:14.609Z,1400.00
2019-03-26T11:26:14.592Z,1428.00
2019-03-26T11:27:14.616Z,1444.00
2019-03-26T11:28:14.642Z,1444.00
2019-03-26T11:29:14.578Z,1384.00
2019-03-26T11:30:14.578Z,1408.00
2019-03-26T11:31:14.580Z,1372.00
2019-03-26T11:32:14.581Z,1344.00
2019-03-26T11:33:14.589Z,1356.00
2019-03-26T11:34:14.556Z,1388.00
2019-03-26T11:35:14.531Z,1364.00
2019-03-26T11:36:14.526Z,1340.00
2019-03-26T11:37:14.536Z,1336.00
2019-03-26T11:38:14.544Z,1324.00
2019-03-26T11:39:14.520Z,1296.00
2019-03-26T11:40:14.538Z,1148.00
2019-03-26T11:41:14.527Z,1240.00
2019-03-26T11:42:14.543Z,1252.00
2019-03-26T11:43:14.490Z,1204.00
2019-03-26T11:44:14.479Z,1232.00
2019-03-26T11:45:14.468Z,1204.00
2019-03-26T11:46:14.483Z,1208.00
2019-03-26T11:47:14.476Z,1200.00
2019-03-26T11:48:14.473Z,1204.00
2019-03-26T11:49:14.446Z,1220.00
2019-03-26T11:50:14.433Z,1240.00
2019-03-26T11:51:14.447Z,1280.00
2019-03-26T11:52:14.435Z,1304.00
2019-03-26T11:53:14.475Z,1340.00
2019-03-26T11:54:14.423Z,1384.00
2019-03-26T11:55:14.476Z,1424.00
2019-03-26T11:56:14.399Z,1452.00
2019-03-26T11:57:14.408Z,1488.00
2019-03-26T11:58:14.387Z,1532.00
2019-03-26T11:59:14.378Z,1560.00
2019-03-26T12:00:14.377Z,1592.00
2019-03-26T12:01:14.389Z,1608.00
2019-03-26T12:02:14.402Z,1648.00
2019-03-26T12:03:14.383Z,1684.00
2019-03-26T12:04:14.345Z,1724.00
2019-03-26T12:05:14.340Z,1752.00
2019-03-26T12:06:14.332Z,1772.00
2019-03-26T12:07:14.327Z,1780.00
2019-03-26T12:08:14.320Z,1696.00
2019-03-26T12:09:14.315Z,1800.00
2019-03-26T12:10:14.329Z,1820.00
2019-03-26T12:11:14.333Z,1840.00
2019-03-26T12:12:14.306Z,1820.00
2019-03-26T12:13:14.367Z,1812.00
2019-03-26T12:14:14.289Z,1824.00
2019-03-26T12:15:14.295Z,1840.00
2019-03-26T12:16:14.287Z,1824.00
2019-03-26T12:17:15.094Z,1828.00
2019-03-26T12:18:14.279Z,1816.00
2019-03-26T12:19:14.257Z,1804.00
2019-03-26T12:20:14.244Z,1800.00
2019-03-26T12:21:14.249Z,1808.00
2019-03-26T12:22:14.235Z,1816.00
2019-03-26T12:23:14.231Z,1840.00
2019-03-26T12:24:14.223Z,1828.00
2019-03-26T12:25:14.229Z,1812.00
2019-03-26T12:26:14.225Z,1792.00
2019-03-26T12:27:14.210Z,1772.00
2019-03-26T12:28:14.195Z,1756.00
2019-03-26T12:29:14.201Z,1736.00
2019-03-26T12:30:14.221Z,1700.00
2019-03-26T12:31:14.187Z,1680.00
2019-03-26T12:32:14.169Z,1632.00
2019-03-26T12:33:14.178Z,1644.00
2019-03-26T12:34:14.185Z,1660.00
2019-03-26T12:35:14.162Z,1672.00
2019-03-26T12:36:14.160Z,1704.00
2019-03-26T12:37:14.149Z,1720.00
2019-03-26T12:38:14.149Z,1724.00
2019-03-26T12:39:14.168Z,1732.00
2019-03-26T12:40:14.136Z,1728.00
2019-03-26T12:41:14.158Z,1740.00
2019-03-26T12:42:14.123Z,1776.00
2019-03-26T12:43:14.122Z,1848.00
2019-03-26T12:44:14.145Z,1804.00
2019-03-26T12:45:14.105Z,1916.00
2019-03-26T12:46:14.101Z,1904.00
2019-03-26T12:47:14.094Z,1936.00
2019-03-26T12:48:14.089Z,1948.00
2019-03-26T12:49:14.096Z,1896.00
2019-03-26T12:50:14.100Z,1836.00
2019-03-26T12:51:14.117Z,1660.00
2019-03-26T12:52:14.059Z,1612.00
2019-03-26T12:53:14.065Z,1584.00
2019-03-26T12:54:14.047Z,1532.00