createdAt,value
2023-01-08T00:01:53.432Z,100.00
2023-01-08T00:04:22.723Z,100.00
2023-01-08T00:06:50.635Z,100.00
2023-01-08T00:09:18.601Z,99.48
2023-01-08T00:11:49.238Z,97.53
2023-01-08T00:14:17.232Z,95.76
2023-01-08T00:16:45.252Z,96.68
2023-01-08T00:19:13.670Z,97.62
2023-01-08T00:21:42.962Z,95.76
2023-01-08T00:24:11.258Z,96.15
2023-01-08T00:26:39.169Z,96.00
2023-01-08T00:29:07.107Z,95.93
2023-01-08T00:31:35.083Z,96.16
2023-01-08T00:34:03.024Z,94.83
2023-01-08T00:36:31.004Z,95.80
2023-01-08T00:39:00.568Z,95.19
2023-01-08T00:41:28.513Z,96.09
2023-01-08T00:43:56.444Z,94.99
2023-01-08T00:46:24.385Z,95.82
2023-01-08T00:48:52.398Z,97.66
2023-01-08T00:51:20.376Z,94.82
2023-01-08T00:53:48.334Z,94.56
2023-01-08T00:56:17.635Z,93.51
2023-01-08T00:58:45.549Z,94.76
2023-01-08T01:01:15.038Z,95.66
2023-01-08T01:03:43.876Z,97.29
2023-01-08T01:06:12.795Z,96.96
2023-01-08T01:08:40.809Z,98.27
2023-01-08T01:11:10.059Z,97.38
2023-01-08T01:13:39.395Z,96.28
2023-01-08T01:16:07.788Z,96.71
2023-01-08T01:18:35.900Z,97.20
2023-01-08T01:21:03.909Z,95.26
2023-01-08T01:23:31.834Z,93.21
2023-01-08T01:25:59.758Z,93.23
2023-01-08T01:28:27.692Z,92.47
2023-01-08T01:30:58.413Z,91.83
2023-01-08T01:33:26.350Z,90.79
2023-01-08T01:36:01.715Z,91.29
2023-01-08T01:38:29.908Z,92.06
2023-01-08T01:40:57.846Z,92.14
2023-01-08T01:43:37.000Z,92.19
2023-01-08T01:46:17.723Z,93.51
2023-01-08T01:48:46.592Z,93.70
2023-01-08T01:51:15.306Z,92.47
2023-01-08T01:53:43.291Z,92.29
2023-01-08T01:56:11.615Z,93.92
2023-01-08T01:58:39.736Z,95.38
2023-01-08T02:01:11.125Z,95.57
2023-01-08T02:03:40.853Z,95.61
2023-01-08T02:06:20.637Z,93.34
2023-01-08T02:08:58.228Z,93.29
2023-01-08T02:11:31.537Z,93.31
2023-01-08T02:14:08.029Z,93.67
2023-01-08T02:16:43.929Z,92.99
2023-01-08T02:19:20.167Z,93.97
2023-01-08T02:22:00.085Z,94.61
2023-01-08T02:24:42.579Z,95.69
2023-01-08T02:27:14.459Z,96.17
2023-01-08T02:29:42.465Z,96.33
2023-01-08T02:32:10.840Z,96.50
2023-01-08T02:34:38.826Z,96.57
2023-01-08T02:37:06.974Z,96.12
2023-01-08T02:39:48.765Z,95.58
2023-01-08T02:42:25.719Z,96.01
2023-01-08T02:44:58.001Z,95.47
2023-01-08T02:47:32.019Z,94.43
2023-01-08T02:50:15.187Z,94.79
2023-01-08T02:52:50.334Z,94.60
2023-01-08T02:55:20.814Z,94.59
2023-01-08T02:57:50.748Z,95.25
2023-01-08T03:00:19.798Z,94.89
2023-01-08T03:02:50.560Z,95.13
2023-01-08T03:05:23.854Z,95.85
2023-01-08T03:07:52.586Z,94.32
2023-01-08T03:10:22.991Z,93.88
2023-01-08T03:12:56.908Z,94.57
2023-01-08T03:15:30.336Z,95.00
2023-01-08T03:18:03.831Z,96.12
2023-01-08T03:20:34.404Z,96.90
2023-01-08T03:23:05.251Z,99.63
2023-01-08T03:25:36.094Z,100.00
2023-01-08T03:28:09.116Z,100.00
2023-01-08T03:30:41.437Z,99.36
2023-01-08T03:33:12.659Z,97.21
2023-01-08T03:35:45.098Z,95.34
2023-01-08T03:38:17.052Z,95.42
2023-01-08T03:40:49.491Z,94.51
2023-01-08T03:43:20.012Z,94.20
2023-01-08T03:45:51.364Z,95.29
2023-01-08T03:48:21.017Z,93.94
2023-01-08T03:50:49.689Z,93.21
2023-01-08T03:53:17.946Z,94.23
2023-01-08T03:55:45.897Z,95.49
2023-01-08T03:58:13.870Z,95.23
2023-01-08T04:00:43.184Z,96.47
2023-01-08T04:03:11.105Z,96.60
2023-01-08T04:05:39.014Z,95.48
2023-01-08T04:08:06.932Z,94.79
2023-01-08T04:10:34.835Z,95.49
2023-01-08T04:13:02.838Z,94.73
2023-01-08T04:15:30.969Z,94.40
2023-01-08T04:18:00.282Z,94.40
2023-01-08T04:20:28.241Z,93.84
2023-01-08T04:22:56.151Z,93.32
2023-01-08T04:25:24.061Z,92.42
2023-01-08T04:27:51.993Z,93.25
2023-01-08T04:30:19.927Z,93.86
2023-01-08T04:32:47.856Z,94.23
2023-01-08T04:35:17.255Z,94.76
2023-01-08T04:37:45.171Z,95.49
2023-01-08T04:40:13.247Z,96.98
2023-01-08T04:42:41.180Z,96.16
2023-01-08T04:45:10.075Z,96.69
2023-01-08T04:47:38.051Z,96.10
2023-01-08T04:50:06.593Z,95.24
2023-01-08T04:52:35.944Z,94.60
2023-01-08T04:55:04.040Z,94.09
2023-01-08T04:57:32.000Z,93.10
2023-01-08T04:59:59.918Z,91.80
2023-01-08T05:02:28.022Z,92.43
2023-01-08T05:04:56.070Z,93.43
2023-01-08T05:07:24.064Z,93.10
2023-01-08T05:09:53.763Z,92.69
2023-01-08T05:12:21.739Z,91.25
2023-01-08T05:14:49.663Z,92.40
2023-01-08T05:17:17.620Z,93.04
2023-01-08T05:19:45.542Z,91.37
2023-01-08T05:22:13.465Z,90.84
2023-01-08T05:24:41.395Z,91.09
2023-01-08T05:27:10.766Z,90.91
2023-01-08T05:29:38.697Z,91.95
2023-01-08T05:32:08.064Z,91.75
2023-01-08T05:34:35.992Z,91.36
2023-01-08T05:37:03.925Z,92.42
2023-01-08T05:39:31.844Z,93.13
2023-01-08T05:41:59.813Z,93.77
2023-01-08T05:44:29.086Z,93.59
2023-01-08T05:46:58.083Z,92.76
2023-01-08T05:49:26.032Z,93.37
2023-01-08T05:51:53.965Z,93.55
2023-01-08T05:54:21.919Z,92.33
2023-01-08T05:56:49.879Z,92.51
2023-01-08T05:59:17.787Z,92.99
2023-01-08T06:01:47.117Z,93.35
2023-01-08T06:04:15.107Z,94.24
2023-01-08T06:06:43.099Z,94.26
2023-01-08T06:09:11.023Z,93.93
2023-01-08T06:11:39.057Z,93.82
2023-01-08T06:14:07.032Z,93.31
2023-01-08T06:16:34.955Z,93.70
2023-01-08T06:19:04.245Z,94.18
2023-01-08T06:21:32.360Z,94.25
2023-01-08T06:24:00.289Z,94.98
2023-01-08T06:26:28.270Z,95.53
2023-01-08T06:28:56.174Z,93.74
2023-01-08T06:31:24.150Z,93.50
2023-01-08T06:33:52.173Z,94.50
2023-01-08T06:36:21.520Z,95.08
2023-01-08T06:38:49.452Z,94.63
2023-01-08T06:41:17.380Z,93.52
2023-01-08T06:43:45.338Z,93.21
2023-01-08T06:46:13.361Z,92.22
2023-01-08T06:48:41.332Z,92.63
2023-01-08T06:51:09.338Z,93.42
2023-01-08T06:53:38.632Z,93.82
2023-01-08T06:56:09.463Z,93.33
2023-01-08T06:58:38.835Z,93.26
2023-01-08T07:01:07.592Z,93.91
2023-01-08T07:03:35.594Z,93.83
2023-01-08T07:06:04.050Z,94.18
2023-01-08T07:08:32.046Z,94.32
2023-01-08T07:11:04.888Z,94.48
2023-01-08T07:13:32.873Z,94.41
2023-01-08T07:16:06.985Z,94.35
2023-01-08T07:18:36.147Z,94.39
2023-01-08T07:21:04.351Z,93.89
2023-01-08T07:23:32.815Z,93.37
2023-01-08T07:26:01.799Z,93.18
2023-01-08T07:28:31.454Z,93.95
2023-01-08T07:30:59.526Z,93.59
2023-01-08T07:33:27.479Z,95.27
2023-01-08T07:35:56.631Z,93.80
2023-01-08T07:38:25.029Z,93.57
2023-01-08T07:40:53.276Z,96.51
2023-01-08T07:43:21.528Z,95.73
2023-01-08T07:45:50.822Z,97.22
2023-01-08T07:48:18.746Z,98.51
2023-01-08T07:50:46.762Z,98.08
2023-01-08T07:53:17.261Z,96.94
2023-01-08T07:55:45.573Z,97.02
2023-01-08T07:58:15.376Z,98.21
2023-01-08T08:00:43.544Z,97.83
2023-01-08T08:03:12.916Z,99.16
2023-01-08T08:05:40.919Z,99.99
2023-01-08T08:08:10.664Z,100.00
2023-01-08T08:10:39.364Z,99.69
2023-01-08T08:13:07.758Z,99.98
2023-01-08T08:15:37.100Z,99.70
2023-01-08T08:18:06.780Z,98.81
2023-01-08T08:20:36.499Z,98.73
2023-01-08T08:23:06.210Z,98.96
2023-01-08T08:25:34.199Z,98.89
2023-01-08T08:28:03.395Z,99.27
2023-01-08T08:30:33.221Z,97.54
2023-01-08T08:33:03.736Z,98.16
2023-01-08T08:35:32.523Z,97.96
2023-01-08T08:38:02.118Z,97.33
2023-01-08T08:40:30.301Z,98.44
2023-01-08T08:42:58.959Z,97.46
2023-01-08T08:45:27.487Z,98.10
2023-01-08T08:47:55.635Z,98.39
2023-01-08T08:50:23.691Z,98.31
2023-01-08T08:52:51.748Z,98.45
2023-01-08T08:55:21.072Z,96.57
2023-01-08T08:57:49.482Z,98.00
2023-01-08T09:00:17.839Z,95.23
2023-01-08T09:02:46.067Z,95.51
2023-01-08T09:05:14.142Z,95.92
2023-01-08T09:07:42.059Z,94.98
2023-01-08T09:10:10.848Z,94.54
2023-01-08T09:12:40.169Z,94.72
2023-01-08T09:15:09.296Z,93.54
2023-01-08T09:17:37.537Z,94.11
2023-01-08T09:20:06.564Z,95.05
2023-01-08T09:22:34.597Z,95.38
2023-01-08T09:25:02.522Z,94.00
2023-01-08T09:27:30.442Z,93.47
2023-01-08T09:29:59.744Z,92.14
2023-01-08T09:32:27.680Z,92.55
2023-01-08T09:34:55.608Z,92.47
2023-01-08T09:37:23.633Z,91.73
2023-01-08T09:40:01.762Z,92.09
2023-01-08T09:42:31.750Z,91.49
2023-01-08T09:45:03.755Z,90.60
2023-01-08T09:47:36.121Z,91.81
2023-01-08T09:50:08.527Z,91.25
2023-01-08T09:52:36.524Z,92.24
2023-01-08T09:55:04.863Z,91.95
2023-01-08T09:57:32.830Z,90.79
2023-01-08T10:00:02.473Z,90.85
2023-01-08T10:02:41.632Z,90.39
2023-01-08T10:05:14.560Z,90.11
2023-01-08T10:07:42.596Z,89.36
2023-01-08T10:10:20.974Z,89.65
2023-01-08T10:12:50.598Z,90.22
2023-01-08T10:15:22.400Z,89.82
2023-01-08T10:17:56.052Z,90.18
2023-01-08T10:20:26.321Z,89.96
2023-01-08T10:22:56.579Z,89.74
2023-01-08T10:25:26.778Z,89.88
2023-01-08T10:27:58.994Z,90.73
2023-01-08T10:30:40.017Z,90.82
2023-01-08T10:33:12.835Z,87.33
2023-01-08T10:35:43.417Z,86.39
2023-01-08T10:38:27.007Z,85.72
2023-01-08T10:40:55.240Z,84.92
2023-01-08T10:43:28.097Z,85.37
2023-01-08T10:46:01.135Z,86.34
2023-01-08T10:48:35.386Z,84.67
2023-01-08T10:51:07.278Z,85.88
2023-01-08T10:53:35.743Z,85.41
2023-01-08T10:56:05.763Z,84.74
2023-01-08T10:58:42.827Z,85.32
2023-01-08T11:01:16.997Z,86.56
2023-01-08T11:03:45.154Z,86.66
2023-01-08T11:06:15.403Z,85.97
2023-01-08T11:08:51.853Z,85.53
2023-01-08T11:11:20.114Z,86.42
2023-01-08T11:13:59.982Z,86.89
2023-01-08T11:16:38.443Z,86.33
2023-01-08T11:19:16.510Z,86.53
2023-01-08T11:21:55.186Z,85.37
2023-01-08T11:24:27.412Z,86.05
2023-01-08T11:27:01.444Z,85.46
2023-01-08T11:29:38.904Z,85.58
2023-01-08T11:32:26.446Z,85.49
2023-01-08T11:35:00.401Z,85.22
2023-01-08T11:37:31.530Z,86.12
2023-01-08T11:39:59.490Z,85.42
2023-01-08T11:42:44.216Z,85.33
2023-01-08T11:45:18.359Z,84.22
2023-01-08T11:48:01.351Z,84.47
2023-01-08T11:50:36.583Z,84.21
2023-01-08T11:53:21.356Z,85.47
2023-01-08T11:55:59.568Z,84.49
2023-01-08T11:58:39.469Z,85.34
2023-01-08T12:01:24.337Z,84.37
2023-01-08T12:04:10.966Z,84.95
2023-01-08T12:06:49.127Z,83.96
2023-01-08T12:09:23.789Z,82.84
2023-01-08T12:11:58.172Z,83.89
2023-01-08T12:14:41.425Z,83.21
2023-01-08T12:17:26.819Z,82.36
2023-01-08T12:20:13.493Z,82.36
2023-01-08T12:22:48.667Z,81.06
2023-01-08T12:25:34.200Z,82.47
2023-01-08T12:28:16.710Z,83.29
2023-01-08T12:30:57.971Z,83.11
2023-01-08T12:33:35.141Z,83.81
2023-01-08T12:36:10.212Z,82.71
2023-01-08T12:38:43.327Z,82.08
2023-01-08T12:41:13.168Z,83.40
2023-01-08T12:43:53.312Z,83.34
2023-01-08T12:46:23.999Z,82.24
2023-01-08T12:48:54.124Z,82.90
2023-01-08T12:51:30.161Z,82.96
2023-01-08T12:54:09.285Z,82.90
2023-01-08T12:56:46.868Z,83.42
2023-01-08T12:59:27.672Z,83.88
2023-01-08T13:02:02.822Z,84.45
2023-01-08T13:04:41.280Z,83.47
2023-01-08T13:07:20.492Z,83.07
2023-01-08T13:09:57.040Z,83.50
2023-01-08T13:12:35.066Z,82.57
2023-01-08T13:15:03.720Z,82.42
2023-01-08T13:17:32.127Z,82.51
2023-01-08T13:20:02.990Z,82.53
2023-01-08T13:22:34.947Z,83.10
2023-01-08T13:25:12.031Z,82.97
2023-01-08T13:27:39.955Z,82.83
2023-01-08T13:30:38.330Z,82.98
2023-01-08T13:33:39.729Z,83.54
2023-01-08T13:36:21.075Z,83.39
2023-01-08T13:39:01.196Z,83.64
2023-01-08T13:44:02.726Z,83.16
2023-01-08T13:46:31.405Z,82.44
2023-01-08T13:49:03.034Z,82.93
2023-01-08T13:51:41.973Z,82.86
2023-01-08T13:54:21.766Z,82.43
2023-01-08T13:56:55.552Z,80.94
2023-01-08T13:59:37.892Z,79.76
2023-01-08T14:02:22.523Z,80.35
2023-01-08T14:04:50.852Z,80.70
2023-01-08T14:07:19.343Z,80.59
2023-01-08T14:09:48.647Z,80.83
2023-01-08T14:12:20.467Z,80.30
2023-01-08T14:14:51.934Z,80.11
2023-01-08T14:17:22.723Z,80.67
2023-01-08T14:19:50.973Z,81.29
2023-01-08T14:22:21.746Z,81.79
2023-01-08T14:24:56.817Z,82.34
2023-01-08T14:27:26.344Z,82.38
2023-01-08T14:29:54.526Z,81.99
2023-01-08T14:32:24.505Z,81.90
2023-01-08T14:34:54.382Z,83.81
2023-01-08T14:37:22.413Z,83.54
2023-01-08T14:39:54.679Z,83.61
2023-01-08T14:42:47.349Z,83.70
2023-01-08T14:45:21.638Z,83.75
2023-01-08T14:47:51.534Z,84.56
2023-01-08T14:50:26.078Z,84.75
2023-01-08T14:52:56.368Z,84.53
2023-01-08T14:55:27.981Z,85.54
2023-01-08T14:57:57.734Z,84.81
2023-01-08T15:00:29.061Z,84.97
2023-01-08T15:02:57.550Z,84.30
2023-01-08T15:05:29.837Z,84.57
2023-01-08T15:08:01.608Z,84.38
2023-01-08T15:10:41.074Z,84.81
2023-01-08T15:13:23.860Z,84.87
2023-01-08T15:15:57.967Z,84.93
2023-01-08T15:18:26.690Z,84.96
2023-01-08T15:20:56.250Z,85.67
2023-01-08T15:23:35.233Z,85.16
2023-01-08T15:26:04.849Z,85.44
2023-01-08T15:28:32.806Z,85.47
2023-01-08T15:31:00.781Z,85.49
2023-01-08T15:33:29.083Z,86.12
2023-01-08T15:35:58.016Z,86.35
2023-01-08T15:38:26.000Z,86.74
2023-01-08T15:40:55.287Z,86.60
2023-01-08T15:43:23.974Z,87.15
2023-01-08T15:45:52.447Z,86.95
2023-01-08T15:48:20.447Z,91.13
2023-01-08T15:50:48.504Z,97.38
2023-01-08T15:53:22.475Z,98.60
2023-01-08T15:55:50.732Z,100.00
2023-01-08T15:58:19.101Z,100.00
2023-01-08T16:00:48.503Z,100.00
2023-01-08T16:03:17.392Z,95.36
2023-01-08T16:05:45.412Z,92.63
2023-01-08T16:08:13.356Z,92.77
2023-01-08T16:10:41.305Z,92.57
2023-01-08T16:13:11.864Z,94.55
2023-01-08T16:15:40.317Z,87.94
2023-01-08T16:18:09.639Z,85.86
2023-01-08T16:20:37.914Z,89.71
2023-01-08T16:23:05.952Z,87.96
2023-01-08T16:25:33.944Z,93.90
2023-01-08T16:28:03.158Z,93.52
2023-01-08T16:30:31.135Z,90.10
2023-01-08T16:32:59.036Z,88.90
2023-01-08T16:35:28.384Z,88.11
2023-01-08T16:37:56.632Z,88.17
2023-01-08T16:40:24.601Z,90.25
2023-01-08T16:42:52.566Z,88.58
2023-01-08T16:45:20.539Z,90.47
2023-01-08T16:47:48.460Z,91.19
2023-01-08T16:50:16.592Z,92.70
2023-01-08T16:52:45.894Z,94.75
2023-01-08T16:55:13.838Z,92.15
2023-01-08T16:57:41.973Z,91.05
2023-01-08T17:00:11.172Z,89.95
2023-01-08T17:02:39.243Z,89.42
2023-01-08T17:05:08.125Z,87.68
2023-01-08T17:07:36.361Z,89.45
2023-01-08T17:10:06.700Z,90.90
2023-01-08T17:12:34.626Z,89.91
2023-01-08T17:15:03.116Z,89.99
2023-01-08T17:17:31.056Z,89.07
2023-01-08T17:19:59.008Z,88.03
2023-01-08T17:22:26.993Z,89.11
2023-01-08T17:24:54.959Z,92.96
2023-01-08T17:27:24.663Z,91.93
2023-01-08T17:29:52.588Z,93.22
2023-01-08T17:32:21.676Z,95.36
2023-01-08T17:34:49.611Z,96.54
2023-01-08T17:37:17.572Z,94.41
2023-01-08T17:39:45.785Z,95.60
2023-01-08T17:42:27.696Z,94.51
2023-01-08T17:45:00.474Z,95.94
2023-01-08T17:47:28.599Z,99.92
2023-01-08T17:49:57.595Z,100.00
2023-01-08T17:52:26.935Z,96.54
2023-01-08T17:54:55.070Z,96.80
2023-01-08T17:57:23.166Z,95.88
2023-01-08T17:59:51.489Z,97.42
2023-01-08T18:02:21.117Z,100.00
2023-01-08T18:04:49.146Z,100.00
2023-01-08T18:07:17.255Z,100.00
2023-01-08T18:09:45.893Z,98.99
2023-01-08T18:12:13.810Z,96.92
2023-01-08T18:14:42.092Z,96.30
2023-01-08T18:17:10.028Z,96.76
2023-01-08T18:19:39.548Z,92.46
2023-01-08T18:22:07.527Z,93.18
2023-01-08T18:24:35.814Z,93.69
2023-01-08T18:27:03.756Z,95.49
2023-01-08T18:29:31.689Z,95.64
2023-01-08T18:31:59.683Z,95.66
2023-01-08T18:34:27.761Z,95.24
2023-01-08T18:36:57.130Z,94.72
2023-01-08T18:39:26.659Z,94.71
2023-01-08T18:42:11.788Z,94.25
2023-01-08T18:44:39.820Z,93.09
2023-01-08T18:47:07.753Z,91.53
2023-01-08T18:49:35.901Z,90.06
2023-01-08T18:52:06.052Z,90.83
2023-01-08T18:54:35.394Z,91.36
2023-01-08T18:57:03.564Z,91.79
2023-01-08T18:59:31.527Z,92.94
2023-01-08T19:01:59.608Z,94.61
2023-01-08T19:04:27.627Z,93.61
2023-01-08T19:06:55.750Z,91.44
2023-01-08T19:09:25.303Z,92.26
2023-01-08T19:11:53.276Z,92.58
2023-01-08T19:14:21.205Z,92.76
2023-01-08T19:16:51.526Z,93.79
2023-01-08T19:19:19.976Z,92.23
2023-01-08T19:21:47.928Z,93.29
2023-01-08T19:24:16.043Z,92.85
2023-01-08T19:26:45.447Z,93.58
2023-01-08T19:29:13.940Z,93.79
2023-01-08T19:31:41.990Z,94.81
2023-01-08T19:34:11.239Z,95.53
2023-01-08T19:36:39.441Z,96.07
2023-01-08T19:39:11.143Z,95.78
2023-01-08T19:41:56.892Z,96.97
2023-01-08T19:44:26.354Z,93.93
2023-01-08T19:46:54.576Z,92.36
2023-01-08T19:49:23.632Z,93.90
2023-01-08T19:51:52.743Z,94.96
2023-01-08T19:54:24.709Z,94.78
2023-01-08T19:56:52.787Z,93.96
2023-01-08T19:59:20.830Z,94.47
2023-01-08T20:01:50.278Z,94.74
2023-01-08T20:04:18.327Z,94.54
2023-01-08T20:06:46.264Z,97.47
2023-01-08T20:09:14.209Z,99.60
2023-01-08T20:11:42.195Z,97.89
2023-01-08T20:14:10.264Z,95.83
2023-01-08T20:16:38.261Z,95.35
2023-01-08T20:19:08.214Z,95.14
2023-01-08T20:21:36.166Z,94.64
2023-01-08T20:24:09.086Z,95.73
2023-01-08T20:26:37.849Z,95.83
2023-01-08T20:29:05.897Z,95.92
2023-01-08T20:31:34.648Z,97.48
2023-01-08T20:34:04.168Z,98.52
2023-01-08T20:36:35.089Z,97.84
2023-01-08T20:39:05.224Z,98.73
2023-01-08T20:41:33.180Z,99.04
2023-01-08T20:44:03.726Z,98.40
2023-01-08T20:46:31.669Z,99.18
2023-01-08T20:49:03.609Z,99.16
2023-01-08T20:51:35.107Z,96.50
2023-01-08T20:54:04.494Z,94.45
2023-01-08T20:56:32.525Z,91.47
2023-01-08T20:59:02.601Z,92.68
2023-01-08T21:01:33.925Z,91.85
2023-01-08T21:04:03.477Z,92.57
2023-01-08T21:06:32.933Z,93.55
2023-01-08T21:09:06.705Z,93.68
2023-01-08T21:11:35.401Z,91.88
2023-01-08T21:14:03.388Z,90.13
2023-01-08T21:16:34.838Z,91.16
2023-01-08T21:19:03.588Z,91.80
2023-01-08T21:21:33.522Z,91.31
2023-01-08T21:24:05.465Z,91.19
2023-01-08T21:26:34.624Z,90.16
2023-01-08T21:29:03.967Z,89.19
2023-01-08T21:31:32.018Z,91.34
2023-01-08T21:34:01.502Z,90.46
2023-01-08T21:36:31.462Z,90.56
2023-01-08T21:39:01.004Z,91.79
2023-01-08T21:41:48.513Z,90.64
2023-01-08T21:44:37.368Z,91.95
2023-01-08T21:47:06.899Z,91.43
2023-01-08T21:49:36.069Z,91.44
2023-01-08T21:52:21.370Z,91.69
2023-01-08T21:54:49.326Z,91.63
2023-01-08T21:57:18.763Z,91.07
2023-01-08T21:59:49.631Z,91.96
2023-01-08T22:02:20.324Z,93.64
2023-01-08T22:04:48.461Z,94.61
2023-01-08T22:07:17.843Z,95.80
2023-01-08T22:09:45.797Z,95.70
2023-01-08T22:12:14.197Z,97.54
2023-01-08T22:14:43.602Z,98.96
2023-01-08T22:17:11.706Z,100.00
2023-01-08T22:19:41.317Z,100.00
2023-01-08T22:22:10.974Z,100.00
2023-01-08T22:24:39.540Z,100.00
2023-01-08T22:27:08.095Z,100.00
2023-01-08T22:29:36.253Z,100.00
2023-01-08T22:32:05.927Z,100.00
2023-01-08T22:34:34.318Z,100.00
2023-01-08T22:37:02.737Z,100.00
2023-01-08T22:39:30.985Z,100.00
2023-01-08T22:41:58.931Z,99.96
2023-01-08T22:44:26.910Z,100.00
2023-01-08T22:46:54.856Z,99.45
2023-01-08T22:49:24.177Z,97.95
2023-01-08T22:51:52.213Z,97.11
2023-01-08T22:54:20.147Z,97.96
2023-01-08T22:56:48.092Z,96.58
2023-01-08T22:59:16.032Z,97.86
2023-01-08T23:01:43.961Z,97.37
2023-01-08T23:04:11.972Z,96.24
2023-01-08T23:06:41.316Z,95.43
2023-01-08T23:09:09.307Z,95.25
2023-01-08T23:11:38.003Z,93.28
2023-01-08T23:14:06.115Z,92.70
2023-01-08T23:16:34.305Z,92.72
2023-01-08T23:19:02.547Z,93.39
2023-01-08T23:21:30.573Z,92.97
2023-01-08T23:23:59.899Z,92.54
2023-01-08T23:26:30.387Z,92.31
2023-01-08T23:28:59.232Z,92.20
2023-01-08T23:31:29.077Z,93.80
2023-01-08T23:33:57.313Z,93.21
2023-01-08T23:36:25.902Z,93.83
2023-01-08T23:38:55.972Z,94.58
2023-01-08T23:41:33.802Z,94.51
2023-01-08T23:44:06.101Z,94.97
2023-01-08T23:46:34.814Z,94.44
2023-01-08T23:49:02.817Z,94.28
2023-01-08T23:51:30.735Z,94.95
2023-01-08T23:53:58.649Z,95.53
2023-01-08T23:56:28.872Z,95.90
2023-01-08T23:58:58.060Z,95.81
