createdAt,value
2018-12-10T00:01:28.692Z,18.29
2018-12-10T00:03:00.266Z,18.32
2018-12-10T00:04:31.837Z,18.27
2018-12-10T00:06:03.408Z,18.36
2018-12-10T00:07:34.981Z,18.36
2018-12-10T00:09:06.552Z,18.35
2018-12-10T00:10:41.703Z,18.37
2018-12-10T00:12:09.696Z,18.36
2018-12-10T00:13:41.268Z,18.36
2018-12-10T00:15:12.840Z,18.42
2018-12-10T00:16:44.413Z,18.41
2018-12-10T00:18:15.984Z,18.39
2018-12-10T00:19:47.612Z,18.27
2018-12-10T00:21:19.128Z,18.27
2018-12-10T00:22:50.700Z,18.26
2018-12-10T00:24:22.272Z,18.29
2018-12-10T00:25:53.843Z,18.29
2018-12-10T00:27:25.416Z,18.18
2018-12-10T00:28:57.100Z,18.15
2018-12-10T00:30:28.568Z,18.18
2018-12-10T00:32:00.131Z,18.11
2018-12-10T00:33:31.707Z,18.00
2018-12-10T00:35:03.276Z,17.92
2018-12-10T00:36:34.861Z,17.82
2018-12-10T00:38:06.419Z,17.71
2018-12-10T00:39:37.990Z,17.70
2018-12-10T00:41:09.562Z,17.66
2018-12-10T00:42:41.146Z,17.74
2018-12-10T00:44:12.705Z,17.68
2018-12-10T00:45:44.279Z,17.62
2018-12-10T00:47:15.949Z,17.68
2018-12-10T00:48:47.421Z,17.55
2018-12-10T00:50:19.006Z,17.71
2018-12-10T00:51:50.571Z,17.58
2018-12-10T00:53:22.139Z,17.63
2018-12-10T00:54:53.707Z,17.62
2018-12-10T00:56:25.279Z,17.66
2018-12-10T00:57:56.850Z,17.58
2018-12-10T00:59:28.422Z,17.46
2018-12-10T01:00:59.994Z,17.55
2018-12-10T01:02:31.565Z,17.58
2018-12-10T01:04:03.138Z,17.70
2018-12-10T01:05:34.808Z,17.64
2018-12-10T01:07:06.280Z,17.66
2018-12-10T01:08:37.851Z,17.56
2018-12-10T01:10:09.425Z,17.58
2018-12-10T01:11:40.996Z,17.66
2018-12-10T01:13:12.568Z,17.54
2018-12-10T01:14:44.137Z,17.62
2018-12-10T01:16:15.709Z,17.55
2018-12-10T01:17:47.281Z,17.55
2018-12-10T01:19:18.855Z,17.49
2018-12-10T01:20:50.424Z,17.46
2018-12-10T01:22:21.995Z,17.43
2018-12-10T01:23:54.368Z,17.43
2018-12-10T01:25:25.140Z,17.51
2018-12-10T01:26:56.711Z,17.36
2018-12-10T01:28:28.281Z,17.31
2018-12-10T01:29:59.854Z,17.22
2018-12-10T01:31:31.425Z,17.18
2018-12-10T01:33:02.995Z,17.16
2018-12-10T01:34:34.568Z,17.07
2018-12-10T01:36:06.138Z,17.00
2018-12-10T01:37:37.709Z,17.03
2018-12-10T01:39:09.282Z,16.94
2018-12-10T01:40:40.852Z,16.91
2018-12-10T01:42:12.926Z,16.93
2018-12-10T01:43:43.996Z,16.82
2018-12-10T01:45:15.568Z,16.79
2018-12-10T01:46:47.138Z,16.78
2018-12-10T01:48:18.710Z,16.83
2018-12-10T01:49:50.282Z,16.82
2018-12-10T01:51:21.853Z,16.82
2018-12-10T01:52:53.423Z,16.85
2018-12-10T01:54:24.997Z,16.81
2018-12-10T01:55:56.567Z,16.85
2018-12-10T01:57:28.140Z,16.91
2018-12-10T01:58:59.710Z,17.03
2018-12-10T02:00:31.387Z,16.98
2018-12-10T02:02:02.852Z,16.97
2018-12-10T02:03:34.427Z,16.83
2018-12-10T02:05:05.995Z,16.83
2018-12-10T02:06:37.566Z,16.86
2018-12-10T02:08:09.137Z,16.81
2018-12-10T02:09:40.708Z,16.73
2018-12-10T02:11:12.281Z,16.78
2018-12-10T02:12:43.851Z,16.68
2018-12-10T02:14:15.421Z,16.57
2018-12-10T02:15:46.992Z,16.68
2018-12-10T02:17:18.565Z,16.66
2018-12-10T02:18:50.236Z,16.76
2018-12-10T02:20:21.705Z,16.94
2018-12-10T02:21:53.276Z,17.07
2018-12-10T02:23:24.847Z,17.19
2018-12-10T02:24:56.418Z,17.16
2018-12-10T02:26:27.988Z,17.30
2018-12-10T02:27:59.559Z,17.66
2018-12-10T02:29:31.129Z,17.78
2018-12-10T02:31:02.705Z,17.78
2018-12-10T02:32:34.271Z,17.92
2018-12-10T02:34:05.841Z,17.84
2018-12-10T02:35:37.422Z,18.02
2018-12-10T02:37:09.084Z,17.95
2018-12-10T02:38:40.556Z,18.08
2018-12-10T02:40:12.125Z,17.82
2018-12-10T02:41:43.731Z,17.99
2018-12-10T02:43:15.266Z,17.95
2018-12-10T02:44:46.838Z,18.00
2018-12-10T02:46:18.410Z,18.08
2018-12-10T02:47:49.979Z,18.05
2018-12-10T02:49:21.560Z,18.10
2018-12-10T02:50:53.124Z,18.05
2018-12-10T02:52:24.692Z,17.78
2018-12-10T02:53:56.265Z,17.87
2018-12-10T02:55:27.933Z,17.92
2018-12-10T02:56:59.405Z,17.75
2018-12-10T02:58:30.977Z,17.87
2018-12-10T03:00:02.547Z,17.72
2018-12-10T03:01:34.120Z,17.81
2018-12-10T03:03:05.796Z,17.75
2018-12-10T03:04:37.263Z,17.81
2018-12-10T03:06:08.833Z,17.78
2018-12-10T03:07:40.400Z,17.77
2018-12-10T03:09:11.971Z,17.74
2018-12-10T03:10:43.542Z,17.63
2018-12-10T03:12:15.113Z,17.84
2018-12-10T03:13:46.784Z,17.84
2018-12-10T03:15:18.256Z,17.81
2018-12-10T03:16:49.836Z,17.84
2018-12-10T03:18:21.400Z,18.00
2018-12-10T03:19:52.968Z,17.90
2018-12-10T03:21:24.538Z,17.96
2018-12-10T03:22:56.111Z,18.05
2018-12-10T03:24:27.681Z,18.11
2018-12-10T03:25:59.250Z,18.05
2018-12-10T03:27:30.823Z,18.14
2018-12-10T03:29:02.393Z,18.21
2018-12-10T03:30:33.970Z,18.27
2018-12-10T03:32:05.635Z,18.39
2018-12-10T03:33:37.110Z,18.36
2018-12-10T03:35:08.676Z,18.20
2018-12-10T03:36:40.248Z,18.17
2018-12-10T03:38:11.817Z,18.18
2018-12-10T03:39:43.392Z,18.20
2018-12-10T03:41:14.957Z,18.17
2018-12-10T03:42:46.530Z,18.23
2018-12-10T03:44:18.100Z,18.10
2018-12-10T03:45:49.673Z,18.21
2018-12-10T03:47:21.240Z,18.10
2018-12-10T03:48:52.812Z,18.10
2018-12-10T03:50:24.483Z,18.15
2018-12-10T03:51:55.955Z,18.32
2018-12-10T03:53:27.532Z,18.26
2018-12-10T03:54:59.094Z,18.20
2018-12-10T03:56:30.666Z,18.17
2018-12-10T03:58:02.244Z,18.20
2018-12-10T03:59:33.808Z,18.17
2018-12-10T04:01:05.378Z,18.20
2018-12-10T04:02:36.947Z,18.12
2018-12-10T04:04:08.518Z,18.17
2018-12-10T04:05:40.090Z,18.17
2018-12-10T04:07:11.659Z,18.20
2018-12-10T04:08:43.331Z,18.29
2018-12-10T04:10:14.802Z,18.15
2018-12-10T04:11:46.371Z,18.21
2018-12-10T04:13:17.942Z,18.23
2018-12-10T04:14:49.513Z,18.37
2018-12-10T04:16:21.083Z,18.30
2018-12-10T04:17:52.654Z,18.36
2018-12-10T04:19:24.225Z,18.29
2018-12-10T04:20:55.796Z,18.21
2018-12-10T04:22:27.366Z,18.29
2018-12-10T04:23:58.937Z,18.27
2018-12-10T04:25:30.507Z,18.29
2018-12-10T04:27:02.178Z,18.36
2018-12-10T04:28:33.649Z,18.39
2018-12-10T04:30:05.219Z,18.39
2018-12-10T04:31:36.790Z,18.42
2018-12-10T04:33:08.415Z,18.52
2018-12-10T04:34:39.931Z,18.58
2018-12-10T04:36:11.507Z,18.52
2018-12-10T04:37:43.073Z,18.55
2018-12-10T04:39:14.643Z,18.45
2018-12-10T04:40:46.215Z,18.45
2018-12-10T04:42:17.784Z,18.44
2018-12-10T04:43:49.356Z,18.47
2018-12-10T04:45:21.027Z,18.50
2018-12-10T04:46:52.497Z,18.33
2018-12-10T04:48:24.068Z,18.44
2018-12-10T04:49:55.639Z,18.45
2018-12-10T04:51:27.210Z,18.50
2018-12-10T04:52:58.779Z,18.51
2018-12-10T04:54:30.353Z,18.48
2018-12-10T04:56:01.921Z,18.62
2018-12-10T04:57:33.492Z,18.48
2018-12-10T04:59:05.063Z,18.48
2018-12-10T05:00:36.636Z,18.50
2018-12-10T05:02:08.204Z,18.37
2018-12-10T05:03:39.875Z,18.48
2018-12-10T05:05:11.345Z,18.32
2018-12-10T05:06:42.916Z,18.42
2018-12-10T05:08:14.495Z,18.36
2018-12-10T05:09:46.060Z,18.44
2018-12-10T05:11:17.628Z,18.37
2018-12-10T05:12:49.199Z,18.29
2018-12-10T05:14:20.771Z,18.25
2018-12-10T05:15:52.341Z,18.35
2018-12-10T05:17:23.911Z,18.42
2018-12-10T05:18:55.484Z,18.32
2018-12-10T05:20:27.055Z,18.30
2018-12-10T05:21:58.724Z,18.17
2018-12-10T05:23:30.194Z,18.27
2018-12-10T05:25:01.766Z,18.25
2018-12-10T05:26:33.335Z,18.35
2018-12-10T05:28:04.907Z,18.18
2018-12-10T05:29:36.477Z,18.25
2018-12-10T05:31:08.048Z,18.27
2018-12-10T05:32:39.618Z,18.20
2018-12-10T05:34:11.393Z,18.10
2018-12-10T05:35:42.769Z,18.26
2018-12-10T05:37:14.331Z,18.18
2018-12-10T05:38:45.901Z,18.12
2018-12-10T05:40:17.572Z,18.12
2018-12-10T05:41:49.042Z,17.95
2018-12-10T05:43:20.613Z,18.05
2018-12-10T05:44:52.187Z,18.02
2018-12-10T05:46:23.754Z,17.92
2018-12-10T05:47:55.325Z,17.84
2018-12-10T05:49:26.895Z,17.86
2018-12-10T05:50:58.466Z,17.74
2018-12-10T05:52:30.036Z,17.96
2018-12-10T05:54:01.606Z,17.97
2018-12-10T05:55:33.178Z,17.99
2018-12-10T05:57:04.748Z,17.96
2018-12-10T05:58:36.419Z,17.77
2018-12-10T06:00:07.889Z,17.75
2018-12-10T06:01:39.462Z,17.74
2018-12-10T06:03:11.030Z,17.78
2018-12-10T06:04:42.600Z,17.74
2018-12-10T06:06:14.171Z,17.77
2018-12-10T06:07:45.741Z,17.84
2018-12-10T06:09:17.331Z,17.87
2018-12-10T06:10:48.883Z,17.92
2018-12-10T06:12:20.453Z,17.86
2018-12-10T06:13:52.023Z,17.84
2018-12-10T06:15:23.593Z,17.86
2018-12-10T06:16:55.264Z,17.75
2018-12-10T06:18:26.734Z,17.84
2018-12-10T06:19:58.305Z,17.97
2018-12-10T06:21:29.875Z,17.89
2018-12-10T06:23:01.446Z,17.84
2018-12-10T06:24:33.016Z,17.95
2018-12-10T06:26:04.586Z,17.96
2018-12-10T06:27:36.157Z,17.82
2018-12-10T06:29:07.727Z,17.82
2018-12-10T06:30:39.297Z,17.79
2018-12-10T06:32:10.867Z,17.75
2018-12-10T06:33:42.438Z,17.72
2018-12-10T06:35:14.109Z,17.72
2018-12-10T06:36:45.578Z,17.64
2018-12-10T06:38:17.148Z,17.63
2018-12-10T06:39:48.718Z,17.58
2018-12-10T06:41:20.289Z,17.55
2018-12-10T06:42:51.861Z,17.51
2018-12-10T06:44:23.430Z,17.49
2018-12-10T06:45:55.000Z,17.68
2018-12-10T06:47:26.571Z,17.72
2018-12-10T06:48:58.141Z,17.64
2018-12-10T06:50:29.711Z,17.66
2018-12-10T06:52:01.283Z,17.54
2018-12-10T06:53:33.046Z,17.68
2018-12-10T06:55:04.422Z,17.68
2018-12-10T06:56:35.992Z,17.56
2018-12-10T06:58:07.565Z,17.54
2018-12-10T06:59:39.133Z,17.54
2018-12-10T07:01:10.704Z,17.54
2018-12-10T07:02:42.274Z,17.49
2018-12-10T07:04:13.845Z,17.46
2018-12-10T07:05:45.415Z,17.68
2018-12-10T07:07:16.985Z,17.56
2018-12-10T07:08:48.555Z,17.51
2018-12-10T07:10:20.125Z,17.49
2018-12-10T07:11:51.996Z,17.46
2018-12-10T07:13:23.266Z,17.52
2018-12-10T07:14:54.837Z,17.56
2018-12-10T07:16:26.407Z,17.49
2018-12-10T07:17:57.976Z,17.46
2018-12-10T07:19:29.547Z,17.70
2018-12-10T07:21:01.120Z,17.59
2018-12-10T07:22:32.775Z,17.56
2018-12-10T07:24:04.258Z,17.68
2018-12-10T07:25:35.827Z,17.55
2018-12-10T07:27:07.397Z,17.44
2018-12-10T07:28:39.030Z,17.58
2018-12-10T07:30:10.639Z,17.44
2018-12-10T07:31:42.111Z,17.44
2018-12-10T07:33:13.679Z,17.58
2018-12-10T07:34:45.248Z,17.41
2018-12-10T07:36:16.818Z,17.31
2018-12-10T07:37:48.389Z,17.48
2018-12-10T07:39:19.958Z,17.31
2018-12-10T07:40:51.528Z,17.41
2018-12-10T07:42:23.099Z,17.34
2018-12-10T07:43:54.670Z,17.21
2018-12-10T07:45:26.239Z,17.21
2018-12-10T07:46:57.809Z,17.37
2018-12-10T07:48:29.480Z,17.26
2018-12-10T07:50:00.952Z,17.22
2018-12-10T07:51:32.520Z,17.21
2018-12-10T07:53:04.092Z,17.26
2018-12-10T07:54:35.660Z,17.38
2018-12-10T07:56:07.230Z,17.36
2018-12-10T07:57:38.801Z,17.33
2018-12-10T07:59:10.370Z,17.30
2018-12-10T08:00:41.941Z,17.37
2018-12-10T08:02:13.511Z,17.31
2018-12-10T08:03:45.082Z,17.36
2018-12-10T08:05:16.651Z,17.30
2018-12-10T08:06:48.321Z,17.22
2018-12-10T08:08:19.792Z,17.31
2018-12-10T08:09:51.361Z,17.44
2018-12-10T08:11:22.936Z,17.28
2018-12-10T08:12:54.502Z,17.33
2018-12-10T08:14:26.079Z,17.33
2018-12-10T08:15:57.745Z,17.46
2018-12-10T08:17:29.212Z,17.46
2018-12-10T08:19:00.783Z,17.28
2018-12-10T08:20:32.351Z,17.40
2018-12-10T08:22:04.004Z,17.41
2018-12-10T08:23:35.496Z,17.51
2018-12-10T08:25:07.165Z,17.52
2018-12-10T08:26:38.632Z,17.66
2018-12-10T08:28:10.203Z,17.78
2018-12-10T08:29:41.782Z,17.81
2018-12-10T08:31:13.346Z,17.93
2018-12-10T08:32:44.913Z,17.99
2018-12-10T08:34:16.484Z,18.00
2018-12-10T08:35:48.055Z,18.02
2018-12-10T08:37:19.626Z,18.12
2018-12-10T08:38:51.196Z,18.10
2018-12-10T08:40:22.860Z,18.30
2018-12-10T08:41:54.338Z,18.42
2018-12-10T08:43:26.010Z,18.44
2018-12-10T08:44:57.481Z,18.51
2018-12-10T08:46:29.052Z,18.67
2018-12-10T08:48:00.623Z,18.60
2018-12-10T08:49:32.194Z,18.70
2018-12-10T08:51:03.794Z,18.69
2018-12-10T08:52:35.338Z,18.62
2018-12-10T08:54:06.910Z,18.91
2018-12-10T08:55:38.483Z,18.66
2018-12-10T08:57:10.339Z,19.00
2018-12-10T08:58:41.626Z,19.43
2018-12-10T09:00:13.197Z,19.46
2018-12-10T09:01:44.870Z,19.43
2018-12-10T09:03:16.342Z,19.41
2018-12-10T09:04:47.926Z,19.23
2018-12-10T09:06:19.492Z,19.46
2018-12-10T09:07:51.061Z,19.51
2018-12-10T09:09:22.633Z,19.58
2018-12-10T09:10:54.207Z,19.91
2018-12-10T09:12:25.780Z,19.95
2018-12-10T09:13:57.354Z,20.16
2018-12-10T09:15:28.930Z,19.76
2018-12-10T09:17:00.499Z,19.94
2018-12-10T09:18:32.142Z,20.23
2018-12-10T09:20:04.268Z,20.16
2018-12-10T09:21:35.219Z,20.02
2018-12-10T09:23:06.794Z,19.86
2018-12-10T09:24:38.474Z,20.18
2018-12-10T09:26:10.029Z,19.88
2018-12-10T09:27:41.536Z,20.17
2018-12-10T09:29:13.088Z,20.32
2018-12-10T09:30:44.718Z,20.41
2018-12-10T09:32:16.286Z,20.33
2018-12-10T09:33:48.017Z,20.41
2018-12-10T09:35:19.893Z,20.31
2018-12-10T09:36:50.959Z,20.89
2018-12-10T09:38:22.685Z,21.21
2018-12-10T09:39:54.143Z,20.69
2018-12-10T09:41:25.760Z,20.69
2018-12-10T09:42:57.258Z,20.55
2018-12-10T09:44:28.835Z,20.28
2018-12-10T09:46:00.434Z,20.38
2018-12-10T09:47:32.059Z,20.47
2018-12-10T09:49:03.584Z,20.62
2018-12-10T09:52:06.710Z,21.16
2018-12-10T09:53:38.337Z,21.22
2018-12-10T09:55:09.903Z,21.12
2018-12-10T09:56:41.434Z,21.14
2018-12-10T09:58:13.116Z,21.14
2018-12-10T09:59:44.586Z,20.70
2018-12-10T10:01:16.217Z,20.67
2018-12-10T10:02:48.181Z,21.10
2018-12-10T10:04:19.351Z,21.22
2018-12-10T10:05:50.890Z,21.28
2018-12-10T10:07:28.345Z,21.61
2018-12-10T10:08:54.272Z,21.82
2018-12-10T10:10:26.199Z,21.65
2018-12-10T10:11:57.240Z,21.75
2018-12-10T10:13:28.774Z,21.71
2018-12-10T10:15:00.384Z,21.79
2018-12-10T10:16:32.074Z,21.75
2018-12-10T10:18:03.504Z,21.64
2018-12-10T10:19:35.101Z,21.47
2018-12-10T10:21:11.225Z,22.14
2018-12-10T10:22:38.333Z,22.39
2018-12-10T10:24:09.814Z,22.28
2018-12-10T10:25:41.597Z,22.24
2018-12-10T10:28:44.577Z,21.46
2018-12-10T10:30:16.131Z,21.86
2018-12-10T10:31:47.699Z,22.76
2018-12-10T10:33:19.311Z,23.02
2018-12-10T10:34:51.427Z,22.72
2018-12-10T10:36:22.438Z,22.28
2018-12-10T10:37:54.011Z,22.65
2018-12-10T10:39:25.616Z,22.73
2018-12-10T10:40:57.697Z,22.90
2018-12-10T10:42:29.052Z,22.49
2018-12-10T10:44:01.992Z,23.07
2018-12-10T10:45:34.823Z,22.91
2018-12-10T10:47:03.485Z,23.63
2018-12-10T10:48:35.064Z,23.70
2018-12-10T10:50:07.164Z,22.55
2018-12-10T10:51:38.246Z,22.94
2018-12-10T10:53:09.938Z,22.79
2018-12-10T10:54:41.386Z,22.18
2018-12-10T10:56:13.002Z,22.67
2018-12-10T10:57:44.544Z,22.86
2018-12-10T10:59:16.147Z,23.22
2018-12-10T11:00:49.047Z,23.46
2018-12-10T11:02:19.282Z,23.76
2018-12-10T11:03:50.863Z,23.57
2018-12-10T11:05:22.439Z,23.31
2018-12-10T11:06:54.103Z,23.28
2018-12-10T11:08:25.600Z,24.05
2018-12-10T11:09:57.320Z,24.39
2018-12-10T11:11:28.917Z,24.45
2018-12-10T11:13:00.479Z,23.78
2018-12-10T11:14:31.925Z,23.78
2018-12-10T11:16:03.805Z,23.68
2018-12-10T11:17:35.121Z,23.38
2018-12-10T11:19:06.661Z,23.01
2018-12-10T11:20:38.243Z,23.38
2018-12-10T11:23:41.408Z,23.39
2018-12-10T11:26:44.866Z,23.93
2018-12-10T11:28:16.143Z,24.40
2018-12-10T11:29:48.025Z,24.96
2018-12-10T11:31:19.705Z,25.30
2018-12-10T11:32:50.897Z,25.58
2018-12-10T11:34:23.943Z,26.32
2018-12-10T11:37:25.809Z,25.60
2018-12-10T11:38:58.041Z,26.13
2018-12-10T11:40:28.792Z,25.14
2018-12-10T11:42:01.105Z,24.85
2018-12-10T11:43:31.990Z,24.81
2018-12-10T11:45:03.586Z,24.37
2018-12-10T11:46:35.167Z,24.80
2018-12-10T11:48:06.781Z,25.36
2018-12-10T11:49:38.485Z,25.52
2018-12-10T11:52:42.217Z,25.55
2018-12-10T11:54:13.585Z,26.35
2018-12-10T11:55:44.619Z,26.25
2018-12-10T11:57:16.408Z,26.15
2018-12-10T11:58:48.025Z,25.35
2018-12-10T12:00:19.373Z,25.43
2018-12-10T12:01:51.283Z,25.91
2018-12-10T12:03:22.531Z,25.94
2018-12-10T12:04:54.214Z,25.33
2018-12-10T12:06:26.014Z,25.92
2018-12-10T12:07:57.380Z,25.58
2018-12-10T12:09:29.105Z,24.83
2018-12-10T12:11:00.495Z,24.84
2018-12-10T12:12:32.146Z,24.80
2018-12-10T12:14:03.869Z,25.23
2018-12-10T12:15:35.500Z,25.91
2018-12-10T12:17:06.795Z,25.64
2018-12-10T12:18:38.531Z,25.23
2018-12-10T12:20:09.955Z,25.76
2018-12-10T12:21:41.785Z,26.45
2018-12-10T12:23:13.110Z,26.70
2018-12-10T12:24:44.950Z,26.97
2018-12-10T12:26:16.375Z,26.72
2018-12-10T12:27:48.016Z,26.51
2018-12-10T12:29:19.796Z,26.81
2018-12-10T12:30:51.164Z,26.65
2018-12-10T12:32:23.279Z,26.94
2018-12-10T12:33:54.632Z,27.03
2018-12-10T12:36:57.361Z,26.88
2018-12-10T12:40:00.535Z,27.18
2018-12-10T12:41:32.246Z,27.34
2018-12-10T12:43:08.509Z,26.75
2018-12-10T12:44:35.285Z,26.99
2018-12-10T12:46:07.110Z,27.37
2018-12-10T12:47:38.625Z,27.18
2018-12-10T12:50:41.863Z,26.76
2018-12-10T12:52:13.223Z,26.91
2018-12-10T12:53:44.824Z,27.22
2018-12-10T12:55:16.394Z,27.19
2018-12-10T12:56:48.371Z,27.12
2018-12-10T12:58:20.668Z,27.62
2018-12-10T12:59:51.877Z,28.11
2018-12-10T13:01:23.881Z,28.83
2018-12-10T13:02:54.547Z,29.63
2018-12-10T13:04:26.732Z,29.73
2018-12-10T13:05:57.793Z,28.55
2018-12-10T13:07:29.296Z,28.22
2018-12-10T13:09:00.891Z,28.36
2018-12-10T13:10:32.308Z,28.56
2018-12-10T13:12:04.120Z,28.61
2018-12-10T13:13:36.082Z,27.78
2018-12-10T13:15:07.002Z,27.37
2018-12-10T13:16:38.684Z,27.63
2018-12-10T13:18:10.397Z,28.15
2018-12-10T13:19:44.203Z,27.99
2018-12-10T13:21:16.968Z,27.85
2018-12-10T13:22:49.285Z,28.03
2018-12-10T13:24:16.971Z,28.14
2018-12-10T13:25:48.901Z,27.75
2018-12-10T13:27:19.880Z,28.09
2018-12-10T13:28:51.371Z,28.09
2018-12-10T13:30:24.360Z,28.09
2018-12-10T13:31:54.960Z,28.51
2018-12-10T13:33:26.023Z,28.52
2018-12-10T13:34:57.769Z,28.76
2018-12-10T13:36:29.301Z,28.55
2018-12-10T13:38:04.457Z,28.58
2018-12-10T13:39:32.556Z,28.74
2018-12-10T13:41:04.101Z,28.98
2018-12-10T13:42:35.595Z,28.95
2018-12-10T13:44:07.127Z,28.88
2018-12-10T13:45:38.734Z,28.85
2018-12-10T13:47:10.429Z,28.49
2018-12-10T13:50:13.674Z,29.33
2018-12-10T13:51:45.091Z,29.57
2018-12-10T13:53:16.750Z,29.14
2018-12-10T13:54:48.346Z,28.25
2018-12-10T13:56:20.019Z,28.41
2018-12-10T13:57:51.625Z,28.96
2018-12-10T13:59:23.240Z,28.78
2018-12-10T14:00:55.035Z,29.02
2018-12-10T14:02:30.222Z,29.52
2018-12-10T14:05:29.493Z,29.28
2018-12-10T14:07:01.211Z,29.11
2018-12-10T14:08:33.110Z,29.78
2018-12-10T14:11:36.759Z,28.71
2018-12-10T14:13:07.496Z,28.49
2018-12-10T14:14:40.377Z,28.41
2018-12-10T14:16:10.862Z,28.80
2018-12-10T14:17:42.660Z,28.58
2018-12-10T14:19:13.857Z,28.95
2018-12-10T14:20:46.165Z,28.92
2018-12-10T14:22:16.894Z,28.22
2018-12-10T14:23:48.558Z,29.14
2018-12-10T14:25:20.210Z,29.53
2018-12-10T14:26:51.584Z,29.41
2018-12-10T14:28:23.696Z,28.95
2018-12-10T14:29:54.745Z,29.34
2018-12-10T14:31:27.422Z,28.61
2018-12-10T14:34:29.777Z,28.78
2018-12-10T14:37:33.326Z,28.37
2018-12-10T14:39:04.371Z,28.19
2018-12-10T14:40:36.251Z,28.12
2018-12-10T14:42:07.794Z,28.15
2018-12-10T14:43:39.714Z,28.25
2018-12-10T14:45:10.698Z,28.56
2018-12-10T14:46:44.592Z,28.98
2018-12-10T14:48:14.245Z,29.64
2018-12-10T14:49:46.134Z,30.13
2018-12-10T14:51:17.460Z,29.83
2018-12-10T14:52:49.342Z,29.65
2018-12-10T14:54:20.234Z,28.73
2018-12-10T14:55:52.265Z,28.21
2018-12-10T14:57:23.318Z,28.22
2018-12-10T14:58:55.097Z,28.04
2018-12-10T15:00:26.482Z,28.59
2018-12-10T15:03:29.652Z,30.07
2018-12-10T15:05:01.270Z,29.74
2018-12-10T15:06:32.840Z,30.34
2018-12-10T15:08:04.597Z,30.37
2018-12-10T15:11:07.858Z,30.80
2018-12-10T15:12:39.238Z,31.04
2018-12-10T15:15:42.340Z,30.58
2018-12-10T15:17:13.877Z,30.76
2018-12-10T15:18:45.771Z,30.65
2018-12-10T15:20:17.227Z,30.62
2018-12-10T15:21:48.661Z,31.43
2018-12-10T15:23:20.736Z,30.70
2018-12-10T15:24:52.214Z,29.16
2018-12-10T15:26:23.939Z,29.70
2018-12-10T15:27:55.699Z,29.87
2018-12-10T15:29:27.174Z,30.43
2018-12-10T15:30:58.199Z,30.19
2018-12-10T15:32:29.766Z,29.89
2018-12-10T15:34:01.664Z,29.76
2018-12-10T15:35:33.419Z,29.71
2018-12-10T15:37:04.743Z,29.83
2018-12-10T15:38:36.138Z,29.79
2018-12-10T15:40:08.296Z,30.04
2018-12-10T15:43:10.902Z,31.32
2018-12-10T15:44:42.895Z,31.53
2018-12-10T15:46:14.473Z,31.80
2018-12-10T15:47:45.828Z,31.73
2018-12-10T15:49:17.967Z,32.74
2018-12-10T15:50:49.384Z,32.74
2018-12-10T15:52:21.286Z,31.99
2018-12-10T15:53:52.279Z,31.09
2018-12-10T15:55:24.174Z,30.82
2018-12-10T15:58:27.920Z,29.92
2018-12-10T15:59:59.189Z,29.78
2018-12-10T16:01:30.015Z,29.80
2018-12-10T16:03:03.115Z,29.95
2018-12-10T16:04:34.071Z,29.95
2018-12-10T16:06:04.746Z,29.63
2018-12-10T16:07:36.763Z,29.30
2018-12-10T16:09:08.160Z,29.27
2018-12-10T16:10:39.725Z,29.64
2018-12-10T16:12:11.471Z,30.08
2018-12-10T16:13:45.369Z,31.62
2018-12-10T16:15:16.042Z,32.51
2018-12-10T16:16:47.064Z,31.56
2018-12-10T16:21:20.758Z,32.19
2018-12-10T16:22:52.095Z,33.15
2018-12-10T16:24:23.684Z,33.42
2018-12-10T16:25:55.272Z,34.03
2018-12-10T16:27:27.120Z,33.41
2018-12-10T16:28:58.973Z,32.11
2018-12-10T16:30:30.347Z,31.26
2018-12-10T16:32:01.679Z,31.29
2018-12-10T16:33:33.216Z,31.12
2018-12-10T16:35:04.806Z,30.20
2018-12-10T16:38:07.990Z,30.24
2018-12-10T16:39:43.772Z,30.31
2018-12-10T16:41:11.290Z,30.61
2018-12-10T16:44:14.519Z,30.91
2018-12-10T16:45:46.205Z,31.66
2018-12-10T16:47:17.484Z,31.65
2018-12-10T16:48:49.069Z,31.28
2018-12-10T16:50:20.733Z,31.01
2018-12-10T16:51:52.237Z,31.14
2018-12-10T16:53:24.346Z,30.99
2018-12-10T16:54:55.405Z,30.92
2018-12-10T16:56:27.192Z,31.35
2018-12-10T16:57:58.607Z,31.44
2018-12-10T16:59:30.462Z,31.51
2018-12-10T17:01:01.739Z,32.37
2018-12-10T17:02:33.323Z,32.85
2018-12-10T17:04:05.017Z,33.90
2018-12-10T17:05:36.492Z,34.82
2018-12-10T17:07:08.076Z,34.92
2018-12-10T17:08:39.664Z,34.70
2018-12-10T17:13:14.733Z,34.24
2018-12-10T17:14:46.021Z,33.51
2018-12-10T17:16:17.606Z,34.06
2018-12-10T17:17:49.463Z,34.21
2018-12-10T17:19:21.091Z,34.08
2018-12-10T17:22:23.972Z,34.06
2018-12-10T17:26:58.747Z,31.62
2018-12-10T17:28:30.337Z,31.29
2018-12-10T17:30:01.929Z,30.77
2018-12-10T17:31:33.819Z,30.49
2018-12-10T17:33:05.624Z,30.75
2018-12-10T17:34:36.852Z,31.53
2018-12-10T17:36:08.275Z,33.09
2018-12-10T17:37:39.860Z,33.63
2018-12-10T17:39:11.547Z,33.94
2018-12-10T17:40:43.139Z,34.78
2018-12-10T17:42:14.621Z,32.70
2018-12-10T17:43:46.210Z,31.93
2018-12-10T17:46:49.379Z,31.89
2018-12-10T17:48:20.968Z,32.03
2018-12-10T17:49:52.551Z,32.03
2018-12-10T17:51:24.661Z,32.06
2018-12-10T17:54:27.622Z,31.35
2018-12-10T17:55:58.890Z,31.10
2018-12-10T18:00:33.756Z,30.54
2018-12-10T18:02:05.226Z,30.72
2018-12-10T18:03:36.809Z,30.47
2018-12-10T18:06:39.999Z,30.94
2018-12-10T18:08:11.560Z,31.28
2018-12-10T18:09:43.262Z,30.76
2018-12-10T18:11:14.725Z,30.95
2018-12-10T18:12:46.713Z,30.62
2018-12-10T18:14:17.893Z,30.62
2018-12-10T18:15:49.780Z,30.92
2018-12-10T18:17:21.260Z,31.10
2018-12-10T18:18:52.845Z,31.34
2018-12-10T18:20:24.224Z,32.13
2018-12-10T18:21:55.807Z,32.96
2018-12-10T18:23:27.619Z,33.65
2018-12-10T18:24:59.277Z,34.62
2018-12-10T18:26:30.557Z,34.50
2018-12-10T18:28:02.445Z,34.62
2018-12-10T18:32:37.515Z,32.75
2018-12-10T18:34:08.480Z,32.57
2018-12-10T18:35:40.371Z,32.23
2018-12-10T18:37:11.645Z,32.33
2018-12-10T18:38:43.262Z,32.51
2018-12-10T18:40:14.815Z,33.44
2018-12-10T18:44:49.567Z,31.38
2018-12-10T18:46:21.155Z,30.94
2018-12-10T18:47:52.737Z,31.88
2018-12-10T18:49:24.327Z,32.62
2018-12-10T18:50:56.007Z,32.11
2018-12-10T18:52:28.016Z,31.19
2018-12-10T18:53:59.279Z,30.76
2018-12-10T18:55:30.661Z,30.58
2018-12-10T18:57:02.245Z,30.57
2018-12-10T18:58:33.830Z,29.28
2018-12-10T19:00:05.412Z,29.33
2018-12-10T19:01:36.996Z,29.31
2018-12-10T19:03:08.580Z,28.81
2018-12-10T19:04:40.685Z,28.68
2018-12-10T19:06:11.745Z,28.30
2018-12-10T19:07:43.328Z,28.11
2018-12-10T19:09:15.010Z,28.12
2018-12-10T19:10:46.736Z,27.84
2018-12-10T19:12:18.075Z,27.67
2018-12-10T19:13:50.199Z,27.74
2018-12-10T19:15:21.239Z,28.04
2018-12-10T19:16:53.124Z,27.99
2018-12-10T19:18:24.400Z,27.77
2018-12-10T19:19:55.982Z,27.84
2018-12-10T19:21:27.589Z,28.06
2018-12-10T19:24:30.723Z,28.15
2018-12-10T19:26:02.304Z,28.86
2018-12-10T19:27:33.985Z,28.64
2018-12-10T19:29:05.470Z,28.49
2018-12-10T19:30:37.049Z,28.62
2018-12-10T19:32:08.627Z,28.64
2018-12-10T19:33:40.208Z,28.09
2018-12-10T19:35:11.789Z,28.49
2018-12-10T19:36:43.370Z,29.30
2018-12-10T19:38:14.950Z,29.87
2018-12-10T19:39:46.532Z,29.33
2018-12-10T19:41:18.121Z,28.74
2018-12-10T19:42:49.702Z,28.22
2018-12-10T19:44:21.276Z,27.96
2018-12-10T19:45:52.956Z,27.40
2018-12-10T19:47:24.442Z,27.62
2018-12-10T19:48:56.026Z,27.70
2018-12-10T19:50:27.609Z,27.99
2018-12-10T19:51:59.187Z,27.57
2018-12-10T19:53:30.762Z,27.49
2018-12-10T19:55:02.343Z,27.40
2018-12-10T19:56:34.041Z,27.51
2018-12-10T19:58:05.504Z,27.70
2018-12-10T19:59:37.083Z,27.78
2018-12-10T20:01:08.877Z,27.67
2018-12-10T20:02:40.780Z,28.18
2018-12-10T20:04:11.926Z,27.96
2018-12-10T20:05:43.405Z,28.31
2018-12-10T20:07:14.986Z,28.44
2018-12-10T20:10:18.455Z,28.59
2018-12-10T20:11:49.726Z,28.74
2018-12-10T20:13:21.306Z,28.30
2018-12-10T20:14:52.886Z,27.44
2018-12-10T20:16:24.669Z,27.06
2018-12-10T20:17:56.048Z,27.18
2018-12-10T20:19:27.629Z,27.46
2018-12-10T20:20:59.209Z,27.59
2018-12-10T20:22:30.889Z,27.03
2018-12-10T20:24:03.058Z,27.09
2018-12-10T20:25:34.255Z,27.00
2018-12-10T20:27:05.583Z,26.92
2018-12-10T20:28:37.109Z,26.92
2018-12-10T20:30:09.089Z,27.02
2018-12-10T20:31:40.586Z,27.72
2018-12-10T20:33:11.859Z,28.19
2018-12-10T20:34:43.431Z,28.02
2018-12-10T20:36:15.051Z,27.97
2018-12-10T20:37:46.790Z,27.72
2018-12-10T20:39:18.166Z,27.41