createdAt,value
2018-08-22T00:01:00.154Z,15.33
2018-08-22T00:03:34.668Z,16.50
2018-08-22T00:06:09.729Z,14.47
2018-08-22T00:08:44.950Z,13.57
2018-08-22T00:11:19.752Z,14.40
2018-08-22T00:13:54.253Z,12.53
2018-08-22T00:16:29.185Z,14.90
2018-08-22T00:19:03.791Z,17.63
2018-08-22T00:21:38.296Z,15.80
2018-08-22T00:24:12.910Z,14.47
2018-08-22T00:26:47.605Z,18.10
2018-08-22T00:29:22.047Z,16.10
2018-08-22T00:31:56.580Z,13.53
2018-08-22T00:34:31.683Z,13.00
2018-08-22T00:37:06.767Z,14.13
2018-08-22T00:39:41.177Z,16.40
2018-08-22T00:42:16.004Z,17.80
2018-08-22T00:44:50.280Z,13.77
2018-08-22T00:47:24.843Z,13.70
2018-08-22T00:49:59.827Z,13.53
2018-08-22T00:52:34.187Z,14.40
2018-08-22T00:55:08.718Z,16.07
2018-08-22T00:57:43.361Z,14.13
2018-08-22T01:00:18.855Z,16.97
2018-08-22T01:02:53.080Z,16.27
2018-08-22T01:05:27.816Z,12.70
2018-08-22T01:08:03.168Z,12.33
2018-08-22T01:10:37.948Z,15.53
2018-08-22T01:13:12.447Z,13.47
2018-08-22T01:15:47.161Z,15.60
2018-08-22T01:18:23.091Z,20.33
2018-08-22T01:20:57.811Z,13.20
2018-08-22T01:23:32.542Z,12.43
2018-08-22T01:26:06.944Z,18.63
2018-08-22T01:28:42.185Z,19.60
2018-08-22T01:31:17.198Z,14.53
2018-08-22T01:33:51.831Z,14.53
2018-08-22T01:36:26.523Z,15.53
2018-08-22T01:39:01.401Z,13.37
2018-08-22T01:41:35.874Z,13.10
2018-08-22T01:44:11.490Z,13.73
2018-08-22T01:46:46.176Z,20.00
2018-08-22T01:49:21.825Z,17.43
2018-08-22T01:51:56.696Z,15.60
2018-08-22T01:54:31.183Z,17.00
2018-08-22T01:57:05.913Z,12.20
2018-08-22T01:59:40.708Z,15.97
2018-08-22T02:02:15.190Z,14.70
2018-08-22T02:04:49.858Z,14.37
2018-08-22T02:07:24.619Z,16.60
2018-08-22T02:09:59.468Z,17.13
2018-08-22T02:12:34.069Z,18.60
2018-08-22T02:15:08.807Z,12.30
2018-08-22T02:17:43.444Z,16.03
2018-08-22T02:20:18.054Z,16.63
2018-08-22T02:22:52.678Z,13.30
2018-08-22T02:25:27.417Z,16.47
2018-08-22T02:28:03.593Z,14.80
2018-08-22T02:30:38.004Z,17.27
2018-08-22T02:33:12.819Z,16.40
2018-08-22T02:35:47.441Z,11.67
2018-08-22T02:38:23.148Z,15.60
2018-08-22T02:40:57.994Z,15.73
2018-08-22T02:43:32.544Z,18.70
2018-08-22T02:46:07.376Z,17.50
2018-08-22T02:48:47.508Z,19.40
2018-08-22T02:51:23.770Z,16.87
2018-08-22T02:53:58.214Z,16.20
2018-08-22T02:56:33.123Z,13.97
2018-08-22T02:59:07.577Z,16.70
2018-08-22T03:01:43.172Z,18.87
2018-08-22T03:04:17.952Z,14.70
2018-08-22T03:06:52.586Z,18.70
2018-08-22T03:09:26.985Z,14.73
2018-08-22T03:12:01.367Z,15.93
2018-08-22T03:14:35.927Z,16.07
2018-08-22T03:17:10.608Z,14.60
2018-08-22T03:19:45.028Z,13.13
2018-08-22T03:22:19.820Z,12.57
2018-08-22T03:24:54.729Z,13.50
2018-08-22T03:27:29.378Z,15.33
2018-08-22T03:30:03.901Z,13.80
2018-08-22T03:32:38.712Z,14.33
2018-08-22T03:35:13.833Z,17.27
2018-08-22T03:37:48.313Z,18.57
2018-08-22T03:40:22.996Z,18.23
2018-08-22T03:42:57.809Z,14.13
2018-08-22T03:45:32.473Z,15.60
2018-08-22T03:48:06.703Z,14.57
2018-08-22T03:50:41.228Z,14.00
2018-08-22T03:53:17.002Z,17.63
2018-08-22T03:55:52.843Z,17.90
2018-08-22T03:58:27.493Z,15.10
2018-08-22T04:01:02.234Z,12.10
2018-08-22T04:03:36.904Z,15.17
2018-08-22T04:06:11.418Z,18.00
2018-08-22T04:08:46.200Z,19.63
2018-08-22T04:11:20.779Z,19.03
2018-08-22T04:13:55.445Z,16.63
2018-08-22T04:16:30.182Z,22.63
2018-08-22T04:19:05.016Z,16.33
2018-08-22T04:21:39.471Z,14.37
2018-08-22T04:24:14.370Z,15.10
2018-08-22T04:26:48.876Z,16.70
2018-08-22T04:29:23.735Z,18.00
2018-08-22T04:31:58.496Z,17.10
2018-08-22T04:34:33.312Z,21.30
2018-08-22T04:37:07.624Z,18.00
2018-08-22T04:39:42.156Z,14.00
2018-08-22T04:42:16.723Z,16.07
2018-08-22T04:44:51.239Z,17.10
2018-08-22T04:47:25.749Z,14.27
2018-08-22T04:50:00.757Z,12.70
2018-08-22T04:52:35.036Z,23.20
2018-08-22T04:55:09.735Z,18.37
2018-08-22T04:57:44.596Z,16.70
2018-08-22T05:00:19.378Z,13.13
2018-08-22T05:02:53.838Z,14.10
2018-08-22T05:05:28.415Z,15.10
2018-08-22T05:08:03.080Z,17.40
2018-08-22T05:10:38.604Z,13.50
2018-08-22T05:13:13.716Z,17.47
2018-08-22T05:15:48.038Z,23.70
2018-08-22T05:18:22.684Z,15.83
2018-08-22T05:20:57.277Z,14.27
2018-08-22T05:23:32.106Z,14.30
2018-08-22T05:26:06.580Z,17.77
2018-08-22T05:28:41.047Z,15.50
2018-08-22T05:31:15.695Z,16.37
2018-08-22T05:33:50.395Z,14.37
2018-08-22T05:36:25.100Z,14.63
2018-08-22T05:38:59.969Z,14.97
2018-08-22T05:41:34.305Z,12.73
2018-08-22T05:44:09.169Z,13.03
2018-08-22T05:46:43.915Z,12.17
2018-08-22T05:49:19.063Z,20.53
2018-08-22T05:51:53.968Z,12.23
2018-08-22T05:54:28.822Z,12.20
2018-08-22T05:57:03.708Z,11.70
2018-08-22T05:59:38.627Z,16.30
2018-08-22T06:02:13.069Z,11.90
2018-08-22T06:04:47.551Z,10.57
2018-08-22T06:07:22.408Z,10.40
2018-08-22T06:09:57.064Z,10.83
2018-08-22T06:12:31.748Z,10.90
2018-08-22T06:15:06.256Z,10.47
2018-08-22T06:17:41.084Z,14.93
2018-08-22T06:20:15.972Z,9.70
2018-08-22T06:22:50.588Z,10.77
2018-08-22T06:25:24.863Z,12.47
2018-08-22T06:27:59.600Z,9.97
2018-08-22T06:30:34.024Z,9.80
2018-08-22T06:33:08.720Z,9.97
2018-08-22T06:35:43.348Z,9.93
2018-08-22T06:38:17.823Z,13.63
2018-08-22T06:40:52.348Z,16.17
2018-08-22T06:43:28.048Z,9.17
2018-08-22T06:46:04.305Z,11.20
2018-08-22T06:48:38.584Z,10.43
2018-08-22T06:51:13.205Z,8.90
2018-08-22T06:53:47.943Z,10.70
2018-08-22T06:56:23.599Z,9.30
2018-08-22T06:58:58.662Z,9.47
2018-08-22T07:01:33.024Z,8.90
2018-08-22T07:04:07.796Z,8.40
2018-08-22T07:06:42.073Z,9.60
2018-08-22T07:09:16.901Z,8.37
2018-08-22T07:11:51.456Z,11.17
2018-08-22T07:14:26.406Z,8.80
2018-08-22T07:17:00.620Z,9.63
2018-08-22T07:19:35.674Z,8.97
2018-08-22T07:22:11.147Z,10.37
2018-08-22T07:24:45.463Z,10.63
2018-08-22T07:27:19.948Z,10.13
2018-08-22T07:29:54.403Z,10.93
2018-08-22T07:32:28.875Z,14.60
2018-08-22T07:35:03.609Z,9.60
2018-08-22T07:37:38.277Z,8.73
2018-08-22T07:40:13.036Z,11.33
2018-08-22T07:42:47.781Z,8.63
2018-08-22T07:45:22.496Z,9.27
2018-08-22T07:47:57.325Z,9.80
2018-08-22T07:50:32.708Z,9.10
2018-08-22T07:53:07.628Z,10.60
2018-08-22T07:55:42.954Z,8.67
2018-08-22T07:58:17.287Z,9.23
2018-08-22T08:00:52.203Z,11.23
2018-08-22T08:03:26.409Z,9.90
2018-08-22T08:06:01.336Z,8.37
2018-08-22T08:08:35.753Z,12.23
2018-08-22T08:11:11.008Z,9.20
2018-08-22T08:13:46.017Z,8.63
2018-08-22T08:16:20.874Z,9.63
2018-08-22T08:18:55.445Z,13.00
2018-08-22T08:21:30.125Z,10.13
2018-08-22T08:24:05.365Z,10.03
2018-08-22T08:26:40.021Z,9.00
2018-08-22T08:29:14.477Z,15.83
2018-08-22T08:31:49.439Z,8.77
2018-08-22T08:34:23.894Z,10.00
2018-08-22T08:36:58.532Z,8.90
2018-08-22T08:39:32.983Z,13.60
2018-08-22T08:42:07.774Z,9.67
2018-08-22T08:44:42.092Z,10.47
2018-08-22T08:47:16.975Z,8.90
2018-08-22T08:49:51.553Z,13.83
2018-08-22T08:52:26.202Z,10.93
2018-08-22T08:55:00.942Z,11.43
2018-08-22T08:57:35.441Z,7.93
2018-08-22T09:00:09.666Z,9.00
2018-08-22T09:02:45.226Z,8.40
2018-08-22T09:05:20.205Z,10.77
2018-08-22T09:07:55.009Z,11.43
2018-08-22T09:10:29.792Z,12.07
2018-08-22T09:13:08.007Z,9.97
2018-08-22T09:15:42.604Z,9.33
2018-08-22T09:18:17.897Z,13.67
2018-08-22T09:20:52.711Z,8.47
2018-08-22T09:23:27.745Z,9.30
2018-08-22T09:26:02.893Z,11.30
2018-08-22T09:28:37.912Z,7.87
2018-08-22T09:31:12.559Z,11.73
2018-08-22T09:33:47.055Z,9.97
2018-08-22T09:36:21.877Z,10.57
2018-08-22T09:38:56.188Z,7.87
2018-08-22T09:41:30.840Z,15.17
2018-08-22T09:44:06.241Z,10.73
2018-08-22T09:46:41.314Z,9.67
2018-08-22T09:49:16.240Z,8.40
2018-08-22T09:51:51.642Z,8.03
2018-08-22T09:54:26.857Z,7.83
2018-08-22T09:57:01.029Z,8.13
2018-08-22T09:59:35.813Z,8.80
2018-08-22T10:02:10.298Z,8.87
2018-08-22T10:04:45.480Z,8.17
2018-08-22T10:07:19.824Z,9.10
2018-08-22T10:09:54.563Z,7.30
2018-08-22T10:12:28.977Z,12.97
2018-08-22T10:15:04.012Z,10.03
2018-08-22T10:17:38.427Z,9.13
2018-08-22T10:20:13.415Z,8.90
2018-08-22T10:22:47.740Z,9.70
2018-08-22T10:25:22.574Z,11.87
2018-08-22T10:27:57.319Z,7.73
2018-08-22T10:30:32.086Z,9.93
2018-08-22T10:33:06.929Z,7.07
2018-08-22T10:35:41.589Z,10.50
2018-08-22T10:38:16.377Z,10.50
2018-08-22T10:40:51.387Z,7.30
2018-08-22T10:43:25.811Z,8.40
2018-08-22T10:46:00.437Z,9.90
2018-08-22T10:48:35.269Z,10.73
2018-08-22T10:51:10.915Z,9.73
2018-08-22T10:53:45.644Z,7.90
2018-08-22T10:56:20.277Z,9.43
2018-08-22T10:58:54.967Z,8.63
2018-08-22T11:01:29.717Z,7.40
2018-08-22T11:04:04.414Z,11.73
2018-08-22T11:06:39.284Z,9.90
2018-08-22T11:09:13.725Z,13.33
2018-08-22T11:11:48.289Z,9.80
2018-08-22T11:14:22.913Z,6.77
2018-08-22T11:16:57.441Z,8.20
2018-08-22T11:19:31.863Z,9.17
2018-08-22T11:22:23.655Z,9.07
2018-08-22T11:25:15.286Z,11.53
2018-08-22T11:28:07.038Z,9.70
2018-08-22T11:30:58.850Z,10.23
2018-08-22T11:33:50.673Z,8.87
2018-08-22T11:36:23.361Z,8.03
2018-08-22T11:38:58.985Z,8.20
2018-08-22T11:41:33.262Z,9.57
2018-08-22T11:44:08.500Z,8.77
2018-08-22T11:46:42.911Z,7.40
2018-08-22T11:49:17.712Z,10.00
2018-08-22T11:51:52.405Z,8.43
2018-08-22T11:54:27.694Z,7.93
2018-08-22T11:57:02.777Z,8.77
2018-08-22T11:59:37.520Z,8.90
2018-08-22T12:02:12.120Z,9.30
2018-08-22T12:04:46.708Z,10.50
2018-08-22T12:07:21.546Z,8.67
2018-08-22T12:09:56.508Z,9.23
2018-08-22T12:12:31.382Z,7.83
2018-08-22T12:15:05.863Z,7.83
2018-08-22T12:17:40.276Z,8.63
2018-08-22T12:20:14.869Z,11.67
2018-08-22T12:22:49.588Z,10.37
2018-08-22T12:25:24.277Z,15.03
2018-08-22T12:27:58.992Z,12.70
2018-08-22T12:30:33.392Z,10.17
2018-08-22T12:33:08.033Z,10.50
2018-08-22T12:35:42.657Z,12.57
2018-08-22T12:38:17.446Z,10.63
2018-08-22T12:40:52.217Z,12.30
2018-08-22T12:43:26.554Z,8.10
2018-08-22T12:46:01.197Z,14.57
2018-08-22T12:48:35.811Z,14.30
2018-08-22T12:51:10.244Z,9.23
2018-08-22T12:53:44.777Z,8.10
2018-08-22T12:56:19.368Z,10.50
2018-08-22T12:58:54.183Z,10.80
2018-08-22T13:01:28.791Z,9.70
2018-08-22T13:04:03.547Z,18.73
2018-08-22T13:06:38.051Z,10.77
2018-08-22T13:09:13.109Z,11.93
2018-08-22T13:11:48.206Z,11.20
2018-08-22T13:14:22.825Z,11.17
2018-08-22T13:16:57.312Z,9.80
2018-08-22T13:19:32.031Z,9.70
2018-08-22T13:22:06.843Z,11.97
2018-08-22T13:24:41.295Z,13.40
2018-08-22T13:27:16.445Z,8.40
2018-08-22T13:29:51.518Z,10.60
2018-08-22T13:32:26.729Z,14.70
2018-08-22T13:35:01.927Z,10.40
2018-08-22T13:37:36.525Z,15.20
2018-08-22T13:40:11.094Z,10.20
2018-08-22T13:42:45.775Z,10.60
2018-08-22T13:45:20.772Z,9.23
2018-08-22T13:47:55.078Z,15.80
2018-08-22T13:50:29.863Z,10.53
2018-08-22T13:53:04.402Z,8.30
2018-08-22T13:55:39.115Z,12.23
2018-08-22T13:58:13.545Z,10.63
2018-08-22T14:00:48.491Z,10.00
2018-08-22T14:03:23.357Z,12.97
2018-08-22T14:05:57.652Z,8.97
2018-08-22T14:08:32.324Z,13.20
2018-08-22T14:11:07.175Z,9.90
2018-08-22T14:13:41.593Z,8.53
2018-08-22T14:16:16.334Z,13.93
2018-08-22T14:18:51.056Z,7.97
2018-08-22T14:21:25.989Z,9.90
2018-08-22T14:24:00.812Z,7.57
2018-08-22T14:26:35.337Z,14.03
2018-08-22T14:29:10.309Z,8.77
2018-08-22T14:31:44.896Z,13.60
2018-08-22T14:34:19.526Z,9.00
2018-08-22T14:36:54.312Z,9.53
2018-08-22T14:39:28.929Z,10.00
2018-08-22T14:42:03.660Z,10.77
2018-08-22T14:44:38.308Z,8.33
2018-08-22T14:47:12.927Z,14.37
2018-08-22T14:49:47.452Z,8.13
2018-08-22T14:52:22.145Z,8.43
2018-08-22T14:54:56.763Z,12.70
2018-08-22T14:57:31.360Z,14.03
2018-08-22T15:00:06.920Z,10.73
2018-08-22T15:02:42.836Z,10.03
2018-08-22T15:05:17.488Z,7.90
2018-08-22T15:07:52.432Z,12.73
2018-08-22T15:10:26.600Z,8.43
2018-08-22T15:13:01.439Z,9.97
2018-08-22T15:15:36.004Z,10.40
2018-08-22T15:18:11.016Z,8.07
2018-08-22T15:20:45.357Z,8.97
2018-08-22T15:23:19.997Z,8.97
2018-08-22T15:25:54.720Z,9.60
2018-08-22T15:28:29.556Z,12.53
2018-08-22T15:31:04.462Z,8.40
2018-08-22T15:33:39.011Z,8.27
2018-08-22T15:36:14.860Z,8.40
2018-08-22T15:38:49.465Z,8.30
2018-08-22T15:41:24.192Z,7.70
2018-08-22T15:43:58.984Z,10.50
2018-08-22T15:46:33.437Z,8.10
2018-08-22T15:49:08.156Z,8.67
2018-08-22T15:51:42.814Z,8.43
2018-08-22T15:54:18.295Z,6.90
2018-08-22T15:56:52.975Z,9.60
2018-08-22T15:59:27.746Z,12.03
2018-08-22T16:02:02.280Z,9.20
2018-08-22T16:04:52.797Z,7.30
2018-08-22T16:07:27.792Z,7.43
2018-08-22T16:10:02.494Z,8.30
2018-08-22T16:12:37.165Z,9.97
2018-08-22T16:15:11.940Z,8.40
2018-08-22T16:17:52.148Z,11.93
2018-08-22T16:20:27.392Z,8.17
2018-08-22T16:23:02.082Z,11.43
2018-08-22T16:25:41.802Z,6.27
2018-08-22T16:28:16.581Z,9.33
2018-08-22T16:30:57.343Z,7.10
2018-08-22T16:33:29.171Z,8.20
2018-08-22T16:36:05.009Z,7.17
2018-08-22T16:38:39.280Z,7.57
2018-08-22T16:41:14.123Z,7.93
2018-08-22T16:43:49.104Z,7.50
2018-08-22T16:46:24.239Z,7.50
2018-08-22T16:48:58.356Z,6.07
2018-08-22T16:51:33.076Z,6.57
2018-08-22T16:54:07.695Z,12.23
2018-08-22T16:56:42.118Z,7.77
2018-08-22T16:59:16.955Z,7.57
2018-08-22T17:01:51.527Z,10.43
2018-08-22T17:04:25.769Z,8.77
2018-08-22T17:07:04.819Z,10.73
2018-08-22T17:09:40.132Z,9.53
2018-08-22T17:12:15.466Z,7.23
2018-08-22T17:14:50.152Z,689.30
2018-08-22T17:17:25.160Z,564.97
2018-08-22T17:20:00.171Z,338.30
2018-08-22T17:22:35.126Z,170.30
2018-08-22T17:25:14.049Z,118.93
2018-08-22T17:27:48.800Z,106.63
2018-08-22T17:30:31.836Z,150.30
2018-08-22T17:33:07.553Z,99.23
2018-08-22T17:35:43.513Z,129.67
2018-08-22T17:38:18.325Z,75.50
2018-08-22T17:40:52.661Z,63.33
2018-08-22T17:43:27.312Z,64.60
2018-08-22T17:46:01.763Z,80.70
2018-08-22T17:48:36.460Z,70.27
2018-08-22T17:51:11.193Z,62.23
2018-08-22T17:53:46.015Z,51.47
2018-08-22T17:56:23.777Z,46.33
2018-08-22T17:58:58.265Z,37.50
2018-08-22T18:01:32.723Z,40.23
2018-08-22T18:04:07.259Z,34.40
2018-08-22T18:06:42.118Z,25.03
2018-08-22T18:09:16.754Z,19.20
2018-08-22T18:11:51.336Z,18.90
2018-08-22T18:14:26.112Z,16.53
2018-08-22T18:17:04.733Z,18.90
2018-08-22T18:19:39.673Z,16.37
2018-08-22T18:22:14.977Z,22.13
2018-08-22T18:24:55.796Z,17.50
2018-08-22T18:27:31.000Z,12.33
2018-08-22T18:30:08.965Z,11.10
2018-08-22T18:32:45.266Z,11.67
2018-08-22T18:35:20.037Z,10.10
2018-08-22T18:37:54.584Z,12.20
2018-08-22T18:40:30.263Z,10.63
2018-08-22T18:43:05.956Z,11.27
2018-08-22T18:46:06.673Z,12.80
2018-08-22T18:48:41.759Z,13.60
2018-08-22T18:51:17.098Z,11.53
2018-08-22T18:53:51.721Z,11.93
2018-08-22T18:56:26.859Z,11.60
2018-08-22T18:59:18.959Z,17.80
2018-08-22T19:01:53.350Z,15.70
2018-08-22T19:04:27.963Z,11.23
2018-08-22T19:07:03.616Z,17.33
2018-08-22T19:09:38.439Z,13.70
2018-08-22T19:12:12.989Z,10.43
2018-08-22T19:14:47.645Z,10.20
2018-08-22T19:17:22.176Z,9.40
2018-08-22T19:19:56.752Z,8.73
2018-08-22T19:22:31.502Z,9.80
2018-08-22T19:25:06.833Z,12.63
2018-08-22T19:27:41.814Z,8.23
2018-08-22T19:30:16.618Z,9.50
2018-08-22T19:32:51.363Z,9.93
2018-08-22T19:35:25.964Z,14.53
2018-08-22T19:38:03.705Z,10.53
2018-08-22T19:40:38.529Z,10.43
2018-08-22T19:43:13.710Z,9.90
2018-08-22T19:45:48.703Z,12.27
2018-08-22T19:48:24.253Z,12.00
2018-08-22T19:50:59.912Z,10.10
2018-08-22T19:53:34.784Z,16.30
2018-08-22T19:56:09.719Z,12.30
2018-08-22T19:58:44.385Z,13.27
2018-08-22T20:01:20.265Z,14.23
2018-08-22T20:03:56.126Z,12.13
2018-08-22T20:06:30.812Z,18.27
2018-08-22T20:09:06.505Z,15.00
2018-08-22T20:11:40.889Z,13.50
2018-08-22T20:14:16.249Z,19.07
2018-08-22T20:16:51.591Z,15.53
2018-08-22T20:19:30.415Z,12.67
2018-08-22T20:22:05.133Z,14.17
2018-08-22T20:24:39.337Z,16.73
2018-08-22T20:27:14.080Z,13.70
2018-08-22T20:29:48.960Z,16.47
2018-08-22T20:32:28.117Z,18.40
2018-08-22T20:35:03.026Z,14.67
2018-08-22T20:37:37.997Z,17.67
2018-08-22T20:40:12.780Z,18.63
2018-08-22T20:42:47.513Z,16.20
2018-08-22T20:45:27.512Z,18.67
2018-08-22T20:48:09.703Z,14.80
2018-08-22T20:50:45.457Z,13.90
2018-08-22T20:53:20.694Z,12.77
2018-08-22T20:55:55.131Z,16.13
2018-08-22T20:58:30.868Z,19.00
2018-08-22T21:01:05.096Z,15.03
2018-08-22T21:03:39.536Z,13.07
2018-08-22T21:06:15.269Z,13.07
2018-08-22T21:08:50.376Z,14.90
2018-08-22T21:11:25.456Z,14.23
2018-08-22T21:14:00.444Z,13.57
2018-08-22T21:16:35.726Z,11.97
2018-08-22T21:19:10.821Z,18.93
2018-08-22T21:21:46.476Z,14.70
2018-08-22T21:24:21.048Z,10.87
2018-08-22T21:26:56.010Z,17.50
2018-08-22T21:29:30.624Z,15.30
2018-08-22T21:32:05.681Z,17.10
2018-08-22T21:34:40.357Z,12.40
2018-08-22T21:37:25.356Z,12.40
2018-08-22T21:40:00.444Z,11.97
2018-08-22T21:42:34.909Z,13.40
2018-08-22T21:45:10.182Z,11.40
2018-08-22T21:47:45.267Z,14.27
2018-08-22T21:50:19.880Z,13.13
2018-08-22T21:53:00.682Z,13.40
2018-08-22T21:55:36.379Z,15.10
2018-08-22T21:58:11.731Z,15.20
2018-08-22T22:00:47.334Z,12.10
2018-08-22T22:03:27.936Z,14.90
2018-08-22T22:06:04.686Z,16.60
2018-08-22T22:08:46.606Z,13.73
2018-08-22T22:11:21.796Z,13.23
2018-08-22T22:14:08.795Z,16.07
2018-08-22T22:16:43.230Z,14.23
2018-08-22T22:19:18.045Z,15.27
2018-08-22T22:21:52.364Z,13.43
2018-08-22T22:24:27.216Z,13.57
2018-08-22T22:27:01.513Z,12.83
2018-08-22T22:29:36.217Z,14.10
2018-08-22T22:32:10.938Z,19.80
2018-08-22T22:34:45.556Z,13.23
2018-08-22T22:37:19.929Z,17.07
2018-08-22T22:39:54.668Z,13.93
2018-08-22T22:42:29.384Z,17.83
2018-08-22T22:45:03.988Z,15.87
2018-08-22T22:47:38.335Z,14.40
2018-08-22T22:50:14.037Z,16.37
2018-08-22T22:52:48.733Z,13.27
2018-08-22T22:55:23.768Z,14.37
2018-08-22T22:57:58.208Z,14.30
2018-08-22T23:00:32.968Z,13.60
2018-08-22T23:03:07.606Z,16.50
2018-08-22T23:05:42.590Z,15.73
2018-08-22T23:08:16.920Z,16.07
2018-08-22T23:10:51.931Z,17.80
2018-08-22T23:13:27.936Z,14.50
2018-08-22T23:16:03.150Z,12.90
2018-08-22T23:18:37.470Z,18.73
2018-08-22T23:21:12.109Z,17.80
2018-08-22T23:23:46.711Z,19.27
2018-08-22T23:26:21.660Z,15.40
2018-08-22T23:28:56.252Z,17.00
2018-08-22T23:31:31.266Z,17.60
2018-08-22T23:34:05.811Z,12.57
2018-08-22T23:36:40.419Z,13.63
2018-08-22T23:39:14.668Z,17.53
2018-08-22T23:41:49.507Z,19.40
2018-08-22T23:44:23.924Z,13.93
2018-08-22T23:46:58.753Z,13.50
2018-08-22T23:49:34.477Z,16.50
2018-08-22T23:52:09.236Z,14.77
2018-08-22T23:54:45.494Z,16.37
2018-08-22T23:57:20.851Z,19.70
2018-08-22T23:59:55.520Z,17.03
