createdAt,value
2023-05-01T00:01:15.527Z,99.90
2023-05-01T00:03:43.069Z,99.90
2023-05-01T00:06:13.180Z,99.90
2023-05-01T00:08:40.658Z,99.90
2023-05-01T00:11:11.462Z,99.90
2023-05-01T00:13:44.130Z,99.90
2023-05-01T00:16:12.817Z,99.90
2023-05-01T00:18:41.815Z,99.90
2023-05-01T00:21:12.551Z,99.90
2023-05-01T00:23:48.998Z,99.90
2023-05-01T00:26:16.452Z,99.90
2023-05-01T00:28:52.049Z,99.90
2023-05-01T00:31:25.580Z,99.90
2023-05-01T00:33:52.969Z,99.90
2023-05-01T00:36:20.971Z,99.90
2023-05-01T00:38:51.082Z,99.90
2023-05-01T00:41:20.197Z,99.90
2023-05-01T00:43:51.560Z,99.90
2023-05-01T00:52:54.358Z,99.90
2023-05-01T00:55:23.004Z,99.90
2023-05-01T00:57:50.665Z,99.90
2023-05-01T01:00:19.573Z,99.90
2023-05-01T01:02:52.617Z,99.90
2023-05-01T01:05:25.249Z,99.90
2023-05-01T01:08:20.296Z,99.90
2023-05-01T01:10:59.471Z,99.90
2023-05-01T01:13:37.230Z,99.90
2023-05-01T01:16:07.847Z,99.90
2023-05-01T01:19:07.465Z,99.90
2023-05-01T01:21:47.691Z,99.90
2023-05-01T01:24:52.087Z,99.90
2023-05-01T01:27:43.929Z,99.90
2023-05-01T01:30:42.629Z,99.90
2023-05-01T01:33:48.451Z,99.90
2023-05-01T01:36:46.964Z,99.90
2023-05-01T01:40:04.329Z,99.90
2023-05-01T01:42:43.324Z,99.90
2023-05-01T01:45:19.474Z,99.90
2023-05-01T01:47:48.318Z,99.90
2023-05-01T01:50:17.274Z,99.90
2023-05-01T01:52:49.681Z,99.90
2023-05-01T01:55:27.966Z,99.90
2023-05-01T01:57:59.309Z,99.90
2023-05-01T02:00:28.686Z,99.90
2023-05-01T02:03:01.486Z,99.90
2023-05-01T02:05:32.589Z,99.90
2023-05-01T02:08:00.742Z,99.90
2023-05-01T02:10:29.883Z,99.90
2023-05-01T02:12:59.757Z,99.90
2023-05-01T02:15:28.797Z,99.90
2023-05-01T02:18:05.309Z,99.90
2023-05-01T02:20:34.378Z,99.90
2023-05-01T02:23:06.341Z,99.90
2023-05-01T02:25:37.633Z,99.90
2023-05-01T02:28:13.051Z,99.90
2023-05-01T02:30:40.758Z,99.90
2023-05-01T02:33:41.373Z,99.90
2023-05-01T02:36:21.618Z,99.90
2023-05-01T02:39:03.314Z,99.90
2023-05-01T02:42:03.450Z,99.90
2023-05-01T02:44:42.103Z,99.90
2023-05-01T02:47:12.904Z,99.90
2023-05-01T02:49:41.115Z,99.90
2023-05-01T02:52:08.918Z,99.90
2023-05-01T02:54:36.793Z,99.90
2023-05-01T02:57:05.573Z,99.90
2023-05-01T02:59:34.161Z,99.90
2023-05-01T03:02:01.520Z,99.90
2023-05-01T03:04:37.742Z,99.90
2023-05-01T03:07:05.098Z,99.90
2023-05-01T03:12:28.551Z,99.90
2023-05-01T03:14:56.582Z,99.90
2023-05-01T03:17:26.136Z,99.90
2023-05-01T03:19:54.047Z,99.90
2023-05-01T03:22:21.395Z,99.90
2023-05-01T03:24:48.714Z,99.90
2023-05-01T03:27:37.810Z,99.90
2023-05-01T03:30:06.183Z,99.90
2023-05-01T03:32:33.459Z,99.90
2023-05-01T03:35:07.383Z,99.90
2023-05-01T03:37:34.660Z,99.90
2023-05-01T03:40:02.183Z,99.90
2023-05-01T03:42:30.003Z,99.90
2023-05-01T03:45:00.250Z,99.90
2023-05-01T03:47:30.629Z,99.90
2023-05-01T03:49:58.428Z,99.90
2023-05-01T03:52:26.743Z,99.90
2023-05-01T03:54:53.941Z,99.90
2023-05-01T03:57:21.263Z,99.90
2023-05-01T03:59:48.529Z,99.90
2023-05-01T04:02:16.237Z,99.90
2023-05-01T04:04:43.484Z,99.90
2023-05-01T04:07:10.859Z,99.90
2023-05-01T04:09:38.119Z,99.90
2023-05-01T04:12:13.482Z,99.90
2023-05-01T04:14:40.680Z,99.90
2023-05-01T04:17:16.186Z,99.90
2023-05-01T04:19:43.899Z,99.90
2023-05-01T04:22:11.182Z,99.90
2023-05-01T04:24:38.395Z,99.90
2023-05-01T04:27:06.149Z,99.90
2023-05-01T04:29:33.355Z,99.90
2023-05-01T04:32:00.586Z,99.90
2023-05-01T04:34:29.684Z,99.90
2023-05-01T04:37:09.259Z,99.90
2023-05-01T04:39:36.596Z,99.90
2023-05-01T04:42:04.853Z,99.90
2023-05-01T04:44:35.641Z,99.90
2023-05-01T04:47:04.401Z,99.90
2023-05-01T04:49:32.317Z,99.90
2023-05-01T04:51:59.529Z,99.90
2023-05-01T04:54:27.766Z,99.90
2023-05-01T04:56:54.904Z,99.90
2023-05-01T04:59:27.541Z,99.90
2023-05-01T05:01:55.073Z,99.90
2023-05-01T05:04:22.438Z,99.90
2023-05-01T05:06:49.778Z,99.90
2023-05-01T05:09:20.285Z,99.90
2023-05-01T05:11:53.058Z,99.90
2023-05-01T05:15:13.578Z,99.90
2023-05-01T05:17:44.988Z,99.90
2023-05-01T05:20:16.789Z,99.90
2023-05-01T05:22:44.150Z,99.90
2023-05-01T05:25:11.425Z,99.90
2023-05-01T05:27:38.825Z,99.90
2023-05-01T05:30:06.729Z,99.90
2023-05-01T05:32:33.914Z,99.90
2023-05-01T05:35:59.254Z,99.90
2023-05-01T05:38:26.854Z,99.90
2023-05-01T05:40:56.794Z,99.90
2023-05-01T05:43:27.356Z,99.90
2023-05-01T05:46:01.766Z,99.90
2023-05-01T05:48:29.246Z,99.90
2023-05-01T05:51:12.148Z,99.90
2023-05-01T05:53:51.884Z,99.90
2023-05-01T05:56:19.096Z,99.90
2023-05-01T05:58:46.743Z,99.90
2023-05-01T06:01:15.121Z,99.90
2023-05-01T06:03:45.461Z,99.90
2023-05-01T06:06:15.636Z,99.90
2023-05-01T06:08:45.546Z,99.90
2023-05-01T06:18:19.132Z,99.90
2023-05-01T06:21:17.898Z,99.90
2023-05-01T06:23:45.106Z,99.90
2023-05-01T06:29:17.869Z,99.90
2023-05-01T06:31:53.184Z,99.90
2023-05-01T06:34:21.467Z,99.90
2023-05-01T06:36:49.387Z,99.90
2023-05-01T06:39:16.558Z,99.90
2023-05-01T06:41:55.192Z,99.90
2023-05-01T06:44:23.914Z,99.90
2023-05-01T06:46:51.261Z,99.90
2023-05-01T06:49:23.673Z,99.90
2023-05-01T06:51:52.624Z,99.90
2023-05-01T06:54:19.844Z,99.90
2023-05-01T06:56:50.394Z,99.90
2023-05-01T06:59:18.152Z,99.90
2023-05-01T07:01:46.036Z,99.90
2023-05-01T07:04:13.704Z,99.90
2023-05-01T07:06:50.834Z,99.90
2023-05-01T07:09:18.041Z,99.90
2023-05-01T07:11:51.053Z,99.90
2023-05-01T07:14:18.464Z,99.90
2023-05-01T07:16:46.258Z,99.90
2023-05-01T07:19:16.158Z,99.90
2023-05-01T07:21:43.352Z,99.90
2023-05-01T07:24:10.644Z,99.90
2023-05-01T07:26:38.911Z,99.90
2023-05-01T07:29:06.299Z,99.90
2023-05-01T07:31:36.592Z,99.90
2023-05-01T07:34:13.624Z,99.90
2023-05-01T07:36:47.128Z,99.90
2023-05-01T07:39:44.731Z,99.90
2023-05-01T07:42:24.731Z,99.90
2023-05-01T07:44:59.760Z,99.90
2023-05-01T07:47:37.268Z,99.90
2023-05-01T07:50:14.169Z,99.90
2023-05-01T07:52:41.492Z,99.90
2023-05-01T07:55:47.940Z,99.90
2023-05-01T07:58:17.986Z,99.90
2023-05-01T08:01:49.751Z,99.90
2023-05-01T08:04:19.014Z,99.90
2023-05-01T08:06:53.161Z,99.90
2023-05-01T08:09:27.751Z,99.90
2023-05-01T08:11:58.431Z,99.90
2023-05-01T08:18:03.487Z,99.90
2023-05-01T08:21:00.745Z,99.90
2023-05-01T08:23:31.747Z,99.90
2023-05-01T08:26:00.227Z,99.90
2023-05-01T08:28:33.028Z,99.90
2023-05-01T08:31:04.040Z,99.90
2023-05-01T08:33:31.892Z,99.90
2023-05-01T08:36:00.816Z,98.80
2023-05-01T08:38:28.101Z,97.80
2023-05-01T08:41:02.350Z,97.90
2023-05-01T08:43:34.356Z,99.90
2023-05-01T08:46:02.121Z,99.80
2023-05-01T08:48:34.148Z,99.00
2023-05-01T08:51:23.293Z,98.00
2023-05-01T08:53:54.265Z,96.50
2023-05-01T08:56:41.092Z,95.20
2023-05-01T08:59:13.869Z,94.10
2023-05-01T09:04:38.749Z,92.50
2023-05-01T09:07:16.045Z,92.20
2023-05-01T09:09:54.789Z,91.50
2023-05-01T09:12:35.632Z,87.50
2023-05-01T09:15:30.584Z,84.40
2023-05-01T09:18:03.720Z,87.20
2023-05-01T09:20:38.567Z,90.60
2023-05-01T09:23:11.439Z,90.00
2023-05-01T09:31:51.422Z,90.10
2023-05-01T09:37:48.074Z,90.00
2023-05-01T09:40:16.217Z,88.60
2023-05-01T09:42:57.381Z,83.00
2023-05-01T09:45:31.858Z,87.10
2023-05-01T10:10:06.258Z,78.10
2023-05-01T10:15:38.001Z,76.60
2023-05-01T10:21:00.199Z,75.60
2023-05-01T10:23:28.605Z,77.60
2023-05-01T10:26:03.645Z,77.60
2023-05-01T10:37:37.662Z,76.20
2023-05-01T10:40:40.469Z,76.10
2023-05-01T10:43:33.768Z,73.60
2023-05-01T10:46:24.994Z,73.60
2023-05-01T10:49:54.225Z,74.10
2023-05-01T10:52:39.185Z,75.10
2023-05-01T10:55:41.085Z,73.90
2023-05-01T11:01:34.869Z,74.70
2023-05-01T11:04:35.496Z,73.40
2023-05-01T11:10:01.416Z,69.30
2023-05-01T11:13:00.474Z,69.50
2023-05-01T11:18:24.021Z,69.50
2023-05-01T11:20:57.525Z,67.60
2023-05-01T11:23:35.295Z,68.50
2023-05-01T11:26:06.230Z,67.20
2023-05-01T11:28:38.653Z,68.40
2023-05-01T11:31:06.105Z,67.50
2023-05-01T11:33:34.948Z,67.70
2023-05-01T11:36:13.010Z,66.70
2023-05-01T11:42:02.475Z,67.60
2023-05-01T11:44:46.077Z,67.10
2023-05-01T11:47:13.977Z,67.10
2023-05-01T11:50:06.001Z,67.70
2023-05-01T11:52:54.822Z,66.60
2023-05-01T11:55:57.232Z,65.50
2023-05-01T11:58:56.431Z,65.10
2023-05-01T12:01:47.968Z,63.80
2023-05-01T12:04:31.626Z,64.60
2023-05-01T12:07:06.238Z,64.60
2023-05-01T12:09:36.219Z,65.60
2023-05-01T12:12:03.850Z,64.30
2023-05-01T12:14:33.522Z,64.60
2023-05-01T12:17:10.855Z,65.00
2023-05-01T12:19:57.222Z,65.30
2023-05-01T12:22:27.015Z,64.90
2023-05-01T12:24:54.390Z,64.10
2023-05-01T12:27:24.152Z,65.00
2023-05-01T12:29:55.673Z,62.90
2023-05-01T12:32:33.747Z,62.20
2023-05-01T12:35:08.961Z,62.70
2023-05-01T12:37:43.862Z,61.90
2023-05-01T12:40:23.393Z,62.30
2023-05-01T12:42:58.294Z,62.60
2023-05-01T12:45:26.824Z,63.30
2023-05-01T12:47:55.313Z,61.40
2023-05-01T12:50:23.946Z,62.30
2023-05-01T12:52:52.612Z,62.30
2023-05-01T12:55:20.696Z,64.70
2023-05-01T12:58:22.366Z,62.10
2023-05-01T13:01:04.913Z,61.30
2023-05-01T13:06:58.202Z,60.30
2023-05-01T13:12:11.093Z,57.80
2023-05-01T13:14:44.077Z,57.50
2023-05-01T13:17:54.842Z,59.90
2023-05-01T13:20:56.067Z,57.10
2023-05-01T13:23:41.282Z,57.80
2023-05-01T13:26:34.320Z,58.30
2023-05-01T13:29:07.005Z,58.60
2023-05-01T13:31:36.855Z,59.30
2023-05-01T13:34:06.874Z,62.60
2023-05-01T13:36:35.862Z,59.50
2023-05-01T13:41:55.099Z,59.00
2023-05-01T13:44:25.427Z,60.00
2023-05-01T13:47:36.963Z,59.60
2023-05-01T13:50:22.873Z,59.20
2023-05-01T13:52:52.725Z,60.80
2023-05-01T13:55:24.177Z,61.50
2023-05-01T14:02:05.238Z,61.00
2023-05-01T14:10:39.384Z,58.90
2023-05-01T14:16:03.129Z,59.50
2023-05-01T14:52:58.307Z,69.90
2023-05-01T14:56:12.105Z,70.30
2023-05-01T15:01:40.274Z,71.20
2023-05-01T15:04:13.209Z,71.40
2023-05-01T15:06:41.729Z,72.30
2023-05-01T15:09:20.377Z,73.00
2023-05-01T15:11:48.458Z,72.50
2023-05-01T15:17:25.591Z,72.30
2023-05-01T15:19:53.858Z,72.00
2023-05-01T15:28:30.377Z,69.80
2023-05-01T15:30:57.674Z,69.50
2023-05-01T15:33:54.930Z,70.50
2023-05-01T15:39:30.053Z,71.30
2023-05-01T15:45:28.963Z,72.50
2023-05-01T15:48:18.252Z,73.00
2023-05-01T15:51:06.793Z,73.10
2023-05-01T15:53:46.575Z,73.40
2023-05-01T15:59:51.367Z,74.00
2023-05-01T16:16:17.740Z,73.20
2023-05-01T16:22:13.925Z,75.60
2023-05-01T16:31:38.148Z,78.50
2023-05-01T16:45:07.284Z,80.00
2023-05-01T16:52:09.723Z,81.50
2023-05-01T17:02:32.811Z,81.90
2023-05-01T17:12:15.049Z,82.50
2023-05-01T17:15:04.383Z,83.90
2023-05-01T17:18:00.295Z,85.00
2023-05-01T17:20:40.072Z,86.00
2023-05-01T17:23:10.709Z,86.80
2023-05-01T17:25:38.840Z,88.40
2023-05-01T17:31:54.589Z,90.20
2023-05-01T17:34:32.705Z,90.90
2023-05-01T17:37:06.501Z,91.40
2023-05-01T17:39:45.109Z,92.00
2023-05-01T17:42:16.087Z,92.40
2023-05-01T17:45:11.870Z,92.90
2023-05-01T17:50:32.951Z,94.10
2023-05-01T17:53:34.434Z,94.80
2023-05-01T17:56:24.450Z,96.10
2023-05-01T18:01:44.976Z,96.70
2023-05-01T18:04:22.499Z,96.50
2023-05-01T18:07:29.488Z,94.90
2023-05-01T18:10:02.286Z,94.60
2023-05-01T18:21:38.347Z,94.80
2023-05-01T18:24:39.391Z,95.00
2023-05-01T18:27:13.990Z,95.30
2023-05-01T18:33:56.918Z,95.80
2023-05-01T18:37:22.152Z,96.20
2023-05-01T18:40:34.418Z,97.10
2023-05-01T18:47:11.701Z,98.20
2023-05-01T18:49:42.458Z,98.70
2023-05-01T18:52:33.448Z,99.00
2023-05-01T18:55:27.187Z,99.60
2023-05-01T18:58:03.166Z,99.90
2023-05-01T19:00:36.719Z,99.90
2023-05-01T19:03:34.459Z,99.90
2023-05-01T19:06:16.267Z,99.90
2023-05-01T19:08:50.758Z,99.90
2023-05-01T19:11:56.431Z,99.90
2023-05-01T19:15:16.730Z,99.90
2023-05-01T19:18:12.872Z,99.90
2023-05-01T19:21:17.464Z,99.90
2023-05-01T19:28:01.610Z,99.90
2023-05-01T19:30:36.735Z,99.90
2023-05-01T19:34:00.219Z,99.90
2023-05-01T19:37:12.373Z,99.90
2023-05-01T19:53:52.186Z,99.90
2023-05-01T19:59:24.861Z,99.90
2023-05-01T20:02:22.941Z,99.90
2023-05-01T20:05:05.398Z,99.90
2023-05-01T20:08:08.929Z,99.90
2023-05-01T20:20:58.488Z,99.90
2023-05-01T20:23:33.151Z,99.90
2023-05-01T20:29:03.646Z,99.90
2023-05-01T20:31:35.659Z,99.90
2023-05-01T20:34:45.712Z,99.90
2023-05-01T20:41:13.535Z,99.90
2023-05-01T20:43:43.681Z,99.90
2023-05-01T20:47:07.720Z,99.90
2023-05-01T20:49:46.827Z,99.90
2023-05-01T20:52:24.949Z,99.90
2023-05-01T20:55:00.333Z,99.90
2023-05-01T20:57:33.319Z,99.90
2023-05-01T21:00:05.518Z,99.90
2023-05-01T21:02:47.511Z,99.90
2023-05-01T21:05:28.680Z,99.90
2023-05-01T21:08:07.520Z,99.90
2023-05-01T21:10:56.843Z,99.90
2023-05-01T21:13:36.964Z,99.90
2023-05-01T21:22:27.748Z,99.90
2023-05-01T21:25:30.862Z,99.90
2023-05-01T21:28:02.245Z,99.90
2023-05-01T21:30:44.709Z,99.90
2023-05-01T21:33:21.589Z,99.90
2023-05-01T21:36:06.249Z,99.90
2023-05-01T21:38:46.951Z,99.90
2023-05-01T21:41:25.829Z,99.90
2023-05-01T21:44:16.955Z,99.90
2023-05-01T21:46:52.281Z,99.90
2023-05-01T21:49:30.565Z,99.90
2023-05-01T21:52:20.078Z,99.90
2023-05-01T21:54:50.026Z,99.90
2023-05-01T21:57:43.222Z,99.90
2023-05-01T22:00:12.847Z,99.90
2023-05-01T22:03:09.960Z,99.90
2023-05-01T22:05:41.706Z,99.90
2023-05-01T22:08:09.080Z,99.90
2023-05-01T22:10:51.880Z,99.90
2023-05-01T22:13:44.024Z,99.90
2023-05-01T22:16:14.447Z,99.90
2023-05-01T22:18:55.657Z,99.90
2023-05-01T22:21:24.035Z,99.90
2023-05-01T22:23:55.869Z,99.90
2023-05-01T22:26:29.113Z,99.90
2023-05-01T22:29:17.987Z,99.90
2023-05-01T22:31:54.110Z,99.90
2023-05-01T22:34:23.333Z,99.90
2023-05-01T22:37:00.707Z,99.90
2023-05-01T22:40:09.023Z,99.90
2023-05-01T22:43:04.108Z,99.90
2023-05-01T22:45:34.834Z,99.90
2023-05-01T22:48:10.032Z,99.90
2023-05-01T22:50:49.638Z,99.90
2023-05-01T22:53:30.120Z,99.90
2023-05-01T22:56:05.006Z,99.90
2023-05-01T22:58:37.117Z,99.90
2023-05-01T23:03:54.224Z,99.90
2023-05-01T23:06:24.057Z,99.90
2023-05-01T23:08:58.895Z,99.90
2023-05-01T23:14:34.665Z,99.90
2023-05-01T23:17:13.421Z,99.90
2023-05-01T23:22:35.569Z,99.90
2023-05-01T23:25:06.173Z,99.90
2023-05-01T23:27:34.642Z,99.90
2023-05-01T23:30:05.816Z,99.90
2023-05-01T23:32:47.841Z,99.90
2023-05-01T23:35:24.806Z,99.90
2023-05-01T23:40:38.644Z,99.90
2023-05-01T23:43:10.623Z,99.90
2023-05-01T23:45:38.203Z,99.90
2023-05-01T23:48:09.584Z,99.90
2023-05-01T23:50:37.507Z,99.90
2023-05-01T23:53:10.203Z,99.90
2023-05-01T23:56:00.468Z,99.90
2023-05-01T23:58:27.742Z,99.90
