createdAt,value
2022-12-01T00:00:25.128Z,54.85
2022-12-01T00:02:29.446Z,60.00
2022-12-01T00:04:31.963Z,60.13
2022-12-01T00:06:34.380Z,63.13
2022-12-01T00:08:39.359Z,61.42
2022-12-01T00:10:41.783Z,57.17
2022-12-01T00:12:46.578Z,56.53
2022-12-01T00:14:55.014Z,54.70
2022-12-01T00:16:57.452Z,57.10
2022-12-01T00:18:59.933Z,63.05
2022-12-01T00:21:02.205Z,67.35
2022-12-01T00:23:04.521Z,66.35
2022-12-01T00:25:09.707Z,57.47
2022-12-01T00:27:11.940Z,61.92
2022-12-01T00:29:14.232Z,61.05
2022-12-01T00:31:16.629Z,46.63
2022-12-01T00:33:18.919Z,61.53
2022-12-01T00:35:21.276Z,57.72
2022-12-01T00:37:23.716Z,67.75
2022-12-01T00:39:26.102Z,62.13
2022-12-01T00:41:31.115Z,56.17
2022-12-01T00:43:33.466Z,59.65
2022-12-01T00:45:36.706Z,61.30
2022-12-01T00:47:42.499Z,61.05
2022-12-01T00:49:48.113Z,66.85
2022-12-01T00:51:50.775Z,56.33
2022-12-01T00:53:53.146Z,55.03
2022-12-01T00:55:55.547Z,64.10
2022-12-01T00:58:00.470Z,59.40
2022-12-01T01:00:02.955Z,59.78
2022-12-01T01:02:06.226Z,57.50
2022-12-01T01:04:08.664Z,53.60
2022-12-01T01:06:12.580Z,62.03
2022-12-01T01:08:15.687Z,65.53
2022-12-01T01:10:18.180Z,67.30
2022-12-01T01:12:20.746Z,65.63
2022-12-01T01:14:25.778Z,64.95
2022-12-01T01:16:28.877Z,66.55
2022-12-01T01:18:32.534Z,60.75
2022-12-01T01:20:34.940Z,58.40
2022-12-01T01:22:37.227Z,64.80
2022-12-01T01:24:39.670Z,65.68
2022-12-01T01:26:42.079Z,67.53
2022-12-01T01:28:45.435Z,67.82
2022-12-01T01:30:50.570Z,58.53
2022-12-01T01:32:53.005Z,64.53
2022-12-01T01:34:55.419Z,61.10
2022-12-01T01:36:57.714Z,61.72
2022-12-01T01:39:01.278Z,62.30
2022-12-01T01:41:04.223Z,62.42
2022-12-01T01:43:14.233Z,65.28
2022-12-01T01:45:22.225Z,64.30
2022-12-01T01:47:32.344Z,61.95
2022-12-01T01:49:34.827Z,63.92
2022-12-01T01:51:40.865Z,61.33
2022-12-01T01:53:45.431Z,55.50
2022-12-01T01:55:47.931Z,57.08
2022-12-01T01:57:50.738Z,66.50
2022-12-01T01:59:58.170Z,59.97
2022-12-01T02:02:06.723Z,70.60
2022-12-01T02:04:12.894Z,63.20
2022-12-01T02:06:15.752Z,65.70
2022-12-01T02:08:18.151Z,65.20
2022-12-01T02:10:24.113Z,59.90
2022-12-01T02:12:46.994Z,54.42
2022-12-01T02:15:09.007Z,70.38
2022-12-01T02:17:21.459Z,63.80
2022-12-01T02:19:42.893Z,65.82
2022-12-01T02:22:00.246Z,66.97
2022-12-01T02:24:47.588Z,63.20
2022-12-01T02:26:58.856Z,59.90
2022-12-01T02:29:21.896Z,61.50
2022-12-01T02:31:38.907Z,68.88
2022-12-01T02:33:51.459Z,62.85
2022-12-01T02:36:01.919Z,62.55
2022-12-01T02:38:13.117Z,67.35
2022-12-01T02:40:24.363Z,66.28
2022-12-01T02:42:52.438Z,61.10
2022-12-01T02:44:56.573Z,73.75
2022-12-01T02:47:04.974Z,58.10
2022-12-01T02:49:14.114Z,60.92
2022-12-01T02:51:20.030Z,62.67
2022-12-01T02:53:22.816Z,69.88
2022-12-01T02:55:25.146Z,63.63
2022-12-01T02:57:30.074Z,67.47
2022-12-01T02:59:32.536Z,68.22
2022-12-01T03:01:55.794Z,66.60
2022-12-01T03:04:12.148Z,66.38
2022-12-01T03:06:26.945Z,67.03
2022-12-01T03:10:47.591Z,65.85
2022-12-01T03:13:01.846Z,61.15
2022-12-01T03:15:10.104Z,71.43
2022-12-01T03:17:17.114Z,68.28
2022-12-01T03:19:29.999Z,55.65
2022-12-01T03:21:36.333Z,77.45
2022-12-01T03:23:42.589Z,69.68
2022-12-01T03:25:48.846Z,70.50
2022-12-01T03:28:20.260Z,66.88
2022-12-01T03:30:19.155Z,68.38
2022-12-01T03:32:27.521Z,80.28
2022-12-01T03:34:38.309Z,68.35
2022-12-01T03:36:45.508Z,77.28
2022-12-01T03:38:55.996Z,68.75
2022-12-01T03:41:02.124Z,65.18
2022-12-01T03:43:13.640Z,71.80
2022-12-01T03:45:26.708Z,80.95
2022-12-01T03:47:32.511Z,74.32
2022-12-01T03:49:39.433Z,75.38
2022-12-01T03:51:49.433Z,76.30
2022-12-01T03:53:58.188Z,79.70
2022-12-01T03:56:06.627Z,69.28
2022-12-01T03:58:13.291Z,66.80
2022-12-01T04:00:17.133Z,84.68
2022-12-01T04:02:19.720Z,77.40
2022-12-01T04:04:22.100Z,73.88
2022-12-01T04:06:29.361Z,69.18
2022-12-01T04:08:37.338Z,71.13
2022-12-01T04:10:39.754Z,61.22
2022-12-01T04:12:42.098Z,62.10
2022-12-01T04:14:44.468Z,62.55
2022-12-01T04:16:46.839Z,70.20
2022-12-01T04:18:49.291Z,66.97
2022-12-01T04:20:51.754Z,68.68
2022-12-01T04:22:56.722Z,76.25
2022-12-01T04:24:59.190Z,68.63
2022-12-01T04:27:01.642Z,69.57
2022-12-01T04:29:05.559Z,71.28
2022-12-01T04:31:07.840Z,64.07
2022-12-01T04:33:10.265Z,70.72
2022-12-01T04:35:13.296Z,77.13
2022-12-01T04:37:16.786Z,76.60
2022-12-01T04:39:21.924Z,67.27
2022-12-01T04:41:24.326Z,75.60
2022-12-01T04:43:26.732Z,63.63
2022-12-01T04:45:29.127Z,63.50
2022-12-01T04:47:31.571Z,71.28
2022-12-01T04:49:35.333Z,61.90
2022-12-01T04:51:38.518Z,68.63
2022-12-01T04:53:40.889Z,68.60
2022-12-01T04:55:45.921Z,67.78
2022-12-01T04:57:48.541Z,65.55
2022-12-01T04:59:52.538Z,72.60
2022-12-01T05:01:55.151Z,64.13
2022-12-01T05:03:57.696Z,64.32
2022-12-01T05:06:03.210Z,67.22
2022-12-01T05:08:05.818Z,56.42
2022-12-01T05:10:16.368Z,65.47
2022-12-01T05:12:21.695Z,70.65
2022-12-01T05:14:24.102Z,63.15
2022-12-01T05:16:28.480Z,67.75
2022-12-01T05:18:31.007Z,68.53
2022-12-01T05:20:52.010Z,56.90
2022-12-01T05:23:05.258Z,78.13
2022-12-01T05:25:08.973Z,63.40
2022-12-01T05:27:11.362Z,67.18
2022-12-01T05:29:16.423Z,68.32
2022-12-01T05:31:18.878Z,61.28
2022-12-01T05:33:21.917Z,58.92
2022-12-01T05:35:24.438Z,60.65
2022-12-01T05:37:26.973Z,57.92
2022-12-01T05:39:29.400Z,76.43
2022-12-01T05:41:31.821Z,59.13
2022-12-01T05:43:34.219Z,53.15
2022-12-01T05:45:39.287Z,71.00
2022-12-01T05:47:41.719Z,62.63
2022-12-01T05:49:44.246Z,57.35
2022-12-01T05:51:47.411Z,61.63
2022-12-01T05:53:49.899Z,59.47
2022-12-01T05:55:53.559Z,56.00
2022-12-01T05:57:56.071Z,52.08
2022-12-01T05:59:58.835Z,55.83
2022-12-01T06:02:04.055Z,57.72
2022-12-01T06:04:06.543Z,62.58
2022-12-01T06:06:09.255Z,66.43
2022-12-01T06:08:11.719Z,61.25
2022-12-01T06:10:14.543Z,77.25
2022-12-01T06:12:17.266Z,62.25
2022-12-01T06:14:19.720Z,60.05
2022-12-01T06:16:22.173Z,63.45
2022-12-01T06:18:29.819Z,61.13
2022-12-01T06:20:32.973Z,57.13
2022-12-01T06:22:35.508Z,57.72
2022-12-01T06:24:40.283Z,53.78
2022-12-01T06:26:42.621Z,54.50
2022-12-01T06:28:45.124Z,47.17
2022-12-01T06:30:47.532Z,58.85
2022-12-01T06:32:49.964Z,50.55
2022-12-01T06:34:54.974Z,42.72
2022-12-01T06:36:57.353Z,50.72
2022-12-01T06:38:59.679Z,49.75
2022-12-01T06:41:02.078Z,58.45
2022-12-01T06:43:04.528Z,49.80
2022-12-01T06:45:07.947Z,62.67
2022-12-01T06:47:10.513Z,60.93
2022-12-01T06:49:13.662Z,46.35
2022-12-01T06:51:19.057Z,57.63
2022-12-01T06:53:22.284Z,49.00
2022-12-01T06:55:25.539Z,50.40
2022-12-01T06:57:28.478Z,48.33
2022-12-01T06:59:30.923Z,56.10
2022-12-01T07:01:36.508Z,57.60
2022-12-01T07:03:39.302Z,42.90
2022-12-01T07:05:42.033Z,51.72
2022-12-01T07:07:47.377Z,52.53
2022-12-01T07:09:50.131Z,53.40
2022-12-01T07:11:53.300Z,53.28
2022-12-01T07:14:05.018Z,53.97
2022-12-01T07:16:09.758Z,44.90
2022-12-01T07:18:15.164Z,45.17
2022-12-01T07:20:17.674Z,50.10
2022-12-01T07:22:20.104Z,52.33
2022-12-01T07:24:25.223Z,50.28
2022-12-01T07:26:27.688Z,45.33
2022-12-01T07:28:30.375Z,49.85
2022-12-01T07:30:32.826Z,44.25
2022-12-01T07:32:35.288Z,47.00
2022-12-01T07:34:40.544Z,44.30
2022-12-01T07:36:43.021Z,45.25
2022-12-01T07:38:45.458Z,49.15
2022-12-01T07:40:50.505Z,63.38
2022-12-01T07:42:54.549Z,42.05
2022-12-01T07:44:58.294Z,65.18
2022-12-01T07:47:03.348Z,44.20
2022-12-01T07:49:07.707Z,42.40
2022-12-01T07:53:14.277Z,39.22
2022-12-01T07:55:17.636Z,41.30
2022-12-01T07:57:25.899Z,44.72
2022-12-01T07:59:28.262Z,35.33
2022-12-01T08:01:30.772Z,42.75
2022-12-01T08:03:33.447Z,42.10
2022-12-01T08:05:36.129Z,44.83
2022-12-01T08:07:38.659Z,46.10
2022-12-01T08:09:41.122Z,38.35
2022-12-01T08:11:43.597Z,49.88
2022-12-01T08:13:51.278Z,40.05
2022-12-01T08:15:53.679Z,42.13
2022-12-01T08:17:56.191Z,43.85
2022-12-01T08:19:58.654Z,37.88
2022-12-01T08:22:01.152Z,43.03
2022-12-01T08:24:08.386Z,40.35
2022-12-01T08:26:13.201Z,41.42
2022-12-01T08:28:15.780Z,44.75
2022-12-01T08:30:20.907Z,36.80
2022-12-01T08:32:26.252Z,37.20
2022-12-01T08:34:28.940Z,35.60
2022-12-01T08:36:31.434Z,35.53
2022-12-01T08:38:34.166Z,34.88
2022-12-01T08:40:36.611Z,37.60
2022-12-01T08:42:39.109Z,28.45
2022-12-01T08:44:41.655Z,33.58
2022-12-01T08:46:46.819Z,34.70
2022-12-01T08:48:49.493Z,36.05
2022-12-01T08:50:52.189Z,33.60
2022-12-01T08:52:55.157Z,31.60
2022-12-01T08:54:57.760Z,35.92
2022-12-01T08:57:01.045Z,37.97
2022-12-01T08:59:04.372Z,36.42
2022-12-01T09:01:10.869Z,27.50
2022-12-01T09:03:15.990Z,32.28
2022-12-01T09:05:18.434Z,34.35
2022-12-01T09:07:26.035Z,32.53
2022-12-01T09:09:29.555Z,35.45
2022-12-01T09:11:31.994Z,30.83
2022-12-01T09:13:36.825Z,30.45
2022-12-01T09:15:39.295Z,36.65
2022-12-01T09:17:44.481Z,28.63
2022-12-01T09:19:52.404Z,31.98
2022-12-01T09:21:55.450Z,31.10
2022-12-01T09:23:58.577Z,33.47
2022-12-01T09:26:01.144Z,26.05
2022-12-01T09:28:03.825Z,34.38
2022-12-01T09:30:07.894Z,23.05
2022-12-01T09:32:10.405Z,26.73
2022-12-01T09:34:14.832Z,31.10
2022-12-01T09:36:19.870Z,29.42
2022-12-01T09:38:22.436Z,28.40
2022-12-01T09:40:30.175Z,26.25
2022-12-01T09:42:35.510Z,27.42
2022-12-01T09:44:44.323Z,24.10
2022-12-01T09:46:50.810Z,26.92
2022-12-01T09:48:57.313Z,29.90
2022-12-01T09:51:00.126Z,23.80
2022-12-01T09:53:09.148Z,31.30
2022-12-01T09:55:14.446Z,27.15
2022-12-01T09:57:27.111Z,29.98
2022-12-01T09:59:34.203Z,24.55
2022-12-01T10:01:39.115Z,33.10
2022-12-01T10:03:48.499Z,30.25
2022-12-01T10:06:26.871Z,26.10
2022-12-01T10:08:27.122Z,28.55
2022-12-01T10:10:34.453Z,32.33
2022-12-01T10:12:37.097Z,30.40
2022-12-01T10:14:40.324Z,32.33
2022-12-01T10:16:51.959Z,29.10
2022-12-01T10:19:00.956Z,29.27
2022-12-01T10:21:10.976Z,31.38
2022-12-01T10:23:33.716Z,31.33
2022-12-01T10:25:46.242Z,33.90
2022-12-01T10:28:06.856Z,27.05
2022-12-01T10:30:13.401Z,28.55
2022-12-01T10:32:19.876Z,34.92
2022-12-01T10:34:27.542Z,32.35
2022-12-01T10:36:32.288Z,33.05
2022-12-01T10:38:39.371Z,36.35
2022-12-01T10:40:43.064Z,33.55
2022-12-01T10:42:48.036Z,33.83
2022-12-01T10:44:51.604Z,39.35
2022-12-01T10:46:56.400Z,33.15
2022-12-01T10:49:03.024Z,41.55
2022-12-01T10:51:17.280Z,41.15
2022-12-01T10:53:39.857Z,37.17
2022-12-01T10:55:47.753Z,40.95
2022-12-01T10:57:52.470Z,32.63
2022-12-01T10:59:57.818Z,34.85
2022-12-01T11:02:02.414Z,35.90
2022-12-01T11:04:10.956Z,39.40
2022-12-01T11:06:13.592Z,33.85
2022-12-01T11:08:23.957Z,34.30
2022-12-01T11:10:30.776Z,38.40
2022-12-01T11:12:36.203Z,37.47
2022-12-01T11:14:45.044Z,40.63
2022-12-01T11:16:49.022Z,33.08
2022-12-01T11:19:09.386Z,41.35
2022-12-01T11:21:16.064Z,36.58
2022-12-01T11:25:32.100Z,38.75
2022-12-01T11:27:36.413Z,36.08
2022-12-01T11:31:51.613Z,33.75
2022-12-01T11:33:56.402Z,40.25
2022-12-01T11:35:59.337Z,34.85
2022-12-01T11:38:28.805Z,40.58
2022-12-01T11:40:30.524Z,28.58
2022-12-01T11:42:37.101Z,33.55
2022-12-01T11:44:53.528Z,33.55
2022-12-01T11:47:21.235Z,40.83
2022-12-01T11:49:20.556Z,30.95
2022-12-01T11:51:29.958Z,34.22
2022-12-01T11:53:34.639Z,35.42
2022-12-01T11:55:37.282Z,39.50
2022-12-01T11:57:44.607Z,39.53
2022-12-01T11:59:48.432Z,36.50
2022-12-01T12:02:06.566Z,33.33
2022-12-01T12:04:21.959Z,35.63
2022-12-01T12:06:39.990Z,34.97
2022-12-01T12:09:01.389Z,40.97
2022-12-01T12:11:10.566Z,35.88
2022-12-01T12:13:41.208Z,38.97
2022-12-01T12:15:54.567Z,38.97
2022-12-01T12:18:15.920Z,37.22
2022-12-01T12:20:38.093Z,37.38
2022-12-01T12:22:55.181Z,40.53
2022-12-01T12:25:11.641Z,38.40
2022-12-01T12:27:24.334Z,34.72
2022-12-01T12:29:41.285Z,33.85
2022-12-01T12:31:54.359Z,39.50
2022-12-01T12:34:22.913Z,33.33
2022-12-01T12:36:35.223Z,40.25
2022-12-01T12:38:52.237Z,37.58
2022-12-01T12:41:00.731Z,39.40
2022-12-01T12:43:25.542Z,36.10
2022-12-01T12:45:39.356Z,36.22
2022-12-01T12:47:58.330Z,34.15
2022-12-01T12:50:12.654Z,36.03
2022-12-01T12:52:18.127Z,37.88
2022-12-01T12:54:25.578Z,32.17
2022-12-01T12:56:31.123Z,33.92
2022-12-01T12:58:36.836Z,33.30
2022-12-01T13:00:48.547Z,31.15
2022-12-01T13:02:55.823Z,40.17
2022-12-01T13:05:03.382Z,27.48
2022-12-01T13:07:25.861Z,31.15
2022-12-01T13:09:35.340Z,29.88
2022-12-01T13:11:49.361Z,31.35
2022-12-01T13:14:01.942Z,32.38
2022-12-01T13:16:13.484Z,31.83
2022-12-01T13:18:25.419Z,36.05
2022-12-01T13:20:32.264Z,32.00
2022-12-01T13:22:36.019Z,30.92
2022-12-01T13:24:38.679Z,33.55
2022-12-01T13:26:44.005Z,38.60
2022-12-01T13:28:50.982Z,33.60
2022-12-01T13:31:02.032Z,35.58
2022-12-01T13:33:07.800Z,35.42
2022-12-01T13:35:25.415Z,37.58
2022-12-01T13:37:29.962Z,34.00
2022-12-01T13:39:37.235Z,28.00
2022-12-01T13:41:41.066Z,34.28
2022-12-01T13:44:03.736Z,40.28
2022-12-01T13:46:19.189Z,33.67
2022-12-01T13:48:51.068Z,37.65
2022-12-01T13:51:00.089Z,38.80
2022-12-01T13:53:12.712Z,39.17
2022-12-01T13:55:26.047Z,34.28
2022-12-01T13:57:33.478Z,35.78
2022-12-01T13:59:42.016Z,36.75
2022-12-01T14:01:47.291Z,33.50
2022-12-01T14:06:08.985Z,36.17
2022-12-01T14:08:21.287Z,42.70
2022-12-01T14:10:31.132Z,40.10
2022-12-01T14:12:37.851Z,34.35
2022-12-01T14:14:47.041Z,44.97
2022-12-01T14:16:52.010Z,37.75
2022-12-01T14:19:03.354Z,38.83
2022-12-01T14:21:07.864Z,34.67
2022-12-01T14:23:21.507Z,36.22
2022-12-01T14:25:27.277Z,40.33
2022-12-01T14:27:41.082Z,40.00
2022-12-01T14:29:44.107Z,41.70
2022-12-01T14:32:24.463Z,35.05
2022-12-01T14:34:34.319Z,40.15
2022-12-01T14:36:49.687Z,34.72
2022-12-01T14:38:59.214Z,39.22
2022-12-01T14:41:18.221Z,34.15
2022-12-01T14:43:47.202Z,40.83
2022-12-01T14:46:01.620Z,37.13
2022-12-01T14:48:08.087Z,40.08
2022-12-01T14:50:20.948Z,39.00
2022-12-01T14:52:34.832Z,42.03
2022-12-01T14:54:43.351Z,38.97
2022-12-01T14:56:50.011Z,48.55
2022-12-01T14:58:55.172Z,50.15
2022-12-01T15:01:03.542Z,45.95
2022-12-01T15:03:14.294Z,41.33
2022-12-01T15:05:23.902Z,48.55
2022-12-01T15:07:26.471Z,45.47
2022-12-01T15:09:34.065Z,40.28
2022-12-01T15:11:39.696Z,42.05
2022-12-01T15:13:48.693Z,43.13
2022-12-01T15:15:52.533Z,44.35
2022-12-01T15:17:57.805Z,40.70
2022-12-01T15:20:01.145Z,46.47
2022-12-01T15:22:18.157Z,56.72
2022-12-01T15:24:23.130Z,47.17
2022-12-01T15:29:16.214Z,46.13
2022-12-01T15:31:18.784Z,49.10
2022-12-01T15:34:09.523Z,42.88
2022-12-01T15:36:13.530Z,47.33
2022-12-01T15:38:23.816Z,45.65
2022-12-01T15:43:02.160Z,48.80
2022-12-01T15:45:18.025Z,48.58
2022-12-01T15:47:36.022Z,46.25
2022-12-01T15:49:49.042Z,43.67
2022-12-01T15:51:52.694Z,46.53
2022-12-01T15:53:59.820Z,44.08
2022-12-01T15:56:15.257Z,48.78
2022-12-01T15:58:25.142Z,48.53
2022-12-01T16:00:28.108Z,56.65
2022-12-01T16:02:33.625Z,52.22
2022-12-01T16:04:37.357Z,49.50
2022-12-01T16:06:40.599Z,49.47
2022-12-01T16:08:53.949Z,54.75
2022-12-01T16:11:16.636Z,54.20
2022-12-01T16:13:43.451Z,48.28
2022-12-01T16:15:45.788Z,52.70
2022-12-01T16:17:49.994Z,48.22
2022-12-01T16:20:17.989Z,51.92
2022-12-01T16:22:22.761Z,49.50
2022-12-01T16:24:29.480Z,55.50
2022-12-01T16:26:34.734Z,48.25
2022-12-01T16:28:37.243Z,49.03
2022-12-01T16:30:40.165Z,53.00
2022-12-01T16:32:44.117Z,46.78
2022-12-01T16:34:47.379Z,50.90
2022-12-01T16:36:50.166Z,51.63
2022-12-01T16:38:52.459Z,50.35
2022-12-01T16:40:56.842Z,56.25
2022-12-01T16:45:14.948Z,57.05
2022-12-01T16:47:19.323Z,61.03
2022-12-01T16:51:29.889Z,45.38
2022-12-01T16:53:49.606Z,44.70
2022-12-01T16:55:55.118Z,47.42
2022-12-01T16:57:58.169Z,52.60
2022-12-01T17:00:03.907Z,39.60
2022-12-01T17:02:10.921Z,51.80
2022-12-01T17:06:18.218Z,55.05
2022-12-01T17:08:21.724Z,51.33
2022-12-01T17:10:24.766Z,47.10
2022-12-01T17:12:27.254Z,56.72
2022-12-01T17:14:32.686Z,52.92
2022-12-01T17:16:38.116Z,47.60
2022-12-01T17:18:40.744Z,51.65
2022-12-01T17:20:43.569Z,52.55
2022-12-01T17:22:46.036Z,48.28
2022-12-01T17:24:48.765Z,49.35
2022-12-01T17:26:51.490Z,49.40
2022-12-01T17:28:55.127Z,44.72
2022-12-01T17:31:00.302Z,46.42
2022-12-01T17:33:05.374Z,48.10
2022-12-01T17:35:08.989Z,45.92
2022-12-01T17:37:14.854Z,43.78
2022-12-01T17:39:20.097Z,41.88
2022-12-01T17:41:24.765Z,43.95
2022-12-01T17:43:27.366Z,44.67
2022-12-01T17:45:29.925Z,41.95
2022-12-01T17:47:32.293Z,44.30
2022-12-01T17:49:38.770Z,45.13
2022-12-01T17:51:43.943Z,43.90
2022-12-01T17:53:46.518Z,42.42
2022-12-01T17:55:49.009Z,46.95
2022-12-01T17:57:51.450Z,41.90
2022-12-01T17:59:53.997Z,48.00
2022-12-01T18:01:56.463Z,49.05
2022-12-01T18:03:59.223Z,50.58
2022-12-01T18:06:04.731Z,46.97
2022-12-01T18:08:08.161Z,51.58
2022-12-01T18:10:10.937Z,52.30
2022-12-01T18:12:13.192Z,47.80
2022-12-01T18:14:18.051Z,50.53
2022-12-01T18:16:22.778Z,51.15
2022-12-01T18:18:25.139Z,45.38
2022-12-01T18:20:27.401Z,46.58
2022-12-01T18:22:32.306Z,42.58
2022-12-01T18:24:34.660Z,43.85
2022-12-01T18:26:40.023Z,49.65
2022-12-01T18:28:42.467Z,42.20
2022-12-01T18:30:45.080Z,42.97
2022-12-01T18:32:47.715Z,47.50
2022-12-01T18:34:50.380Z,51.45
2022-12-01T18:36:52.930Z,45.33
2022-12-01T18:38:59.640Z,43.38
2022-12-01T18:41:03.062Z,48.20
2022-12-01T18:43:05.607Z,48.45
2022-12-01T18:45:12.182Z,47.58
2022-12-01T18:47:16.911Z,46.47
2022-12-01T18:49:19.754Z,43.30
2022-12-01T18:51:22.488Z,42.15
2022-12-01T18:53:24.914Z,39.30
2022-12-01T18:55:29.957Z,46.78
2022-12-01T18:57:32.371Z,49.53
2022-12-01T18:59:34.955Z,47.97
2022-12-01T19:01:40.407Z,42.00
2022-12-01T19:03:42.829Z,42.13
2022-12-01T19:05:45.264Z,51.17
2022-12-01T19:07:48.004Z,38.80
2022-12-01T19:09:51.383Z,42.85
2022-12-01T19:12:00.031Z,45.97
2022-12-01T19:14:03.647Z,45.05
2022-12-01T19:16:07.491Z,42.00
2022-12-01T19:18:09.876Z,39.63
2022-12-01T19:20:13.179Z,45.70
2022-12-01T19:22:15.470Z,46.28
2022-12-01T19:24:17.837Z,42.78
2022-12-01T19:26:22.420Z,38.95
2022-12-01T19:28:28.999Z,33.70
2022-12-01T19:30:31.479Z,44.60
2022-12-01T19:32:34.492Z,42.40
2022-12-01T19:34:36.966Z,41.65
2022-12-01T19:36:39.525Z,38.97
2022-12-01T19:38:42.456Z,41.90
2022-12-01T19:40:44.983Z,45.05
2022-12-01T19:42:47.710Z,35.97
2022-12-01T19:44:53.305Z,40.83
2022-12-01T19:46:56.829Z,42.03
2022-12-01T19:49:01.107Z,46.97
2022-12-01T19:53:05.999Z,40.88
2022-12-01T19:55:09.229Z,43.13
2022-12-01T19:57:11.640Z,44.45
2022-12-01T19:59:15.064Z,45.97
2022-12-01T20:01:20.795Z,47.57
2022-12-01T20:03:23.244Z,41.05
2022-12-01T20:05:25.600Z,42.53
2022-12-01T20:07:28.569Z,40.97
2022-12-01T20:09:30.931Z,49.50
2022-12-01T20:11:35.425Z,44.35
2022-12-01T20:13:38.985Z,38.17
2022-12-01T20:15:41.308Z,48.08
2022-12-01T20:17:46.805Z,50.03
2022-12-01T20:19:49.115Z,42.92
2022-12-01T20:21:51.693Z,46.42
2022-12-01T20:23:59.716Z,42.20
2022-12-01T20:26:04.015Z,47.25
2022-12-01T20:28:06.394Z,42.70
2022-12-01T20:30:10.401Z,45.78
2022-12-01T20:34:21.125Z,48.03
2022-12-01T20:36:23.936Z,38.85
2022-12-01T20:38:27.851Z,48.95
2022-12-01T20:40:30.287Z,40.55
2022-12-01T20:42:32.928Z,41.63
2022-12-01T20:44:35.450Z,41.42
2022-12-01T20:46:41.103Z,40.88
2022-12-01T20:48:45.744Z,36.83
2022-12-01T20:50:50.862Z,40.65
2022-12-01T20:52:53.260Z,43.40
2022-12-01T20:54:55.736Z,44.97
2022-12-01T20:56:58.619Z,40.72
2022-12-01T20:59:01.242Z,35.10
2022-12-01T21:01:08.541Z,35.40
2022-12-01T21:03:11.374Z,41.58
2022-12-01T21:05:14.750Z,37.42
2022-12-01T21:07:19.648Z,41.42
2022-12-01T21:09:21.892Z,43.55
2022-12-01T21:11:44.794Z,44.70
2022-12-01T21:13:47.924Z,39.25
2022-12-01T21:15:57.306Z,41.17
2022-12-01T21:18:08.764Z,40.83
2022-12-01T21:20:21.717Z,42.85
2022-12-01T21:22:27.973Z,39.40
2022-12-01T21:24:35.761Z,47.45
2022-12-01T21:26:42.866Z,36.53
2022-12-01T21:28:48.026Z,45.05
2022-12-01T21:30:53.896Z,38.85
2022-12-01T21:33:10.182Z,33.65
2022-12-01T21:35:18.848Z,37.85
2022-12-01T21:37:23.276Z,40.92
2022-12-01T21:39:29.951Z,37.80
2022-12-01T21:41:35.311Z,41.85
2022-12-01T21:43:38.610Z,40.72
2022-12-01T21:45:41.266Z,38.35
2022-12-01T21:47:43.742Z,44.20
2022-12-01T21:49:47.754Z,33.40
2022-12-01T21:51:52.484Z,44.65
2022-12-01T21:53:56.726Z,29.98
2022-12-01T21:56:02.141Z,32.20
2022-12-01T21:58:23.517Z,37.83
2022-12-01T22:00:28.873Z,31.08
2022-12-01T22:02:43.712Z,31.80
2022-12-01T22:04:46.706Z,26.05
2022-12-01T22:06:51.960Z,30.63
2022-12-01T22:08:56.188Z,30.75
2022-12-01T22:11:07.375Z,31.83
2022-12-01T22:13:10.968Z,29.73
2022-12-01T22:17:28.321Z,29.05
2022-12-01T22:19:32.185Z,25.00
2022-12-01T22:21:40.097Z,31.95
2022-12-01T22:23:42.504Z,27.33
2022-12-01T22:25:47.451Z,32.47
2022-12-01T22:27:52.609Z,28.13
2022-12-01T22:29:58.388Z,28.30
2022-12-01T22:32:22.025Z,30.65
2022-12-01T22:34:24.288Z,26.85
2022-12-01T22:36:30.201Z,33.10
2022-12-01T22:38:35.681Z,26.85
2022-12-01T22:40:45.630Z,28.05
2022-12-01T22:42:48.035Z,30.45
2022-12-01T22:44:53.163Z,26.20
2022-12-01T22:47:00.553Z,27.20
2022-12-01T22:49:13.939Z,28.00
2022-12-01T22:51:23.401Z,28.83
2022-12-01T22:53:29.605Z,34.10
2022-12-01T22:55:32.024Z,30.83
2022-12-01T22:57:36.642Z,26.88
2022-12-01T22:59:42.047Z,28.50
2022-12-01T23:01:53.755Z,28.02
2022-12-01T23:04:14.766Z,25.77
2022-12-01T23:06:44.614Z,27.85
2022-12-01T23:08:47.010Z,31.92
2022-12-01T23:10:49.737Z,30.38
2022-12-01T23:12:53.683Z,30.00
2022-12-01T23:14:58.641Z,29.98
2022-12-01T23:17:13.535Z,27.88
2022-12-01T23:19:16.506Z,25.83
2022-12-01T23:21:18.930Z,31.25
2022-12-01T23:23:26.065Z,32.47
2022-12-01T23:25:28.851Z,37.20
2022-12-01T23:27:31.423Z,30.27
2022-12-01T23:29:34.647Z,31.25
2022-12-01T23:31:37.122Z,28.95
2022-12-01T23:33:42.164Z,28.52
2022-12-01T23:35:51.510Z,37.40
2022-12-01T23:37:54.501Z,34.50
2022-12-01T23:39:57.370Z,28.08
2022-12-01T23:42:00.316Z,27.35
2022-12-01T23:44:11.525Z,27.60
2022-12-01T23:46:16.941Z,30.13
2022-12-01T23:48:22.417Z,31.42
2022-12-01T23:50:30.248Z,28.08
2022-12-01T23:52:36.145Z,30.50
2022-12-01T23:54:39.028Z,34.58
2022-12-01T23:56:41.789Z,30.08
2022-12-01T23:58:44.764Z,30.33
