createdAt,value
2022-11-05T00:00:30.796Z,100684.66
2022-11-05T00:02:57.127Z,100684.66
2022-11-05T00:05:23.478Z,100685.59
2022-11-05T00:07:51.838Z,100686.44
2022-11-05T00:10:20.929Z,100688.25
2022-11-05T00:12:47.532Z,100693.59
2022-11-05T00:15:13.973Z,100690.09
2022-11-05T00:17:40.441Z,100685.72
2022-11-05T00:20:08.117Z,100681.22
2022-11-05T00:22:34.582Z,100686.56
2022-11-05T00:25:00.879Z,100677.69
2022-11-05T00:27:28.459Z,100682.19
2022-11-05T00:29:54.758Z,100683.03
2022-11-05T00:32:21.121Z,100680.38
2022-11-05T00:34:47.439Z,100683.97
2022-11-05T00:37:13.698Z,100675.97
2022-11-05T00:39:39.984Z,100679.50
2022-11-05T00:42:06.304Z,100669.75
2022-11-05T00:44:34.024Z,100673.19
2022-11-05T00:47:00.275Z,100674.16
2022-11-05T00:49:26.626Z,100669.75
2022-11-05T00:51:52.910Z,100675.09
2022-11-05T00:54:19.314Z,100669.88
2022-11-05T00:56:45.657Z,100673.41
2022-11-05T00:59:11.943Z,100679.59
2022-11-05T01:01:39.638Z,100687.75
2022-11-05T01:04:05.990Z,100690.41
2022-11-05T01:06:32.289Z,100689.44
2022-11-05T01:08:58.553Z,100685.06
2022-11-05T01:11:24.838Z,100684.22
2022-11-05T01:13:51.173Z,100682.41
2022-11-05T01:16:17.585Z,100680.66
2022-11-05T01:18:45.160Z,100680.66
2022-11-05T01:21:12.314Z,100686.91
2022-11-05T01:23:38.624Z,100688.69
2022-11-05T01:26:05.287Z,100688.69
2022-11-05T01:28:31.850Z,100691.38
2022-11-05T01:30:58.249Z,100691.38
2022-11-05T01:33:24.723Z,100681.56
2022-11-05T01:35:52.426Z,100698.53
2022-11-05T01:38:18.815Z,100688.81
2022-11-05T01:40:45.328Z,100693.31
2022-11-05T01:43:14.416Z,100691.59
2022-11-05T01:45:41.399Z,100698.66
2022-11-05T01:48:11.146Z,100698.66
2022-11-05T01:50:41.308Z,100713.00
2022-11-05T01:53:13.202Z,100712.88
2022-11-05T01:55:41.897Z,100704.00
2022-11-05T01:58:11.628Z,100709.44
2022-11-05T02:00:39.659Z,100711.16
2022-11-05T02:03:06.049Z,100716.59
2022-11-05T02:05:32.948Z,100707.66
2022-11-05T02:07:59.712Z,100702.41
2022-11-05T02:10:27.664Z,100713.09
2022-11-05T02:12:53.951Z,100708.59
2022-11-05T02:15:24.766Z,100708.59
2022-11-05T02:17:55.418Z,100705.06
2022-11-05T02:20:28.090Z,100699.72
2022-11-05T02:23:04.239Z,100698.88
2022-11-05T02:25:45.196Z,100688.19
2022-11-05T02:28:20.263Z,100705.06
2022-11-05T02:30:48.537Z,100702.50
2022-11-05T02:33:22.047Z,100688.19
2022-11-05T02:35:57.226Z,100680.28
2022-11-05T02:38:28.358Z,100686.47
2022-11-05T02:41:01.662Z,100679.31
2022-11-05T02:43:32.488Z,100674.94
2022-11-05T02:46:03.994Z,100675.88
2022-11-05T02:48:36.717Z,100674.94
2022-11-05T02:51:05.611Z,100673.13
2022-11-05T02:53:38.298Z,100666.91
2022-11-05T02:56:09.465Z,100662.44
2022-11-05T02:58:35.875Z,100657.09
2022-11-05T03:01:03.446Z,100658.03
2022-11-05T03:03:32.407Z,100658.03
2022-11-05T03:06:08.109Z,100658.03
2022-11-05T03:08:41.871Z,100648.22
2022-11-05T03:11:12.913Z,100652.69
2022-11-05T03:13:44.359Z,100653.56
2022-11-05T03:16:15.622Z,100645.63
2022-11-05T03:18:46.040Z,100649.06
2022-11-05T03:21:16.719Z,100644.66
2022-11-05T03:23:45.222Z,100650.88
2022-11-05T03:26:14.201Z,100647.44
2022-11-05T03:28:42.818Z,100645.63
2022-11-05T03:31:11.350Z,100634.94
2022-11-05T03:33:39.732Z,100631.28
2022-11-05T03:36:08.171Z,100624.25
2022-11-05T03:38:35.444Z,100626.91
2022-11-05T03:41:04.808Z,100633.97
2022-11-05T03:43:34.258Z,100634.09
2022-11-05T03:46:02.181Z,100627.78
2022-11-05T03:48:30.163Z,100636.63
2022-11-05T03:51:01.022Z,100633.97
2022-11-05T03:53:28.623Z,100628.63
2022-11-05T03:55:59.362Z,100635.91
2022-11-05T03:58:26.264Z,100634.84
2022-11-05T04:00:52.746Z,100636.75
2022-11-05T04:03:19.097Z,100639.31
2022-11-05T04:05:45.594Z,100635.78
2022-11-05T04:08:14.647Z,100633.25
2022-11-05T04:10:41.151Z,100625.22
2022-11-05T04:13:09.698Z,100618.06
2022-11-05T04:15:36.149Z,100627.91
2022-11-05T04:18:02.509Z,100629.59
2022-11-05T04:20:28.832Z,100624.38
2022-11-05T04:22:58.892Z,100624.25
2022-11-05T04:25:26.621Z,100631.41
2022-11-05T04:27:53.034Z,100620.81
2022-11-05T04:30:19.590Z,100628.75
2022-11-05T04:32:55.895Z,100631.41
2022-11-05T04:35:22.491Z,100626.06
2022-11-05T04:37:48.807Z,100628.84
2022-11-05T04:40:15.149Z,100627.91
2022-11-05T04:42:42.842Z,100628.75
2022-11-05T04:45:09.172Z,100639.53
2022-11-05T04:47:35.451Z,100641.25
2022-11-05T04:50:01.783Z,100637.75
2022-11-05T04:52:28.110Z,100641.25
2022-11-05T04:54:54.405Z,100646.59
2022-11-05T04:57:20.780Z,100645.75
2022-11-05T04:59:49.149Z,100655.56
2022-11-05T05:02:15.556Z,100649.38
2022-11-05T05:04:41.839Z,100660.06
2022-11-05T05:07:08.153Z,100654.63
2022-11-05T05:09:34.468Z,100658.25
2022-11-05T05:12:00.768Z,100663.59
2022-11-05T05:14:27.186Z,100655.56
2022-11-05T05:16:54.771Z,100651.19
2022-11-05T05:19:21.048Z,100660.06
2022-11-05T05:21:47.348Z,100660.91
2022-11-05T05:24:14.602Z,100657.38
2022-11-05T05:26:41.644Z,100667.97
2022-11-05T05:29:08.751Z,100666.25
2022-11-05T05:31:35.329Z,100672.56
2022-11-05T05:34:03.456Z,100674.28
2022-11-05T05:36:30.104Z,100665.41
2022-11-05T05:38:56.398Z,100662.72
2022-11-05T05:41:22.872Z,100661.78
2022-11-05T05:43:49.471Z,100661.88
2022-11-05T05:46:16.965Z,100663.59
2022-11-05T05:48:43.293Z,100667.22
2022-11-05T05:51:11.459Z,100664.56
2022-11-05T05:53:38.197Z,100665.41
2022-11-05T05:56:04.877Z,100670.75
2022-11-05T05:58:32.107Z,100671.59
2022-11-05T06:01:00.210Z,100668.06
2022-11-05T06:03:26.712Z,100666.25
2022-11-05T06:05:53.012Z,100653.88
2022-11-05T06:08:20.587Z,100645.84
2022-11-05T06:10:50.224Z,100647.53
2022-11-05T06:13:16.579Z,100652.03
2022-11-05T06:15:42.866Z,100652.88
2022-11-05T06:18:09.300Z,100662.72
2022-11-05T06:20:35.682Z,100665.41
2022-11-05T06:23:02.033Z,100660.91
2022-11-05T06:25:29.645Z,100660.06
2022-11-05T06:27:55.918Z,100659.13
2022-11-05T06:30:22.255Z,100653.88
2022-11-05T06:32:48.647Z,100649.38
2022-11-05T06:35:14.962Z,100655.56
2022-11-05T06:37:41.699Z,100652.03
2022-11-05T06:40:08.309Z,100658.25
2022-11-05T06:42:35.918Z,100657.38
2022-11-05T06:45:02.218Z,100658.25
2022-11-05T06:47:28.525Z,100654.72
2022-11-05T06:49:54.933Z,100652.03
2022-11-05T06:52:21.262Z,100647.53
2022-11-05T06:54:47.601Z,100648.44
2022-11-05T06:57:13.928Z,100640.41
2022-11-05T06:59:41.517Z,100644.88
2022-11-05T07:02:10.257Z,100639.53
2022-11-05T07:04:36.793Z,100632.38
2022-11-05T07:07:03.099Z,100628.84
2022-11-05T07:09:29.589Z,100628.00
2022-11-05T07:11:55.897Z,100622.56
2022-11-05T07:14:22.224Z,100622.56
2022-11-05T07:16:49.758Z,100629.72
2022-11-05T07:19:16.079Z,100644.03
2022-11-05T07:21:42.638Z,100651.09
2022-11-05T07:24:08.935Z,100643.09
2022-11-05T07:26:35.270Z,100648.44
2022-11-05T07:29:01.599Z,100644.88
2022-11-05T07:31:27.993Z,100660.81
2022-11-05T07:33:55.562Z,100656.31
2022-11-05T07:36:21.954Z,100654.63
2022-11-05T07:38:48.278Z,100651.94
2022-11-05T07:41:14.540Z,100649.28
2022-11-05T07:43:40.885Z,100645.75
2022-11-05T07:46:12.650Z,100657.28
2022-11-05T07:48:40.076Z,100655.47
2022-11-05T07:51:07.678Z,100662.50
2022-11-05T07:53:34.068Z,100663.50
2022-11-05T07:56:00.367Z,100663.50
2022-11-05T07:58:26.665Z,100665.31
2022-11-05T08:00:53.074Z,100662.63
2022-11-05T08:03:20.282Z,100670.53
2022-11-05T08:05:47.207Z,100662.63
2022-11-05T08:08:15.503Z,100663.59
2022-11-05T08:10:41.880Z,100659.84
2022-11-05T08:13:09.013Z,100660.81
2022-11-05T08:15:35.763Z,100661.66
2022-11-05T08:18:03.203Z,100667.84
2022-11-05T08:20:29.760Z,100668.72
2022-11-05T08:22:56.286Z,100669.69
2022-11-05T08:25:24.208Z,100668.84
2022-11-05T08:27:54.736Z,100662.63
2022-11-05T08:30:21.054Z,100666.16
2022-11-05T08:32:47.395Z,100659.00
2022-11-05T08:35:13.648Z,100672.34
2022-11-05T08:37:39.946Z,100667.84
2022-11-05T08:40:06.899Z,100667.00
2022-11-05T08:42:34.639Z,100658.03
2022-11-05T08:45:00.932Z,100651.81
2022-11-05T08:47:27.288Z,100642.88
2022-11-05T08:49:53.586Z,100632.25
2022-11-05T08:52:19.886Z,100633.13
2022-11-05T08:54:46.214Z,100635.78
2022-11-05T08:57:12.589Z,100630.34
2022-11-05T08:59:40.200Z,100633.03
2022-11-05T09:02:06.673Z,100636.63
2022-11-05T09:04:33.060Z,100625.94
2022-11-05T09:06:59.371Z,100620.59
2022-11-05T09:09:25.718Z,100628.53
2022-11-05T09:14:39.678Z,100623.28
2022-11-05T09:17:12.423Z,100627.69
2022-11-05T09:19:40.089Z,100633.03
2022-11-05T09:22:06.549Z,100644.56
2022-11-05T09:24:32.912Z,100642.75
2022-11-05T09:26:59.243Z,100639.22
2022-11-05T09:29:25.644Z,100642.88
2022-11-05T09:31:53.234Z,100650.88
2022-11-05T09:34:19.534Z,100649.06
2022-11-05T09:36:45.825Z,100641.91
2022-11-05T09:39:12.140Z,100642.75
2022-11-05T09:41:39.707Z,100632.03
2022-11-05T09:44:11.504Z,100629.50
2022-11-05T09:46:40.908Z,100628.53
2022-11-05T09:49:14.607Z,100627.69
2022-11-05T09:51:41.157Z,100628.63
2022-11-05T09:54:07.495Z,100629.38
2022-11-05T09:56:34.830Z,100625.00
2022-11-05T09:59:03.361Z,100629.38
2022-11-05T10:01:31.787Z,100629.38
2022-11-05T10:03:59.623Z,100632.03
2022-11-05T10:06:27.519Z,100631.06
2022-11-05T10:08:57.332Z,100622.22
2022-11-05T10:11:25.471Z,100619.53
2022-11-05T10:13:54.289Z,100614.19
2022-11-05T10:16:23.341Z,100611.50
2022-11-05T10:18:52.299Z,100610.66
2022-11-05T10:21:37.608Z,100610.66
2022-11-05T10:24:10.127Z,100614.19
2022-11-05T10:26:36.423Z,100613.34
2022-11-05T10:29:02.839Z,100595.47
2022-11-05T10:31:35.303Z,100604.34
2022-11-05T10:34:03.943Z,100602.53
2022-11-05T10:36:34.118Z,100601.56
2022-11-05T10:39:01.791Z,100600.72
2022-11-05T10:41:32.686Z,100597.94
2022-11-05T10:44:06.614Z,100589.16
2022-11-05T10:46:37.573Z,100595.38
2022-11-05T10:49:10.720Z,100594.41
2022-11-05T10:51:37.127Z,100595.38
2022-11-05T10:54:05.874Z,100585.63
2022-11-05T10:56:34.909Z,100584.69
2022-11-05T10:59:01.543Z,100581.13
2022-11-05T11:01:28.379Z,100574.00
2022-11-05T11:04:05.020Z,100573.03
2022-11-05T11:06:32.350Z,100580.19
2022-11-05T11:09:00.486Z,100574.00
2022-11-05T11:11:29.345Z,100578.38
2022-11-05T11:14:01.545Z,100581.91
2022-11-05T11:16:28.723Z,100575.69
2022-11-05T11:18:56.390Z,100564.16
2022-11-05T11:21:23.099Z,100569.50
2022-11-05T11:23:53.863Z,100575.69
2022-11-05T11:26:20.311Z,100581.91
2022-11-05T11:28:48.031Z,100586.38
2022-11-05T11:31:16.660Z,100581.91
2022-11-05T11:33:49.586Z,100581.91
2022-11-05T11:36:17.903Z,100579.22
2022-11-05T11:38:46.347Z,100581.91
2022-11-05T11:41:21.919Z,100581.91
2022-11-05T11:43:48.429Z,100594.28
2022-11-05T11:46:18.134Z,100591.63
2022-11-05T11:48:45.031Z,100588.94
2022-11-05T11:51:16.201Z,100588.09
2022-11-05T11:53:42.653Z,100577.41
2022-11-05T11:56:14.731Z,100571.06
2022-11-05T11:58:42.828Z,100571.97
2022-11-05T12:01:17.397Z,100559.44
2022-11-05T12:03:49.050Z,100553.34
2022-11-05T12:06:19.478Z,100555.91
2022-11-05T12:08:59.368Z,100538.06
2022-11-05T12:11:34.528Z,100536.31
2022-11-05T12:14:04.266Z,100533.56
2022-11-05T12:16:44.129Z,100537.22
2022-11-05T12:19:18.046Z,100536.22
2022-11-05T12:21:53.453Z,100533.56
2022-11-05T12:24:30.032Z,100526.38
2022-11-05T12:27:02.388Z,100533.56
2022-11-05T12:29:35.903Z,100539.75
2022-11-05T12:32:17.162Z,100532.59
2022-11-05T12:34:48.195Z,100540.59
2022-11-05T12:37:19.953Z,100535.25
2022-11-05T12:39:56.548Z,100527.22
2022-11-05T12:42:28.375Z,100524.56
2022-11-05T12:44:59.607Z,100518.38
2022-11-05T12:47:33.216Z,100515.69
2022-11-05T12:50:04.594Z,100505.84
2022-11-05T12:52:42.187Z,100508.53
2022-11-05T12:55:10.942Z,100497.72
2022-11-05T12:57:39.438Z,100491.50
2022-11-05T13:00:07.773Z,100474.63
2022-11-05T13:02:36.045Z,100471.00
2022-11-05T13:05:05.159Z,100462.97
2022-11-05T13:07:33.170Z,100473.69
2022-11-05T13:10:02.444Z,100478.03
2022-11-05T13:12:31.737Z,100463.84
2022-11-05T13:14:59.876Z,100445.13
2022-11-05T13:17:28.809Z,100454.00
2022-11-05T13:19:58.665Z,100433.59
2022-11-05T13:22:33.126Z,100417.53
2022-11-05T13:25:02.521Z,100401.50
2022-11-05T13:27:40.234Z,100416.56
2022-11-05T13:30:09.316Z,100424.59
2022-11-05T13:32:38.124Z,100426.28
2022-11-05T13:35:05.422Z,100421.91
2022-11-05T13:37:36.116Z,100420.09
2022-11-05T13:40:06.152Z,100424.59
2022-11-05T13:42:40.373Z,100423.59
2022-11-05T13:45:16.271Z,100425.44
2022-11-05T13:47:51.049Z,100416.56
2022-11-05T13:50:30.409Z,100417.31
2022-11-05T13:53:09.064Z,100411.97
2022-11-05T13:55:42.956Z,100391.53
2022-11-05T13:58:17.156Z,100385.22
2022-11-05T14:00:45.359Z,100376.28
2022-11-05T14:03:16.741Z,100376.34
2022-11-05T14:05:43.212Z,100377.22
2022-11-05T14:08:12.575Z,100357.56
2022-11-05T14:10:40.659Z,100355.81
2022-11-05T14:13:16.007Z,100356.72
2022-11-05T14:15:52.009Z,100346.00
2022-11-05T14:18:34.058Z,100345.03
2022-11-05T14:21:01.042Z,100366.41
2022-11-05T14:23:36.220Z,100360.22
2022-11-05T14:26:12.404Z,100369.09
2022-11-05T14:28:40.353Z,100369.09
2022-11-05T14:31:21.118Z,100383.31
2022-11-05T14:33:54.368Z,100381.47
2022-11-05T14:36:30.580Z,100383.31
2022-11-05T14:39:04.242Z,100389.50
2022-11-05T14:41:31.161Z,100390.34
2022-11-05T14:43:59.151Z,100387.66
2022-11-05T14:46:39.155Z,100377.97
2022-11-05T14:49:09.613Z,100376.97
2022-11-05T14:51:37.904Z,100383.31
2022-11-05T14:54:08.076Z,100385.84
2022-11-05T14:56:42.494Z,100401.03
2022-11-05T14:59:18.841Z,100401.03
2022-11-05T15:01:54.624Z,100402.63
2022-11-05T15:04:26.503Z,100398.13
2022-11-05T15:07:02.844Z,100413.47
2022-11-05T15:09:33.599Z,100413.47
2022-11-05T15:12:07.225Z,100411.63
2022-11-05T15:14:36.103Z,100409.91
2022-11-05T15:17:08.564Z,100397.41
2022-11-05T15:19:35.313Z,100400.94
2022-11-05T15:22:03.101Z,100405.31
2022-11-05T15:24:31.135Z,100402.75
2022-11-05T15:27:02.688Z,100395.59
2022-11-05T15:29:29.738Z,100394.75
2022-11-05T15:31:56.328Z,100392.91
2022-11-05T15:34:23.801Z,100394.75
2022-11-05T15:36:52.021Z,100396.44
2022-11-05T15:39:29.710Z,100407.13
2022-11-05T15:41:58.439Z,100401.78
2022-11-05T15:44:27.115Z,100402.75
2022-11-05T15:47:03.373Z,100401.78
2022-11-05T15:49:29.729Z,100400.81
2022-11-05T15:51:56.781Z,100388.41
2022-11-05T15:54:30.287Z,100386.59
2022-11-05T15:56:59.570Z,100375.06
2022-11-05T15:59:27.068Z,100372.38
2022-11-05T16:01:54.923Z,100378.56
2022-11-05T16:04:22.254Z,100376.75
2022-11-05T16:06:49.814Z,100379.41
2022-11-05T16:09:24.516Z,100380.41
2022-11-05T16:11:53.700Z,100390.13
2022-11-05T16:14:21.382Z,100391.94
2022-11-05T16:16:47.814Z,100403.47
2022-11-05T16:19:24.052Z,100399.84
2022-11-05T16:21:53.391Z,100396.31
2022-11-05T16:24:26.543Z,100387.44
2022-11-05T16:27:04.202Z,100383.78
2022-11-05T16:29:34.147Z,100362.41
2022-11-05T16:32:01.598Z,100351.72
2022-11-05T16:34:36.268Z,100350.00
2022-11-05T16:37:02.886Z,100366.91
2022-11-05T16:39:29.204Z,100370.41
2022-11-05T16:41:55.542Z,100380.28
2022-11-05T16:44:21.988Z,100374.91
2022-11-05T16:46:50.179Z,100366.06
2022-11-05T16:49:16.811Z,100358.03
2022-11-05T16:51:43.493Z,100353.53
2022-11-05T16:54:10.182Z,100351.72
2022-11-05T16:56:36.793Z,100357.94
2022-11-05T16:59:03.186Z,100367.75
2022-11-05T17:01:29.801Z,100363.38
2022-11-05T17:03:57.513Z,100364.22
2022-11-05T17:06:23.848Z,100357.94
2022-11-05T17:08:50.116Z,100338.34
2022-11-05T17:11:17.836Z,100348.19
2022-11-05T17:13:44.682Z,100357.06
2022-11-05T17:16:11.676Z,100362.41
2022-11-05T17:18:38.245Z,100363.28
2022-11-05T17:21:06.060Z,100358.78
2022-11-05T17:23:32.730Z,100354.38
2022-11-05T17:26:00.119Z,100345.41
2022-11-05T17:28:27.312Z,100336.53
2022-11-05T17:30:53.678Z,100342.75
2022-11-05T17:33:20.727Z,100337.38
2022-11-05T17:35:47.177Z,100334.72
2022-11-05T17:38:15.052Z,100328.53
2022-11-05T17:40:41.800Z,100341.75
2022-11-05T17:43:08.554Z,100344.44
2022-11-05T17:45:40.136Z,100343.59
2022-11-05T17:48:06.419Z,100338.25
2022-11-05T17:50:32.845Z,100353.44
2022-11-05T17:52:59.160Z,100355.13
2022-11-05T17:55:26.792Z,100354.28
2022-11-05T17:57:53.162Z,100352.44
2022-11-05T18:00:20.724Z,100347.25
2022-11-05T18:02:47.393Z,100353.44
2022-11-05T18:05:13.936Z,100343.59
2022-11-05T18:07:40.805Z,100343.59
2022-11-05T18:10:07.454Z,100331.19
2022-11-05T18:12:35.181Z,100340.06
2022-11-05T18:15:01.476Z,100335.56
2022-11-05T18:17:27.984Z,100332.88
2022-11-05T18:19:54.330Z,100332.03
2022-11-05T18:22:20.799Z,100332.88
2022-11-05T18:24:47.101Z,100321.34
2022-11-05T18:27:13.423Z,100321.34
2022-11-05T18:29:41.079Z,100323.03
2022-11-05T18:32:07.398Z,100330.09
2022-11-05T18:34:33.801Z,100328.38
2022-11-05T18:37:00.341Z,100316.00
2022-11-05T18:39:26.649Z,100325.72
2022-11-05T18:41:52.959Z,100317.69
2022-11-05T18:44:19.299Z,100318.53
2022-11-05T18:47:02.154Z,100312.34
2022-11-05T18:49:28.593Z,100311.50
2022-11-05T18:51:54.896Z,100307.97
2022-11-05T18:54:21.289Z,100316.00
2022-11-05T18:56:47.612Z,100322.19
2022-11-05T18:59:36.047Z,100317.69
2022-11-05T19:02:03.469Z,100314.19
2022-11-05T19:04:29.993Z,100307.84
2022-11-05T19:07:00.192Z,100304.31
2022-11-05T19:09:30.693Z,100306.03
2022-11-05T19:11:56.980Z,100307.84
2022-11-05T19:14:23.642Z,100301.66
2022-11-05T19:16:49.995Z,100306.16
2022-11-05T19:19:17.680Z,100310.53
2022-11-05T19:21:43.991Z,100313.19
2022-11-05T19:24:10.281Z,100312.34
2022-11-05T19:26:36.823Z,100309.69
2022-11-05T19:29:03.278Z,100307.84
2022-11-05T19:31:30.720Z,100300.69
2022-11-05T19:33:57.393Z,100290.97
2022-11-05T19:36:25.455Z,100296.31
2022-11-05T19:38:54.540Z,100298.00
2022-11-05T19:41:20.997Z,100306.88
2022-11-05T19:43:47.382Z,100306.03
2022-11-05T19:46:14.659Z,100303.34
2022-11-05T19:48:40.995Z,100290.97
2022-11-05T19:51:08.213Z,100290.97
2022-11-05T19:53:35.875Z,100291.81
2022-11-05T19:56:04.218Z,100302.50
2022-11-05T19:58:30.606Z,100290.81
2022-11-05T20:00:56.904Z,100291.81
2022-11-05T20:03:23.327Z,100290.81
2022-11-05T20:05:49.632Z,100284.63
2022-11-05T20:08:16.026Z,100284.63
2022-11-05T20:10:43.673Z,100289.97
2022-11-05T20:13:13.132Z,100292.66
2022-11-05T20:15:41.887Z,100289.97
2022-11-05T20:18:08.131Z,100284.63
2022-11-05T20:20:34.473Z,100289.97
2022-11-05T20:23:00.764Z,100291.72
2022-11-05T20:25:27.090Z,100289.03
2022-11-05T20:27:56.123Z,100289.03
2022-11-05T20:30:22.545Z,100281.00
2022-11-05T20:32:52.643Z,100283.69
2022-11-05T20:35:18.956Z,100286.34
2022-11-05T20:37:48.507Z,100273.00
2022-11-05T20:40:19.118Z,100272.00
2022-11-05T20:42:45.423Z,100277.47
2022-11-05T20:45:13.120Z,100272.00
2022-11-05T20:47:39.412Z,100270.31
2022-11-05T20:50:06.272Z,100267.63
2022-11-05T20:52:33.326Z,100266.75
2022-11-05T20:54:59.657Z,100255.13
2022-11-05T20:57:25.966Z,100247.94
2022-11-05T20:59:52.319Z,100247.94
2022-11-05T21:02:20.092Z,100249.78
2022-11-05T21:04:46.488Z,100261.19
2022-11-05T21:07:12.955Z,100254.28
2022-11-05T21:09:39.243Z,100247.94
2022-11-05T21:12:05.685Z,100247.94
2022-11-05T21:14:32.047Z,100248.94
2022-11-05T21:16:58.392Z,100260.47
2022-11-05T21:19:25.978Z,100252.31
2022-11-05T21:21:52.362Z,100247.09
2022-11-05T21:24:18.670Z,100237.13
2022-11-05T21:26:44.964Z,100234.44
2022-11-05T21:29:11.265Z,100232.66
2022-11-05T21:31:37.655Z,100229.22
2022-11-05T21:34:04.414Z,100219.38
2022-11-05T21:36:32.046Z,100224.63
2022-11-05T21:38:58.385Z,100240.66
2022-11-05T21:41:24.669Z,100221.22
2022-11-05T21:43:50.984Z,100227.41
2022-11-05T21:46:17.269Z,100239.78
2022-11-05T21:48:43.666Z,100234.44
2022-11-05T21:51:10.065Z,100232.66
2022-11-05T21:53:38.549Z,100212.34
2022-11-05T21:56:05.750Z,100221.94
2022-11-05T21:58:32.095Z,100220.13
2022-11-05T22:00:59.828Z,100208.59
2022-11-05T22:03:26.159Z,100209.53
2022-11-05T22:05:52.782Z,100207.69
2022-11-05T22:08:19.124Z,100210.28
2022-11-05T22:10:46.716Z,100210.28
2022-11-05T22:13:13.007Z,100208.59
2022-11-05T22:15:39.300Z,100205.03
2022-11-05T22:18:05.699Z,100203.22
2022-11-05T22:20:32.143Z,100203.09
2022-11-05T22:22:58.599Z,100193.25
2022-11-05T22:25:24.922Z,100187.06
2022-11-05T22:27:52.564Z,100186.22
2022-11-05T22:30:18.903Z,100180.88
2022-11-05T22:32:45.220Z,100175.50
2022-11-05T22:35:11.557Z,100172.84
2022-11-05T22:37:37.872Z,100164.81
2022-11-05T22:40:04.470Z,100154.97
2022-11-05T22:42:30.803Z,100158.63
2022-11-05T22:44:58.415Z,100157.66
2022-11-05T22:47:24.720Z,100157.66
2022-11-05T22:49:51.073Z,100152.28
2022-11-05T22:52:17.475Z,100153.13
2022-11-05T22:54:43.854Z,100159.47
2022-11-05T22:57:10.121Z,100166.50
2022-11-05T22:59:36.422Z,100157.50
2022-11-05T23:02:09.233Z,100141.59
2022-11-05T23:04:36.584Z,100131.75
2022-11-05T23:07:02.937Z,100130.91
2022-11-05T23:09:30.543Z,100137.09
2022-11-05T23:11:57.026Z,100137.94
2022-11-05T23:14:23.655Z,100135.41
2022-11-05T23:16:49.966Z,100141.59
2022-11-05T23:19:17.487Z,100135.28
2022-11-05T23:21:43.782Z,100140.63
2022-11-05T23:24:11.539Z,100141.47
2022-11-05T23:26:39.241Z,100123.72
2022-11-05T23:29:05.569Z,100128.09
2022-11-05T23:31:31.851Z,100121.91
2022-11-05T23:33:58.126Z,100122.75
2022-11-05T23:36:25.711Z,100123.63
2022-11-05T23:38:52.002Z,100106.69
2022-11-05T23:41:18.296Z,100101.34
2022-11-05T23:43:44.611Z,100100.41
2022-11-05T23:46:10.899Z,100102.22
2022-11-05T23:48:37.508Z,100104.91
2022-11-05T23:51:05.334Z,100104.91
2022-11-05T23:53:33.927Z,100104.91
2022-11-05T23:56:00.960Z,100109.38
2022-11-05T23:58:27.552Z,100103.06
