createdAt,value
2022-10-01T00:02:07.697Z,101512.19
2022-10-01T00:04:38.096Z,101502.84
2022-10-01T00:07:09.856Z,101533.97
2022-10-01T00:09:42.766Z,101498.34
2022-10-01T00:12:09.990Z,101492.50
2022-10-01T00:14:40.508Z,101521.78
2022-10-01T00:17:14.102Z,101509.72
2022-10-01T00:19:48.841Z,101522.59
2022-10-01T00:22:26.621Z,101524.91
2022-10-01T00:25:06.409Z,101539.81
2022-10-01T00:27:42.662Z,101556.03
2022-10-01T00:30:10.479Z,101558.91
2022-10-01T00:32:41.621Z,101579.41
2022-10-01T00:35:16.320Z,101579.09
2022-10-01T00:37:52.529Z,101578.94
2022-10-01T00:40:25.388Z,101584.03
2022-10-01T00:42:55.143Z,101565.94
2022-10-01T00:45:24.363Z,101593.28
2022-10-01T00:47:58.679Z,101606.94
2022-10-01T00:50:39.338Z,101610.53
2022-10-01T00:53:17.081Z,101614.81
2022-10-01T00:55:51.317Z,101617.47
2022-10-01T00:58:29.438Z,101595.31
2022-10-01T01:00:57.961Z,101580.47
2022-10-01T01:03:48.726Z,101571.78
2022-10-01T01:06:18.609Z,101589.81
2022-10-01T01:08:46.410Z,101606.88
2022-10-01T01:11:18.727Z,101626.56
2022-10-01T01:13:52.559Z,101618.03
2022-10-01T01:16:37.856Z,101598.88
2022-10-01T01:19:14.655Z,101622.44
2022-10-01T01:21:53.640Z,101594.31
2022-10-01T01:24:40.938Z,101614.00
2022-10-01T01:27:08.191Z,101633.16
2022-10-01T01:30:08.141Z,101642.34
2022-10-01T01:32:42.213Z,101637.75
2022-10-01T01:35:13.002Z,101644.47
2022-10-01T01:37:48.002Z,101600.38
2022-10-01T01:40:23.263Z,101603.69
2022-10-01T01:42:51.337Z,101635.47
2022-10-01T01:45:23.260Z,101620.59
2022-10-01T01:48:18.253Z,101607.44
2022-10-01T01:51:03.258Z,101630.94
2022-10-01T01:53:32.489Z,101607.31
2022-10-01T01:56:00.826Z,101630.09
2022-10-01T01:58:31.994Z,101635.00
2022-10-01T02:01:02.262Z,101625.00
2022-10-01T02:03:31.329Z,101656.34
2022-10-01T02:06:23.410Z,101653.56
2022-10-01T02:09:08.626Z,101607.16
2022-10-01T02:11:44.769Z,101622.72
2022-10-01T02:14:44.603Z,101622.53
2022-10-01T02:17:39.328Z,101651.09
2022-10-01T02:20:29.951Z,101639.59
2022-10-01T02:23:07.458Z,101651.56
2022-10-01T02:25:40.348Z,101654.22
2022-10-01T02:28:16.024Z,101627.97
2022-10-01T02:30:45.394Z,101655.69
2022-10-01T02:33:18.648Z,101658.13
2022-10-01T02:35:49.010Z,101618.97
2022-10-01T02:38:18.531Z,101666.50
2022-10-01T02:40:48.506Z,101668.81
2022-10-01T02:43:24.281Z,101657.16
2022-10-01T02:45:56.918Z,101647.19
2022-10-01T02:48:24.467Z,101651.25
2022-10-01T02:50:57.545Z,101637.81
2022-10-01T02:54:02.833Z,101670.44
2022-10-01T02:56:49.521Z,101661.75
2022-10-01T02:59:17.465Z,101657.59
2022-10-01T03:01:45.159Z,101641.22
2022-10-01T03:04:13.758Z,101650.56
2022-10-01T03:06:42.232Z,101665.97
2022-10-01T03:09:09.407Z,101656.94
2022-10-01T03:11:36.670Z,101684.38
2022-10-01T03:14:07.064Z,101663.50
2022-10-01T03:16:34.202Z,101690.44
2022-10-01T03:19:01.610Z,101677.28
2022-10-01T03:21:30.401Z,101688.78
2022-10-01T03:23:57.808Z,101707.47
2022-10-01T03:26:24.959Z,101728.97
2022-10-01T03:28:52.206Z,101740.63
2022-10-01T03:31:19.407Z,101732.75
2022-10-01T03:33:46.691Z,101711.09
2022-10-01T03:36:13.923Z,101732.09
2022-10-01T03:38:41.845Z,101719.28
2022-10-01T03:41:09.517Z,101711.41
2022-10-01T03:43:36.793Z,101725.03
2022-10-01T03:46:05.510Z,101723.19
2022-10-01T03:48:33.037Z,101728.78
2022-10-01T03:51:00.716Z,101745.50
2022-10-01T03:53:28.864Z,101752.91
2022-10-01T03:55:56.202Z,101735.94
2022-10-01T03:58:30.760Z,101745.44
2022-10-01T04:00:59.491Z,101755.59
2022-10-01T04:03:30.950Z,101743.59
2022-10-01T04:05:58.411Z,101769.47
2022-10-01T04:08:27.716Z,101763.38
2022-10-01T04:10:56.396Z,101784.09
2022-10-01T04:13:26.670Z,101772.38
2022-10-01T04:15:58.759Z,101749.06
2022-10-01T04:18:29.175Z,101748.22
2022-10-01T04:21:01.386Z,101740.72
2022-10-01T04:23:28.566Z,101736.41
2022-10-01T04:25:59.878Z,101784.38
2022-10-01T04:28:27.194Z,101784.19
2022-10-01T04:31:14.448Z,101760.84
2022-10-01T04:33:42.272Z,101758.72
2022-10-01T04:36:09.400Z,101769.69
2022-10-01T04:38:36.642Z,101795.31
2022-10-01T04:41:03.940Z,101773.53
2022-10-01T04:43:31.113Z,101799.34
2022-10-01T04:45:59.822Z,101809.97
2022-10-01T04:48:28.267Z,101799.75
2022-10-01T04:50:55.446Z,101794.91
2022-10-01T04:53:22.630Z,101810.22
2022-10-01T04:55:49.894Z,101815.28
2022-10-01T04:58:19.936Z,101782.34
2022-10-01T05:00:51.686Z,101800.75
2022-10-01T05:03:19.894Z,101827.50
2022-10-01T05:05:47.012Z,101803.78
2022-10-01T05:08:14.319Z,101825.94
2022-10-01T05:10:41.770Z,101800.00
2022-10-01T05:13:11.448Z,101839.09
2022-10-01T05:15:40.023Z,101807.97
2022-10-01T05:18:11.455Z,101793.69
2022-10-01T05:20:41.130Z,101800.25
2022-10-01T05:23:08.375Z,101811.38
2022-10-01T05:25:38.522Z,101815.78
2022-10-01T05:28:06.153Z,101816.13
2022-10-01T05:30:34.805Z,101848.44
2022-10-01T05:33:03.871Z,101831.63
2022-10-01T05:35:32.058Z,101830.38
2022-10-01T05:38:01.670Z,101847.03
2022-10-01T05:40:29.680Z,101874.41
2022-10-01T05:43:00.030Z,101856.13
2022-10-01T05:45:32.032Z,101876.19
2022-10-01T05:48:06.510Z,101841.72
2022-10-01T05:50:43.354Z,101881.25
2022-10-01T05:53:12.315Z,101860.31
2022-10-01T05:55:39.468Z,101855.09
2022-10-01T05:58:13.385Z,101853.44
2022-10-01T06:00:43.043Z,101881.94
2022-10-01T06:03:15.684Z,101830.69
2022-10-01T06:05:44.791Z,101876.44
2022-10-01T06:08:12.018Z,101869.66
2022-10-01T06:10:41.199Z,101846.19
2022-10-01T06:13:14.254Z,101879.94
2022-10-01T06:15:41.467Z,101899.06
2022-10-01T06:18:10.787Z,101853.38
2022-10-01T06:20:39.109Z,101868.81
2022-10-01T06:23:09.856Z,101885.91
2022-10-01T06:25:38.674Z,101881.97
2022-10-01T06:28:09.086Z,101900.47
2022-10-01T06:30:44.009Z,101902.22
2022-10-01T06:33:13.753Z,101934.34
2022-10-01T06:35:43.662Z,101919.41
2022-10-01T06:38:11.923Z,101940.16
2022-10-01T06:40:39.836Z,101925.72
2022-10-01T06:43:10.588Z,101924.25
2022-10-01T06:45:40.985Z,101931.34
2022-10-01T06:48:08.663Z,101949.31
2022-10-01T06:50:35.956Z,101958.34
2022-10-01T06:53:03.175Z,101933.84
2022-10-01T06:55:35.367Z,101941.59
2022-10-01T06:58:08.673Z,101920.25
2022-10-01T07:00:38.461Z,101934.72
2022-10-01T07:03:11.241Z,101942.69
2022-10-01T07:05:39.743Z,101949.41
2022-10-01T07:08:08.900Z,101956.03
2022-10-01T07:10:36.571Z,101980.22
2022-10-01T07:13:12.562Z,101957.53
2022-10-01T07:15:40.600Z,101993.69
2022-10-01T07:18:09.956Z,101988.00
2022-10-01T07:20:40.781Z,101969.09
2022-10-01T07:23:15.755Z,101960.22
2022-10-01T07:25:43.972Z,102001.50
2022-10-01T07:28:24.190Z,102004.16
2022-10-01T07:31:04.210Z,101976.53
2022-10-01T07:33:32.103Z,102009.75
2022-10-01T07:36:04.286Z,101986.13
2022-10-01T07:38:36.158Z,101999.47
2022-10-01T07:41:06.274Z,101985.97
2022-10-01T07:43:35.978Z,101992.88
2022-10-01T07:46:10.767Z,101987.44
2022-10-01T07:48:38.152Z,101982.41
2022-10-01T07:51:05.328Z,102029.09
2022-10-01T07:53:36.051Z,102015.94
2022-10-01T07:56:06.316Z,102042.94
2022-10-01T07:58:42.486Z,102033.75
2022-10-01T08:01:25.961Z,102016.81
2022-10-01T08:03:53.876Z,102036.69
2022-10-01T08:06:25.839Z,102034.72
2022-10-01T08:08:57.591Z,102029.81
2022-10-01T08:11:27.080Z,102028.81
2022-10-01T08:13:57.603Z,102046.41
2022-10-01T08:16:35.232Z,102060.03
2022-10-01T08:19:02.456Z,102042.78
2022-10-01T08:21:36.999Z,102065.78
2022-10-01T08:24:08.130Z,102069.09
2022-10-01T08:26:40.983Z,102034.56
2022-10-01T08:29:08.245Z,102040.31
2022-10-01T08:31:39.503Z,102020.09
2022-10-01T08:34:06.828Z,102079.94
2022-10-01T08:36:40.427Z,102063.50
2022-10-01T08:39:20.901Z,102045.56
2022-10-01T08:42:55.936Z,102083.59
2022-10-01T08:45:36.744Z,102084.75
2022-10-01T08:48:57.191Z,102053.97
2022-10-01T08:51:43.062Z,102086.22
2022-10-01T08:54:34.748Z,102099.88
2022-10-01T08:57:04.742Z,102080.97
2022-10-01T08:59:44.165Z,102082.44
2022-10-01T09:02:31.398Z,102077.84
2022-10-01T09:05:05.185Z,102083.09
2022-10-01T09:07:50.524Z,102053.34
2022-10-01T09:10:59.380Z,102056.13
2022-10-01T09:13:54.318Z,102091.97
2022-10-01T09:16:42.790Z,102086.84
2022-10-01T09:19:45.083Z,102075.03
2022-10-01T09:22:41.110Z,102098.22
2022-10-01T09:25:28.846Z,102092.78
2022-10-01T09:28:03.629Z,102098.38
2022-10-01T09:30:43.983Z,102096.91
2022-10-01T09:33:21.077Z,102106.59
2022-10-01T09:36:02.090Z,102072.91
2022-10-01T09:38:44.992Z,102136.84
2022-10-01T09:41:16.815Z,102111.69
2022-10-01T09:43:45.241Z,102121.72
2022-10-01T09:46:18.991Z,102110.88
2022-10-01T09:48:55.396Z,102101.34
2022-10-01T09:51:40.657Z,102099.72
2022-10-01T09:54:32.225Z,102134.06
2022-10-01T09:57:07.613Z,102136.22
2022-10-01T09:59:58.151Z,102096.53
2022-10-01T10:02:32.474Z,102130.09
2022-10-01T10:05:08.065Z,102117.72
2022-10-01T10:07:37.437Z,102105.84
2022-10-01T10:10:25.774Z,102116.38
2022-10-01T10:13:27.753Z,102112.91
2022-10-01T10:16:00.694Z,102129.69
2022-10-01T10:18:35.968Z,102116.03
2022-10-01T10:21:21.094Z,102117.81
2022-10-01T10:23:55.208Z,102119.81
2022-10-01T10:26:43.795Z,102117.69
2022-10-01T10:29:27.373Z,102127.72
2022-10-01T10:31:55.746Z,102130.84
2022-10-01T10:34:36.491Z,102140.09
2022-10-01T10:37:09.378Z,102139.06
2022-10-01T10:39:41.608Z,102139.25
2022-10-01T10:42:26.364Z,102120.84
2022-10-01T10:44:57.371Z,102141.38
2022-10-01T10:47:24.916Z,102128.22
2022-10-01T10:49:57.824Z,102158.50
2022-10-01T10:52:34.202Z,102170.19
2022-10-01T10:55:21.755Z,102156.34
2022-10-01T10:57:57.311Z,102164.75
2022-10-01T11:00:27.897Z,102140.41
2022-10-01T11:03:07.456Z,102142.53
2022-10-01T11:05:44.254Z,102137.41
2022-10-01T11:08:22.794Z,102128.53
2022-10-01T11:11:14.712Z,102165.44
2022-10-01T11:14:22.715Z,102148.53
2022-10-01T11:17:22.709Z,102134.16
2022-10-01T11:20:42.547Z,102159.72
2022-10-01T11:23:18.494Z,102170.75
2022-10-01T11:25:59.338Z,102146.66
2022-10-01T11:28:48.970Z,102134.91
2022-10-01T11:31:55.052Z,102166.81
2022-10-01T11:34:50.856Z,102162.22
2022-10-01T11:38:09.008Z,102125.91
2022-10-01T11:40:42.635Z,102129.41
2022-10-01T11:43:31.286Z,102132.00
2022-10-01T11:46:18.353Z,102139.50
2022-10-01T11:48:57.812Z,102151.91
2022-10-01T11:51:34.096Z,102128.25
2022-10-01T11:54:10.134Z,102161.28
2022-10-01T11:57:01.687Z,102121.69
2022-10-01T11:59:38.059Z,102122.59
2022-10-01T12:02:35.083Z,102136.13
2022-10-01T12:05:26.233Z,102145.72
2022-10-01T12:08:26.782Z,102151.97
2022-10-01T12:11:06.360Z,102156.66
2022-10-01T12:13:55.513Z,102151.09
2022-10-01T12:17:03.438Z,102140.38
2022-10-01T12:19:35.021Z,102101.78
2022-10-01T12:22:13.660Z,102130.75
2022-10-01T12:24:45.816Z,102121.78
2022-10-01T12:27:24.665Z,102116.41
2022-10-01T12:30:06.867Z,102135.06
2022-10-01T12:33:17.437Z,102116.72
2022-10-01T12:36:18.968Z,102130.88
2022-10-01T12:39:04.500Z,102117.84
2022-10-01T12:41:55.584Z,102104.25
2022-10-01T12:44:32.779Z,102113.16
2022-10-01T12:47:24.993Z,102120.84
2022-10-01T12:50:18.210Z,102104.34
2022-10-01T12:53:03.257Z,102081.44
2022-10-01T12:55:39.614Z,102097.19
2022-10-01T12:58:26.117Z,102094.53
2022-10-01T13:01:15.658Z,102077.16
2022-10-01T13:04:22.518Z,102061.16
2022-10-01T13:07:20.532Z,102101.19
2022-10-01T13:09:58.118Z,102056.75
2022-10-01T13:12:59.787Z,102095.25
2022-10-01T13:15:33.053Z,102074.91
2022-10-01T13:18:39.382Z,102094.22
2022-10-01T13:21:32.613Z,102056.63
2022-10-01T13:24:36.652Z,102050.13
2022-10-01T13:27:39.478Z,102083.13
2022-10-01T13:30:18.901Z,102075.91
2022-10-01T13:33:06.799Z,102091.75
2022-10-01T13:35:39.724Z,102059.25
2022-10-01T13:38:29.673Z,102053.03
2022-10-01T13:41:03.702Z,102095.25
2022-10-01T13:43:35.212Z,102053.81
2022-10-01T13:46:09.426Z,102057.41
2022-10-01T13:48:44.715Z,102093.59
2022-10-01T13:51:14.894Z,102068.63
2022-10-01T13:53:42.040Z,102084.56
2022-10-01T13:56:16.973Z,102087.81
2022-10-01T13:58:46.577Z,102085.22
2022-10-01T14:01:21.370Z,102090.66
2022-10-01T14:04:19.503Z,102098.25
2022-10-01T14:06:57.808Z,102088.59
2022-10-01T14:09:33.242Z,102078.97
2022-10-01T14:12:36.656Z,102090.34
2022-10-01T14:15:34.902Z,102074.47
2022-10-01T14:18:06.920Z,102043.75
2022-10-01T14:21:03.416Z,102092.31
2022-10-01T14:24:04.206Z,102058.75
2022-10-01T14:26:57.573Z,102078.63
2022-10-01T14:29:58.736Z,102095.63
2022-10-01T14:32:53.007Z,102098.25
2022-10-01T14:35:43.360Z,102065.38
2022-10-01T14:38:19.002Z,102069.91
2022-10-01T14:40:50.272Z,102078.50
2022-10-01T14:43:26.342Z,102070.59
2022-10-01T14:46:02.639Z,102074.81
2022-10-01T14:48:32.547Z,102059.88
2022-10-01T14:51:03.143Z,102069.03
2022-10-01T14:53:42.344Z,102070.69
2022-10-01T14:56:14.724Z,102070.88
2022-10-01T14:58:45.671Z,102060.59
2022-10-01T15:01:26.198Z,102057.16
2022-10-01T15:03:58.901Z,102041.50
2022-10-01T15:06:30.474Z,102052.31
2022-10-01T15:09:17.333Z,102067.91
2022-10-01T15:11:50.439Z,102059.16
2022-10-01T15:14:22.158Z,102035.16
2022-10-01T15:16:50.030Z,102040.53
2022-10-01T15:19:21.167Z,102081.16
2022-10-01T15:21:55.222Z,102076.22
2022-10-01T15:24:38.402Z,102061.34
2022-10-01T15:27:09.725Z,102069.78
2022-10-01T15:29:39.012Z,102067.22
2022-10-01T15:32:07.526Z,102090.50
2022-10-01T15:34:35.900Z,102077.75
2022-10-01T15:37:04.171Z,102051.03
2022-10-01T15:39:42.579Z,102071.66
2022-10-01T15:42:34.863Z,102091.06
2022-10-01T15:45:07.973Z,102093.03
2022-10-01T15:47:52.901Z,102071.78
2022-10-01T15:50:28.521Z,102095.88
2022-10-01T15:53:08.507Z,102100.81
2022-10-01T15:55:51.965Z,102077.69
2022-10-01T15:58:29.410Z,102084.59
2022-10-01T16:01:22.185Z,102092.56
2022-10-01T16:04:00.430Z,102065.28
2022-10-01T16:06:54.236Z,102066.25
2022-10-01T16:09:30.098Z,102070.69
2022-10-01T16:12:13.083Z,102087.88
2022-10-01T16:14:45.528Z,102056.00
2022-10-01T16:17:40.576Z,102064.97
2022-10-01T16:20:22.702Z,102099.13
2022-10-01T16:22:49.944Z,102106.28
2022-10-01T16:25:23.223Z,102097.84
2022-10-01T16:28:04.161Z,102100.56
2022-10-01T16:30:34.299Z,102099.44
2022-10-01T16:33:10.016Z,102098.97
2022-10-01T16:35:39.285Z,102076.44
2022-10-01T16:38:11.120Z,102101.47
2022-10-01T16:40:52.166Z,102112.03
2022-10-01T16:43:23.702Z,102122.34
2022-10-01T16:45:51.214Z,102109.94
2022-10-01T16:48:23.145Z,102118.97
2022-10-01T16:50:54.284Z,102105.25
2022-10-01T16:53:25.149Z,102132.41
2022-10-01T16:55:57.041Z,102124.13
2022-10-01T16:58:25.928Z,102110.19
2022-10-01T17:00:53.156Z,102122.38
2022-10-01T17:03:22.726Z,102126.25
2022-10-01T17:05:51.572Z,102092.91
2022-10-01T17:08:21.502Z,102094.78
2022-10-01T17:10:57.226Z,102116.47
2022-10-01T17:13:28.805Z,102107.28
2022-10-01T17:16:10.488Z,102127.13
2022-10-01T17:18:41.935Z,102104.72
2022-10-01T17:21:13.770Z,102139.00
2022-10-01T17:23:43.313Z,102098.31
2022-10-01T17:26:10.585Z,102131.78
2022-10-01T17:28:37.858Z,102146.03
2022-10-01T17:31:12.267Z,102131.66
2022-10-01T17:33:44.570Z,102153.75
2022-10-01T17:36:11.974Z,102132.00
2022-10-01T17:38:40.530Z,102145.22
2022-10-01T17:41:10.815Z,102154.00
2022-10-01T17:43:41.854Z,102140.78
2022-10-01T17:46:15.998Z,102138.31
2022-10-01T17:48:43.460Z,102142.47
2022-10-01T17:51:14.778Z,102180.91
2022-10-01T17:53:48.370Z,102182.09
2022-10-01T17:56:19.717Z,102173.63
2022-10-01T17:58:47.132Z,102198.00
2022-10-01T18:01:26.835Z,102179.91
2022-10-01T18:04:20.195Z,102173.81
2022-10-01T18:06:52.077Z,102172.63
2022-10-01T18:09:22.769Z,102171.22
2022-10-01T18:11:53.589Z,102206.72
2022-10-01T18:14:43.592Z,102215.00
2022-10-01T18:17:43.176Z,102181.34
2022-10-01T18:20:17.180Z,102193.06
2022-10-01T18:22:50.803Z,102199.84
2022-10-01T18:25:38.555Z,102196.91
2022-10-01T18:31:12.083Z,102218.88
2022-10-01T18:34:03.711Z,102184.13
2022-10-01T18:37:00.833Z,102176.13
2022-10-01T18:39:39.732Z,102187.81
2022-10-01T18:42:23.542Z,102202.31
2022-10-01T18:45:00.765Z,102226.00
2022-10-01T18:47:59.128Z,102186.25
2022-10-01T18:50:51.303Z,102213.13
2022-10-01T18:53:35.618Z,102193.31
2022-10-01T18:56:22.019Z,102225.66
2022-10-01T18:59:22.415Z,102228.63
2022-10-01T19:02:30.360Z,102199.94
2022-10-01T19:05:36.002Z,102215.41
2022-10-01T19:08:47.414Z,102225.47
2022-10-01T19:11:49.810Z,102196.44
2022-10-01T19:14:44.448Z,102238.50
2022-10-01T19:17:38.319Z,102242.94
2022-10-01T19:20:25.499Z,102224.13
2022-10-01T19:23:32.170Z,102218.53
2022-10-01T19:26:22.611Z,102257.50
2022-10-01T19:29:17.052Z,102253.91
2022-10-01T19:32:02.052Z,102233.09
2022-10-01T19:35:02.688Z,102273.22
2022-10-01T19:37:45.794Z,102263.84
2022-10-01T19:41:11.833Z,102271.59
2022-10-01T19:44:04.496Z,102267.84
2022-10-01T19:46:50.507Z,102244.81
2022-10-01T19:49:26.386Z,102265.91
2022-10-01T19:52:26.937Z,102281.22
2022-10-01T19:55:20.302Z,102295.53
2022-10-01T19:57:47.875Z,102292.78
2022-10-01T20:00:42.906Z,102277.25
2022-10-01T20:06:09.894Z,102307.44
2022-10-01T20:09:15.631Z,102280.75
2022-10-01T20:12:24.762Z,102289.34
2022-10-01T20:15:46.655Z,102286.22
2022-10-01T20:18:36.935Z,102276.69
2022-10-01T20:21:29.727Z,102291.13
2022-10-01T20:24:21.779Z,102274.53
2022-10-01T20:27:32.333Z,102299.03
2022-10-01T20:30:09.134Z,102298.69
2022-10-01T20:33:24.254Z,102297.41
2022-10-01T20:36:13.516Z,102273.34
2022-10-01T20:38:51.354Z,102301.03
2022-10-01T20:41:21.833Z,102303.28
2022-10-01T20:43:59.364Z,102306.59
2022-10-01T20:46:38.494Z,102276.97
2022-10-01T20:49:18.574Z,102294.59
2022-10-01T20:51:59.605Z,102289.78
2022-10-01T20:54:37.202Z,102297.72
2022-10-01T20:57:39.586Z,102295.28
2022-10-01T21:00:25.053Z,102307.94
2022-10-01T21:02:55.442Z,102317.81
2022-10-01T21:05:28.185Z,102300.88
2022-10-01T21:08:33.161Z,102318.47
2022-10-01T21:11:17.386Z,102290.03
2022-10-01T21:14:25.539Z,102318.66
2022-10-01T21:17:25.454Z,102321.28
2022-10-01T21:20:32.967Z,102322.44
2022-10-01T21:23:18.990Z,102320.63
2022-10-01T21:25:55.174Z,102316.00
2022-10-01T21:28:29.677Z,102312.19
2022-10-01T21:31:44.052Z,102277.81
2022-10-01T21:34:23.388Z,102323.41
2022-10-01T21:40:49.351Z,102321.44
2022-10-01T21:43:34.356Z,102298.94
2022-10-01T21:46:07.458Z,102326.41
2022-10-01T21:48:56.950Z,102320.47
2022-10-01T21:51:42.829Z,102331.03
2022-10-01T21:54:31.260Z,102321.47
2022-10-01T21:57:26.674Z,102309.00
2022-10-01T22:03:10.456Z,102316.41
2022-10-01T22:05:53.702Z,102329.38
2022-10-01T22:11:16.379Z,102338.25
2022-10-01T22:14:08.615Z,102312.44
2022-10-01T22:16:49.330Z,102307.81
2022-10-01T22:19:22.934Z,102292.16
2022-10-01T22:21:56.554Z,102294.47
2022-10-01T22:24:39.884Z,102315.91
2022-10-01T22:27:30.102Z,102334.19
2022-10-01T22:30:22.485Z,102288.22
2022-10-01T22:33:20.259Z,102317.34
