createdAt,value
2023-02-27T00:01:34.891Z,77.42
2023-02-27T00:04:07.198Z,77.92
2023-02-27T00:06:39.824Z,77.65
2023-02-27T00:09:12.004Z,78.22
2023-02-27T00:11:47.234Z,78.16
2023-02-27T00:14:19.323Z,77.93
2023-02-27T00:16:52.002Z,78.21
2023-02-27T00:19:24.842Z,78.63
2023-02-27T00:21:57.492Z,78.72
2023-02-27T00:24:29.863Z,78.99
2023-02-27T00:27:05.243Z,78.88
2023-02-27T00:29:37.548Z,79.85
2023-02-27T00:32:10.402Z,79.91
2023-02-27T00:34:42.624Z,80.21
2023-02-27T00:37:15.379Z,80.67
2023-02-27T00:39:47.319Z,80.41
2023-02-27T00:42:22.460Z,80.17
2023-02-27T00:44:54.321Z,80.66
2023-02-27T00:47:26.820Z,80.75
2023-02-27T00:49:58.822Z,81.16
2023-02-27T00:52:33.927Z,81.28
2023-02-27T00:55:05.703Z,81.42
2023-02-27T00:57:40.987Z,81.83
2023-02-27T01:00:14.362Z,81.77
2023-02-27T01:02:46.503Z,81.82
2023-02-27T01:05:18.684Z,81.90
2023-02-27T01:07:51.040Z,82.17
2023-02-27T01:10:22.882Z,82.67
2023-02-27T01:12:57.846Z,82.63
2023-02-27T01:15:29.688Z,82.84
2023-02-27T01:18:02.000Z,82.93
2023-02-27T01:20:34.187Z,82.78
2023-02-27T01:23:06.959Z,83.02
2023-02-27T01:25:41.126Z,82.92
2023-02-27T01:28:15.987Z,83.59
2023-02-27T01:30:48.289Z,83.44
2023-02-27T01:33:21.286Z,83.15
2023-02-27T01:35:53.507Z,83.70
2023-02-27T01:38:27.278Z,83.62
2023-02-27T01:41:01.151Z,83.75
2023-02-27T01:43:36.209Z,83.95
2023-02-27T01:46:08.320Z,84.14
2023-02-27T01:48:45.565Z,84.19
2023-02-27T01:51:22.220Z,84.97
2023-02-27T01:53:56.607Z,85.48
2023-02-27T01:56:31.363Z,84.83
2023-02-27T01:59:09.643Z,85.28
2023-02-27T02:01:42.024Z,85.39
2023-02-27T02:04:21.248Z,85.24
2023-02-27T02:06:59.066Z,84.96
2023-02-27T02:09:33.006Z,85.03
2023-02-27T02:12:05.105Z,84.94
2023-02-27T02:14:40.386Z,85.83
2023-02-27T02:17:21.904Z,85.32
2023-02-27T02:20:31.726Z,85.02
2023-02-27T02:23:32.763Z,85.40
2023-02-27T02:26:50.304Z,85.07
2023-02-27T02:29:55.983Z,85.16
2023-02-27T02:33:06.490Z,85.00
2023-02-27T02:36:17.867Z,85.22
2023-02-27T02:39:35.265Z,85.76
2023-02-27T02:42:23.069Z,86.29
2023-02-27T02:45:07.486Z,85.97
2023-02-27T02:47:52.434Z,85.86
2023-02-27T02:50:32.242Z,85.35
2023-02-27T02:53:11.562Z,85.25
2023-02-27T02:55:49.402Z,85.50
2023-02-27T02:58:31.906Z,85.57
2023-02-27T03:01:10.562Z,85.65
2023-02-27T03:03:47.049Z,85.88
2023-02-27T03:06:24.885Z,85.81
2023-02-27T03:08:59.804Z,85.61
2023-02-27T03:11:37.366Z,85.92
2023-02-27T03:14:19.585Z,86.67
2023-02-27T03:16:57.765Z,87.05
2023-02-27T03:19:33.942Z,87.21
2023-02-27T03:22:10.643Z,87.17
2023-02-27T03:24:48.961Z,87.25
2023-02-27T03:27:22.673Z,87.86
2023-02-27T03:30:04.699Z,87.47
2023-02-27T03:32:46.159Z,87.37
2023-02-27T03:35:19.178Z,87.01
2023-02-27T03:38:02.481Z,86.98
2023-02-27T03:40:38.823Z,86.67
2023-02-27T03:43:20.870Z,86.98
2023-02-27T03:46:02.539Z,87.25
2023-02-27T03:48:35.316Z,86.91
2023-02-27T03:51:07.519Z,87.93
2023-02-27T03:53:46.817Z,87.99
2023-02-27T03:56:24.139Z,87.91
2023-02-27T03:58:57.500Z,88.05
2023-02-27T04:01:32.627Z,87.68
2023-02-27T04:04:10.717Z,87.96
2023-02-27T04:07:00.918Z,87.64
2023-02-27T04:09:46.541Z,88.00
2023-02-27T04:12:36.876Z,87.91
2023-02-27T04:15:18.203Z,89.32
2023-02-27T04:18:03.777Z,88.29
2023-02-27T04:20:47.881Z,88.28
2023-02-27T04:23:26.878Z,88.35
2023-02-27T04:26:12.779Z,88.27
2023-02-27T04:28:49.362Z,88.13
2023-02-27T04:31:38.390Z,88.20
2023-02-27T04:34:23.502Z,88.51
2023-02-27T04:37:04.825Z,88.16
2023-02-27T04:39:42.030Z,88.78
2023-02-27T04:42:19.645Z,89.50
2023-02-27T04:44:54.668Z,89.10
2023-02-27T04:47:30.673Z,89.08
2023-02-27T04:50:10.750Z,88.75
2023-02-27T04:52:46.985Z,89.26
2023-02-27T04:55:24.888Z,89.41
2023-02-27T04:58:06.067Z,90.41
2023-02-27T05:00:40.842Z,92.07
2023-02-27T05:03:16.946Z,90.70
2023-02-27T05:05:54.973Z,90.46
2023-02-27T05:08:33.074Z,90.41
2023-02-27T05:11:11.443Z,91.02
2023-02-27T05:13:50.065Z,91.54
2023-02-27T05:16:27.498Z,91.82
2023-02-27T05:19:00.321Z,91.38
2023-02-27T05:21:40.820Z,91.77
2023-02-27T05:24:47.208Z,92.28
2023-02-27T05:27:36.692Z,92.30
2023-02-27T05:30:13.870Z,92.32
2023-02-27T05:32:50.243Z,92.46
2023-02-27T05:35:29.383Z,92.62
2023-02-27T05:38:09.563Z,92.45
2023-02-27T05:40:47.640Z,93.12
2023-02-27T05:43:23.648Z,93.64
2023-02-27T05:45:59.634Z,93.33
2023-02-27T05:48:38.102Z,93.38
2023-02-27T05:51:14.588Z,94.43
2023-02-27T05:53:56.627Z,93.77
2023-02-27T05:56:33.184Z,93.08
2023-02-27T05:59:09.530Z,93.11
2023-02-27T06:01:43.400Z,93.72
2023-02-27T06:04:16.423Z,93.04
2023-02-27T06:07:00.407Z,93.94
2023-02-27T06:09:35.634Z,93.75
2023-02-27T06:12:08.609Z,93.57
2023-02-27T06:14:41.144Z,93.19
2023-02-27T06:17:13.804Z,93.30
2023-02-27T06:20:07.260Z,94.90
2023-02-27T06:22:39.886Z,95.16
2023-02-27T06:25:15.487Z,94.07
2023-02-27T06:27:48.032Z,93.74
2023-02-27T06:30:21.693Z,93.78
2023-02-27T06:32:54.502Z,95.09
2023-02-27T06:35:26.901Z,95.52
2023-02-27T06:37:59.899Z,95.85
2023-02-27T06:40:35.039Z,94.75
2023-02-27T06:43:08.018Z,93.35
2023-02-27T06:45:40.617Z,93.72
2023-02-27T06:48:15.319Z,94.01
2023-02-27T06:50:47.257Z,93.44
2023-02-27T06:53:19.417Z,94.10
2023-02-27T06:55:54.118Z,94.03
2023-02-27T06:58:28.206Z,94.24
2023-02-27T07:01:02.294Z,94.16
2023-02-27T07:03:34.722Z,92.50
2023-02-27T07:06:06.900Z,92.52
2023-02-27T07:08:39.178Z,93.28
2023-02-27T07:11:33.547Z,92.05
2023-02-27T07:14:05.841Z,92.42
2023-02-27T07:16:37.818Z,91.85
2023-02-27T07:19:09.952Z,91.01
2023-02-27T07:21:42.298Z,92.04
2023-02-27T07:24:14.468Z,91.51
2023-02-27T07:26:50.202Z,91.39
2023-02-27T07:29:22.661Z,91.22
2023-02-27T07:31:54.633Z,91.63
2023-02-27T07:34:26.981Z,91.89
2023-02-27T07:36:59.021Z,91.26
2023-02-27T07:39:31.703Z,91.35
2023-02-27T07:42:06.263Z,91.42
2023-02-27T07:44:38.497Z,91.79
2023-02-27T07:47:11.618Z,91.54
2023-02-27T07:49:44.073Z,91.44
2023-02-27T07:52:15.907Z,90.96
2023-02-27T07:54:48.237Z,90.97
2023-02-27T07:57:22.807Z,91.13
2023-02-27T07:59:55.129Z,91.57
2023-02-27T08:02:26.997Z,89.90
2023-02-27T08:04:59.266Z,89.38
2023-02-27T08:07:32.188Z,89.22
2023-02-27T08:10:04.779Z,89.14
2023-02-27T08:12:44.247Z,88.88
2023-02-27T08:15:17.827Z,88.23
2023-02-27T08:17:50.530Z,88.63
2023-02-27T08:20:24.416Z,87.67
2023-02-27T08:23:03.384Z,88.55
2023-02-27T08:25:36.150Z,88.75
2023-02-27T08:28:18.988Z,89.30
2023-02-27T08:30:54.277Z,89.76
2023-02-27T08:33:36.850Z,88.54
2023-02-27T08:36:11.293Z,88.64
2023-02-27T08:38:43.502Z,87.92
2023-02-27T08:41:15.703Z,87.27
2023-02-27T08:43:50.339Z,86.92
2023-02-27T08:46:23.803Z,86.36
2023-02-27T08:48:56.344Z,85.27
2023-02-27T08:51:29.346Z,86.12
2023-02-27T08:54:02.247Z,84.56
2023-02-27T08:56:35.222Z,84.40
2023-02-27T08:59:09.785Z,82.18
2023-02-27T09:01:43.921Z,81.63
2023-02-27T09:04:16.657Z,81.62
2023-02-27T09:06:48.954Z,80.87
2023-02-27T09:09:20.979Z,81.59
2023-02-27T09:11:53.296Z,79.22
2023-02-27T09:14:27.795Z,77.11
2023-02-27T09:17:00.149Z,76.95
2023-02-27T09:19:32.305Z,75.99
2023-02-27T09:22:04.510Z,75.01
2023-02-27T09:24:36.461Z,76.74
2023-02-27T09:27:09.024Z,76.19
2023-02-27T09:29:43.732Z,75.40
2023-02-27T09:32:16.110Z,74.87
2023-02-27T09:34:48.164Z,73.79
2023-02-27T09:37:21.426Z,75.22
2023-02-27T09:39:53.294Z,73.03
2023-02-27T09:42:28.415Z,74.93
2023-02-27T09:45:07.184Z,72.50
2023-02-27T09:47:43.137Z,73.50
2023-02-27T09:50:38.305Z,72.44
2023-02-27T09:53:17.856Z,73.19
2023-02-27T09:55:50.392Z,72.29
2023-02-27T09:58:45.519Z,71.42
2023-02-27T10:01:27.266Z,70.79
2023-02-27T10:04:21.437Z,72.39
2023-02-27T10:06:56.575Z,71.43
2023-02-27T10:09:44.750Z,70.64
2023-02-27T10:12:34.262Z,72.82
2023-02-27T10:15:13.552Z,68.56
2023-02-27T10:17:52.479Z,63.27
2023-02-27T10:20:29.793Z,65.70
2023-02-27T10:23:06.829Z,64.95
2023-02-27T10:25:45.895Z,59.20
2023-02-27T10:28:21.125Z,58.75
2023-02-27T10:30:57.699Z,56.83
2023-02-27T10:33:39.158Z,53.52
2023-02-27T10:36:18.076Z,53.82
2023-02-27T10:38:56.878Z,53.64
2023-02-27T10:41:31.283Z,54.08
2023-02-27T10:44:04.400Z,51.89
2023-02-27T10:46:39.994Z,50.12
2023-02-27T10:49:19.897Z,47.36
2023-02-27T10:52:13.676Z,48.89
2023-02-27T10:54:46.837Z,47.47
2023-02-27T10:57:29.746Z,48.43
2023-02-27T11:00:07.554Z,48.25
2023-02-27T11:02:44.110Z,49.66
2023-02-27T11:05:30.009Z,47.02
2023-02-27T11:08:16.975Z,46.85
2023-02-27T11:10:59.635Z,45.90
2023-02-27T11:13:35.674Z,46.48
2023-02-27T11:16:14.893Z,49.09
2023-02-27T11:18:49.584Z,47.40
2023-02-27T11:21:30.897Z,47.09
2023-02-27T11:24:07.187Z,45.75
2023-02-27T11:26:41.867Z,46.34
2023-02-27T11:29:20.394Z,45.04
2023-02-27T11:31:56.900Z,45.26
2023-02-27T11:34:36.824Z,44.02
2023-02-27T11:37:29.661Z,45.65
2023-02-27T11:40:16.172Z,45.56
2023-02-27T11:42:51.661Z,45.15
2023-02-27T11:46:04.751Z,46.67
2023-02-27T11:48:31.662Z,45.98
2023-02-27T11:51:28.721Z,47.32
2023-02-27T11:54:19.001Z,46.89
2023-02-27T11:57:06.623Z,47.36
2023-02-27T11:59:57.785Z,44.90
2023-02-27T12:02:40.651Z,47.60
2023-02-27T12:05:19.154Z,45.09
2023-02-27T12:07:58.190Z,46.19
2023-02-27T12:10:38.919Z,46.23
2023-02-27T12:13:19.557Z,46.33
2023-02-27T12:15:57.302Z,47.84
2023-02-27T12:18:35.387Z,47.78
2023-02-27T12:21:44.220Z,47.48
2023-02-27T12:24:25.183Z,47.91
2023-02-27T12:27:12.943Z,47.32
2023-02-27T12:29:51.462Z,48.75
2023-02-27T12:32:28.599Z,46.99
2023-02-27T12:35:06.481Z,47.41
2023-02-27T12:37:41.179Z,47.68
2023-02-27T12:40:19.781Z,45.78
2023-02-27T12:43:13.776Z,46.14
2023-02-27T12:46:02.547Z,49.00
2023-02-27T12:48:56.217Z,45.73
2023-02-27T12:51:39.259Z,44.91
2023-02-27T12:54:30.215Z,44.98
2023-02-27T12:57:16.945Z,45.65
2023-02-27T13:00:06.854Z,45.01
2023-02-27T13:02:51.066Z,45.67
2023-02-27T13:05:46.377Z,44.41
2023-02-27T13:08:44.018Z,44.03
2023-02-27T13:11:28.718Z,42.43
2023-02-27T13:14:05.582Z,42.40
2023-02-27T13:16:45.741Z,41.61
2023-02-27T13:19:23.341Z,41.82
2023-02-27T13:21:58.826Z,42.44
2023-02-27T13:24:34.110Z,43.25
2023-02-27T13:27:12.800Z,42.86
2023-02-27T13:29:52.664Z,43.07
2023-02-27T13:32:43.779Z,44.61
2023-02-27T13:35:38.017Z,43.85
2023-02-27T13:38:36.584Z,44.88
2023-02-27T13:41:44.168Z,44.94
2023-02-27T13:44:52.848Z,44.12
2023-02-27T13:47:50.488Z,44.74
2023-02-27T13:50:56.729Z,44.52
2023-02-27T13:53:36.054Z,44.11
2023-02-27T13:56:25.613Z,45.12
2023-02-27T13:58:59.283Z,45.04
2023-02-27T14:01:35.422Z,44.58
2023-02-27T14:04:11.766Z,44.23
2023-02-27T14:06:49.181Z,44.23
2023-02-27T14:09:26.029Z,44.09
2023-02-27T14:12:01.975Z,43.08
2023-02-27T14:14:51.131Z,43.90
2023-02-27T14:17:45.646Z,43.06
2023-02-27T14:20:54.466Z,42.91
2023-02-27T14:23:48.463Z,41.12
2023-02-27T14:26:24.681Z,41.57
2023-02-27T14:29:03.859Z,41.59
2023-02-27T14:31:44.222Z,41.99
2023-02-27T14:34:21.301Z,42.39
2023-02-27T14:37:01.707Z,42.87
2023-02-27T14:39:44.228Z,43.08
2023-02-27T14:42:44.495Z,43.22
2023-02-27T14:45:20.196Z,44.09
2023-02-27T14:48:08.338Z,44.22
2023-02-27T14:50:44.470Z,44.00
2023-02-27T14:53:31.032Z,44.03
2023-02-27T14:56:03.761Z,44.71
2023-02-27T14:58:36.561Z,43.90
2023-02-27T15:01:12.337Z,44.17
2023-02-27T15:04:01.852Z,42.83
2023-02-27T15:06:41.158Z,42.80
2023-02-27T15:09:26.031Z,42.57
2023-02-27T15:12:04.403Z,43.46
2023-02-27T15:14:40.323Z,44.13
2023-02-27T15:17:21.008Z,44.13
2023-02-27T15:19:55.817Z,44.75
2023-02-27T15:22:38.881Z,45.32
2023-02-27T15:25:34.357Z,46.13
2023-02-27T15:28:20.915Z,46.40
2023-02-27T15:30:54.052Z,47.37
2023-02-27T15:33:31.619Z,46.91
2023-02-27T15:36:04.925Z,46.89
2023-02-27T15:38:39.794Z,47.41
2023-02-27T15:41:17.657Z,47.86
2023-02-27T15:43:50.221Z,47.34
2023-02-27T15:46:23.272Z,47.83
2023-02-27T15:48:57.693Z,47.78
2023-02-27T15:51:30.903Z,46.92
2023-02-27T15:54:03.920Z,47.72
2023-02-27T15:56:42.166Z,46.87
2023-02-27T15:59:20.366Z,46.88
2023-02-27T16:01:53.161Z,46.73
2023-02-27T16:04:29.700Z,45.80
2023-02-27T16:07:06.286Z,45.04
2023-02-27T16:09:40.483Z,46.34
2023-02-27T16:12:27.782Z,46.13
2023-02-27T16:15:25.250Z,46.59
2023-02-27T16:18:04.765Z,45.71
2023-02-27T16:20:48.603Z,46.77
2023-02-27T16:23:27.949Z,49.10
2023-02-27T16:26:06.792Z,47.49
2023-02-27T16:28:46.750Z,47.50
2023-02-27T16:31:28.978Z,46.71
2023-02-27T16:34:04.548Z,47.70
2023-02-27T16:36:36.996Z,46.95
2023-02-27T16:39:09.904Z,46.37
2023-02-27T16:41:42.510Z,46.80
2023-02-27T16:44:18.829Z,46.99
2023-02-27T16:46:51.562Z,47.17
2023-02-27T16:49:26.489Z,47.50
2023-02-27T16:52:01.686Z,47.25
2023-02-27T16:54:37.085Z,47.35
2023-02-27T16:57:09.640Z,47.02
2023-02-27T16:59:45.171Z,47.47
2023-02-27T17:02:19.849Z,48.01
2023-02-27T17:04:52.845Z,47.57
2023-02-27T17:07:25.481Z,47.17
2023-02-27T17:09:58.444Z,46.95
2023-02-27T17:12:30.926Z,48.00
2023-02-27T17:15:06.443Z,47.92
2023-02-27T17:17:38.641Z,48.15
2023-02-27T17:20:13.134Z,48.15
2023-02-27T17:22:47.685Z,48.45
2023-02-27T17:25:20.775Z,48.92
2023-02-27T17:27:53.206Z,48.81
2023-02-27T17:30:43.202Z,49.29
2023-02-27T17:33:15.653Z,50.61
2023-02-27T17:35:48.502Z,51.30
2023-02-27T17:38:21.856Z,50.89
2023-02-27T17:40:54.925Z,51.58
2023-02-27T17:43:27.583Z,53.06
2023-02-27T17:46:03.788Z,53.09
2023-02-27T17:48:35.886Z,52.90
2023-02-27T17:51:18.673Z,54.76
2023-02-27T17:53:52.404Z,54.28
2023-02-27T17:56:25.424Z,53.58
2023-02-27T17:58:58.091Z,53.95
2023-02-27T18:01:33.506Z,53.64
2023-02-27T18:04:05.405Z,54.20
2023-02-27T18:06:37.845Z,53.36
2023-02-27T18:09:10.247Z,54.64
2023-02-27T18:11:42.568Z,54.79
2023-02-27T18:14:14.815Z,54.54
2023-02-27T18:16:50.012Z,54.52
2023-02-27T18:19:24.802Z,54.31
2023-02-27T18:22:09.304Z,54.78
2023-02-27T18:24:41.625Z,54.60
2023-02-27T18:27:14.323Z,54.86
2023-02-27T18:29:47.108Z,55.48
2023-02-27T18:32:22.121Z,56.56
2023-02-27T18:34:54.524Z,56.69
2023-02-27T18:37:38.841Z,56.35
2023-02-27T18:40:15.486Z,56.12
2023-02-27T18:42:49.135Z,56.66
2023-02-27T18:45:21.804Z,56.95
2023-02-27T18:47:56.870Z,56.89
2023-02-27T18:50:29.370Z,56.89
2023-02-27T18:53:02.064Z,56.28
2023-02-27T18:55:34.203Z,57.16
2023-02-27T18:58:06.423Z,56.53
2023-02-27T19:00:38.623Z,56.16
2023-02-27T19:03:13.512Z,56.27
2023-02-27T19:05:45.597Z,56.42
2023-02-27T19:08:18.224Z,56.40
2023-02-27T19:10:50.343Z,55.93
2023-02-27T19:13:22.781Z,56.44
2023-02-27T19:15:55.573Z,56.71
2023-02-27T19:18:30.510Z,56.80
2023-02-27T19:21:06.752Z,56.61
2023-02-27T19:23:39.784Z,57.29
2023-02-27T19:26:11.950Z,57.69
2023-02-27T19:28:44.342Z,57.86
2023-02-27T19:31:18.276Z,58.15
2023-02-27T19:33:53.583Z,58.27
2023-02-27T19:36:28.121Z,58.38
2023-02-27T19:39:01.601Z,57.96
2023-02-27T19:41:33.769Z,58.27
2023-02-27T19:44:06.063Z,58.14
2023-02-27T19:46:40.880Z,58.39
2023-02-27T19:49:16.881Z,58.72
2023-02-27T19:51:48.879Z,58.68
2023-02-27T19:54:21.387Z,58.52
2023-02-27T19:56:54.725Z,58.89
2023-02-27T19:59:28.005Z,59.26
2023-02-27T20:02:00.343Z,59.44
2023-02-27T20:04:36.358Z,60.54
2023-02-27T20:07:08.963Z,59.70
2023-02-27T20:09:41.969Z,60.15
2023-02-27T20:12:14.448Z,59.82
2023-02-27T20:14:47.134Z,61.37
2023-02-27T20:17:19.783Z,59.80
2023-02-27T20:19:55.320Z,60.81
2023-02-27T20:25:22.785Z,61.77
2023-02-27T20:27:55.532Z,61.25
2023-02-27T20:30:28.464Z,61.46
2023-02-27T20:33:00.979Z,62.72
2023-02-27T20:35:36.101Z,61.99
2023-02-27T20:38:09.321Z,61.38
2023-02-27T20:40:41.844Z,61.31
2023-02-27T20:43:13.988Z,61.11
2023-02-27T20:45:46.819Z,62.13
2023-02-27T20:48:19.067Z,63.22
2023-02-27T20:50:54.159Z,61.51
2023-02-27T20:53:26.348Z,61.85
2023-02-27T20:55:58.700Z,62.41
2023-02-27T20:58:33.579Z,61.89
2023-02-27T21:01:18.451Z,63.30
2023-02-27T21:04:10.053Z,63.00
2023-02-27T21:06:46.657Z,62.25
2023-02-27T21:09:19.138Z,63.13
2023-02-27T21:11:51.497Z,62.98
2023-02-27T21:14:23.881Z,62.91
2023-02-27T21:16:59.685Z,63.52
2023-02-27T21:19:31.779Z,63.01
2023-02-27T21:22:07.902Z,64.22
2023-02-27T21:24:39.938Z,63.46
2023-02-27T21:27:12.163Z,63.80
2023-02-27T21:29:44.526Z,64.21
2023-02-27T21:32:18.735Z,64.18
2023-02-27T21:34:50.924Z,64.76
2023-02-27T21:37:26.063Z,63.90
2023-02-27T21:39:58.218Z,64.04
2023-02-27T21:42:31.134Z,63.83
2023-02-27T21:45:04.895Z,64.06
2023-02-27T21:47:37.095Z,64.38
2023-02-27T21:50:17.665Z,64.44
2023-02-27T21:52:53.640Z,64.09
2023-02-27T21:55:25.759Z,63.92
2023-02-27T21:57:57.815Z,65.08
2023-02-27T22:00:30.967Z,65.39
2023-02-27T22:03:02.981Z,65.98
2023-02-27T22:05:34.549Z,66.11
2023-02-27T22:08:08.511Z,66.07
2023-02-27T22:10:43.288Z,65.74
2023-02-27T22:13:16.341Z,65.78
2023-02-27T22:15:47.276Z,66.41
2023-02-27T22:18:19.130Z,65.58
2023-02-27T22:20:51.140Z,65.17
2023-02-27T22:23:25.963Z,65.09
2023-02-27T22:26:04.781Z,65.71
2023-02-27T22:28:39.388Z,66.43
2023-02-27T22:31:13.052Z,65.78
2023-02-27T22:33:46.510Z,66.66
2023-02-27T22:36:20.770Z,66.44
2023-02-27T22:38:55.856Z,65.91
2023-02-27T22:41:35.948Z,66.62
2023-02-27T22:44:09.733Z,66.71
2023-02-27T22:46:43.600Z,66.97
2023-02-27T22:49:18.609Z,66.98
2023-02-27T22:51:52.248Z,67.37
2023-02-27T22:54:27.249Z,68.25
2023-02-27T22:56:58.957Z,68.54
2023-02-27T22:59:31.202Z,68.40
2023-02-27T23:02:02.690Z,68.52
2023-02-27T23:04:34.523Z,68.75
2023-02-27T23:07:06.249Z,69.40
2023-02-27T23:09:41.376Z,69.19
2023-02-27T23:12:13.457Z,69.32
2023-02-27T23:14:45.805Z,68.76
2023-02-27T23:17:17.762Z,68.45
2023-02-27T23:19:50.222Z,68.59
2023-02-27T23:22:22.061Z,68.24
2023-02-27T23:24:57.407Z,68.42
2023-02-27T23:27:29.059Z,68.15
2023-02-27T23:30:01.904Z,67.75
2023-02-27T23:32:44.349Z,68.16
2023-02-27T23:35:23.017Z,68.39
2023-02-27T23:37:56.788Z,68.04
2023-02-27T23:40:32.727Z,67.88
2023-02-27T23:43:04.338Z,68.76
2023-02-27T23:45:36.339Z,68.04
2023-02-27T23:48:08.983Z,67.73
2023-02-27T23:50:44.162Z,67.61
2023-02-27T23:53:17.786Z,67.49
2023-02-27T23:55:52.257Z,69.15
2023-02-27T23:58:23.688Z,67.50
