createdAt,value
2024-02-22T00:01:44.137Z,3.10
2024-02-22T00:04:11.550Z,2.53
2024-02-22T00:06:41.665Z,3.67
2024-02-22T00:09:09.070Z,2.72
2024-02-22T00:11:36.547Z,3.00
2024-02-22T00:14:03.863Z,2.67
2024-02-22T00:16:30.888Z,2.47
2024-02-22T00:18:57.955Z,5.55
2024-02-22T00:21:24.889Z,2.97
2024-02-22T00:23:52.450Z,3.47
2024-02-22T00:26:19.442Z,4.25
2024-02-22T00:28:46.511Z,2.75
2024-02-22T00:31:13.444Z,3.08
2024-02-22T00:33:40.373Z,2.58
2024-02-22T00:36:07.319Z,2.58
2024-02-22T00:38:34.071Z,2.33
2024-02-22T00:41:00.905Z,2.70
2024-02-22T00:43:27.952Z,2.85
2024-02-22T00:45:54.836Z,3.58
2024-02-22T00:48:21.742Z,4.88
2024-02-22T00:50:49.318Z,3.63
2024-02-22T00:53:16.947Z,3.42
2024-02-22T00:55:43.850Z,3.42
2024-02-22T00:58:11.179Z,3.72
2024-02-22T01:00:38.118Z,4.35
2024-02-22T01:03:06.166Z,4.15
2024-02-22T01:05:33.697Z,2.97
2024-02-22T01:08:01.165Z,3.58
2024-02-22T01:10:28.034Z,3.55
2024-02-22T01:12:54.875Z,3.22
2024-02-22T01:15:21.634Z,3.03
2024-02-22T01:17:48.570Z,3.13
2024-02-22T01:20:15.624Z,2.42
2024-02-22T01:22:42.551Z,2.38
2024-02-22T01:25:11.830Z,2.97
2024-02-22T01:27:38.696Z,2.78
2024-02-22T01:30:07.121Z,3.60
2024-02-22T01:32:33.994Z,2.35
2024-02-22T01:35:00.935Z,2.92
2024-02-22T01:37:28.284Z,3.20
2024-02-22T01:39:55.135Z,2.85
2024-02-22T01:42:22.875Z,2.58
2024-02-22T01:44:49.702Z,3.20
2024-02-22T01:47:18.051Z,4.18
2024-02-22T01:49:45.117Z,4.13
2024-02-22T01:52:12.012Z,2.78
2024-02-22T01:54:38.973Z,3.88
2024-02-22T01:57:06.087Z,4.72
2024-02-22T01:59:33.428Z,5.00
2024-02-22T02:02:00.815Z,5.45
2024-02-22T02:04:27.839Z,5.03
2024-02-22T02:06:54.896Z,6.20
2024-02-22T02:09:21.925Z,6.40
2024-02-22T02:11:48.943Z,5.85
2024-02-22T02:14:16.032Z,5.88
2024-02-22T02:16:42.982Z,6.25
2024-02-22T02:19:12.494Z,5.43
2024-02-22T02:22:09.465Z,6.65
2024-02-22T02:24:45.177Z,6.13
2024-02-22T02:27:12.682Z,7.30
2024-02-22T02:29:39.678Z,6.45
2024-02-22T02:32:06.995Z,6.88
2024-02-22T02:34:34.121Z,7.30
2024-02-22T02:37:01.142Z,7.65
2024-02-22T02:39:28.078Z,7.80
2024-02-22T02:41:54.866Z,7.53
2024-02-22T02:44:21.801Z,7.20
2024-02-22T02:46:49.180Z,8.57
2024-02-22T02:49:15.986Z,7.82
2024-02-22T02:51:42.808Z,6.57
2024-02-22T02:54:09.635Z,7.30
2024-02-22T02:56:36.474Z,8.23
2024-02-22T02:59:03.257Z,7.45
2024-02-22T03:01:30.142Z,7.15
2024-02-22T03:03:57.058Z,5.75
2024-02-22T03:06:24.048Z,8.60
2024-02-22T03:08:50.836Z,6.88
2024-02-22T03:11:17.710Z,8.05
2024-02-22T03:13:44.562Z,6.13
2024-02-22T03:16:12.460Z,6.05
2024-02-22T03:18:39.402Z,5.72
2024-02-22T03:21:09.223Z,7.40
2024-02-22T03:23:36.118Z,7.35
2024-02-22T03:26:04.195Z,8.25
2024-02-22T03:28:31.254Z,9.23
2024-02-22T03:31:00.211Z,9.18
2024-02-22T03:33:29.121Z,7.60
2024-02-22T03:35:58.232Z,10.20
2024-02-22T03:38:25.211Z,11.13
2024-02-22T03:40:52.208Z,12.82
2024-02-22T03:43:19.226Z,11.98
2024-02-22T03:45:46.587Z,11.63
2024-02-22T03:48:13.413Z,12.10
2024-02-22T03:50:40.222Z,10.32
2024-02-22T03:53:07.004Z,9.75
2024-02-22T03:55:34.313Z,12.05
2024-02-22T03:58:01.094Z,11.55
2024-02-22T04:00:27.947Z,10.35
2024-02-22T04:02:54.775Z,10.60
2024-02-22T04:05:21.824Z,8.73
2024-02-22T04:07:49.976Z,10.93
2024-02-22T04:10:16.782Z,9.68
2024-02-22T04:12:43.597Z,5.95
2024-02-22T04:15:10.507Z,9.50
2024-02-22T04:17:38.502Z,9.27
2024-02-22T04:20:06.744Z,8.15
2024-02-22T04:22:45.764Z,7.78
2024-02-22T04:25:12.595Z,7.20
2024-02-22T04:27:39.340Z,8.18
2024-02-22T04:30:06.857Z,10.93
2024-02-22T04:32:33.696Z,8.80
2024-02-22T04:35:01.647Z,8.07
2024-02-22T04:37:28.517Z,9.07
2024-02-22T04:39:55.333Z,9.32
2024-02-22T04:42:22.084Z,10.75
2024-02-22T04:44:48.877Z,9.55
2024-02-22T04:47:16.948Z,10.23
2024-02-22T04:49:43.868Z,9.90
2024-02-22T04:52:10.680Z,9.60
2024-02-22T04:54:42.480Z,8.10
2024-02-22T04:57:12.422Z,9.68
2024-02-22T04:59:39.370Z,12.70
2024-02-22T05:02:06.280Z,10.20
2024-02-22T05:04:33.214Z,11.15
2024-02-22T05:07:00.192Z,12.13
2024-02-22T05:09:26.946Z,9.90
2024-02-22T05:11:53.823Z,8.18
2024-02-22T05:14:20.737Z,9.55
2024-02-22T05:16:47.697Z,11.75
2024-02-22T05:19:14.623Z,10.60
2024-02-22T05:21:41.760Z,8.60
2024-02-22T05:24:11.671Z,11.13
2024-02-22T05:26:38.641Z,7.72
2024-02-22T05:29:06.261Z,8.82
2024-02-22T05:31:33.204Z,9.80
2024-02-22T05:34:00.217Z,10.57
2024-02-22T05:36:27.495Z,7.57
2024-02-22T05:38:54.514Z,9.00
2024-02-22T05:41:21.377Z,10.60
2024-02-22T05:43:48.352Z,8.55
2024-02-22T05:46:15.153Z,11.73
2024-02-22T05:48:42.152Z,10.82
2024-02-22T05:51:09.645Z,13.02
2024-02-22T05:53:36.555Z,13.88
2024-02-22T05:56:03.938Z,15.32
2024-02-22T05:58:30.748Z,14.27
2024-02-22T06:00:57.538Z,17.48
2024-02-22T06:03:24.639Z,17.17
2024-02-22T06:05:51.580Z,17.30
2024-02-22T06:08:19.333Z,15.30
2024-02-22T06:10:46.337Z,15.55
2024-02-22T06:13:13.151Z,17.08
2024-02-22T06:15:39.981Z,17.20
2024-02-22T06:18:07.112Z,20.77
2024-02-22T06:20:33.933Z,17.27
2024-02-22T06:23:01.372Z,16.77
2024-02-22T06:25:29.109Z,16.60
2024-02-22T06:27:56.012Z,17.20
2024-02-22T06:30:22.802Z,16.92
2024-02-22T06:32:50.672Z,18.50
2024-02-22T06:35:22.702Z,19.00
2024-02-22T06:37:50.655Z,18.70
2024-02-22T06:40:17.686Z,21.02
2024-02-22T06:42:44.573Z,20.17
2024-02-22T06:45:11.400Z,20.75
2024-02-22T06:47:38.160Z,16.40
2024-02-22T06:50:06.896Z,23.13
2024-02-22T06:52:33.864Z,17.45
2024-02-22T06:55:00.718Z,21.08
2024-02-22T06:57:27.536Z,20.45
2024-02-22T06:59:54.390Z,17.83
2024-02-22T07:02:21.498Z,17.85
2024-02-22T07:04:48.569Z,20.67
2024-02-22T07:07:16.569Z,23.17
2024-02-22T07:09:43.398Z,15.38
2024-02-22T07:12:10.415Z,19.48
2024-02-22T07:14:37.281Z,18.88
2024-02-22T07:17:04.435Z,15.00
2024-02-22T07:19:31.488Z,20.40
2024-02-22T07:21:58.538Z,16.50
2024-02-22T07:24:25.468Z,15.25
2024-02-22T07:26:52.315Z,18.15
2024-02-22T07:29:19.538Z,16.98
2024-02-22T07:31:46.353Z,18.48
2024-02-22T07:34:13.337Z,18.02
2024-02-22T07:36:40.692Z,19.70
2024-02-22T07:39:07.620Z,18.90
2024-02-22T07:41:34.480Z,18.15
2024-02-22T07:44:01.680Z,17.98
2024-02-22T07:46:28.693Z,18.73
2024-02-22T07:48:56.889Z,17.20
2024-02-22T07:51:23.890Z,16.77
2024-02-22T07:53:50.709Z,17.27
2024-02-22T07:56:17.946Z,17.38
2024-02-22T07:58:58.060Z,17.25
2024-02-22T08:01:25.047Z,17.15
2024-02-22T08:03:53.495Z,16.05
2024-02-22T08:06:21.086Z,17.17
2024-02-22T08:08:47.961Z,16.90
2024-02-22T08:11:14.929Z,16.45
2024-02-22T08:13:41.902Z,15.95
2024-02-22T08:16:10.061Z,15.60
2024-02-22T08:18:38.444Z,15.90
2024-02-22T08:21:07.633Z,13.60
2024-02-22T08:23:34.717Z,14.82
2024-02-22T08:26:01.887Z,16.45
2024-02-22T08:28:29.746Z,13.85
2024-02-22T08:30:56.733Z,14.23
2024-02-22T08:33:27.778Z,12.30
2024-02-22T08:35:57.913Z,10.60
2024-02-22T08:38:28.100Z,8.02
2024-02-22T08:40:55.153Z,10.30
2024-02-22T08:43:22.201Z,7.15
2024-02-22T08:45:49.547Z,5.20
2024-02-22T08:48:16.637Z,7.28
2024-02-22T08:50:43.661Z,4.22
2024-02-22T08:53:10.908Z,4.25
2024-02-22T08:55:37.874Z,5.65
2024-02-22T08:58:04.799Z,3.00
2024-02-22T09:00:31.811Z,3.83
2024-02-22T09:02:58.834Z,3.25
2024-02-22T09:05:27.942Z,4.35
2024-02-22T09:07:55.111Z,4.32
2024-02-22T09:10:22.222Z,2.90
2024-02-22T09:12:49.025Z,3.33
2024-02-22T09:15:15.903Z,2.25
2024-02-22T09:17:42.797Z,2.22
2024-02-22T09:20:10.564Z,2.55
2024-02-22T09:22:38.101Z,2.30
2024-02-22T09:25:08.345Z,2.30
2024-02-22T09:27:35.622Z,2.25
2024-02-22T09:30:05.678Z,2.58
2024-02-22T09:32:32.757Z,2.35
2024-02-22T09:34:59.890Z,2.42
2024-02-22T09:37:28.716Z,3.60
2024-02-22T09:39:55.676Z,2.33
2024-02-22T09:42:28.625Z,1.63
2024-02-22T09:44:56.687Z,1.42
2024-02-22T09:47:24.017Z,2.15
2024-02-22T09:49:51.094Z,1.17
2024-02-22T09:52:20.599Z,1.10
2024-02-22T09:54:47.573Z,1.27
2024-02-22T09:57:14.595Z,1.48
2024-02-22T09:59:49.131Z,0.98
2024-02-22T10:02:16.650Z,1.20
2024-02-22T10:04:54.030Z,1.85
2024-02-22T10:07:25.230Z,0.90
2024-02-22T10:09:53.049Z,1.88
2024-02-22T10:12:25.509Z,1.33
2024-02-22T10:14:53.435Z,1.40
2024-02-22T10:17:26.685Z,0.95
2024-02-22T10:20:11.586Z,0.80
2024-02-22T10:22:39.427Z,0.90
2024-02-22T10:25:17.336Z,0.52
2024-02-22T10:27:51.039Z,1.08
2024-02-22T10:30:19.469Z,0.80
2024-02-22T10:32:48.475Z,0.85
2024-02-22T10:35:16.374Z,2.08
2024-02-22T10:37:44.660Z,0.90
2024-02-22T10:40:13.133Z,0.60
2024-02-22T10:42:41.056Z,1.17
2024-02-22T10:45:11.470Z,1.98
2024-02-22T10:47:38.823Z,0.80
2024-02-22T10:50:07.021Z,0.70
2024-02-22T10:52:41.040Z,1.15
2024-02-22T10:55:14.973Z,1.00
2024-02-22T10:57:48.583Z,0.80
2024-02-22T11:00:16.764Z,0.93
2024-02-22T11:02:46.021Z,2.17
2024-02-22T11:05:13.922Z,0.70
2024-02-22T11:07:59.229Z,0.82
2024-02-22T11:10:26.758Z,0.98
2024-02-22T11:12:53.600Z,1.85
2024-02-22T11:15:26.323Z,2.15
2024-02-22T11:17:59.616Z,1.55
2024-02-22T11:20:37.370Z,1.27
2024-02-22T11:23:18.138Z,0.95
2024-02-22T11:25:45.705Z,1.50
2024-02-22T11:28:13.322Z,1.20
2024-02-22T11:30:45.296Z,2.40
2024-02-22T11:33:13.171Z,0.82
2024-02-22T11:35:41.631Z,0.93
2024-02-22T11:38:08.959Z,0.75
2024-02-22T11:40:36.650Z,1.25
2024-02-22T11:43:04.688Z,1.83
2024-02-22T11:45:32.830Z,1.08
2024-02-22T11:48:00.374Z,0.77
2024-02-22T11:50:31.882Z,1.42
2024-02-22T11:53:00.750Z,2.38
2024-02-22T11:55:28.139Z,1.48
2024-02-22T11:57:55.124Z,2.25
2024-02-22T12:00:22.042Z,2.13
2024-02-22T12:02:49.292Z,1.25
2024-02-22T12:05:18.691Z,0.85
2024-02-22T12:07:47.201Z,1.15
2024-02-22T12:10:14.305Z,15.43
2024-02-22T12:12:41.327Z,1.08
2024-02-22T12:17:36.283Z,0.52
2024-02-22T12:20:04.198Z,1.98
2024-02-22T12:22:35.411Z,1.80
2024-02-22T12:25:02.492Z,1.10
2024-02-22T12:27:29.637Z,0.73
2024-02-22T12:29:58.632Z,0.80
2024-02-22T12:32:25.674Z,0.30
2024-02-22T12:34:58.934Z,4.88
2024-02-22T12:37:27.730Z,0.75
2024-02-22T12:39:54.964Z,2.72
2024-02-22T12:42:21.765Z,1.35
2024-02-22T12:44:48.555Z,1.90
2024-02-22T12:47:15.361Z,0.50
2024-02-22T12:49:43.678Z,0.70
2024-02-22T12:52:11.546Z,1.27
2024-02-22T12:54:38.360Z,1.33
2024-02-22T12:57:05.202Z,0.77
2024-02-22T12:59:32.042Z,0.85
2024-02-22T13:01:59.328Z,1.60
2024-02-22T13:04:26.466Z,0.95
2024-02-22T13:06:54.381Z,1.92
2024-02-22T13:09:21.369Z,1.17
2024-02-22T13:11:48.435Z,0.40
2024-02-22T13:14:15.455Z,0.63
2024-02-22T13:16:42.345Z,1.10
2024-02-22T13:19:09.254Z,1.05
2024-02-22T13:21:36.109Z,0.70
2024-02-22T13:24:03.318Z,0.32
2024-02-22T13:26:30.345Z,0.98
2024-02-22T13:28:57.306Z,1.77
2024-02-22T13:31:24.195Z,0.30
2024-02-22T13:33:51.530Z,1.98
2024-02-22T13:36:18.610Z,1.20
2024-02-22T13:38:45.529Z,0.60
2024-02-22T13:41:13.989Z,0.52
2024-02-22T13:43:42.415Z,0.28
2024-02-22T13:46:09.537Z,1.45
2024-02-22T13:48:37.778Z,0.47
2024-02-22T13:51:05.488Z,0.50
2024-02-22T13:53:32.550Z,0.65
2024-02-22T13:55:59.472Z,1.15
2024-02-22T13:58:26.658Z,1.60
2024-02-22T14:00:53.525Z,0.88
2024-02-22T14:03:20.455Z,0.32
2024-02-22T14:05:51.621Z,0.65
2024-02-22T14:08:20.539Z,0.10
2024-02-22T14:10:47.536Z,0.47
2024-02-22T14:13:14.545Z,0.28
2024-02-22T14:15:41.986Z,0.45
2024-02-22T14:18:09.786Z,0.20
2024-02-22T14:20:36.611Z,0.40
2024-02-22T14:23:03.582Z,1.15
2024-02-22T14:25:30.481Z,0.40
2024-02-22T14:27:57.323Z,1.40
2024-02-22T14:30:24.201Z,0.13
2024-02-22T14:32:51.181Z,0.20
2024-02-22T14:35:19.139Z,1.30
2024-02-22T14:37:46.147Z,1.55
2024-02-22T14:40:13.262Z,0.65
2024-02-22T14:42:40.707Z,0.13
2024-02-22T14:45:07.840Z,0.60
2024-02-22T14:47:36.495Z,0.57
2024-02-22T14:50:05.392Z,0.93
2024-02-22T14:52:32.350Z,0.40
2024-02-22T14:54:59.095Z,0.52
2024-02-22T14:57:25.835Z,0.55
2024-02-22T14:59:52.687Z,0.60
2024-02-22T15:02:19.551Z,0.35
2024-02-22T15:04:46.620Z,0.98
2024-02-22T15:07:13.655Z,0.65
2024-02-22T15:09:42.441Z,2.80
2024-02-22T15:12:09.949Z,1.38
2024-02-22T15:14:39.200Z,1.35
2024-02-22T15:17:06.352Z,1.05
2024-02-22T15:19:35.521Z,0.80
2024-02-22T15:22:04.249Z,0.47
2024-02-22T15:24:31.196Z,0.28
2024-02-22T15:27:00.928Z,0.38
2024-02-22T15:29:28.175Z,0.20
2024-02-22T15:31:55.813Z,0.77
2024-02-22T15:34:24.727Z,0.35
2024-02-22T15:36:54.664Z,0.70
2024-02-22T15:39:22.024Z,0.28
2024-02-22T15:41:48.907Z,0.20
2024-02-22T15:44:15.998Z,0.73
2024-02-22T15:46:43.701Z,0.50
2024-02-22T15:49:15.899Z,0.10
2024-02-22T15:51:44.049Z,0.85
2024-02-22T15:54:13.133Z,0.00
2024-02-22T15:56:40.264Z,0.10
2024-02-22T15:59:07.152Z,1.52
2024-02-22T16:01:34.133Z,0.15
2024-02-22T16:04:03.006Z,0.20
2024-02-22T16:06:32.222Z,0.40
2024-02-22T16:08:59.955Z,1.35
2024-02-22T16:11:27.554Z,0.30
2024-02-22T16:13:58.266Z,0.15
2024-02-22T16:16:26.011Z,0.32
2024-02-22T16:18:56.607Z,0.20
2024-02-22T16:21:23.949Z,0.95
2024-02-22T16:23:52.671Z,0.10
2024-02-22T16:26:20.027Z,0.10
2024-02-22T16:28:47.410Z,0.30
2024-02-22T16:31:16.009Z,1.20
2024-02-22T16:33:43.408Z,3.17
2024-02-22T16:36:10.284Z,0.22
2024-02-22T16:38:43.100Z,1.63
2024-02-22T16:41:37.464Z,0.60
2024-02-22T16:44:04.877Z,0.88
2024-02-22T16:46:31.721Z,4.45
2024-02-22T16:48:58.589Z,0.10
2024-02-22T16:51:25.476Z,1.20
2024-02-22T16:53:52.485Z,3.20
2024-02-22T16:56:22.073Z,5.15
2024-02-22T16:58:49.084Z,0.47
2024-02-22T17:01:15.944Z,0.85
2024-02-22T17:03:42.829Z,0.20
2024-02-22T17:06:09.765Z,0.30
2024-02-22T17:08:36.604Z,0.10
2024-02-22T17:11:03.853Z,0.68
2024-02-22T17:13:32.471Z,1.08
2024-02-22T17:15:59.687Z,0.28
2024-02-22T17:18:28.125Z,1.73
2024-02-22T17:20:56.483Z,0.70
2024-02-22T17:23:24.083Z,1.13
2024-02-22T17:25:51.248Z,0.77
2024-02-22T17:28:19.130Z,0.30
2024-02-22T17:30:45.987Z,0.57
2024-02-22T17:33:12.839Z,0.40
2024-02-22T17:35:41.050Z,0.52
2024-02-22T17:38:09.101Z,0.30
2024-02-22T17:40:36.302Z,0.60
2024-02-22T17:43:03.504Z,0.20
2024-02-22T17:45:30.322Z,1.17
2024-02-22T17:47:58.191Z,1.55
2024-02-22T17:50:25.279Z,0.45
2024-02-22T17:52:52.253Z,0.70
2024-02-22T17:55:19.059Z,0.70
2024-02-22T17:57:45.937Z,1.40
2024-02-22T18:00:13.677Z,1.17
2024-02-22T18:02:40.500Z,0.88
2024-02-22T18:05:07.653Z,0.60
2024-02-22T18:07:34.997Z,0.50
2024-02-22T18:10:01.881Z,3.05
2024-02-22T18:12:28.691Z,2.42
2024-02-22T18:14:55.784Z,0.85
2024-02-22T18:17:22.716Z,0.60
2024-02-22T18:19:49.660Z,0.50
2024-02-22T18:22:17.560Z,0.68
2024-02-22T18:24:44.547Z,1.27
2024-02-22T18:27:11.552Z,0.73
2024-02-22T18:29:39.309Z,0.70
2024-02-22T18:32:06.728Z,1.85
2024-02-22T18:34:33.844Z,1.50
2024-02-22T18:37:02.833Z,0.93
2024-02-22T18:39:33.280Z,0.75
2024-02-22T18:42:00.166Z,0.40
2024-02-22T18:44:29.257Z,0.93
2024-02-22T18:46:56.463Z,0.95
2024-02-22T18:49:23.711Z,0.93
2024-02-22T18:51:53.978Z,0.50
2024-02-22T18:54:21.164Z,0.40
2024-02-22T18:56:48.490Z,0.25
2024-02-22T18:59:17.766Z,1.02
2024-02-22T19:01:46.271Z,1.13
2024-02-22T19:04:13.315Z,0.40
2024-02-22T19:06:40.376Z,0.60
2024-02-22T19:09:07.229Z,0.60
2024-02-22T19:11:34.213Z,0.52
2024-02-22T19:14:01.903Z,0.98
2024-02-22T19:16:30.282Z,1.27
2024-02-22T19:19:00.264Z,1.23
2024-02-22T19:21:27.759Z,2.05
2024-02-22T19:23:54.648Z,0.40
2024-02-22T19:26:21.655Z,0.30
2024-02-22T19:28:49.100Z,0.40
2024-02-22T19:31:18.642Z,1.40
2024-02-22T19:33:45.498Z,0.30
2024-02-22T19:36:12.428Z,2.25
2024-02-22T19:38:42.590Z,0.50
2024-02-22T19:41:09.505Z,0.77
2024-02-22T19:43:37.140Z,0.57
2024-02-22T19:46:05.050Z,1.42
2024-02-22T19:48:31.964Z,0.47
2024-02-22T19:50:59.141Z,0.60
2024-02-22T19:53:26.327Z,0.73
2024-02-22T19:55:53.450Z,1.17
2024-02-22T19:58:20.196Z,0.70
2024-02-22T20:00:49.325Z,1.30
2024-02-22T20:03:16.507Z,0.45
2024-02-22T20:05:43.539Z,0.80
2024-02-22T20:08:10.506Z,0.50
2024-02-22T20:10:37.345Z,0.82
2024-02-22T20:13:04.308Z,3.08
2024-02-22T20:15:31.137Z,5.68
2024-02-22T20:17:58.192Z,0.65
2024-02-22T20:20:25.146Z,0.82
2024-02-22T20:22:54.677Z,0.77
2024-02-22T20:25:21.552Z,2.15
2024-02-22T20:27:48.394Z,1.80
2024-02-22T20:30:17.109Z,1.00
2024-02-22T20:32:44.223Z,4.70
2024-02-22T20:35:21.687Z,1.23
2024-02-22T20:37:52.435Z,2.00
2024-02-22T20:40:20.777Z,1.85
2024-02-22T20:42:47.863Z,1.80
2024-02-22T20:45:15.898Z,1.05
2024-02-22T20:47:43.070Z,1.08
2024-02-22T20:50:11.441Z,1.65
2024-02-22T20:52:38.526Z,2.17
2024-02-22T20:55:07.218Z,3.47
2024-02-22T20:57:33.963Z,2.58
2024-02-22T21:00:01.917Z,1.13
2024-02-22T21:02:31.419Z,1.20
2024-02-22T21:04:58.790Z,0.63
2024-02-22T21:07:25.714Z,1.85
2024-02-22T21:09:52.701Z,2.42
2024-02-22T21:12:19.773Z,2.25
2024-02-22T21:14:46.655Z,1.23
2024-02-22T21:17:15.140Z,0.50
2024-02-22T21:19:43.580Z,0.35
2024-02-22T21:22:10.629Z,2.35
2024-02-22T21:24:37.407Z,0.57
2024-02-22T21:27:04.446Z,1.25
2024-02-22T21:29:31.288Z,1.13
2024-02-22T21:31:58.119Z,2.38
2024-02-22T21:34:25.024Z,1.00
2024-02-22T21:36:51.979Z,3.90
2024-02-22T21:39:18.823Z,2.00
2024-02-22T21:41:45.646Z,3.33
2024-02-22T21:44:12.488Z,2.42
2024-02-22T21:46:39.279Z,4.13
2024-02-22T21:49:07.043Z,1.35
2024-02-22T21:51:33.898Z,2.10
2024-02-22T21:54:01.397Z,1.40
2024-02-22T21:56:29.698Z,1.90
2024-02-22T21:58:56.524Z,2.17
2024-02-22T22:01:23.352Z,3.50
2024-02-22T22:03:50.165Z,0.57
2024-02-22T22:06:18.575Z,2.95
2024-02-22T22:08:45.452Z,2.10
2024-02-22T22:11:12.242Z,1.90
2024-02-22T22:13:45.120Z,0.30
2024-02-22T22:16:12.215Z,2.92
2024-02-22T22:18:39.159Z,1.02
2024-02-22T22:21:17.238Z,4.45
2024-02-22T22:23:52.255Z,3.60
2024-02-22T22:26:19.426Z,0.52
2024-02-22T22:28:46.539Z,3.33
2024-02-22T22:31:13.360Z,3.25
2024-02-22T22:33:43.333Z,1.92
2024-02-22T22:36:15.458Z,3.45
2024-02-22T22:38:42.386Z,1.75
2024-02-22T22:41:12.369Z,0.98
2024-02-22T22:43:42.596Z,2.63
2024-02-22T22:46:11.083Z,2.38
2024-02-22T22:48:37.825Z,3.75
2024-02-22T22:51:04.820Z,2.47
2024-02-22T22:53:31.681Z,4.97
2024-02-22T22:55:58.642Z,0.85
2024-02-22T22:58:25.832Z,2.60
2024-02-22T23:00:52.759Z,2.05
2024-02-22T23:03:20.721Z,3.15
2024-02-22T23:05:47.691Z,1.70
2024-02-22T23:08:14.997Z,2.20
2024-02-22T23:10:42.050Z,3.88
2024-02-22T23:13:08.886Z,2.30
2024-02-22T23:15:35.705Z,0.40
2024-02-22T23:18:02.709Z,1.73
2024-02-22T23:20:30.032Z,2.83
2024-02-22T23:22:56.854Z,0.45
2024-02-22T23:25:23.654Z,2.80
2024-02-22T23:27:50.390Z,0.30
2024-02-22T23:30:17.637Z,0.35
2024-02-22T23:32:44.451Z,0.80
2024-02-22T23:35:14.221Z,0.30
2024-02-22T23:37:42.039Z,0.28
2024-02-22T23:40:11.437Z,0.22
2024-02-22T23:42:38.957Z,0.82
2024-02-22T23:45:06.776Z,0.20
2024-02-22T23:47:34.292Z,0.20
2024-02-22T23:50:01.898Z,0.10
2024-02-22T23:52:28.933Z,0.10
2024-02-22T23:54:55.923Z,0.60
2024-02-22T23:57:22.755Z,1.00
2024-02-22T23:59:49.544Z,0.30
