createdAt,value
2022-09-28T00:01:25.366Z,10.40
2022-09-28T00:03:55.221Z,10.40
2022-09-28T00:06:24.571Z,10.30
2022-09-28T00:08:52.167Z,10.30
2022-09-28T00:11:20.908Z,10.30
2022-09-28T00:13:53.473Z,10.30
2022-09-28T00:16:23.180Z,10.20
2022-09-28T00:18:51.398Z,10.30
2022-09-28T00:21:23.951Z,10.30
2022-09-28T00:24:14.470Z,10.40
2022-09-28T00:26:46.338Z,10.30
2022-09-28T00:29:20.026Z,10.40
2022-09-28T00:31:47.646Z,10.40
2022-09-28T00:34:15.889Z,10.40
2022-09-28T00:36:46.812Z,10.40
2022-09-28T00:39:15.676Z,10.40
2022-09-28T00:41:43.691Z,10.30
2022-09-28T00:44:53.105Z,10.30
2022-09-28T00:48:11.174Z,10.30
2022-09-28T00:50:38.980Z,10.30
2022-09-28T00:53:26.060Z,10.30
2022-09-28T00:55:57.043Z,10.40
2022-09-28T00:58:31.401Z,10.30
2022-09-28T01:00:59.585Z,10.30
2022-09-28T01:03:28.011Z,10.30
2022-09-28T01:05:58.785Z,10.20
2022-09-28T01:08:28.662Z,10.30
2022-09-28T01:10:56.140Z,10.30
2022-09-28T01:13:24.670Z,10.30
2022-09-28T01:16:18.185Z,10.30
2022-09-28T01:22:22.497Z,10.50
2022-09-28T01:25:00.617Z,10.40
2022-09-28T01:27:41.407Z,10.30
2022-09-28T01:30:15.762Z,10.40
2022-09-28T01:33:08.762Z,10.30
2022-09-28T01:35:43.952Z,10.40
2022-09-28T01:40:49.310Z,10.40
2022-09-28T01:48:32.522Z,10.60
2022-09-28T01:51:03.561Z,10.50
2022-09-28T01:53:39.295Z,10.40
2022-09-28T01:56:23.711Z,10.40
2022-09-28T01:59:20.696Z,10.40
2022-09-28T02:02:02.516Z,10.40
2022-09-28T02:04:36.721Z,10.30
2022-09-28T02:07:21.180Z,10.40
2022-09-28T02:10:05.703Z,10.30
2022-09-28T02:12:41.343Z,10.30
2022-09-28T02:15:26.852Z,10.20
2022-09-28T02:17:54.707Z,10.20
2022-09-28T02:20:24.013Z,10.20
2022-09-28T02:22:55.961Z,10.10
2022-09-28T02:25:49.910Z,10.10
2022-09-28T02:28:19.026Z,10.00
2022-09-28T02:30:46.542Z,10.10
2022-09-28T02:33:52.774Z,10.00
2022-09-28T02:36:19.873Z,10.10
2022-09-28T02:38:47.239Z,10.00
2022-09-28T02:41:57.741Z,10.00
2022-09-28T02:45:10.397Z,10.00
2022-09-28T02:48:24.073Z,9.90
2022-09-28T02:51:20.489Z,10.00
2022-09-28T02:54:40.278Z,10.00
2022-09-28T02:57:53.333Z,9.90
2022-09-28T03:00:22.863Z,9.90
2022-09-28T03:03:26.545Z,10.00
2022-09-28T03:06:22.850Z,9.90
2022-09-28T03:09:01.206Z,10.00
2022-09-28T03:11:40.700Z,10.00
2022-09-28T03:14:08.180Z,9.90
2022-09-28T03:16:48.814Z,10.00
2022-09-28T03:19:31.494Z,9.90
2022-09-28T03:22:00.671Z,9.90
2022-09-28T03:24:27.839Z,9.90
2022-09-28T03:26:54.936Z,10.00
2022-09-28T03:29:23.146Z,10.00
2022-09-28T03:31:57.045Z,10.00
2022-09-28T03:34:24.102Z,10.00
2022-09-28T03:36:51.982Z,10.00
2022-09-28T03:39:19.354Z,10.00
2022-09-28T03:41:46.390Z,10.00
2022-09-28T03:44:13.783Z,10.00
2022-09-28T03:46:41.032Z,10.00
2022-09-28T03:49:10.069Z,9.90
2022-09-28T03:51:37.195Z,9.90
2022-09-28T03:54:04.711Z,9.90
2022-09-28T03:56:42.927Z,9.90
2022-09-28T03:59:10.137Z,9.90
2022-09-28T04:01:37.726Z,9.90
2022-09-28T04:04:04.876Z,9.90
2022-09-28T04:06:32.020Z,9.90
2022-09-28T04:08:59.200Z,9.90
2022-09-28T04:11:26.262Z,9.80
2022-09-28T04:13:53.284Z,9.90
2022-09-28T04:16:20.462Z,9.90
2022-09-28T04:19:08.733Z,9.80
2022-09-28T04:21:54.139Z,9.90
2022-09-28T04:24:21.579Z,9.90
2022-09-28T04:26:49.535Z,9.90
2022-09-28T04:29:17.940Z,9.90
2022-09-28T04:31:53.995Z,9.90
2022-09-28T04:34:26.829Z,9.90
2022-09-28T04:36:53.914Z,9.90
2022-09-28T04:39:21.666Z,9.90
2022-09-28T04:41:52.293Z,9.90
2022-09-28T04:44:19.480Z,9.90
2022-09-28T04:46:48.032Z,10.00
2022-09-28T04:49:43.849Z,10.10
2022-09-28T04:52:18.464Z,10.00
2022-09-28T04:54:48.758Z,10.00
2022-09-28T04:57:16.840Z,10.00
2022-09-28T05:02:15.288Z,10.20
2022-09-28T05:05:14.970Z,10.10
2022-09-28T05:08:07.664Z,10.20
2022-09-28T05:13:02.922Z,10.20
2022-09-28T05:15:31.109Z,10.20
2022-09-28T05:17:58.419Z,10.20
2022-09-28T05:23:11.245Z,10.30
2022-09-28T05:25:40.061Z,10.30
2022-09-28T05:28:23.917Z,10.30
2022-09-28T05:31:11.167Z,10.30
2022-09-28T05:33:57.957Z,10.40
2022-09-28T05:36:27.483Z,10.40
2022-09-28T05:38:54.546Z,10.40
2022-09-28T05:41:21.671Z,10.50
2022-09-28T05:43:48.832Z,10.50
2022-09-28T05:46:16.688Z,10.50
2022-09-28T05:48:43.967Z,10.50
2022-09-28T05:51:10.956Z,10.60
2022-09-28T05:53:38.294Z,10.60
2022-09-28T05:56:05.679Z,10.60
2022-09-28T05:58:34.173Z,10.70
2022-09-28T06:01:01.333Z,10.80
2022-09-28T06:03:30.275Z,10.80
2022-09-28T06:06:00.021Z,10.70
2022-09-28T06:08:27.094Z,10.70
2022-09-28T06:11:09.285Z,10.70
2022-09-28T06:13:36.514Z,10.70
2022-09-28T06:16:04.989Z,10.60
2022-09-28T06:18:32.094Z,10.60
2022-09-28T06:21:14.722Z,10.70
2022-09-28T06:23:48.991Z,10.70
2022-09-28T06:26:17.637Z,10.70
2022-09-28T06:28:45.285Z,10.70
2022-09-28T06:31:12.589Z,10.70
2022-09-28T06:33:48.936Z,10.70
2022-09-28T06:36:17.884Z,10.70
2022-09-28T06:38:45.275Z,10.70
2022-09-28T06:41:14.279Z,10.80
2022-09-28T06:43:42.276Z,10.70
2022-09-28T06:46:28.000Z,10.70
2022-09-28T06:49:17.364Z,10.80
2022-09-28T06:52:08.914Z,10.70
2022-09-28T06:55:04.271Z,10.80
2022-09-28T06:57:41.548Z,10.80
2022-09-28T07:00:10.021Z,10.80
2022-09-28T07:02:37.727Z,10.90
2022-09-28T07:05:15.262Z,10.90
2022-09-28T07:08:04.773Z,10.90
2022-09-28T07:11:01.484Z,10.90
2022-09-28T07:13:51.110Z,11.00
2022-09-28T07:16:26.491Z,11.00
2022-09-28T07:18:54.459Z,11.00
2022-09-28T07:21:28.944Z,11.00
2022-09-28T07:24:00.169Z,11.10
2022-09-28T07:26:56.220Z,11.10
2022-09-28T07:29:41.857Z,11.20
2022-09-28T07:32:35.094Z,11.20
2022-09-28T07:35:16.294Z,11.20
2022-09-28T07:37:49.547Z,11.20
2022-09-28T07:40:35.458Z,11.20
2022-09-28T07:43:07.020Z,11.30
2022-09-28T07:45:38.349Z,11.30
2022-09-28T07:48:05.639Z,11.30
2022-09-28T07:50:53.629Z,11.40
2022-09-28T07:53:49.838Z,11.40
2022-09-28T07:56:37.673Z,11.40
2022-09-28T07:59:25.472Z,11.40
2022-09-28T08:02:12.242Z,11.40
2022-09-28T08:04:40.406Z,11.40
2022-09-28T08:07:11.607Z,11.40
2022-09-28T08:09:39.553Z,11.40
2022-09-28T08:12:29.392Z,11.40
2022-09-28T08:15:02.310Z,11.30
2022-09-28T08:17:38.215Z,11.30
2022-09-28T08:20:27.654Z,11.20
2022-09-28T08:22:54.920Z,11.30
2022-09-28T08:25:24.921Z,11.30
2022-09-28T08:27:52.539Z,11.20
2022-09-28T08:30:20.307Z,11.20
2022-09-28T08:33:07.776Z,11.30
2022-09-28T08:35:57.604Z,11.30
2022-09-28T08:38:43.274Z,11.30
2022-09-28T08:41:43.867Z,11.20
2022-09-28T08:44:49.723Z,11.50
2022-09-28T08:48:29.364Z,11.40
2022-09-28T08:51:41.824Z,11.50
2022-09-28T08:54:46.335Z,11.60
2022-09-28T08:57:37.876Z,11.60
2022-09-28T09:00:11.032Z,11.70
2022-09-28T09:02:39.880Z,11.70
2022-09-28T09:05:20.048Z,11.70
2022-09-28T09:08:48.152Z,11.80
2022-09-28T09:11:38.754Z,11.90
2022-09-28T09:14:58.280Z,11.80
2022-09-28T09:21:38.119Z,11.60
2022-09-28T09:24:21.575Z,11.50
2022-09-28T09:26:54.661Z,11.50
2022-09-28T09:52:44.529Z,12.00
2022-09-28T09:55:19.543Z,11.60
2022-09-28T09:58:01.026Z,11.60
2022-09-28T10:00:44.486Z,11.60
2022-09-28T10:03:47.151Z,11.70
2022-09-28T10:06:26.548Z,11.90
2022-09-28T10:09:13.771Z,12.00
2022-09-28T10:11:48.351Z,12.20
2022-09-28T10:14:23.477Z,12.30
2022-09-28T10:17:03.987Z,12.20
2022-09-28T10:19:49.820Z,12.00
2022-09-28T10:25:15.313Z,11.80
2022-09-28T10:27:46.229Z,11.90
2022-09-28T10:30:19.072Z,12.10
2022-09-28T10:32:48.923Z,12.10
2022-09-28T10:38:15.941Z,12.10
2022-09-28T10:41:12.181Z,12.10
2022-09-28T10:44:08.646Z,12.30
2022-09-28T10:46:42.761Z,12.30
2022-09-28T10:49:17.450Z,12.30
2022-09-28T10:51:56.331Z,12.10
2022-09-28T10:54:53.280Z,12.10
2022-09-28T10:57:30.067Z,12.10
2022-09-28T11:00:05.992Z,12.00
2022-09-28T11:02:48.920Z,12.00
2022-09-28T11:05:30.179Z,12.10
2022-09-28T11:08:02.923Z,12.10
2022-09-28T11:10:37.915Z,11.70
2022-09-28T11:13:11.768Z,11.70
2022-09-28T11:15:44.243Z,11.70
2022-09-28T11:18:31.708Z,11.50
2022-09-28T11:21:34.610Z,11.60
2022-09-28T11:24:19.357Z,11.70
2022-09-28T11:27:00.145Z,11.60
2022-09-28T11:29:43.447Z,11.50
2022-09-28T11:32:43.704Z,11.50
2022-09-28T11:36:30.113Z,11.60
2022-09-28T11:39:48.939Z,11.60
2022-09-28T11:45:57.306Z,11.60
2022-09-28T11:48:30.251Z,11.60
2022-09-28T11:51:10.747Z,11.80
2022-09-28T11:53:43.866Z,11.90
2022-09-28T11:56:41.924Z,11.80
2022-09-28T11:59:27.762Z,11.50
2022-09-28T12:02:01.019Z,11.20
2022-09-28T12:05:01.089Z,11.20
2022-09-28T12:07:35.725Z,11.20
2022-09-28T12:10:39.411Z,11.20
2022-09-28T12:13:34.389Z,11.20
2022-09-28T12:16:32.794Z,11.10
2022-09-28T12:19:35.843Z,11.20
2022-09-28T12:22:24.557Z,11.10
2022-09-28T12:24:55.604Z,11.10
2022-09-28T12:27:54.145Z,11.00
2022-09-28T12:30:25.350Z,10.90
2022-09-28T12:33:12.208Z,10.90
2022-09-28T12:36:19.456Z,10.80
2022-09-28T12:39:30.861Z,10.70
2022-09-28T12:43:01.406Z,10.80
2022-09-28T12:46:13.236Z,10.80
2022-09-28T12:53:05.090Z,10.70
2022-09-28T12:56:03.574Z,10.60
2022-09-28T12:59:14.512Z,10.60
2022-09-28T13:02:33.504Z,10.70
2022-09-28T13:05:49.407Z,10.80
2022-09-28T13:08:58.343Z,10.60
2022-09-28T13:12:22.556Z,10.50
2022-09-28T13:15:18.167Z,10.50
2022-09-28T13:21:50.595Z,10.60
2022-09-28T13:24:33.082Z,10.50
2022-09-28T13:27:07.620Z,10.40
2022-09-28T13:29:35.474Z,10.40
2022-09-28T13:32:04.291Z,10.50
2022-09-28T13:34:35.604Z,10.50
2022-09-28T13:37:24.595Z,10.50
2022-09-28T13:39:59.199Z,10.50
2022-09-28T13:43:05.694Z,10.60
2022-09-28T13:45:48.146Z,10.50
2022-09-28T13:48:20.655Z,10.40
2022-09-28T13:51:11.716Z,10.40
2022-09-28T13:54:06.976Z,10.50
2022-09-28T13:57:12.087Z,10.40
2022-09-28T14:00:14.114Z,10.40
2022-09-28T14:02:47.673Z,10.30
2022-09-28T14:06:08.562Z,10.30
2022-09-28T14:08:44.864Z,10.30
2022-09-28T14:11:42.906Z,10.30
2022-09-28T14:14:43.778Z,10.30
2022-09-28T14:17:53.785Z,10.30
2022-09-28T14:20:24.994Z,10.40
2022-09-28T14:23:44.543Z,10.50
2022-09-28T14:26:51.540Z,10.40
2022-09-28T14:29:38.307Z,10.40
2022-09-28T14:32:22.826Z,10.50
2022-09-28T14:35:03.897Z,10.40
2022-09-28T14:38:01.132Z,10.50
2022-09-28T14:40:50.893Z,10.60
2022-09-28T14:43:26.854Z,10.70
2022-09-28T14:46:31.388Z,10.80
2022-09-28T14:49:39.697Z,10.80
2022-09-28T14:52:12.474Z,11.00
2022-09-28T14:54:45.480Z,10.90
2022-09-28T14:57:26.096Z,10.90
2022-09-28T14:59:55.574Z,10.90
2022-09-28T15:02:33.167Z,10.90
2022-09-28T15:05:24.377Z,10.80
2022-09-28T15:07:53.721Z,10.70
2022-09-28T15:10:39.282Z,10.60
2022-09-28T15:13:26.544Z,10.60
2022-09-28T15:16:14.928Z,10.70
2022-09-28T15:19:28.531Z,10.60
2022-09-28T15:21:55.693Z,10.60
2022-09-28T15:24:34.558Z,10.60
2022-09-28T15:27:04.336Z,10.60
2022-09-28T15:29:33.527Z,10.50
2022-09-28T15:32:00.777Z,10.60
2022-09-28T15:34:51.667Z,10.50
2022-09-28T15:37:35.713Z,10.60
2022-09-28T15:40:14.034Z,10.60
2022-09-28T15:42:41.179Z,10.40
2022-09-28T15:45:37.039Z,10.40
2022-09-28T15:48:31.107Z,10.40
2022-09-28T15:51:13.224Z,10.40
2022-09-28T15:53:58.384Z,10.40
2022-09-28T15:56:26.940Z,10.40
2022-09-28T15:59:33.471Z,10.30
2022-09-28T16:02:19.223Z,10.30
2022-09-28T16:04:55.304Z,10.20
2022-09-28T16:07:30.465Z,10.20
2022-09-28T16:10:37.818Z,10.30
2022-09-28T16:13:20.626Z,10.30
2022-09-28T16:15:58.118Z,10.20
2022-09-28T16:18:27.591Z,10.20
2022-09-28T16:20:57.660Z,10.20
2022-09-28T16:23:31.350Z,10.10
2022-09-28T16:26:17.214Z,10.20
2022-09-28T16:28:51.730Z,10.10
2022-09-28T16:31:28.870Z,10.10
2022-09-28T16:33:59.514Z,10.10
2022-09-28T16:36:29.979Z,10.10
2022-09-28T16:38:57.166Z,10.10
2022-09-28T16:41:27.528Z,10.00
2022-09-28T16:44:02.310Z,9.90
2022-09-28T16:46:37.305Z,9.90
2022-09-28T16:49:06.138Z,9.90
2022-09-28T16:51:33.801Z,9.80
2022-09-28T16:54:37.426Z,9.80
2022-09-28T16:57:06.624Z,9.80
2022-09-28T16:59:33.813Z,9.90
2022-09-28T17:02:01.129Z,9.80
2022-09-28T17:04:28.682Z,9.90
2022-09-28T17:06:56.565Z,9.90
2022-09-28T17:09:24.100Z,9.90
2022-09-28T17:11:56.197Z,9.90
2022-09-28T17:14:24.268Z,9.90
2022-09-28T17:17:13.747Z,9.90
2022-09-28T17:19:41.353Z,9.80
2022-09-28T17:22:09.643Z,9.80
2022-09-28T17:24:37.091Z,9.80
2022-09-28T17:27:06.932Z,9.80
2022-09-28T17:29:33.999Z,9.80
2022-09-28T17:32:01.227Z,9.80
2022-09-28T17:34:28.286Z,9.80
2022-09-28T17:36:56.043Z,9.80
2022-09-28T17:39:25.101Z,9.70
2022-09-28T17:41:52.396Z,9.60
2022-09-28T17:44:20.664Z,9.60
2022-09-28T17:46:49.537Z,9.70
2022-09-28T17:49:17.217Z,9.70
2022-09-28T17:51:44.316Z,9.70
2022-09-28T17:54:13.083Z,9.70
2022-09-28T17:56:40.237Z,9.70
2022-09-28T17:59:12.677Z,9.60
2022-09-28T18:01:40.730Z,9.60
2022-09-28T18:04:19.087Z,9.60
2022-09-28T18:06:55.001Z,9.70
2022-09-28T18:09:25.305Z,9.60
2022-09-28T18:12:00.314Z,9.60
2022-09-28T18:14:28.530Z,9.60
2022-09-28T18:16:55.682Z,9.70
2022-09-28T18:19:22.736Z,9.60
2022-09-28T18:21:49.804Z,9.60
2022-09-28T18:24:16.953Z,9.60
2022-09-28T18:26:44.013Z,9.60
2022-09-28T18:29:11.099Z,9.60
2022-09-28T18:31:38.297Z,9.50
2022-09-28T18:34:06.005Z,9.50
2022-09-28T18:36:36.847Z,9.50
2022-09-28T18:39:04.214Z,9.40
2022-09-28T18:41:31.267Z,9.50
2022-09-28T18:44:00.990Z,9.40
2022-09-28T18:46:29.368Z,9.40
2022-09-28T18:48:56.484Z,9.40
2022-09-28T18:51:23.728Z,9.40
2022-09-28T18:53:50.983Z,9.40
2022-09-28T18:56:18.940Z,9.40
2022-09-28T18:58:47.600Z,9.40
2022-09-28T19:01:33.823Z,9.40
2022-09-28T19:04:11.775Z,9.40
2022-09-28T19:06:41.366Z,9.40
2022-09-28T19:09:08.837Z,9.40
2022-09-28T19:11:36.177Z,9.50
2022-09-28T19:14:03.722Z,9.40
2022-09-28T19:16:31.471Z,9.50
2022-09-28T19:19:01.023Z,9.50
2022-09-28T19:21:28.579Z,9.50
2022-09-28T19:23:56.034Z,9.50
2022-09-28T19:26:25.723Z,9.50
2022-09-28T19:28:53.193Z,9.50
2022-09-28T19:31:21.559Z,9.50
2022-09-28T19:33:48.637Z,9.50
2022-09-28T19:36:18.529Z,9.50
2022-09-28T19:38:46.066Z,9.50
2022-09-28T19:41:39.341Z,9.40
2022-09-28T19:44:27.663Z,9.40
2022-09-28T19:47:07.504Z,9.40
2022-09-28T19:49:39.509Z,9.40
2022-09-28T19:52:16.115Z,9.40
2022-09-28T19:54:45.057Z,9.40
2022-09-28T19:57:14.175Z,9.40
2022-09-28T19:59:41.261Z,9.30
2022-09-28T20:02:10.334Z,9.30
2022-09-28T20:04:37.448Z,9.30
2022-09-28T20:07:05.194Z,9.30
2022-09-28T20:09:32.996Z,9.30
2022-09-28T20:12:00.245Z,9.30
2022-09-28T20:14:32.839Z,9.30
2022-09-28T20:17:01.491Z,9.20
2022-09-28T20:19:28.585Z,9.20
2022-09-28T20:21:58.637Z,9.20
2022-09-28T20:24:25.777Z,9.20
2022-09-28T20:26:52.798Z,9.20
2022-09-28T20:29:20.061Z,9.20
2022-09-28T20:31:47.354Z,9.20
2022-09-28T20:34:14.740Z,9.20
2022-09-28T20:36:43.216Z,9.10
2022-09-28T20:39:10.438Z,9.20
2022-09-28T20:41:37.520Z,9.10
2022-09-28T20:44:06.526Z,9.10
2022-09-28T20:46:37.586Z,9.20
2022-09-28T20:49:05.662Z,9.20
2022-09-28T20:51:32.876Z,9.10
2022-09-28T20:54:00.113Z,9.20
2022-09-28T20:56:29.274Z,9.20
2022-09-28T20:58:56.977Z,9.20
2022-09-28T21:01:33.250Z,9.20
2022-09-28T21:04:02.980Z,9.20
2022-09-28T21:06:32.789Z,9.20
2022-09-28T21:08:59.866Z,9.20
2022-09-28T21:11:29.567Z,9.10
2022-09-28T21:13:58.644Z,9.20
2022-09-28T21:16:27.431Z,9.20
2022-09-28T21:18:54.718Z,9.20
2022-09-28T21:21:22.849Z,9.20
2022-09-28T21:23:57.014Z,9.20
2022-09-28T21:26:29.170Z,9.20
2022-09-28T21:28:58.421Z,9.20
2022-09-28T21:31:29.179Z,9.20
2022-09-28T21:33:57.515Z,9.20
2022-09-28T21:36:25.417Z,9.20
2022-09-28T21:38:53.617Z,9.20
2022-09-28T21:41:20.603Z,9.20
2022-09-28T21:43:47.622Z,9.10
2022-09-28T21:46:14.731Z,9.20
2022-09-28T21:48:41.798Z,9.10
2022-09-28T21:51:12.659Z,9.10
2022-09-28T21:53:39.724Z,9.10
2022-09-28T21:56:09.568Z,9.10
2022-09-28T21:58:36.735Z,9.10
2022-09-28T22:01:13.552Z,9.10
2022-09-28T22:03:41.803Z,9.10
2022-09-28T22:06:09.106Z,9.10
2022-09-28T22:08:37.090Z,9.10
2022-09-28T22:11:07.123Z,9.10
2022-09-28T22:13:45.658Z,9.10
2022-09-28T22:16:14.569Z,9.10
2022-09-28T22:18:42.232Z,9.10
2022-09-28T22:21:21.137Z,9.10
2022-09-28T22:23:48.499Z,9.10
2022-09-28T22:26:24.889Z,9.10
2022-09-28T22:28:57.315Z,9.10
2022-09-28T22:31:33.894Z,9.10
2022-09-28T22:34:01.532Z,9.10
2022-09-28T22:36:29.026Z,9.10
2022-09-28T22:38:57.031Z,9.10
2022-09-28T22:41:24.993Z,9.10
2022-09-28T22:43:53.875Z,9.10
2022-09-28T22:46:27.209Z,9.20
2022-09-28T22:48:56.733Z,9.10
2022-09-28T22:51:25.423Z,9.10
2022-09-28T22:53:52.545Z,9.10
2022-09-28T22:56:19.553Z,9.10
2022-09-28T22:58:47.071Z,9.10
2022-09-28T23:01:22.675Z,9.10
2022-09-28T23:03:50.892Z,9.10
2022-09-28T23:06:21.071Z,9.10
2022-09-28T23:08:49.509Z,9.00
2022-09-28T23:11:16.920Z,9.10
2022-09-28T23:13:48.095Z,9.10
2022-09-28T23:16:15.255Z,9.10
2022-09-28T23:18:42.481Z,9.10
2022-09-28T23:21:15.478Z,9.10
2022-09-28T23:23:43.405Z,9.10
2022-09-28T23:26:19.268Z,9.10
2022-09-28T23:28:46.948Z,9.10
2022-09-28T23:31:24.862Z,9.20
2022-09-28T23:33:52.407Z,9.10
2022-09-28T23:36:19.400Z,9.10
2022-09-28T23:38:46.409Z,9.00
2022-09-28T23:41:13.472Z,9.00
2022-09-28T23:43:40.532Z,9.00
2022-09-28T23:46:07.679Z,9.00
2022-09-28T23:48:34.773Z,9.00
2022-09-28T23:51:03.004Z,9.00
2022-09-28T23:53:32.290Z,9.00
2022-09-28T23:55:59.778Z,9.00
2022-09-28T23:58:27.602Z,9.00
