createdAt,value
2019-01-12T00:00:01.631Z,1013.52
2019-01-12T00:01:01.586Z,1013.47
2019-01-12T00:03:01.593Z,1013.44
2019-01-12T00:04:01.647Z,1013.43
2019-01-12T00:05:01.609Z,1013.38
2019-01-12T00:06:01.623Z,1013.36
2019-01-12T00:07:01.640Z,1013.41
2019-01-12T00:08:01.650Z,1013.38
2019-01-12T00:09:01.651Z,1013.31
2019-01-12T00:10:01.694Z,1013.32
2019-01-12T00:11:01.693Z,1013.38
2019-01-12T00:12:01.700Z,1013.41
2019-01-12T00:13:01.715Z,1013.37
2019-01-12T00:14:01.710Z,1013.37
2019-01-12T00:15:01.720Z,1013.46
2019-01-12T00:16:01.729Z,1013.64
2019-01-12T00:17:01.756Z,1013.44
2019-01-12T00:18:01.748Z,1013.44
2019-01-12T00:19:01.786Z,1013.37
2019-01-12T00:21:01.805Z,1013.48
2019-01-12T00:22:02.831Z,1013.40
2019-01-12T00:24:01.819Z,1013.36
2019-01-12T00:25:01.831Z,1013.35
2019-01-12T00:26:01.857Z,1013.35
2019-01-12T00:27:01.854Z,1013.37
2019-01-12T00:28:01.859Z,1013.33
2019-01-12T00:29:01.865Z,1013.33
2019-01-12T00:30:01.874Z,1013.28
2019-01-12T00:31:01.894Z,1013.34
2019-01-12T00:32:01.894Z,1013.41
2019-01-12T00:33:01.918Z,1013.40
2019-01-12T00:34:01.958Z,1013.40
2019-01-12T00:35:01.932Z,1013.39
2019-01-12T00:38:02.030Z,1013.39
2019-01-12T00:39:02.016Z,1013.39
2019-01-12T00:40:02.010Z,1013.42
2019-01-12T00:41:01.995Z,1013.44
2019-01-12T00:42:02.019Z,1013.48
2019-01-12T00:43:02.020Z,1013.42
2019-01-12T00:44:02.040Z,1013.40
2019-01-12T00:45:02.046Z,1013.34
2019-01-12T00:47:02.069Z,1013.41
2019-01-12T00:48:02.074Z,1013.35
2019-01-12T00:50:02.116Z,1013.39
2019-01-12T00:51:02.101Z,1013.43
2019-01-12T00:52:02.127Z,1013.36
2019-01-12T00:54:02.133Z,1013.46
2019-01-12T00:55:02.154Z,1013.43
2019-01-12T00:56:02.161Z,1013.45
2019-01-12T00:57:02.174Z,1013.48
2019-01-12T00:58:02.169Z,1013.49
2019-01-12T00:59:02.176Z,1013.51
2019-01-12T01:00:02.189Z,1013.50
2019-01-12T01:01:02.194Z,1013.60
2019-01-12T01:02:02.238Z,1013.53
2019-01-12T01:03:02.221Z,1013.49
2019-01-12T01:04:02.237Z,1013.61
2019-01-12T01:05:02.238Z,1013.51
2019-01-12T01:06:02.276Z,1013.50
2019-01-12T01:09:02.276Z,1013.50
2019-01-12T01:10:02.299Z,1013.51
2019-01-12T01:11:02.303Z,1013.56
2019-01-12T01:12:02.311Z,1013.55
2019-01-12T01:13:02.324Z,1013.55
2019-01-12T01:14:02.344Z,1013.52
2019-01-12T01:16:02.362Z,1013.57
2019-01-12T01:17:02.385Z,1013.57
2019-01-12T01:19:02.388Z,1013.61
2019-01-12T01:20:02.416Z,1013.60
2019-01-12T01:21:02.411Z,1013.61
2019-01-12T01:22:02.417Z,1013.66
2019-01-12T01:23:23.455Z,1013.63
2019-01-12T01:24:02.459Z,1013.67
2019-01-12T01:25:02.458Z,1013.62
2019-01-12T01:26:02.471Z,1013.61
2019-01-12T01:27:02.473Z,1013.63
2019-01-12T01:28:02.486Z,1013.60
2019-01-12T01:29:02.530Z,1013.59
2019-01-12T01:30:02.520Z,1013.66
2019-01-12T01:31:02.516Z,1013.67
2019-01-12T01:32:02.537Z,1013.72
2019-01-12T01:33:02.550Z,1013.65
2019-01-12T01:34:02.570Z,1013.64
2019-01-12T01:35:02.555Z,1013.71
2019-01-12T01:36:02.576Z,1013.71
2019-01-12T01:37:02.582Z,1013.70
2019-01-12T01:38:02.593Z,1013.76
2019-01-12T01:39:02.605Z,1013.73
2019-01-12T01:40:02.624Z,1013.66
2019-01-12T01:42:02.627Z,1013.75
2019-01-12T01:43:02.647Z,1013.71
2019-01-12T01:44:02.657Z,1013.72
2019-01-12T01:45:02.667Z,1013.65
2019-01-12T01:47:02.699Z,1013.68
2019-01-12T01:48:02.730Z,1013.74
2019-01-12T01:49:02.700Z,1013.76
2019-01-12T01:50:02.716Z,1013.69
2019-01-12T01:51:02.729Z,1013.66
2019-01-12T01:52:02.738Z,1013.67
2019-01-12T01:53:02.745Z,1013.61
2019-01-12T01:54:02.755Z,1013.69
2019-01-12T01:55:02.776Z,1013.69
2019-01-12T01:56:02.778Z,1013.67
2019-01-12T01:57:02.792Z,1013.72
2019-01-12T01:58:02.857Z,1013.66
2019-01-12T01:59:02.815Z,1013.69
2019-01-12T02:00:02.830Z,1013.66
2019-01-12T02:01:02.853Z,1013.61
2019-01-12T02:02:02.854Z,1013.58
2019-01-12T02:03:02.852Z,1013.53
2019-01-12T02:04:02.862Z,1013.58
2019-01-12T02:05:02.877Z,1013.66
2019-01-12T02:06:02.889Z,1013.56
2019-01-12T02:07:02.895Z,1013.57
2019-01-12T02:08:02.913Z,1013.62
2019-01-12T02:09:02.914Z,1013.60
2019-01-12T02:10:02.939Z,1013.62
2019-01-12T02:11:02.943Z,1013.63
2019-01-12T02:12:02.942Z,1013.59
2019-01-12T02:13:02.961Z,1013.61
2019-01-12T02:14:02.966Z,1013.63
2019-01-12T02:15:02.996Z,1013.64
2019-01-12T02:16:02.992Z,1013.64
2019-01-12T02:17:02.995Z,1013.64
2019-01-12T02:18:03.014Z,1013.67
2019-01-12T02:19:03.026Z,1013.65
2019-01-12T02:20:03.034Z,1013.61
2019-01-12T02:21:03.046Z,1013.62
2019-01-12T02:22:03.076Z,1013.73
2019-01-12T02:23:03.084Z,1013.70
2019-01-12T02:24:03.070Z,1013.65
2019-01-12T02:25:03.083Z,1013.69
2019-01-12T02:26:03.093Z,1013.72
2019-01-12T02:27:03.111Z,1013.71
2019-01-12T02:28:03.112Z,1013.70
2019-01-12T02:29:03.126Z,1013.74
2019-01-12T02:30:03.148Z,1013.71
2019-01-12T02:31:03.157Z,1013.65
2019-01-12T02:32:03.149Z,1013.63
2019-01-12T02:35:03.183Z,1013.58
2019-01-12T02:36:03.213Z,1013.61
2019-01-12T02:37:03.316Z,1013.63
2019-01-12T02:38:03.226Z,1013.57
2019-01-12T02:39:03.237Z,1013.55
2019-01-12T02:40:03.259Z,1013.61
2019-01-12T02:41:03.273Z,1013.55
2019-01-12T02:44:03.281Z,1013.54
2019-01-12T02:45:03.297Z,1013.55
2019-01-12T02:46:03.304Z,1013.53
2019-01-12T02:47:03.314Z,1013.57
2019-01-12T02:50:03.341Z,1013.52
2019-01-12T02:51:03.353Z,1013.52
2019-01-12T02:52:03.364Z,1013.57
2019-01-12T02:53:03.377Z,1013.55
2019-01-12T02:54:03.462Z,1013.57
2019-01-12T02:55:08.487Z,1013.54
2019-01-12T02:56:03.415Z,1013.50
2019-01-12T02:57:03.432Z,1013.52
2019-01-12T02:58:03.433Z,1013.56
2019-01-12T02:59:03.438Z,1013.48
2019-01-12T03:00:03.458Z,1013.59
2019-01-12T03:01:03.457Z,1013.51
2019-01-12T03:02:03.486Z,1013.47
2019-01-12T03:03:03.485Z,1013.46
2019-01-12T03:04:03.509Z,1013.48
2019-01-12T03:05:03.515Z,1013.49
2019-01-12T03:06:03.535Z,1013.53
2019-01-12T03:07:03.528Z,1013.45
2019-01-12T03:08:03.568Z,1013.45
2019-01-12T03:09:03.546Z,1013.48
2019-01-12T03:10:03.565Z,1013.47
2019-01-12T03:12:03.577Z,1013.44
2019-01-12T03:13:03.592Z,1013.40
2019-01-12T03:14:03.597Z,1013.46
2019-01-12T03:15:03.622Z,1013.44
2019-01-12T03:16:03.621Z,1013.42
2019-01-12T03:17:03.629Z,1013.38
2019-01-12T03:18:03.653Z,1013.38
2019-01-12T03:19:03.678Z,1013.40
2019-01-12T03:20:03.670Z,1013.39
2019-01-12T03:21:03.673Z,1013.36
2019-01-12T03:22:03.709Z,1013.31
2019-01-12T03:23:03.696Z,1013.35
2019-01-12T03:24:03.712Z,1013.45
2019-01-12T03:25:03.714Z,1013.37
2019-01-12T03:26:03.732Z,1013.40
2019-01-12T03:27:03.741Z,1013.40
2019-01-12T03:30:36.929Z,1013.31
2019-01-12T03:31:36.612Z,1013.30
2019-01-12T03:32:36.640Z,1013.39
2019-01-12T03:33:36.637Z,1013.31
2019-01-12T03:34:36.644Z,1013.26
2019-01-12T03:36:36.661Z,1013.27
2019-01-12T03:38:36.702Z,1013.21
2019-01-12T03:40:36.720Z,1013.30
2019-01-12T03:41:36.711Z,1013.30
2019-01-12T03:42:36.781Z,1013.36
2019-01-12T03:44:36.745Z,1013.33
2019-01-12T03:46:36.789Z,1013.29
2019-01-12T03:47:36.781Z,1013.35
2019-01-12T03:48:36.794Z,1013.37
2019-01-12T03:49:36.800Z,1013.33
2019-01-12T03:50:36.808Z,1013.28
2019-01-12T03:51:36.818Z,1013.24
2019-01-12T03:52:36.833Z,1013.30
2019-01-12T03:53:36.842Z,1013.25
2019-01-12T03:54:36.858Z,1013.25
2019-01-12T03:55:36.860Z,1013.21
2019-01-12T03:56:36.874Z,1013.20
2019-01-12T03:57:36.906Z,1013.19
2019-01-12T03:58:36.932Z,1013.22
2019-01-12T03:59:36.916Z,1013.16
2019-01-12T04:00:36.930Z,1013.16
2019-01-12T04:01:36.934Z,1013.17
2019-01-12T04:02:36.944Z,1013.14
2019-01-12T04:05:36.968Z,1013.21
2019-01-12T04:06:36.987Z,1013.18
2019-01-12T04:07:36.994Z,1013.13
2019-01-12T04:08:37.001Z,1013.14
2019-01-12T04:09:37.144Z,1013.20
2019-01-12T04:10:37.171Z,1013.22
2019-01-12T04:11:37.038Z,1013.23
2019-01-12T04:12:37.178Z,1013.23
2019-01-12T04:13:37.095Z,1013.27
2019-01-12T04:14:37.081Z,1013.19
2019-01-12T04:15:37.077Z,1013.17
2019-01-12T04:16:37.124Z,1013.14
2019-01-12T04:17:37.104Z,1013.17
2019-01-12T04:18:37.216Z,1013.12
2019-01-12T04:19:37.158Z,1013.19
2019-01-12T04:21:37.179Z,1013.17
2019-01-12T04:22:37.175Z,1013.10
2019-01-12T04:23:37.177Z,1013.11
2019-01-12T04:24:37.177Z,1013.09
2019-01-12T04:25:37.340Z,1013.04
2019-01-12T04:26:37.210Z,1013.08
2019-01-12T04:27:37.273Z,1013.07
2019-01-12T04:28:37.226Z,1013.12
2019-01-12T04:29:37.234Z,1013.14
2019-01-12T04:30:37.280Z,1013.12
2019-01-12T04:31:37.287Z,1013.25
2019-01-12T04:32:37.259Z,1013.18
2019-01-12T04:33:37.277Z,1013.27
2019-01-12T04:34:37.281Z,1013.26
2019-01-12T04:35:37.300Z,1013.24
2019-01-12T04:36:37.310Z,1013.27
2019-01-12T04:37:37.312Z,1013.25
2019-01-12T04:38:37.366Z,1013.28
2019-01-12T04:39:37.345Z,1013.20
2019-01-12T04:40:37.349Z,1013.25
2019-01-12T04:41:37.367Z,1013.24
2019-01-12T04:42:37.369Z,1013.30
2019-01-12T04:43:37.377Z,1013.28
2019-01-12T04:44:37.388Z,1013.30
2019-01-12T04:45:37.397Z,1013.26
2019-01-12T04:46:37.415Z,1013.19
2019-01-12T04:47:37.433Z,1013.27
2019-01-12T04:48:37.454Z,1013.25
2019-01-12T04:49:37.513Z,1013.28
2019-01-12T04:50:37.451Z,1013.17
2019-01-12T04:51:37.463Z,1013.23
2019-01-12T04:52:37.481Z,1013.23
2019-01-12T04:53:37.496Z,1013.15
2019-01-12T04:54:37.495Z,1013.10
2019-01-12T04:55:41.566Z,1013.12
2019-01-12T04:56:37.518Z,1013.15
2019-01-12T04:58:37.539Z,1013.14
2019-01-12T04:59:37.553Z,1013.17
2019-01-12T05:00:37.568Z,1013.21
2019-01-12T05:01:37.568Z,1013.16
2019-01-12T05:02:37.590Z,1013.18
2019-01-12T05:03:37.604Z,1013.19
2019-01-12T05:04:37.606Z,1013.20
2019-01-12T05:06:37.682Z,1013.13
2019-01-12T05:07:37.636Z,1013.17
2019-01-12T05:08:37.645Z,1013.20
2019-01-12T05:09:37.657Z,1013.16
2019-01-12T05:10:37.672Z,1013.16
2019-01-12T05:11:37.687Z,1013.17
2019-01-12T05:12:37.691Z,1013.18
2019-01-12T05:13:37.700Z,1013.15
2019-01-12T05:14:37.755Z,1013.11
2019-01-12T05:15:37.721Z,1013.11
2019-01-12T05:16:37.763Z,1013.10
2019-01-12T05:17:37.750Z,1013.10
2019-01-12T05:18:37.757Z,1013.08
2019-01-12T05:20:37.774Z,1013.03
2019-01-12T05:21:37.796Z,1013.06
2019-01-12T05:22:37.824Z,1013.03
2019-01-12T05:23:37.810Z,1013.02
2019-01-12T05:26:37.885Z,1012.94
2019-01-12T05:27:37.858Z,1012.94
2019-01-12T05:28:37.882Z,1012.92
2019-01-12T05:29:37.879Z,1012.91
2019-01-12T05:31:37.896Z,1012.97
2019-01-12T05:32:37.904Z,1012.91
2019-01-12T05:33:37.927Z,1012.91
2019-01-12T05:34:37.949Z,1012.95
2019-01-12T05:35:37.937Z,1013.07
2019-01-12T05:36:37.951Z,1012.96
2019-01-12T05:37:37.956Z,1012.93
2019-01-12T05:38:37.972Z,1012.97
2019-01-12T05:39:38.050Z,1012.87
2019-01-12T05:40:38.002Z,1012.86
2019-01-12T05:41:38.035Z,1012.93
2019-01-12T05:42:38.025Z,1012.97
2019-01-12T05:43:38.026Z,1012.97
2019-01-12T05:44:38.038Z,1012.90
2019-01-12T05:45:38.060Z,1012.97
2019-01-12T05:46:38.062Z,1013.05
2019-01-12T05:48:38.081Z,1012.99
2019-01-12T05:49:38.092Z,1013.06
2019-01-12T05:50:38.105Z,1013.05
2019-01-12T05:52:38.184Z,1013.07
2019-01-12T05:53:38.138Z,1013.08
2019-01-12T05:54:38.151Z,1013.02
2019-01-12T05:55:38.162Z,1013.05
2019-01-12T05:56:38.219Z,1013.08
2019-01-12T05:57:38.192Z,1013.05
2019-01-12T05:58:38.191Z,1013.03
2019-01-12T05:59:38.217Z,1013.01
2019-01-12T06:00:59.233Z,1013.07
2019-01-12T06:01:38.232Z,1013.09
2019-01-12T06:02:40.243Z,1013.08
2019-01-12T06:03:38.250Z,1013.08
2019-01-12T06:04:38.259Z,1013.07
2019-01-12T06:05:38.278Z,1013.04
2019-01-12T06:06:38.279Z,1013.05
2019-01-12T06:07:38.291Z,1013.03
2019-01-12T06:08:38.295Z,1012.98
2019-01-12T06:09:38.332Z,1013.00
2019-01-12T06:10:38.325Z,1012.98
2019-01-12T06:11:38.396Z,1012.97
2019-01-12T06:12:38.363Z,1012.99
2019-01-12T06:13:38.357Z,1012.94
2019-01-12T06:14:38.375Z,1013.00
2019-01-12T06:15:38.373Z,1012.97
2019-01-12T06:16:38.387Z,1013.02
2019-01-12T06:17:38.397Z,1012.95
2019-01-12T06:18:38.414Z,1013.02
2019-01-12T06:19:38.414Z,1013.03
2019-01-12T06:20:38.428Z,1013.01
2019-01-12T06:21:38.447Z,1013.05
2019-01-12T06:22:38.459Z,1013.03
2019-01-12T06:23:38.469Z,1013.01
2019-01-12T06:24:38.592Z,1013.00
2019-01-12T06:25:38.490Z,1012.94
2019-01-12T06:26:38.602Z,1012.98
2019-01-12T06:27:38.513Z,1013.01
2019-01-12T06:28:38.524Z,1012.99
2019-01-12T06:29:38.531Z,1012.98
2019-01-12T06:30:38.601Z,1013.05
2019-01-12T06:31:38.589Z,1013.01
2019-01-12T06:32:38.568Z,1013.02
2019-01-12T06:33:38.579Z,1013.03
2019-01-12T06:34:38.589Z,1013.00
2019-01-12T06:35:38.594Z,1012.98
2019-01-12T06:36:38.609Z,1013.03
2019-01-12T06:37:38.628Z,1013.02
2019-01-12T06:38:38.636Z,1013.01
2019-01-12T06:39:38.663Z,1013.04
2019-01-12T06:40:38.647Z,1013.03
2019-01-12T06:41:38.667Z,1013.01
2019-01-12T06:42:38.698Z,1013.03
2019-01-12T06:43:38.687Z,1013.05
2019-01-12T06:44:38.697Z,1013.03
2019-01-12T06:45:38.720Z,1013.12
2019-01-12T06:46:38.720Z,1013.06
2019-01-12T06:47:38.781Z,1013.07
2019-01-12T06:48:38.749Z,1013.04
2019-01-12T06:49:38.759Z,1013.10
2019-01-12T06:51:38.776Z,1013.11
2019-01-12T06:52:38.787Z,1013.10
2019-01-12T06:53:38.801Z,1013.10
2019-01-12T06:54:38.803Z,1013.14
2019-01-12T06:55:38.842Z,1013.07
2019-01-12T06:56:38.834Z,1013.05
2019-01-12T06:57:38.842Z,1013.08
2019-01-12T06:58:38.855Z,1013.10
2019-01-12T06:59:38.865Z,1013.12
2019-01-12T07:00:38.874Z,1013.11
2019-01-12T07:01:38.885Z,1013.10
2019-01-12T07:02:38.917Z,1013.10
2019-01-12T07:03:38.924Z,1013.12
2019-01-12T07:04:38.931Z,1013.09
2019-01-12T07:05:38.938Z,1013.07
2019-01-12T07:06:38.954Z,1013.14
2019-01-12T07:07:38.968Z,1013.12
2019-01-12T07:08:38.975Z,1013.09
2019-01-12T07:10:38.987Z,1013.12
2019-01-12T07:11:39.001Z,1013.11
2019-01-12T07:12:39.005Z,1013.10
2019-01-12T07:13:39.053Z,1013.10
2019-01-12T07:14:39.042Z,1013.09
2019-01-12T07:15:39.042Z,1013.07
2019-01-12T07:16:39.068Z,1013.04
2019-01-12T07:17:39.066Z,1013.06
2019-01-12T07:18:39.086Z,1013.06
2019-01-12T07:19:39.125Z,1013.08
2019-01-12T07:20:39.126Z,1013.07
2019-01-12T07:21:39.114Z,1013.18
2019-01-12T07:22:39.195Z,1013.07
2019-01-12T07:23:39.152Z,1013.11
2019-01-12T07:24:39.160Z,1013.07
2019-01-12T07:25:39.158Z,1013.12
2019-01-12T07:26:39.163Z,1013.12
2019-01-12T07:27:39.182Z,1013.15
2019-01-12T07:28:39.225Z,1013.19
2019-01-12T07:29:39.192Z,1013.20
2019-01-12T07:30:39.205Z,1013.24
2019-01-12T07:31:39.269Z,1013.21
2019-01-12T07:32:39.304Z,1013.21
2019-01-12T07:33:39.235Z,1013.21
2019-01-12T07:34:39.261Z,1013.25
2019-01-12T07:36:39.308Z,1013.23
2019-01-12T07:37:39.301Z,1013.25
2019-01-12T07:38:39.297Z,1013.27
2019-01-12T07:39:39.311Z,1013.26
2019-01-12T07:40:39.331Z,1013.25
2019-01-12T07:41:39.327Z,1013.33
2019-01-12T07:42:39.346Z,1013.30
2019-01-12T07:43:39.343Z,1013.28
2019-01-12T07:44:39.399Z,1013.29
2019-01-12T07:45:39.373Z,1013.33
2019-01-12T07:46:39.396Z,1013.32
2019-01-12T07:47:39.403Z,1013.32
2019-01-12T07:48:39.412Z,1013.43
2019-01-12T07:50:39.428Z,1013.40
2019-01-12T07:51:39.437Z,1013.36
2019-01-12T07:52:39.459Z,1013.40
2019-01-12T07:53:39.479Z,1013.41
2019-01-12T07:54:39.485Z,1013.50
2019-01-12T07:55:39.488Z,1013.40
2019-01-12T07:56:39.492Z,1013.37
2019-01-12T07:57:39.502Z,1013.37
2019-01-12T07:59:39.537Z,1013.40
2019-01-12T08:00:39.596Z,1013.40
2019-01-12T08:01:39.552Z,1013.39
2019-01-12T08:03:39.571Z,1013.42
2019-01-12T08:04:39.586Z,1013.44
2019-01-12T08:05:39.595Z,1013.46
2019-01-12T08:06:39.640Z,1013.44
2019-01-12T08:07:39.651Z,1013.38
2019-01-12T08:08:39.634Z,1013.37
2019-01-12T08:09:39.640Z,1013.39
2019-01-12T08:10:39.664Z,1013.35
2019-01-12T08:11:39.672Z,1013.38
2019-01-12T08:12:39.687Z,1013.38
2019-01-12T08:13:39.682Z,1013.36
2019-01-12T08:14:39.696Z,1013.41
2019-01-12T08:15:39.720Z,1013.37
2019-01-12T08:16:39.750Z,1013.37
2019-01-12T08:17:39.755Z,1013.34
2019-01-12T08:18:39.742Z,1013.39
2019-01-12T08:19:39.781Z,1013.37
2019-01-12T08:22:39.785Z,1013.43
2019-01-12T08:23:39.798Z,1013.38
2019-01-12T08:24:39.826Z,1013.37
2019-01-12T08:25:39.817Z,1013.41
2019-01-12T08:26:39.837Z,1013.32
2019-01-12T08:27:39.843Z,1013.40
2019-01-12T08:28:39.848Z,1013.37
2019-01-12T08:29:39.860Z,1013.44
2019-01-12T08:30:39.876Z,1013.38
2019-01-12T08:31:39.881Z,1013.39
2019-01-12T08:32:39.913Z,1013.42
2019-01-12T08:33:39.909Z,1013.38
2019-01-12T08:34:39.912Z,1013.42
2019-01-12T08:35:39.935Z,1013.44
2019-01-12T08:36:39.938Z,1013.44
2019-01-12T08:37:39.948Z,1013.46
2019-01-12T08:38:39.967Z,1013.47
2019-01-12T08:39:39.967Z,1013.47
2019-01-12T08:40:40.004Z,1013.45
2019-01-12T08:41:39.992Z,1013.46
2019-01-12T08:42:40.008Z,1013.42
2019-01-12T08:43:40.029Z,1013.46
2019-01-12T08:44:40.039Z,1013.46
2019-01-12T08:45:40.042Z,1013.43
2019-01-12T08:46:40.099Z,1013.37
2019-01-12T08:47:40.068Z,1013.47
2019-01-12T08:48:40.114Z,1013.42
2019-01-12T08:50:40.109Z,1013.39
2019-01-12T08:51:40.104Z,1013.44
2019-01-12T08:53:40.138Z,1013.39
2019-01-12T08:54:40.143Z,1013.42
2019-01-12T08:55:40.177Z,1013.42
2019-01-12T08:56:40.169Z,1013.40
2019-01-12T08:57:40.193Z,1013.42
2019-01-12T08:58:40.183Z,1013.33
2019-01-12T08:59:40.204Z,1013.42
2019-01-12T09:00:40.208Z,1013.35
2019-01-12T09:01:40.257Z,1013.42
2019-01-12T09:02:40.231Z,1013.40
2019-01-12T09:03:40.391Z,1013.43
2019-01-12T09:04:43.546Z,1013.32
2019-01-12T09:05:40.266Z,1013.35
2019-01-12T09:06:40.282Z,1013.31
2019-01-12T09:08:40.301Z,1013.30
2019-01-12T09:09:40.308Z,1013.26
2019-01-12T09:10:40.350Z,1013.19
2019-01-12T09:11:40.375Z,1013.24
2019-01-12T09:12:40.467Z,1013.17
2019-01-12T09:13:40.357Z,1013.18
2019-01-12T09:14:40.367Z,1013.18
2019-01-12T09:15:40.389Z,1013.22
2019-01-12T09:16:40.489Z,1013.20
2019-01-12T09:17:40.402Z,1013.20
2019-01-12T09:18:40.427Z,1013.23
2019-01-12T09:19:40.426Z,1013.28
2019-01-12T09:20:40.439Z,1013.19
2019-01-12T09:21:40.447Z,1013.21
2019-01-12T09:22:40.461Z,1013.17
2019-01-12T09:23:40.481Z,1013.19
2019-01-12T09:24:40.501Z,1013.29
2019-01-12T09:25:40.493Z,1013.20
2019-01-12T09:26:44.866Z,1013.19
2019-01-12T09:27:40.542Z,1013.11
2019-01-12T09:28:40.522Z,1013.18
2019-01-12T09:30:40.559Z,1013.11
2019-01-12T09:31:40.562Z,1013.17
2019-01-12T09:32:40.571Z,1013.19
2019-01-12T09:33:40.600Z,1013.17
2019-01-12T09:34:40.636Z,1013.06
2019-01-12T09:35:40.607Z,1013.10
2019-01-12T09:36:40.620Z,1013.10
2019-01-12T09:37:40.669Z,1013.09
2019-01-12T09:38:40.638Z,1013.12
2019-01-12T09:39:40.679Z,1013.11
2019-01-12T09:40:40.683Z,1013.13
2019-01-12T09:41:40.688Z,1013.16
2019-01-12T09:42:40.688Z,1013.13
2019-01-12T09:43:40.694Z,1013.13
2019-01-12T09:44:40.720Z,1013.17
2019-01-12T09:45:40.725Z,1013.13
2019-01-12T09:46:40.820Z,1013.09
2019-01-12T09:47:40.750Z,1013.14
2019-01-12T09:48:40.761Z,1013.17
2019-01-12T09:49:40.760Z,1013.13
2019-01-12T09:50:40.786Z,1013.11
2019-01-12T09:51:40.790Z,1013.11
2019-01-12T09:52:40.811Z,1013.11
2019-01-12T09:53:40.809Z,1013.05
2019-01-12T09:54:40.828Z,1013.03
2019-01-12T09:55:40.840Z,1013.15
2019-01-12T09:56:40.879Z,1013.00
2019-01-12T09:57:40.861Z,1012.98
2019-01-12T09:58:40.870Z,1012.88
2019-01-12T09:59:40.875Z,1012.88
2019-01-12T10:01:40.899Z,1012.69
2019-01-12T10:03:40.957Z,1012.63
2019-01-12T10:04:40.948Z,1012.65
2019-01-12T10:06:40.966Z,1012.57
2019-01-12T10:07:41.107Z,1012.60
2019-01-12T10:08:40.982Z,1012.55
2019-01-12T10:09:41.022Z,1012.49
2019-01-12T10:10:41.019Z,1012.44
2019-01-12T10:12:41.028Z,1012.30
2019-01-12T10:13:41.045Z,1012.24
2019-01-12T10:14:42.363Z,1012.30
2019-01-12T10:15:41.056Z,1012.30
2019-01-12T10:16:41.069Z,1012.25
2019-01-12T10:17:41.098Z,1012.28
2019-01-12T10:18:41.105Z,1012.31
2019-01-12T10:19:41.115Z,1012.29
2019-01-12T10:20:41.230Z,1012.35
2019-01-12T10:21:41.128Z,1012.32
2019-01-12T10:22:41.137Z,1012.27
2019-01-12T10:23:41.196Z,1012.29
2019-01-12T10:24:41.242Z,1012.26
2019-01-12T10:25:41.205Z,1012.27
2019-01-12T10:26:41.229Z,1012.22
2019-01-12T10:27:41.210Z,1012.22
2019-01-12T10:28:41.271Z,1012.28
2019-01-12T10:29:41.293Z,1012.21
2019-01-12T10:31:41.286Z,1012.15
2019-01-12T10:32:41.272Z,1012.05
2019-01-12T10:33:41.272Z,1012.11
2019-01-12T10:34:41.305Z,1012.00
2019-01-12T10:35:41.368Z,1012.06
2019-01-12T10:36:41.352Z,1011.99
2019-01-12T10:37:41.374Z,1011.92
2019-01-12T10:38:41.374Z,1011.89
2019-01-12T10:39:41.391Z,1011.88
2019-01-12T10:40:41.340Z,1011.86
2019-01-12T10:41:41.381Z,1011.89
2019-01-12T10:42:41.364Z,1011.83
2019-01-12T10:43:41.419Z,1011.78
2019-01-12T10:44:41.400Z,1011.82
2019-01-12T10:45:41.403Z,1011.81
2019-01-12T10:46:41.422Z,1011.82
2019-01-12T10:47:41.514Z,1011.85
2019-01-12T10:48:41.532Z,1011.79
2019-01-12T10:49:41.485Z,1011.88
2019-01-12T10:50:41.471Z,1011.86
2019-01-12T10:51:41.485Z,1011.86
2019-01-12T10:52:41.597Z,1011.84
2019-01-12T10:53:41.492Z,1011.83
2019-01-12T10:54:41.529Z,1011.82
2019-01-12T10:55:41.546Z,1011.78
2019-01-12T10:56:41.556Z,1011.77
2019-01-12T10:57:41.540Z,1011.74
2019-01-12T10:58:41.583Z,1011.77
2019-01-12T11:00:41.573Z,1011.67
2019-01-12T11:01:41.595Z,1011.70
2019-01-12T11:02:41.606Z,1011.53
2019-01-12T11:03:41.622Z,1011.48
2019-01-12T11:04:41.627Z,1011.49
2019-01-12T11:05:41.639Z,1011.52
2019-01-12T11:06:41.668Z,1011.49
2019-01-12T11:07:41.677Z,1011.54
2019-01-12T11:08:41.687Z,1011.59
2019-01-12T11:09:41.784Z,1011.66
2019-01-12T11:10:41.715Z,1011.62
2019-01-12T11:11:41.714Z,1011.77
2019-01-12T11:12:41.786Z,1011.86
2019-01-12T11:13:41.738Z,1011.80
2019-01-12T11:14:41.749Z,1011.81
2019-01-12T11:15:41.806Z,1011.76
2019-01-12T11:16:41.769Z,1011.79
2019-01-12T11:17:41.784Z,1011.80
2019-01-12T11:18:41.807Z,1011.78
2019-01-12T11:19:41.809Z,1011.68
2019-01-12T11:20:41.825Z,1011.58
2019-01-12T11:21:41.826Z,1011.64
2019-01-12T11:22:41.842Z,1011.57
2019-01-12T11:23:41.842Z,1011.46
2019-01-12T11:24:41.859Z,1011.48
2019-01-12T11:25:43.046Z,1011.49
2019-01-12T11:26:41.926Z,1011.48
2019-01-12T11:27:41.896Z,1011.41
2019-01-12T11:28:41.908Z,1011.39
2019-01-12T11:29:42.628Z,1011.30
2019-01-12T11:30:41.928Z,1011.27
2019-01-12T11:32:41.954Z,1011.16
2019-01-12T11:33:41.977Z,1011.19
2019-01-12T11:35:41.999Z,1011.17
2019-01-12T11:36:42.011Z,1011.08
2019-01-12T11:37:42.037Z,1011.00
2019-01-12T11:38:42.028Z,1010.97
2019-01-12T11:39:42.040Z,1011.00
2019-01-12T11:40:42.048Z,1010.96
2019-01-12T11:41:42.076Z,1010.88
2019-01-12T11:42:42.133Z,1010.89
2019-01-12T11:45:42.107Z,1010.73
2019-01-12T11:46:42.135Z,1010.67
2019-01-12T11:47:42.155Z,1010.73
2019-01-12T11:48:43.549Z,1010.58
2019-01-12T11:51:42.178Z,1010.61
2019-01-12T11:52:42.225Z,1010.55
2019-01-12T11:53:42.658Z,1010.48
2019-01-12T11:54:42.218Z,1010.51
2019-01-12T11:55:42.248Z,1010.46
2019-01-12T11:56:42.349Z,1010.48
2019-01-12T11:58:42.273Z,1010.39
2019-01-12T11:59:42.297Z,1010.37
2019-01-12T12:00:42.416Z,1010.35
2019-01-12T12:01:42.315Z,1010.32
2019-01-12T12:02:42.312Z,1010.44
2019-01-12T12:03:42.327Z,1010.40
2019-01-12T12:04:42.341Z,1010.46
2019-01-12T12:05:42.354Z,1010.44
2019-01-12T12:06:42.369Z,1010.41
2019-01-12T12:07:42.434Z,1010.44
2019-01-12T12:08:42.412Z,1010.40
2019-01-12T12:10:03.419Z,1010.47
2019-01-12T12:11:42.419Z,1010.54
2019-01-12T12:13:42.458Z,1010.52
2019-01-12T12:14:42.460Z,1010.48
2019-01-12T12:15:42.486Z,1010.45
2019-01-12T12:16:42.485Z,1010.44
2019-01-12T12:17:42.513Z,1010.43
2019-01-12T12:18:42.501Z,1010.43
2019-01-12T12:19:42.513Z,1010.50
2019-01-12T12:20:42.545Z,1010.49
2019-01-12T12:21:42.539Z,1010.43
2019-01-12T12:22:42.563Z,1010.48
2019-01-12T12:23:42.571Z,1010.47
2019-01-12T12:24:42.735Z,1010.49
2019-01-12T12:25:42.598Z,1010.45
2019-01-12T12:26:42.605Z,1010.45
2019-01-12T12:27:42.619Z,1010.42
2019-01-12T12:28:42.645Z,1010.41
2019-01-12T12:29:42.662Z,1010.45
2019-01-12T12:30:42.658Z,1010.43
2019-01-12T12:32:42.669Z,1010.50
2019-01-12T12:33:42.688Z,1010.44
2019-01-12T12:35:42.721Z,1010.50
2019-01-12T12:36:42.734Z,1010.45
2019-01-12T12:37:42.745Z,1010.45
2019-01-12T12:38:42.749Z,1010.45
2019-01-12T12:39:42.753Z,1010.33
2019-01-12T12:40:42.765Z,1010.32
2019-01-12T12:42:42.876Z,1010.30
2019-01-12T12:43:42.903Z,1010.28
2019-01-12T12:44:42.863Z,1010.21
2019-01-12T12:47:24.992Z,1010.25
2019-01-12T12:48:25.591Z,1010.29
2019-01-12T12:49:46.001Z,1010.19
2019-01-12T12:50:24.953Z,1010.19
2019-01-12T12:51:24.972Z,1010.14
2019-01-12T12:52:24.968Z,1010.25
2019-01-12T12:53:25.009Z,1010.10
2019-01-12T12:54:25.010Z,1010.17
2019-01-12T12:55:46.055Z,1010.13
2019-01-12T12:56:25.037Z,1010.14
2019-01-12T12:58:28.938Z,1010.01
2019-01-12T12:59:28.891Z,1010.02
2019-01-12T13:00:28.900Z,1009.99
2019-01-12T13:02:28.931Z,1010.04
2019-01-12T13:03:28.933Z,1010.05
2019-01-12T13:04:28.956Z,1010.12
2019-01-12T13:06:28.989Z,1010.01
2019-01-12T13:07:28.993Z,1010.03
2019-01-12T13:08:28.993Z,1010.01
2019-01-12T13:09:29.006Z,1009.98
2019-01-12T13:10:29.053Z,1009.92
2019-01-12T13:11:29.042Z,1009.99
2019-01-12T13:12:29.057Z,1010.07
2019-01-12T13:13:29.069Z,1010.04
2019-01-12T13:14:29.073Z,1009.95
2019-01-12T13:15:29.087Z,1009.94
2019-01-12T13:16:29.156Z,1009.96
2019-01-12T13:17:29.103Z,1009.91
2019-01-12T13:18:29.166Z,1009.88
2019-01-12T13:19:29.161Z,1009.94