createdAt,value
2023-03-26T00:01:36.362Z,99365.92
2023-03-26T00:04:06.661Z,99369.83
2023-03-26T00:06:39.124Z,99369.18
2023-03-26T00:09:10.906Z,99368.20
2023-03-26T00:11:38.610Z,99368.44
2023-03-26T00:14:06.355Z,99362.75
2023-03-26T00:16:34.122Z,99362.46
2023-03-26T00:19:02.564Z,99361.88
2023-03-26T00:21:30.858Z,99359.16
2023-03-26T00:24:04.391Z,99363.09
2023-03-26T00:26:34.048Z,99356.88
2023-03-26T00:29:03.546Z,99352.94
2023-03-26T00:31:31.463Z,99351.42
2023-03-26T00:34:00.876Z,99347.86
2023-03-26T00:36:28.763Z,99345.14
2023-03-26T00:38:56.477Z,99342.96
2023-03-26T00:41:26.772Z,99341.63
2023-03-26T00:43:56.977Z,99336.97
2023-03-26T00:46:26.639Z,99337.58
2023-03-26T00:48:54.482Z,99339.91
2023-03-26T00:51:22.158Z,99340.00
2023-03-26T00:53:50.541Z,99338.74
2023-03-26T00:56:18.850Z,99339.31
2023-03-26T00:58:49.983Z,99337.26
2023-03-26T01:01:28.390Z,99339.55
2023-03-26T01:06:27.905Z,99336.41
2023-03-26T01:09:04.338Z,99336.36
2023-03-26T01:11:35.368Z,99336.23
2023-03-26T01:14:13.346Z,99333.52
2023-03-26T01:16:50.061Z,99335.68
2023-03-26T01:19:49.514Z,99329.48
2023-03-26T01:22:20.816Z,99333.08
2023-03-26T01:24:53.906Z,99331.06
2023-03-26T01:27:25.747Z,99328.02
2023-03-26T01:29:55.789Z,99328.77
2023-03-26T01:32:47.588Z,99325.52
2023-03-26T01:35:30.567Z,99323.66
2023-03-26T01:38:31.479Z,99320.70
2023-03-26T01:41:12.323Z,99322.02
2023-03-26T01:43:56.566Z,99317.05
2023-03-26T01:46:27.507Z,99314.13
2023-03-26T01:48:56.012Z,99311.57
2023-03-26T01:51:36.268Z,99303.77
2023-03-26T01:54:07.674Z,99301.55
2023-03-26T01:56:41.558Z,99300.73
2023-03-26T01:59:28.813Z,99302.52
2023-03-26T02:02:32.359Z,99304.34
2023-03-26T02:05:25.585Z,99300.56
2023-03-26T02:08:12.087Z,99293.83
2023-03-26T02:10:47.447Z,99290.20
2023-03-26T02:13:15.927Z,99286.23
2023-03-26T02:16:01.710Z,99285.38
2023-03-26T02:18:41.266Z,99286.29
2023-03-26T02:21:12.330Z,99283.36
2023-03-26T02:23:46.903Z,99282.20
2023-03-26T02:26:19.061Z,99276.32
2023-03-26T02:29:07.646Z,99274.06
2023-03-26T02:31:37.853Z,99273.61
2023-03-26T02:34:05.802Z,99277.47
2023-03-26T02:36:36.143Z,99274.55
2023-03-26T02:39:04.948Z,99279.31
2023-03-26T02:41:36.005Z,99278.47
2023-03-26T02:44:07.700Z,99276.98
2023-03-26T02:47:11.022Z,99273.23
2023-03-26T02:49:54.356Z,99274.51
2023-03-26T02:52:27.581Z,99273.88
2023-03-26T02:54:57.284Z,99273.27
2023-03-26T02:57:26.474Z,99270.50
2023-03-26T03:00:09.060Z,99271.41
2023-03-26T03:02:40.313Z,99271.41
2023-03-26T03:05:26.705Z,99273.54
2023-03-26T03:08:14.844Z,99275.13
2023-03-26T03:11:01.695Z,99274.79
2023-03-26T03:13:47.846Z,99274.63
2023-03-26T03:16:22.253Z,99277.95
2023-03-26T03:18:55.060Z,99281.95
2023-03-26T03:21:25.932Z,99276.36
2023-03-26T03:23:55.238Z,99282.63
2023-03-26T03:26:27.771Z,99277.89
2023-03-26T03:28:57.839Z,99280.31
2023-03-26T03:31:27.107Z,99278.20
2023-03-26T03:33:58.505Z,99280.44
2023-03-26T03:36:30.554Z,99281.63
2023-03-26T03:39:05.276Z,99283.15
2023-03-26T03:41:33.773Z,99274.92
