createdAt,value
2019-05-10T00:02:38.690Z,99.90
2019-05-10T00:06:04.927Z,99.90
2019-05-10T00:09:12.691Z,99.90
2019-05-10T00:12:42.971Z,99.90
2019-05-10T00:16:09.816Z,99.90
2019-05-10T00:19:18.523Z,99.90
2019-05-10T00:22:27.268Z,99.90
2019-05-10T00:25:36.082Z,99.90
2019-05-10T00:28:44.893Z,99.90
2019-05-10T00:31:53.544Z,99.90
2019-05-10T00:35:02.358Z,99.90
2019-05-10T00:38:11.124Z,99.90
2019-05-10T00:41:20.048Z,99.90
2019-05-10T00:44:28.760Z,99.90
2019-05-10T00:47:37.387Z,99.90
2019-05-10T00:50:46.110Z,99.90
2019-05-10T00:53:54.635Z,99.90
2019-05-10T00:57:03.279Z,99.90
2019-05-10T01:00:13.493Z,99.90
2019-05-10T01:03:51.712Z,99.90
2019-05-10T01:07:00.345Z,99.90
2019-05-10T01:10:09.229Z,99.90
2019-05-10T01:13:17.894Z,99.90
2019-05-10T01:16:26.597Z,99.90
2019-05-10T01:19:35.252Z,99.90
2019-05-10T01:22:43.865Z,99.90
2019-05-10T01:25:52.595Z,99.90
2019-05-10T01:29:01.165Z,99.90
2019-05-10T01:32:09.904Z,99.90
2019-05-10T01:35:18.644Z,99.90
2019-05-10T01:38:37.465Z,99.90
2019-05-10T01:41:46.083Z,99.90
2019-05-10T01:44:54.680Z,99.90
2019-05-10T01:48:03.223Z,99.90
2019-05-10T01:51:11.851Z,99.90
2019-05-10T01:54:20.473Z,99.90
2019-05-10T01:57:29.098Z,99.90
2019-05-10T02:00:48.023Z,99.90
2019-05-10T02:03:56.635Z,99.90
2019-05-10T02:07:05.300Z,99.90
2019-05-10T02:10:14.214Z,99.90
2019-05-10T02:13:22.721Z,99.90
2019-05-10T02:16:31.547Z,99.90
2019-05-10T02:19:40.315Z,99.90
2019-05-10T02:22:48.976Z,99.90
2019-05-10T02:26:09.082Z,99.90
2019-05-10T02:29:08.033Z,99.90
2019-05-10T02:32:16.731Z,99.90
2019-05-10T02:35:25.545Z,99.90
2019-05-10T02:38:34.328Z,99.90
2019-05-10T02:41:44.468Z,99.90
2019-05-10T02:45:03.730Z,99.90
2019-05-10T02:48:12.540Z,99.90
2019-05-10T02:51:31.930Z,99.90
2019-05-10T02:54:40.648Z,99.90
2019-05-10T02:57:49.538Z,99.90
2019-05-10T03:01:01.826Z,99.90
2019-05-10T03:04:23.322Z,99.90
2019-05-10T03:07:37.337Z,99.90
2019-05-10T03:10:57.867Z,99.90
2019-05-10T03:14:21.144Z,99.90
2019-05-10T03:17:30.166Z,99.90
2019-05-10T03:20:40.112Z,99.90
2019-05-10T03:23:50.665Z,99.90
2019-05-10T03:26:59.255Z,99.90
2019-05-10T03:30:06.955Z,99.90
2019-05-10T03:33:12.745Z,99.90
2019-05-10T03:36:21.337Z,99.90
2019-05-10T03:39:31.436Z,99.90
2019-05-10T03:42:40.029Z,99.90
2019-05-10T03:45:48.652Z,99.90
2019-05-10T03:48:55.889Z,99.90
2019-05-10T03:52:04.595Z,99.90
2019-05-10T03:55:13.418Z,99.90
2019-05-10T03:58:32.225Z,99.90
2019-05-10T04:01:40.791Z,99.90
2019-05-10T04:04:49.588Z,99.90
2019-05-10T04:07:58.344Z,99.90
2019-05-10T04:11:06.983Z,99.90
2019-05-10T04:14:15.623Z,99.90
2019-05-10T04:17:24.174Z,99.90
2019-05-10T04:20:32.887Z,99.90
2019-05-10T04:23:41.113Z,99.90
2019-05-10T04:26:49.821Z,99.90
2019-05-10T04:29:58.722Z,99.90
2019-05-10T04:33:07.431Z,99.90
2019-05-10T04:36:16.160Z,99.90
2019-05-10T04:39:24.813Z,99.90
2019-05-10T04:42:33.462Z,99.90
2019-05-10T04:45:40.640Z,99.90
2019-05-10T04:48:49.377Z,99.90
2019-05-10T04:51:57.986Z,99.90
2019-05-10T04:55:07.522Z,99.90
2019-05-10T04:58:16.207Z,99.90
2019-05-10T05:01:24.943Z,99.90
2019-05-10T05:04:33.676Z,99.90
2019-05-10T05:07:42.334Z,99.90
2019-05-10T05:10:51.023Z,99.90
2019-05-10T05:13:59.724Z,99.90
2019-05-10T05:17:08.392Z,99.90
2019-05-10T05:20:17.046Z,99.90
2019-05-10T05:23:24.310Z,99.90
2019-05-10T05:26:33.048Z,99.90
2019-05-10T05:29:41.835Z,99.90
2019-05-10T05:32:52.855Z,99.90
2019-05-10T05:36:02.359Z,99.90
2019-05-10T05:39:11.391Z,99.90
2019-05-10T05:42:22.290Z,99.90
2019-05-10T05:45:42.001Z,99.90
2019-05-10T05:48:51.552Z,99.90
2019-05-10T05:52:00.328Z,99.90
2019-05-10T05:55:09.519Z,99.90
2019-05-10T05:58:26.470Z,99.90
2019-05-10T06:01:29.563Z,99.90
2019-05-10T06:04:40.930Z,99.90
2019-05-10T06:07:52.138Z,99.90
2019-05-10T06:11:00.076Z,99.90
2019-05-10T06:14:12.533Z,99.90
2019-05-10T06:17:23.708Z,99.90
2019-05-10T06:20:29.712Z,99.90
2019-05-10T06:23:38.414Z,99.90
2019-05-10T06:26:47.070Z,99.90
2019-05-10T06:29:55.774Z,99.90
2019-05-10T06:33:12.704Z,99.90
2019-05-10T06:36:14.782Z,99.90
2019-05-10T06:39:23.575Z,99.90
2019-05-10T06:42:51.447Z,99.90
2019-05-10T06:46:00.064Z,99.90
2019-05-10T06:49:09.665Z,99.90
2019-05-10T06:52:21.894Z,99.90
2019-05-10T06:55:28.053Z,99.90
2019-05-10T06:58:46.988Z,99.90
2019-05-10T07:01:55.788Z,99.90
2019-05-10T07:05:04.871Z,99.90
2019-05-10T07:08:23.901Z,99.90
2019-05-10T07:11:51.994Z,99.90
2019-05-10T07:15:03.289Z,99.90
2019-05-10T07:18:11.037Z,99.90
2019-05-10T07:21:19.675Z,99.90
2019-05-10T07:24:28.418Z,99.90
2019-05-10T07:27:38.674Z,99.90
2019-05-10T07:30:48.751Z,99.90
2019-05-10T07:33:57.368Z,99.90
2019-05-10T07:37:06.039Z,99.90
2019-05-10T07:40:14.901Z,99.90
2019-05-10T07:43:26.400Z,99.90
2019-05-10T07:46:33.916Z,99.90
2019-05-10T07:49:52.819Z,99.90
2019-05-10T07:53:01.470Z,99.90
2019-05-10T07:56:10.182Z,99.90
2019-05-10T07:59:21.985Z,99.90
2019-05-10T08:02:29.258Z,99.90
2019-05-10T08:05:39.160Z,99.90
2019-05-10T08:08:49.658Z,99.90
2019-05-10T08:12:03.326Z,99.90
2019-05-10T08:15:09.697Z,99.90
2019-05-10T08:18:23.479Z,99.90
2019-05-10T08:21:28.787Z,99.90
2019-05-10T08:24:37.387Z,99.90
2019-05-10T08:27:50.419Z,99.90
2019-05-10T08:30:58.888Z,99.90
2019-05-10T08:34:05.287Z,99.90
2019-05-10T08:37:19.322Z,99.90
2019-05-10T08:40:26.058Z,99.90
2019-05-10T08:43:38.759Z,99.90
2019-05-10T08:46:46.637Z,99.90
2019-05-10T08:50:10.851Z,99.90
2019-05-10T08:53:10.943Z,99.90
2019-05-10T08:56:21.586Z,99.90
2019-05-10T08:59:30.678Z,99.90
2019-05-10T09:02:36.349Z,99.90
2019-05-10T09:05:55.367Z,99.90
2019-05-10T09:09:08.507Z,99.90
2019-05-10T09:12:17.370Z,99.90
2019-05-10T09:15:26.148Z,99.90
2019-05-10T09:18:38.077Z,99.90
2019-05-10T09:21:49.695Z,99.90
2019-05-10T09:24:55.498Z,99.90
2019-05-10T09:28:11.722Z,99.90
2019-05-10T09:31:20.836Z,99.90
2019-05-10T09:34:27.136Z,99.90
2019-05-10T09:37:35.242Z,99.90
2019-05-10T09:40:51.246Z,99.90
2019-05-10T09:43:54.351Z,99.90
2019-05-10T09:47:03.875Z,99.90
2019-05-10T09:50:12.743Z,99.90
2019-05-10T09:53:25.630Z,99.90
2019-05-10T09:56:32.905Z,99.90
2019-05-10T09:59:42.027Z,99.90
2019-05-10T10:02:56.454Z,99.90
2019-05-10T10:06:07.434Z,99.90
2019-05-10T10:09:11.338Z,99.90
2019-05-10T10:12:20.188Z,99.90
2019-05-10T10:15:33.927Z,99.90
2019-05-10T10:18:39.245Z,99.90
2019-05-10T10:21:47.868Z,99.90
2019-05-10T10:25:07.467Z,99.90
2019-05-10T10:28:19.116Z,99.90
2019-05-10T10:31:33.176Z,99.90
2019-05-10T10:34:42.818Z,99.90
2019-05-10T10:37:49.002Z,99.90
2019-05-10T10:40:57.758Z,99.90
2019-05-10T10:44:08.422Z,99.90
2019-05-10T10:47:17.966Z,99.90
2019-05-10T10:50:37.036Z,99.90
2019-05-10T10:53:47.012Z,99.90
2019-05-10T10:56:59.247Z,99.90
2019-05-10T11:00:07.742Z,99.90
2019-05-10T11:03:17.767Z,99.90
2019-05-10T11:06:26.473Z,99.90
2019-05-10T11:09:35.709Z,99.90
2019-05-10T11:12:44.390Z,99.90
2019-05-10T11:15:53.051Z,99.90
2019-05-10T11:19:03.886Z,99.90
2019-05-10T11:22:11.943Z,99.90
2019-05-10T11:25:30.760Z,99.90
2019-05-10T11:28:43.848Z,99.90
2019-05-10T11:32:10.432Z,99.90
2019-05-10T11:35:00.190Z,99.90
2019-05-10T11:38:12.948Z,99.90
2019-05-10T11:41:24.513Z,99.90
2019-05-10T11:44:33.330Z,99.90
2019-05-10T11:47:41.973Z,99.90
2019-05-10T11:50:51.332Z,99.90
2019-05-10T11:54:01.789Z,99.90
2019-05-10T11:57:13.832Z,99.90
2019-05-10T12:00:28.408Z,99.90
2019-05-10T12:03:31.889Z,99.90
2019-05-10T12:06:49.505Z,99.90
2019-05-10T12:13:15.070Z,99.60
2019-05-10T12:16:16.810Z,99.80
2019-05-10T12:19:24.449Z,99.50
2019-05-10T12:22:38.314Z,99.00
2019-05-10T12:25:59.001Z,99.10
2019-05-10T12:26:15.570Z,99.90
2019-05-10T12:28:53.820Z,99.70
2019-05-10T12:32:02.484Z,99.80
2019-05-10T12:35:11.872Z,99.70
2019-05-10T12:38:31.826Z,99.90
2019-05-10T12:41:48.371Z,99.70
2019-05-10T12:44:55.404Z,98.60
2019-05-10T12:48:02.043Z,98.40
2019-05-10T12:51:12.571Z,99.00
2019-05-10T12:54:23.699Z,98.60
2019-05-10T12:57:28.465Z,98.30
2019-05-10T13:00:37.189Z,97.70
2019-05-10T13:03:45.864Z,97.10
2019-05-10T13:06:54.511Z,96.80
2019-05-10T13:10:07.681Z,97.20
2019-05-10T13:13:17.446Z,97.00
2019-05-10T13:16:39.364Z,96.00
2019-05-10T13:19:52.880Z,96.20
2019-05-10T13:22:58.158Z,96.80
2019-05-10T13:26:06.769Z,96.90
2019-05-10T13:29:25.649Z,96.30
2019-05-10T13:32:34.373Z,96.50
2019-05-10T13:35:44.037Z,95.60
2019-05-10T13:38:52.709Z,95.70
2019-05-10T13:42:03.342Z,94.70
2019-05-10T13:45:11.810Z,94.40
2019-05-10T13:48:20.469Z,95.00
2019-05-10T13:51:39.302Z,94.30
2019-05-10T13:54:47.973Z,94.70
2019-05-10T13:57:56.679Z,93.70
2019-05-10T14:01:06.523Z,94.10
2019-05-10T14:04:15.835Z,94.40
2019-05-10T14:07:24.665Z,93.00
2019-05-10T14:10:33.316Z,92.70
2019-05-10T14:13:43.191Z,92.40
2019-05-10T14:16:51.958Z,92.60
2019-05-10T14:20:02.265Z,93.00
2019-05-10T14:23:21.057Z,92.40
2019-05-10T14:26:29.727Z,91.90
2019-05-10T14:29:38.428Z,91.20
2019-05-10T14:32:47.120Z,91.40
2019-05-10T14:36:01.038Z,91.90
2019-05-10T14:39:07.991Z,91.40
2019-05-10T14:42:16.557Z,90.60
2019-05-10T14:45:25.250Z,91.30
2019-05-10T14:48:35.523Z,91.60
2019-05-10T14:51:58.314Z,91.30
2019-05-10T14:54:56.824Z,90.40
2019-05-10T14:58:05.279Z,90.40
2019-05-10T15:01:13.848Z,90.10
2019-05-10T15:04:43.660Z,90.30
2019-05-10T15:07:32.889Z,89.50
2019-05-10T15:10:41.816Z,88.80
2019-05-10T15:13:50.669Z,90.00
2019-05-10T15:16:59.279Z,89.60
2019-05-10T15:20:08.341Z,89.70
2019-05-10T15:23:16.955Z,88.10
2019-05-10T15:26:25.671Z,86.90
2019-05-10T15:29:34.510Z,87.10
2019-05-10T15:32:41.630Z,86.60
2019-05-10T15:35:51.706Z,86.60
2019-05-10T15:39:00.610Z,86.10
2019-05-10T15:42:22.044Z,87.30
2019-05-10T15:45:30.764Z,87.70
2019-05-10T15:48:41.706Z,85.80
2019-05-10T15:51:56.809Z,86.50
2019-05-10T15:55:00.168Z,88.80
2019-05-10T15:58:08.800Z,87.20
2019-05-10T16:01:29.160Z,88.00
2019-05-10T16:04:48.452Z,86.10
2019-05-10T16:07:57.126Z,85.80
2019-05-10T16:11:18.001Z,86.20
2019-05-10T16:14:16.190Z,86.80
2019-05-10T16:17:24.833Z,86.40
2019-05-10T16:20:37.179Z,87.70
2019-05-10T16:23:46.664Z,87.50
2019-05-10T16:26:54.617Z,86.20
2019-05-10T16:30:06.177Z,87.30
2019-05-10T16:33:15.748Z,87.80
2019-05-10T16:36:28.483Z,88.30
2019-05-10T16:39:35.540Z,88.10
2019-05-10T16:42:47.793Z,88.30
2019-05-10T16:45:57.421Z,88.30
2019-05-10T16:49:17.343Z,88.10
2019-05-10T16:52:27.925Z,86.90
2019-05-10T16:55:35.478Z,86.10
2019-05-10T16:58:47.639Z,87.30
2019-05-10T17:02:03.384Z,87.30
2019-05-10T17:05:09.681Z,86.60
2019-05-10T17:08:18.055Z,87.20
2019-05-10T17:11:26.628Z,88.20
2019-05-10T17:14:45.501Z,88.40
2019-05-10T17:17:54.418Z,88.20
2019-05-10T17:21:04.498Z,88.90
2019-05-10T17:24:13.133Z,90.00
2019-05-10T17:27:21.770Z,90.00
2019-05-10T17:30:30.476Z,89.90
2019-05-10T17:33:42.819Z,89.90
2019-05-10T17:36:51.573Z,89.60
2019-05-10T17:40:04.856Z,89.20
2019-05-10T17:43:14.153Z,88.80
2019-05-10T17:46:21.713Z,89.10
2019-05-10T17:49:30.462Z,89.30
2019-05-10T17:52:58.296Z,90.00
2019-05-10T17:56:06.874Z,89.90
2019-05-10T17:59:15.547Z,89.80
2019-05-10T18:02:24.699Z,89.70
2019-05-10T18:05:46.479Z,89.90
2019-05-10T18:08:54.291Z,89.40
2019-05-10T18:12:02.982Z,88.90
2019-05-10T18:15:12.119Z,88.70
2019-05-10T18:18:20.706Z,89.60
2019-05-10T18:21:29.357Z,89.90
2019-05-10T18:24:42.254Z,90.20
2019-05-10T18:27:48.277Z,90.40
2019-05-10T18:30:56.868Z,90.30
2019-05-10T18:34:05.441Z,90.40
2019-05-10T18:37:15.958Z,90.50
2019-05-10T18:40:40.546Z,90.60
2019-05-10T18:43:49.154Z,90.80
2019-05-10T18:46:57.791Z,90.90
2019-05-10T18:50:08.992Z,91.00
2019-05-10T18:53:47.199Z,91.20
2019-05-10T18:56:55.822Z,91.30
2019-05-10T19:00:04.580Z,91.60
2019-05-10T19:03:13.372Z,92.30
2019-05-10T19:06:21.895Z,92.30
2019-05-10T19:09:30.502Z,92.40
2019-05-10T19:12:39.521Z,92.40
2019-05-10T19:15:53.101Z,92.30
2019-05-10T19:19:02.025Z,92.50
2019-05-10T19:22:10.234Z,92.90
2019-05-10T19:25:19.144Z,93.00
2019-05-10T19:28:28.520Z,93.00
2019-05-10T19:31:40.301Z,93.00
2019-05-10T19:34:48.469Z,93.30
2019-05-10T19:37:57.593Z,93.00
2019-05-10T19:41:06.334Z,93.10
2019-05-10T19:44:14.939Z,92.90
2019-05-10T19:47:33.976Z,93.40
2019-05-10T19:50:42.493Z,93.40
2019-05-10T19:53:51.038Z,93.70
2019-05-10T19:56:59.712Z,93.70
2019-05-10T20:00:08.629Z,93.40
2019-05-10T20:03:17.159Z,94.00
2019-05-10T20:06:25.671Z,94.00
2019-05-10T20:09:34.297Z,94.10
2019-05-10T20:12:53.096Z,94.50
2019-05-10T20:16:01.862Z,94.70
2019-05-10T20:19:10.422Z,94.50
2019-05-10T20:22:18.957Z,94.50
2019-05-10T20:25:27.576Z,95.00
2019-05-10T20:28:36.235Z,95.20
2019-05-10T20:31:44.793Z,95.30
2019-05-10T20:34:53.453Z,95.50
2019-05-10T20:38:12.436Z,95.40
2019-05-10T20:41:21.117Z,96.00
2019-05-10T20:44:29.997Z,95.90
2019-05-10T20:47:38.171Z,95.80
2019-05-10T20:50:46.722Z,95.70
2019-05-10T20:53:55.289Z,95.70
2019-05-10T20:57:14.084Z,95.40
2019-05-10T21:00:24.102Z,95.70
2019-05-10T21:03:32.863Z,95.70
2019-05-10T21:06:41.392Z,95.80
2019-05-10T21:09:49.947Z,96.10
2019-05-10T21:12:58.466Z,96.10
2019-05-10T21:16:17.307Z,96.50
2019-05-10T21:19:25.861Z,96.60
2019-05-10T21:22:34.479Z,96.30
2019-05-10T21:25:43.037Z,96.50
2019-05-10T21:28:51.725Z,96.40
2019-05-10T21:32:00.439Z,97.00
2019-05-10T21:35:08.927Z,96.70
2019-05-10T21:38:32.950Z,97.10
2019-05-10T21:41:38.123Z,97.40
2019-05-10T21:44:46.748Z,97.60
2019-05-10T21:47:55.447Z,97.80
2019-05-10T21:51:04.128Z,97.70
2019-05-10T21:54:12.770Z,97.80
2019-05-10T21:57:21.658Z,98.00
2019-05-10T22:00:35.146Z,98.00
2019-05-10T22:03:43.686Z,98.50
2019-05-10T22:06:52.327Z,98.40
2019-05-10T22:10:11.315Z,98.40
2019-05-10T22:13:19.924Z,98.70
2019-05-10T22:16:28.519Z,99.10
2019-05-10T22:19:37.242Z,99.10
2019-05-10T22:22:47.167Z,99.00
2019-05-10T22:25:54.762Z,99.20
2019-05-10T22:29:03.498Z,99.00
2019-05-10T22:32:11.990Z,99.30
2019-05-10T22:35:20.611Z,99.20
2019-05-10T22:38:30.360Z,98.60
2019-05-10T22:41:38.969Z,98.90
2019-05-10T22:44:47.645Z,99.50
2019-05-10T22:47:56.532Z,99.90
2019-05-10T22:51:05.163Z,99.90
2019-05-10T22:54:14.355Z,99.90
2019-05-10T22:57:22.976Z,99.90
2019-05-10T23:00:42.416Z,99.90
2019-05-10T23:03:50.974Z,99.90
2019-05-10T23:06:59.569Z,99.90
2019-05-10T23:10:08.845Z,99.90
2019-05-10T23:13:17.557Z,99.90
2019-05-10T23:16:26.169Z,99.90
2019-05-10T23:19:34.905Z,99.90
2019-05-10T23:22:43.494Z,99.90
2019-05-10T23:25:52.213Z,99.90
2019-05-10T23:29:01.051Z,99.90
2019-05-10T23:32:09.741Z,99.90
2019-05-10T23:35:18.363Z,99.90
2019-05-10T23:38:27.087Z,99.90
2019-05-10T23:41:35.838Z,99.90
2019-05-10T23:44:44.576Z,99.90
2019-05-10T23:48:03.361Z,99.90
2019-05-10T23:51:11.980Z,99.90
2019-05-10T23:54:20.500Z,99.90
2019-05-10T23:57:29.263Z,99.90
