createdAt,value
2019-05-25T00:01:49.526Z,99.90
2019-05-25T00:04:18.061Z,99.90
2019-05-25T00:06:46.815Z,99.90
2019-05-25T00:09:15.436Z,99.90
2019-05-25T00:11:44.233Z,99.90
2019-05-25T00:14:12.678Z,99.90
2019-05-25T00:16:41.228Z,99.90
2019-05-25T00:19:09.754Z,99.90
2019-05-25T00:21:38.232Z,99.90
2019-05-25T00:24:12.182Z,99.90
2019-05-25T00:26:37.226Z,99.90
2019-05-25T00:29:05.791Z,99.90
2019-05-25T00:31:34.565Z,99.90
2019-05-25T00:34:03.015Z,99.90
2019-05-25T00:36:33.231Z,99.90
2019-05-25T00:39:02.969Z,99.90
2019-05-25T00:41:31.498Z,99.90
2019-05-25T00:44:00.249Z,99.90
2019-05-25T00:46:29.057Z,99.90
2019-05-25T00:48:57.928Z,99.90
2019-05-25T00:51:26.452Z,99.90
2019-05-25T00:53:55.195Z,99.90
2019-05-25T00:56:23.689Z,99.90
2019-05-25T00:58:52.174Z,99.90
2019-05-25T01:01:24.316Z,99.90
2019-05-25T01:03:51.469Z,99.90
2019-05-25T01:06:19.922Z,99.90
2019-05-25T01:08:48.647Z,99.90
2019-05-25T01:11:17.419Z,99.90
2019-05-25T01:13:45.874Z,99.90
2019-05-25T01:16:14.333Z,99.90
2019-05-25T01:18:43.143Z,99.90
2019-05-25T01:21:11.966Z,99.90
2019-05-25T01:23:40.857Z,99.90
2019-05-25T01:26:09.644Z,99.90
2019-05-25T01:28:38.759Z,99.90
2019-05-25T01:31:07.529Z,99.90
2019-05-25T01:33:36.090Z,99.90
2019-05-25T01:36:07.342Z,99.90
2019-05-25T01:38:35.881Z,99.90
2019-05-25T01:41:04.353Z,99.90
2019-05-25T01:43:32.816Z,99.90
2019-05-25T01:46:01.573Z,99.90
2019-05-25T01:48:30.127Z,99.90
2019-05-25T01:51:00.119Z,99.90
2019-05-25T01:53:28.866Z,99.90
2019-05-25T01:55:57.652Z,99.90
2019-05-25T01:58:29.690Z,99.90
2019-05-25T02:00:58.206Z,99.90
2019-05-25T02:03:26.713Z,99.90
2019-05-25T02:05:55.168Z,99.90
2019-05-25T02:08:24.039Z,99.90
2019-05-25T02:10:52.517Z,99.90
2019-05-25T02:13:20.965Z,99.90
2019-05-25T02:15:49.791Z,99.90
2019-05-25T02:18:18.269Z,99.90
2019-05-25T02:20:46.968Z,99.90
2019-05-25T02:23:15.414Z,99.90
2019-05-25T02:25:44.211Z,99.90
2019-05-25T02:28:13.897Z,99.90
2019-05-25T02:30:42.717Z,99.90
2019-05-25T02:33:11.532Z,99.90
2019-05-25T02:35:40.921Z,99.90
2019-05-25T02:38:09.725Z,99.90
2019-05-25T02:40:38.473Z,99.90
2019-05-25T02:43:07.786Z,99.90
2019-05-25T02:45:36.486Z,99.90
2019-05-25T02:48:06.295Z,99.90
2019-05-25T02:50:34.755Z,99.90
2019-05-25T02:53:03.365Z,99.90
2019-05-25T02:55:35.458Z,99.90
2019-05-25T02:58:05.802Z,99.90
2019-05-25T03:00:35.198Z,99.90
2019-05-25T03:03:04.486Z,99.90
2019-05-25T03:05:33.019Z,99.90
2019-05-25T03:08:02.121Z,99.90
2019-05-25T03:10:31.410Z,99.90
2019-05-25T03:13:02.771Z,99.90
2019-05-25T03:15:31.292Z,99.90
2019-05-25T03:18:00.105Z,99.90
2019-05-25T03:20:31.951Z,99.90
2019-05-25T03:23:00.755Z,99.90
2019-05-25T03:25:29.286Z,99.90
2019-05-25T03:27:57.737Z,99.90
2019-05-25T03:30:37.580Z,99.90
2019-05-25T03:33:06.195Z,99.90
2019-05-25T03:35:36.477Z,99.90
2019-05-25T03:38:05.758Z,99.90
2019-05-25T03:40:35.981Z,99.90
2019-05-25T03:43:06.106Z,99.90
2019-05-25T03:45:34.925Z,99.90
2019-05-25T03:48:03.456Z,99.90
2019-05-25T03:50:33.235Z,99.90
2019-05-25T03:53:01.784Z,99.90
2019-05-25T03:55:30.572Z,99.90
2019-05-25T03:57:59.480Z,99.90
2019-05-25T04:00:36.249Z,99.90
2019-05-25T04:03:06.768Z,99.90
2019-05-25T04:05:35.674Z,99.90
2019-05-25T04:08:04.306Z,99.90
2019-05-25T04:10:32.895Z,99.90
2019-05-25T04:13:01.653Z,99.90
2019-05-25T04:15:30.492Z,99.90
2019-05-25T04:17:59.241Z,99.90
2019-05-25T04:20:27.790Z,99.90
2019-05-25T04:22:58.170Z,99.90
2019-05-25T04:25:26.901Z,99.90
2019-05-25T04:27:57.447Z,99.90
2019-05-25T04:30:26.014Z,99.90
2019-05-25T04:32:54.879Z,99.90
2019-05-25T04:35:23.325Z,99.90
2019-05-25T04:37:53.340Z,99.90
2019-05-25T04:40:23.152Z,99.90
2019-05-25T04:42:51.835Z,99.90
2019-05-25T04:45:23.833Z,99.90
2019-05-25T04:48:12.968Z,99.90
2019-05-25T04:50:46.117Z,99.90
2019-05-25T04:53:14.957Z,99.90
2019-05-25T04:55:43.899Z,99.90
2019-05-25T04:58:14.253Z,99.90
2019-05-25T05:00:42.990Z,99.90
2019-05-25T05:03:11.739Z,99.90
2019-05-25T05:05:40.445Z,99.90
2019-05-25T05:08:08.990Z,99.90
2019-05-25T05:10:38.134Z,99.90
2019-05-25T05:13:07.370Z,99.90
2019-05-25T05:15:35.937Z,99.90
2019-05-25T05:18:04.806Z,99.90
2019-05-25T05:20:33.267Z,99.90
2019-05-25T05:23:01.813Z,99.90
2019-05-25T05:25:30.553Z,99.90
2019-05-25T05:27:59.006Z,99.90
2019-05-25T05:30:34.547Z,99.90
2019-05-25T05:33:04.442Z,99.90
2019-05-25T05:35:33.785Z,99.90
2019-05-25T05:38:05.417Z,99.90
2019-05-25T05:40:36.191Z,99.90
2019-05-25T05:43:12.206Z,99.90
2019-05-25T05:45:47.012Z,99.90
2019-05-25T05:48:17.359Z,99.90
2019-05-25T05:50:47.386Z,99.90
2019-05-25T05:53:20.493Z,99.90
2019-05-25T05:55:48.961Z,99.90
2019-05-25T05:58:17.423Z,99.90
2019-05-25T06:00:47.024Z,99.90
2019-05-25T06:03:15.814Z,99.90
2019-05-25T06:05:44.644Z,99.90
2019-05-25T06:08:13.497Z,99.90
2019-05-25T06:10:42.290Z,99.90
2019-05-25T06:13:11.064Z,99.90
2019-05-25T06:15:39.851Z,99.90
2019-05-25T06:18:10.304Z,99.90
2019-05-25T06:20:40.102Z,99.90
2019-05-25T06:23:12.344Z,99.90
2019-05-25T06:25:39.498Z,99.90
2019-05-25T06:28:08.064Z,99.90
2019-05-25T06:30:36.530Z,99.90
2019-05-25T06:33:06.198Z,99.90
2019-05-25T06:35:34.920Z,99.90
2019-05-25T06:38:03.661Z,99.90
2019-05-25T06:40:32.622Z,99.90
2019-05-25T06:43:01.511Z,99.90
2019-05-25T06:45:30.308Z,99.90
2019-05-25T06:47:58.789Z,99.90
2019-05-25T06:50:27.614Z,99.90
2019-05-25T06:52:57.973Z,99.90
2019-05-25T06:55:26.717Z,99.90
2019-05-25T06:57:55.481Z,99.90
2019-05-25T07:00:24.040Z,99.90
2019-05-25T07:02:52.837Z,99.90
2019-05-25T07:05:21.334Z,99.90
2019-05-25T07:07:50.107Z,99.90
2019-05-25T07:10:19.189Z,99.90
2019-05-25T07:12:47.649Z,99.90
2019-05-25T07:15:16.445Z,99.90
2019-05-25T07:17:44.925Z,99.90
2019-05-25T07:20:16.835Z,99.90
2019-05-25T07:22:45.600Z,99.90
2019-05-25T07:25:14.391Z,99.90
2019-05-25T07:27:57.888Z,99.90
2019-05-25T07:30:13.522Z,99.90
2019-05-25T07:32:42.317Z,99.90
2019-05-25T07:35:11.095Z,99.90
2019-05-25T07:37:39.548Z,99.90
2019-05-25T07:40:10.191Z,99.90
2019-05-25T07:42:38.735Z,99.90
2019-05-25T07:45:08.497Z,99.90
2019-05-25T07:47:38.424Z,99.90
2019-05-25T07:50:11.801Z,99.90
2019-05-25T07:52:40.349Z,99.90
2019-05-25T07:55:09.050Z,99.90
2019-05-25T07:57:37.573Z,99.90
2019-05-25T08:00:07.579Z,99.90
2019-05-25T08:02:36.121Z,99.90
2019-05-25T08:05:07.288Z,99.90
2019-05-25T08:07:36.574Z,99.90
2019-05-25T08:10:05.963Z,99.90
2019-05-25T08:12:34.452Z,99.90
2019-05-25T08:15:03.369Z,99.90
2019-05-25T08:17:31.914Z,99.90
2019-05-25T08:20:00.735Z,99.90
2019-05-25T08:22:29.200Z,99.90
2019-05-25T08:24:57.666Z,99.90
2019-05-25T08:27:26.368Z,99.90
2019-05-25T08:29:54.836Z,99.90
2019-05-25T08:32:23.287Z,99.90
2019-05-25T08:34:51.741Z,99.90
2019-05-25T08:37:20.493Z,99.90
2019-05-25T08:39:49.371Z,99.90
2019-05-25T08:42:18.156Z,99.90
2019-05-25T08:44:46.971Z,99.90
2019-05-25T08:47:15.444Z,99.90
2019-05-25T08:49:44.364Z,99.90
2019-05-25T08:52:13.218Z,99.90
2019-05-25T08:54:41.999Z,99.90
2019-05-25T08:57:13.759Z,99.90
2019-05-25T08:59:40.910Z,99.90
2019-05-25T09:02:09.383Z,99.90
2019-05-25T09:04:39.483Z,99.90
2019-05-25T09:07:08.083Z,99.90
2019-05-25T09:09:36.561Z,99.90
2019-05-25T09:12:05.096Z,99.90
2019-05-25T09:14:33.853Z,99.90
2019-05-25T09:17:02.655Z,99.90
2019-05-25T09:19:31.180Z,99.90
2019-05-25T09:22:02.873Z,99.90
2019-05-25T09:24:29.920Z,99.90
2019-05-25T09:26:58.811Z,99.90
2019-05-25T09:29:29.352Z,99.90
2019-05-25T09:32:17.885Z,99.90
2019-05-25T09:34:46.351Z,99.90
2019-05-25T09:37:14.945Z,99.90
2019-05-25T09:39:43.417Z,99.90
2019-05-25T09:42:11.871Z,99.90
2019-05-25T09:44:42.209Z,99.90
2019-05-25T09:47:11.117Z,99.90
2019-05-25T09:49:41.881Z,99.90
2019-05-25T09:52:11.078Z,99.90
2019-05-25T09:54:39.827Z,99.90
2019-05-25T09:57:08.720Z,99.90
2019-05-25T09:59:37.453Z,99.90
2019-05-25T10:02:07.885Z,99.90
2019-05-25T10:04:36.440Z,99.90
2019-05-25T10:07:06.573Z,99.90
2019-05-25T10:09:35.445Z,99.90
2019-05-25T10:12:04.879Z,99.90
2019-05-25T10:14:33.521Z,99.90
2019-05-25T10:17:02.089Z,99.90
2019-05-25T10:19:30.616Z,99.90
2019-05-25T10:21:59.744Z,99.90
2019-05-25T10:24:28.329Z,99.90
2019-05-25T10:26:57.192Z,99.90
2019-05-25T10:29:36.622Z,99.90
2019-05-25T10:31:56.230Z,99.90
2019-05-25T10:34:24.834Z,99.90
2019-05-25T10:36:53.385Z,99.90
2019-05-25T10:39:21.944Z,99.90
2019-05-25T10:41:50.691Z,99.90
2019-05-25T10:44:19.592Z,99.90
2019-05-25T10:46:48.153Z,99.90
2019-05-25T10:49:16.880Z,99.90
2019-05-25T10:51:45.355Z,99.90
2019-05-25T10:54:14.295Z,99.90
2019-05-25T10:56:43.806Z,99.90
2019-05-25T10:59:12.257Z,99.90
2019-05-25T11:01:40.836Z,99.90
2019-05-25T11:04:09.361Z,99.90
2019-05-25T11:06:40.369Z,99.90
2019-05-25T11:09:09.269Z,99.90
2019-05-25T11:11:38.055Z,99.90
2019-05-25T11:14:06.868Z,99.90
2019-05-25T11:16:37.016Z,99.90
2019-05-25T11:19:08.384Z,99.90
2019-05-25T11:21:41.517Z,99.90
2019-05-25T11:24:10.314Z,99.90
2019-05-25T11:26:41.987Z,99.90
2019-05-25T11:29:10.575Z,99.90
2019-05-25T11:31:40.381Z,99.90
2019-05-25T11:34:09.410Z,99.90
2019-05-25T11:36:37.861Z,99.90
2019-05-25T11:39:07.314Z,99.90
2019-05-25T11:41:36.100Z,99.90
2019-05-25T11:44:04.844Z,99.90
2019-05-25T11:46:33.397Z,99.90
2019-05-25T11:49:01.908Z,99.90
2019-05-25T11:51:30.650Z,99.90
2019-05-25T11:53:59.425Z,99.90
2019-05-25T11:56:27.869Z,99.90
2019-05-25T11:58:58.639Z,99.90
2019-05-25T12:01:27.179Z,99.90
2019-05-25T12:03:55.640Z,99.90
2019-05-25T12:06:24.183Z,99.90
2019-05-25T12:08:53.967Z,99.90
2019-05-25T12:11:24.221Z,99.90
2019-05-25T12:13:52.699Z,99.90
2019-05-25T12:16:21.573Z,99.90
2019-05-25T12:18:53.666Z,99.90
2019-05-25T12:21:22.473Z,99.90
2019-05-25T12:23:51.020Z,99.90
2019-05-25T12:26:19.548Z,99.90
2019-05-25T12:28:48.346Z,99.90
2019-05-25T12:31:17.089Z,99.90
2019-05-25T12:33:45.552Z,99.90
2019-05-25T12:36:14.315Z,99.90
2019-05-25T12:38:42.870Z,99.90
2019-05-25T12:41:11.449Z,99.90
2019-05-25T12:43:40.164Z,99.90
2019-05-25T12:46:09.083Z,99.90
2019-05-25T12:48:37.878Z,99.90
2019-05-25T12:51:07.792Z,99.90
2019-05-25T12:53:36.332Z,99.90
2019-05-25T12:56:04.854Z,99.90
2019-05-25T12:58:33.339Z,99.90
2019-05-25T13:01:01.803Z,99.90
2019-05-25T13:03:30.311Z,99.90
2019-05-25T13:06:00.736Z,99.90
2019-05-25T13:08:29.482Z,99.90
2019-05-25T13:10:58.239Z,99.90
2019-05-25T13:13:27.045Z,99.90
2019-05-25T13:15:55.646Z,99.90
2019-05-25T13:18:24.099Z,99.90
2019-05-25T13:20:53.799Z,99.90
2019-05-25T13:23:22.603Z,99.90
2019-05-25T13:25:51.527Z,99.90
2019-05-25T13:28:20.344Z,99.90
2019-05-25T13:30:48.858Z,99.90
2019-05-25T13:33:17.696Z,99.90
2019-05-25T13:35:46.454Z,99.90
2019-05-25T13:38:15.242Z,99.90
2019-05-25T13:40:43.967Z,99.90
2019-05-25T13:43:12.725Z,99.90
2019-05-25T13:45:45.940Z,99.90
2019-05-25T13:48:13.498Z,99.90
2019-05-25T13:50:43.718Z,99.90
2019-05-25T13:53:12.504Z,99.90
2019-05-25T13:55:41.513Z,99.90
2019-05-25T13:58:10.347Z,99.90
2019-05-25T14:00:39.137Z,99.90
2019-05-25T14:03:10.191Z,99.90
2019-05-25T14:05:40.627Z,99.90
2019-05-25T14:08:11.215Z,99.90
2019-05-25T14:10:40.081Z,99.90
2019-05-25T14:13:09.025Z,99.90
2019-05-25T14:15:37.801Z,99.90
2019-05-25T14:18:06.625Z,99.90
2019-05-25T14:20:35.449Z,99.90
2019-05-25T14:23:05.994Z,99.90
2019-05-25T14:25:34.437Z,99.90
2019-05-25T14:28:04.720Z,99.90
2019-05-25T14:30:33.598Z,99.90
2019-05-25T14:33:02.646Z,99.90
2019-05-25T14:35:31.471Z,99.90
2019-05-25T14:38:00.004Z,99.90
2019-05-25T14:40:28.796Z,99.90
2019-05-25T14:42:57.276Z,99.90
2019-05-25T14:45:25.877Z,99.90
2019-05-25T14:47:54.812Z,99.90
2019-05-25T14:50:24.736Z,99.90
2019-05-25T14:52:53.198Z,99.90
2019-05-25T14:55:22.128Z,99.90
2019-05-25T14:57:50.646Z,99.90
2019-05-25T15:00:19.511Z,99.90
2019-05-25T15:02:48.290Z,99.90
2019-05-25T15:05:18.840Z,99.90
2019-05-25T15:07:47.064Z,99.90
2019-05-25T15:10:15.932Z,99.90
2019-05-25T15:12:44.419Z,99.90
2019-05-25T15:15:13.587Z,99.90
2019-05-25T15:17:43.289Z,99.90
2019-05-25T15:20:14.561Z,99.90
2019-05-25T15:22:47.160Z,99.90
2019-05-25T15:25:16.423Z,99.90
2019-05-25T15:27:44.953Z,99.90
2019-05-25T15:30:14.138Z,99.90
2019-05-25T15:32:42.667Z,99.90
2019-05-25T15:35:11.488Z,99.90
2019-05-25T15:37:39.998Z,99.90
2019-05-25T15:40:15.487Z,99.90
2019-05-25T15:42:43.982Z,99.90
2019-05-25T15:45:13.196Z,99.90
2019-05-25T15:47:41.711Z,99.90
2019-05-25T15:50:12.068Z,99.40
2019-05-25T15:52:40.581Z,98.10
2019-05-25T15:55:09.751Z,97.80
2019-05-25T15:57:38.579Z,98.80
2019-05-25T16:00:12.720Z,97.90
2019-05-25T16:02:41.233Z,98.30
2019-05-25T16:05:10.370Z,99.10
2019-05-25T16:07:42.302Z,99.90
2019-05-25T16:10:11.565Z,99.90
2019-05-25T16:12:40.364Z,99.90
2019-05-25T16:15:09.437Z,99.90
2019-05-25T16:17:38.694Z,99.90
2019-05-25T16:20:07.574Z,99.20
2019-05-25T16:22:36.097Z,99.90
2019-05-25T16:25:07.469Z,99.90
2019-05-25T16:27:36.359Z,99.90
2019-05-25T16:30:09.575Z,98.20
2019-05-25T16:33:10.167Z,97.90
2019-05-25T16:35:11.488Z,98.80
2019-05-25T16:37:40.673Z,99.10
2019-05-25T16:40:09.581Z,98.50
2019-05-25T16:42:39.008Z,99.40
2019-05-25T16:45:08.364Z,99.40
2019-05-25T16:47:37.323Z,97.30
2019-05-25T16:50:07.892Z,99.10
2019-05-25T16:52:39.329Z,99.90
2019-05-25T16:55:08.399Z,99.90
2019-05-25T16:57:36.884Z,98.50
2019-05-25T17:00:08.459Z,99.90
2019-05-25T17:02:38.497Z,99.90
2019-05-25T17:05:08.286Z,99.90
2019-05-25T17:07:38.747Z,98.70
2019-05-25T17:10:07.561Z,99.90
2019-05-25T17:12:36.103Z,99.00
2019-05-25T17:15:06.330Z,99.90
2019-05-25T17:17:36.424Z,99.90
2019-05-25T17:20:06.263Z,99.90
2019-05-25T17:22:34.852Z,99.90
2019-05-25T17:25:05.467Z,99.90
2019-05-25T17:27:33.915Z,99.90
2019-05-25T17:30:02.485Z,99.90
2019-05-25T17:32:32.556Z,99.90
2019-05-25T17:35:01.018Z,99.90
2019-05-25T17:37:29.927Z,99.50
2019-05-25T17:39:59.393Z,99.90
2019-05-25T17:42:27.918Z,99.90
2019-05-25T17:44:56.410Z,99.90
2019-05-25T17:47:26.398Z,99.90
2019-05-25T17:49:56.739Z,99.90
2019-05-25T17:52:25.569Z,99.90
2019-05-25T17:54:54.364Z,99.90
2019-05-25T17:57:22.917Z,99.90
2019-05-25T17:59:51.777Z,99.90
2019-05-25T18:02:20.524Z,99.90
2019-05-25T18:04:49.418Z,99.90
2019-05-25T18:07:17.941Z,99.90
2019-05-25T18:09:46.522Z,99.90
2019-05-25T18:12:17.270Z,99.90
2019-05-25T18:14:46.027Z,99.90
2019-05-25T18:17:14.532Z,99.90
2019-05-25T18:19:43.502Z,99.90
2019-05-25T18:22:12.405Z,99.90
2019-05-25T18:24:40.994Z,99.90
2019-05-25T18:27:09.931Z,99.90
2019-05-25T18:29:38.471Z,99.90
2019-05-25T18:32:07.343Z,99.90
2019-05-25T18:34:37.928Z,99.90
2019-05-25T18:37:06.721Z,99.90
2019-05-25T18:39:36.623Z,99.90
2019-05-25T18:42:07.625Z,99.90
2019-05-25T18:44:36.682Z,99.90
2019-05-25T18:47:06.655Z,99.90
2019-05-25T18:49:36.839Z,99.90
2019-05-25T18:52:06.931Z,99.90
2019-05-25T18:54:37.359Z,99.90
2019-05-25T18:57:09.240Z,99.90
2019-05-25T18:59:36.370Z,99.90
2019-05-25T19:02:05.243Z,99.90
2019-05-25T19:04:44.747Z,99.90
2019-05-25T19:07:06.173Z,99.90
2019-05-25T19:09:34.962Z,99.90
2019-05-25T19:12:03.747Z,99.90
2019-05-25T19:14:32.562Z,99.90
2019-05-25T19:17:01.374Z,99.90
2019-05-25T19:19:29.966Z,99.90
2019-05-25T19:22:00.086Z,99.90
2019-05-25T19:24:29.207Z,99.90
2019-05-25T19:26:58.034Z,99.90
2019-05-25T19:29:26.492Z,99.90
2019-05-25T19:31:56.543Z,99.90
2019-05-25T19:34:25.324Z,99.90
2019-05-25T19:36:53.863Z,99.90
2019-05-25T19:39:22.346Z,99.90
2019-05-25T19:41:50.829Z,99.90
2019-05-25T19:44:19.343Z,99.90
2019-05-25T19:46:49.675Z,99.90
2019-05-25T19:49:18.411Z,99.90
2019-05-25T19:51:47.346Z,99.90
2019-05-25T19:54:16.221Z,99.90
2019-05-25T19:56:44.790Z,99.90
2019-05-25T19:59:13.601Z,99.90
2019-05-25T20:01:42.407Z,99.90
2019-05-25T20:04:14.208Z,99.90
2019-05-25T20:06:42.724Z,99.90
2019-05-25T20:09:11.693Z,99.90
2019-05-25T20:11:40.142Z,99.90
2019-05-25T20:14:08.650Z,99.90
2019-05-25T20:16:37.224Z,99.90
2019-05-25T20:19:05.820Z,99.90
2019-05-25T20:21:34.917Z,99.90
2019-05-25T20:24:03.444Z,99.90
2019-05-25T20:26:32.298Z,99.90
2019-05-25T20:29:00.784Z,99.90
2019-05-25T20:31:29.673Z,99.90
2019-05-25T20:34:00.869Z,99.90
2019-05-25T20:36:29.352Z,99.90
2019-05-25T20:38:57.900Z,99.90
2019-05-25T20:41:26.458Z,99.90
2019-05-25T20:43:55.291Z,99.90
2019-05-25T20:46:24.767Z,99.90
2019-05-25T20:48:53.220Z,99.90
2019-05-25T20:51:21.722Z,99.90
2019-05-25T20:53:50.245Z,99.90
2019-05-25T20:56:18.702Z,99.90
2019-05-25T20:58:49.393Z,99.90
2019-05-25T21:01:17.926Z,99.90
2019-05-25T21:03:46.792Z,99.90
2019-05-25T21:06:15.653Z,99.90
2019-05-25T21:08:44.443Z,99.90
2019-05-25T21:11:16.213Z,99.90
2019-05-25T21:13:44.710Z,99.90
2019-05-25T21:16:13.577Z,99.90
2019-05-25T21:18:42.168Z,99.90
2019-05-25T21:21:11.026Z,99.90
2019-05-25T21:23:39.506Z,99.90
2019-05-25T21:26:08.005Z,99.90
2019-05-25T21:28:36.571Z,99.90
2019-05-25T21:31:06.740Z,99.90
2019-05-25T21:33:35.190Z,99.90
2019-05-25T21:36:08.683Z,99.90
2019-05-25T21:38:35.142Z,99.90
2019-05-25T21:41:04.224Z,99.90
2019-05-25T21:43:32.718Z,99.90
2019-05-25T21:46:01.269Z,99.90
2019-05-25T21:48:29.796Z,99.90
2019-05-25T21:50:58.565Z,99.90
2019-05-25T21:53:27.446Z,99.90
2019-05-25T21:55:55.900Z,99.90
2019-05-25T21:58:24.387Z,99.90
2019-05-25T22:00:53.580Z,99.90
2019-05-25T22:03:22.028Z,99.90
2019-05-25T22:05:50.514Z,99.90
2019-05-25T22:08:19.356Z,99.90
2019-05-25T22:10:47.896Z,99.90
2019-05-25T22:13:27.902Z,99.90
2019-05-25T22:15:46.726Z,99.90
2019-05-25T22:18:15.516Z,99.90
2019-05-25T22:20:44.303Z,99.90
2019-05-25T22:23:13.101Z,99.90
2019-05-25T22:25:42.378Z,99.90
2019-05-25T22:28:11.169Z,99.90
2019-05-25T22:30:39.990Z,99.90
2019-05-25T22:33:08.764Z,99.90
2019-05-25T22:35:37.299Z,99.90
2019-05-25T22:38:06.133Z,99.90
2019-05-25T22:40:35.004Z,99.90
2019-05-25T22:43:04.334Z,99.90
2019-05-25T22:45:32.885Z,99.90
2019-05-25T22:48:01.359Z,99.90
2019-05-25T22:50:29.845Z,99.90
2019-05-25T22:52:58.647Z,99.90
2019-05-25T22:55:28.043Z,99.90
2019-05-25T22:57:56.526Z,99.90
2019-05-25T23:00:25.187Z,99.90
2019-05-25T23:02:54.004Z,99.90
2019-05-25T23:05:22.468Z,99.90
2019-05-25T23:07:51.350Z,99.90
2019-05-25T23:10:20.981Z,99.90
2019-05-25T23:12:49.739Z,99.90
2019-05-25T23:15:19.838Z,99.90
2019-05-25T23:17:48.647Z,99.90
2019-05-25T23:20:17.538Z,99.90
2019-05-25T23:22:46.048Z,99.90
2019-05-25T23:25:16.151Z,99.90
2019-05-25T23:27:44.602Z,99.90
2019-05-25T23:30:13.605Z,99.90
2019-05-25T23:32:42.414Z,99.90
2019-05-25T23:35:10.997Z,99.90
2019-05-25T23:37:39.473Z,99.90
2019-05-25T23:40:10.290Z,99.90
2019-05-25T23:42:38.921Z,99.90
2019-05-25T23:45:10.651Z,99.90
2019-05-25T23:47:39.543Z,99.90
2019-05-25T23:50:09.502Z,99.90
2019-05-25T23:52:38.137Z,99.90
2019-05-25T23:55:07.442Z,99.90
2019-05-25T23:57:37.536Z,99.90
