createdAt,value
2023-01-25T00:00:03.527Z,5.2
2023-01-25T00:02:04.001Z,5.2
2023-01-25T00:04:02.499Z,5.2
2023-01-25T00:06:02.376Z,5.2
2023-01-25T00:08:03.111Z,5.2
2023-01-25T00:10:02.910Z,5.2
2023-01-25T00:12:02.945Z,5.2
2023-01-25T00:14:02.324Z,5.2
2023-01-25T00:16:04.179Z,5.2
2023-01-25T00:18:02.325Z,5.2
2023-01-25T00:20:02.571Z,5.2
2023-01-25T00:22:03.108Z,5.2
2023-01-25T00:24:03.887Z,5.2
2023-01-25T00:26:02.916Z,5.2
2023-01-25T00:28:02.480Z,5.2
2023-01-25T00:30:02.322Z,5.2
2023-01-25T00:32:21.609Z,5.2
2023-01-25T00:34:10.613Z,5.2
2023-01-25T00:36:02.363Z,5.2
2023-01-25T00:38:06.624Z,5.1
2023-01-25T00:40:02.504Z,5.2
2023-01-25T00:42:02.302Z,5.2
2023-01-25T00:44:03.188Z,5.2
2023-01-25T00:46:02.957Z,5.1
2023-01-25T00:48:02.330Z,5.2
2023-01-25T00:50:02.715Z,5.1
2023-01-25T00:52:02.319Z,5.2
2023-01-25T00:54:02.561Z,5.2
2023-01-25T00:56:03.257Z,5.2
2023-01-25T00:58:02.505Z,5.2
2023-01-25T01:00:03.728Z,5.2
2023-01-25T01:02:03.964Z,5.1
2023-01-25T01:04:04.426Z,5.1
2023-01-25T01:06:05.310Z,5.1
2023-01-25T01:08:03.383Z,5.1
2023-01-25T01:10:03.658Z,5.1
2023-01-25T01:12:02.807Z,5.1
2023-01-25T01:14:02.386Z,5.1
2023-01-25T01:16:04.816Z,5.1
2023-01-25T01:18:03.185Z,5.1
2023-01-25T01:20:03.416Z,5.1
2023-01-25T01:22:02.790Z,5.1
2023-01-25T01:24:03.170Z,5.1
2023-01-25T01:26:04.473Z,5.1
2023-01-25T01:28:02.534Z,5.1
2023-01-25T01:30:02.933Z,5.1
2023-01-25T01:32:02.922Z,5.1
2023-01-25T01:34:03.264Z,5.1
2023-01-25T01:36:08.602Z,5.1
2023-01-25T01:38:02.962Z,5.1
2023-01-25T01:40:02.580Z,5.1
2023-01-25T01:42:02.381Z,5.1
2023-01-25T01:44:03.024Z,5.1
2023-01-25T01:46:04.218Z,5.1
2023-01-25T01:48:02.819Z,5.1
2023-01-25T01:50:06.578Z,5.1
2023-01-25T01:52:05.951Z,5.1
2023-01-25T01:54:08.329Z,5.1
2023-01-25T01:56:08.829Z,5.1
2023-01-25T01:58:04.007Z,5.1
2023-01-25T02:00:08.667Z,5.1
2023-01-25T02:02:03.880Z,5.1
2023-01-25T02:04:05.250Z,5.1
2023-01-25T02:06:07.814Z,5.1
2023-01-25T02:08:05.913Z,5.1
2023-01-25T02:10:05.103Z,5.1
2023-01-25T02:12:04.470Z,5.1
2023-01-25T02:14:04.069Z,5.1
2023-01-25T02:16:03.871Z,5.1
2023-01-25T02:18:03.738Z,5.1
2023-01-25T02:20:10.247Z,5.1
2023-01-25T02:22:10.064Z,5.1
2023-01-25T02:24:07.843Z,5.0
2023-01-25T02:26:06.084Z,5.1
2023-01-25T02:28:08.295Z,5.1
2023-01-25T02:30:03.063Z,5.1
2023-01-25T02:32:06.326Z,5.1
2023-01-25T02:34:03.347Z,5.1
2023-01-25T02:36:18.291Z,5.1
2023-01-25T02:38:03.174Z,5.1
2023-01-25T02:40:05.293Z,5.1
2023-01-25T02:42:02.304Z,5.1
2023-01-25T02:44:05.758Z,5.1
2023-01-25T02:46:10.517Z,5.1
2023-01-25T02:48:02.438Z,5.1
2023-01-25T02:50:03.037Z,5.1
2023-01-25T02:52:02.906Z,5.1
2023-01-25T02:54:04.608Z,5.1
2023-01-25T02:56:04.216Z,5.1
2023-01-25T02:58:02.648Z,5.1
2023-01-25T03:00:02.472Z,5.1
2023-01-25T03:02:02.539Z,5.1
2023-01-25T03:04:02.645Z,5.1
2023-01-25T03:06:02.394Z,5.1
2023-01-25T03:08:02.975Z,5.1
2023-01-25T03:10:02.535Z,5.1
2023-01-25T03:12:02.335Z,5.1
2023-01-25T03:14:02.704Z,5.1
2023-01-25T03:16:05.584Z,5.1
2023-01-25T03:18:04.303Z,5.1
2023-01-25T03:20:03.526Z,5.1
2023-01-25T03:22:02.545Z,5.1
2023-01-25T03:24:02.727Z,5.1
2023-01-25T03:26:06.387Z,5.1
2023-01-25T03:28:02.355Z,5.1
2023-01-25T03:30:02.295Z,5.1
2023-01-25T03:32:02.918Z,5.1
2023-01-25T03:34:02.502Z,5.1
2023-01-25T03:36:03.485Z,5.1
2023-01-25T03:38:02.345Z,5.1
2023-01-25T03:40:03.192Z,5.1
2023-01-25T03:42:03.118Z,5.1
2023-01-25T03:44:03.241Z,5.1
2023-01-25T03:46:03.830Z,5.1
2023-01-25T03:48:02.327Z,5.1
2023-01-25T03:50:02.433Z,5.1
2023-01-25T03:52:02.400Z,5.1
2023-01-25T03:54:03.366Z,5.1
2023-01-25T03:56:07.054Z,5.1
2023-01-25T03:58:02.674Z,5.1
2023-01-25T04:00:03.955Z,5.1
2023-01-25T04:02:02.869Z,5.1
2023-01-25T04:04:02.479Z,5.1
2023-01-25T04:06:02.912Z,5.1
2023-01-25T04:08:02.603Z,5.1
2023-01-25T04:10:02.483Z,5.1
2023-01-25T04:12:02.324Z,5.1
2023-01-25T04:14:02.627Z,5.1
2023-01-25T04:16:02.430Z,5.1
2023-01-25T04:18:03.327Z,5.1
2023-01-25T04:20:02.655Z,5.1
2023-01-25T04:22:02.481Z,5.1
2023-01-25T04:24:02.369Z,5.1
2023-01-25T04:26:05.420Z,5.1
2023-01-25T04:28:03.574Z,5.1
2023-01-25T04:30:02.342Z,5.1
2023-01-25T04:32:03.506Z,5.1
2023-01-25T04:34:02.484Z,5.1
2023-01-25T04:36:02.400Z,5.1
2023-01-25T04:38:02.711Z,5.1
2023-01-25T04:40:02.552Z,5.1
2023-01-25T04:42:02.309Z,5.1
2023-01-25T04:44:02.520Z,5.1
2023-01-25T04:46:02.995Z,5.1
2023-01-25T04:48:09.384Z,5.1
2023-01-25T04:50:02.377Z,5.1
2023-01-25T04:52:03.385Z,5.1
2023-01-25T04:54:02.312Z,5.1
2023-01-25T04:56:02.671Z,5.1
2023-01-25T04:58:03.296Z,5.1
2023-01-25T05:00:02.518Z,5.1
2023-01-25T05:02:02.446Z,5.1
2023-01-25T05:04:02.558Z,5.1
2023-01-25T05:06:02.342Z,5.1
2023-01-25T05:08:02.547Z,5.1
2023-01-25T05:10:02.978Z,5.1
2023-01-25T05:12:02.309Z,5.1
2023-01-25T05:14:02.299Z,5.2
2023-01-25T05:16:02.584Z,5.1
2023-01-25T05:18:02.325Z,5.1
2023-01-25T05:20:02.622Z,5.1
2023-01-25T05:22:06.944Z,5.1
2023-01-25T05:24:02.940Z,5.2
2023-01-25T05:26:11.782Z,5.1
2023-01-25T05:28:04.693Z,5.2
2023-01-25T05:30:02.311Z,5.2
2023-01-25T05:32:07.546Z,5.2
2023-01-25T05:34:02.462Z,5.2
2023-01-25T05:36:02.959Z,5.1
2023-01-25T05:38:02.488Z,5.1
2023-01-25T05:40:03.636Z,5.1
2023-01-25T05:42:03.132Z,5.2
2023-01-25T05:44:03.350Z,5.1
2023-01-25T05:46:02.606Z,5.1
2023-01-25T05:48:02.949Z,5.1
2023-01-25T05:50:02.367Z,5.1
2023-01-25T05:52:03.062Z,5.2
2023-01-25T05:54:03.260Z,5.1
2023-01-25T05:56:06.112Z,5.1
2023-01-25T05:58:02.498Z,5.2
2023-01-25T06:00:03.806Z,5.1
2023-01-25T06:02:02.362Z,5.2
2023-01-25T06:04:03.128Z,5.2
2023-01-25T06:06:03.444Z,5.2
2023-01-25T06:08:03.099Z,5.2
2023-01-25T06:10:02.509Z,5.2
2023-01-25T06:12:03.407Z,5.2
2023-01-25T06:14:02.383Z,5.2
2023-01-25T06:16:03.382Z,5.2
2023-01-25T06:18:02.294Z,5.2
2023-01-25T06:20:02.492Z,5.2
2023-01-25T06:22:02.467Z,5.2
2023-01-25T06:24:02.348Z,5.2
2023-01-25T06:26:05.020Z,5.2
2023-01-25T06:28:02.997Z,5.2
2023-01-25T06:30:02.884Z,5.2
2023-01-25T06:32:03.231Z,5.2
2023-01-25T06:34:05.901Z,5.2
2023-01-25T06:36:03.004Z,5.2
2023-01-25T06:38:02.947Z,5.2
2023-01-25T06:40:02.709Z,5.2
2023-01-25T06:42:02.316Z,5.2
2023-01-25T06:44:02.505Z,5.2
2023-01-25T06:46:04.358Z,5.2
2023-01-25T06:48:02.330Z,5.1
2023-01-25T06:50:02.532Z,5.1
2023-01-25T06:52:03.006Z,5.1
2023-01-25T06:54:04.084Z,5.2
2023-01-25T06:56:04.521Z,5.2
2023-01-25T06:58:02.324Z,5.1
2023-01-25T07:00:02.611Z,5.1
2023-01-25T07:02:03.024Z,5.1
2023-01-25T07:04:02.309Z,5.1
2023-01-25T07:06:06.410Z,5.2
2023-01-25T07:08:02.485Z,5.1
2023-01-25T07:10:02.463Z,5.1
2023-01-25T07:12:04.282Z,5.1
2023-01-25T07:14:04.266Z,5.1
2023-01-25T07:16:04.390Z,5.1
2023-01-25T07:18:15.510Z,5.1
2023-01-25T07:20:02.698Z,5.1
2023-01-25T07:22:02.737Z,5.1
2023-01-25T07:24:03.982Z,5.1
2023-01-25T07:26:02.538Z,5.1
2023-01-25T07:28:02.859Z,5.1
2023-01-25T07:30:02.863Z,5.1
2023-01-25T07:32:02.554Z,5.1
2023-01-25T07:34:02.583Z,5.1
2023-01-25T07:36:02.919Z,5.1
2023-01-25T07:38:03.815Z,5.1
2023-01-25T07:40:02.325Z,5.1
2023-01-25T07:42:02.455Z,5.1
2023-01-25T07:44:03.423Z,5.1
2023-01-25T07:46:03.787Z,5.1
2023-01-25T07:48:10.426Z,5.1
2023-01-25T07:50:02.353Z,5.1
2023-01-25T07:52:02.952Z,5.1
2023-01-25T07:54:04.302Z,5.1
2023-01-25T07:56:02.595Z,5.1
2023-01-25T07:58:02.796Z,5.1
2023-01-25T08:00:02.483Z,5.1
2023-01-25T08:02:02.451Z,5.1
2023-01-25T08:04:03.983Z,5.1
2023-01-25T08:06:04.804Z,5.1
2023-01-25T08:08:03.218Z,5.1
2023-01-25T08:10:03.004Z,5.1
2023-01-25T08:12:02.374Z,5.1
2023-01-25T08:14:02.889Z,5.1
2023-01-25T08:16:03.187Z,5.1
2023-01-25T08:18:03.183Z,5.1
2023-01-25T08:20:02.680Z,5.1
2023-01-25T08:22:02.531Z,5.1
2023-01-25T08:24:04.575Z,5.1
2023-01-25T08:26:02.638Z,5.1
2023-01-25T08:28:02.317Z,5.1
2023-01-25T08:30:03.460Z,5.1
2023-01-25T08:32:04.055Z,5.1
2023-01-25T08:34:04.194Z,5.1
2023-01-25T08:36:03.436Z,5.1
2023-01-25T08:38:03.156Z,5.1
2023-01-25T08:40:02.398Z,5.1
2023-01-25T08:42:02.341Z,5.1
2023-01-25T08:44:02.719Z,5.1
2023-01-25T08:46:02.603Z,5.1
2023-01-25T08:48:03.014Z,5.1
2023-01-25T08:50:02.927Z,5.1
2023-01-25T08:52:02.493Z,5.1
2023-01-25T08:54:04.180Z,5.1
2023-01-25T08:56:05.686Z,5.1
2023-01-25T08:58:02.578Z,5.1
2023-01-25T09:00:02.619Z,5.1
2023-01-25T09:02:02.527Z,5.1
2023-01-25T09:04:03.161Z,5.1
2023-01-25T09:06:02.940Z,5.1
2023-01-25T09:08:05.909Z,5.1
2023-01-25T09:10:02.494Z,5.1
2023-01-25T09:12:02.286Z,5.1
2023-01-25T09:14:02.511Z,5.1
2023-01-25T09:16:04.526Z,5.1
2023-01-25T09:18:02.286Z,5.1
2023-01-25T09:20:02.545Z,5.1
2023-01-25T09:22:03.239Z,5.1
2023-01-25T09:24:07.210Z,5.1
2023-01-25T09:26:02.907Z,5.1
2023-01-25T09:28:11.669Z,5.1
2023-01-25T09:30:03.373Z,5.1
2023-01-25T09:32:02.901Z,5.1
2023-01-25T09:34:02.547Z,5.1
2023-01-25T09:36:03.639Z,5.1
2023-01-25T09:38:03.137Z,5.1
2023-01-25T09:40:03.674Z,5.0
2023-01-25T09:42:15.384Z,5.1
2023-01-25T09:44:18.003Z,5.1
2023-01-25T09:46:14.883Z,5.1
2023-01-25T09:48:16.904Z,5.1
2023-01-25T09:50:19.240Z,5.1
2023-01-25T09:52:19.806Z,5.0
2023-01-25T09:54:03.838Z,5.0
2023-01-25T09:56:12.339Z,5.0
2023-01-25T09:58:04.036Z,5.0
2023-01-25T10:00:13.875Z,5.0
2023-01-25T10:02:10.409Z,5.0
2023-01-25T10:04:09.017Z,5.0
2023-01-25T10:06:03.031Z,5.0
2023-01-25T10:08:08.734Z,5.0
2023-01-25T10:10:07.727Z,5.0
2023-01-25T10:12:16.365Z,4.9
2023-01-25T10:14:02.396Z,5.0
2023-01-25T10:16:12.041Z,5.0
2023-01-25T10:18:07.771Z,5.0
2023-01-25T10:20:20.304Z,5.0
2023-01-25T10:22:12.728Z,5.0
2023-01-25T10:24:20.684Z,5.0
2023-01-25T10:26:11.457Z,5.0
2023-01-25T10:28:18.643Z,5.0
2023-01-25T10:30:17.462Z,5.0
2023-01-25T10:32:14.755Z,4.9
2023-01-25T10:34:12.921Z,5.0
2023-01-25T10:36:04.837Z,5.0
2023-01-25T10:38:06.706Z,5.0
2023-01-25T10:40:06.795Z,5.0
2023-01-25T10:42:09.202Z,5.0
2023-01-25T10:44:11.973Z,5.0
2023-01-25T10:46:03.339Z,5.0
2023-01-25T10:48:07.845Z,5.0
2023-01-25T10:50:02.303Z,5.0
2023-01-25T10:52:14.167Z,5.0
2023-01-25T10:54:04.214Z,5.0
2023-01-25T10:56:18.745Z,4.9
2023-01-25T10:58:02.343Z,4.9
2023-01-25T11:00:10.222Z,5.0
2023-01-25T11:02:21.370Z,4.9
2023-01-25T11:04:03.784Z,5.0
2023-01-25T11:06:02.385Z,5.0
2023-01-25T11:08:21.917Z,5.0
2023-01-25T11:10:02.506Z,4.9
2023-01-25T11:12:06.977Z,5.0
2023-01-25T11:14:12.882Z,4.9
2023-01-25T11:16:18.723Z,4.9
2023-01-25T11:18:07.372Z,4.9
2023-01-25T11:20:15.861Z,4.9
2023-01-25T11:22:04.846Z,4.9
2023-01-25T11:24:15.280Z,4.9
2023-01-25T11:26:13.635Z,4.9
2023-01-25T11:28:16.389Z,4.9
2023-01-25T11:30:16.544Z,4.9
2023-01-25T11:32:03.367Z,4.9
2023-01-25T11:34:03.111Z,4.9
2023-01-25T11:36:14.919Z,4.9
2023-01-25T11:38:12.088Z,4.9
2023-01-25T11:40:13.576Z,4.9
2023-01-25T11:42:12.961Z,4.9
2023-01-25T11:44:21.535Z,4.9
2023-01-25T11:46:19.909Z,4.9
2023-01-25T11:48:15.370Z,5.0
2023-01-25T11:50:10.837Z,5.0
2023-01-25T11:52:15.985Z,4.9
2023-01-25T11:54:19.909Z,4.9
2023-01-25T11:56:11.221Z,5.0
2023-01-25T11:58:15.498Z,4.9
2023-01-25T12:00:14.694Z,4.9
2023-01-25T12:02:20.450Z,4.9
2023-01-25T12:04:21.329Z,4.9
2023-01-25T12:06:10.798Z,4.9
2023-01-25T12:08:14.685Z,4.9
2023-01-25T12:10:20.665Z,4.9
2023-01-25T12:12:12.511Z,4.9
2023-01-25T12:14:13.357Z,4.9
2023-01-25T12:16:20.796Z,4.9
2023-01-25T12:18:21.332Z,4.9
2023-01-25T12:20:20.738Z,4.9
2023-01-25T12:22:14.593Z,4.9
2023-01-25T12:24:18.653Z,4.9
2023-01-25T12:26:12.935Z,4.9
2023-01-25T12:28:10.260Z,4.9
2023-01-25T12:30:15.600Z,4.9
2023-01-25T12:32:08.507Z,4.9
2023-01-25T12:34:08.973Z,4.9
2023-01-25T12:36:09.250Z,4.9
2023-01-25T12:38:04.832Z,4.9
2023-01-25T12:40:09.779Z,4.9
2023-01-25T12:42:08.675Z,4.9
2023-01-25T12:44:09.395Z,4.9
2023-01-25T12:46:14.644Z,4.9
2023-01-25T12:48:15.945Z,4.8
2023-01-25T12:50:13.655Z,4.9
2023-01-25T12:52:15.607Z,4.9
2023-01-25T12:54:10.586Z,4.9
2023-01-25T12:56:05.719Z,4.9
2023-01-25T12:58:12.609Z,4.9
2023-01-25T13:00:09.869Z,4.9
2023-01-25T13:02:18.605Z,4.9
2023-01-25T13:04:17.785Z,4.9
2023-01-25T13:06:13.583Z,4.9
2023-01-25T13:08:23.209Z,4.9
2023-01-25T13:10:13.948Z,4.9
2023-01-25T13:12:04.583Z,4.9
2023-01-25T13:14:21.381Z,4.9
2023-01-25T13:16:21.413Z,4.9
2023-01-25T13:18:12.171Z,5.0
2023-01-25T13:20:02.390Z,4.9
2023-01-25T13:22:03.484Z,5.0
2023-01-25T13:24:14.371Z,5.0
2023-01-25T13:26:21.572Z,4.9
2023-01-25T13:28:21.342Z,5.0
2023-01-25T13:30:03.615Z,5.0
2023-01-25T13:32:04.260Z,5.0
2023-01-25T13:34:03.074Z,5.0
2023-01-25T13:36:21.312Z,5.0
2023-01-25T13:38:05.809Z,5.0
2023-01-25T13:40:06.623Z,5.0
2023-01-25T13:42:04.845Z,5.0
2023-01-25T13:44:18.191Z,5.0
2023-01-25T13:46:07.026Z,5.1
2023-01-25T13:48:12.881Z,5.1
2023-01-25T13:50:13.801Z,5.1
2023-01-25T13:52:04.777Z,5.0
2023-01-25T13:54:02.287Z,5.1
2023-01-25T13:56:02.934Z,5.0
2023-01-25T13:58:11.945Z,5.1
2023-01-25T14:00:10.598Z,5.0
2023-01-25T14:02:02.798Z,5.1
2023-01-25T14:04:04.684Z,5.1
2023-01-25T14:06:04.043Z,5.1
2023-01-25T14:08:03.133Z,5.1
2023-01-25T14:10:09.993Z,5.1
2023-01-25T14:12:08.151Z,5.1
2023-01-25T14:14:13.328Z,5.1
2023-01-25T14:16:03.932Z,5.1
2023-01-25T14:18:12.981Z,5.1
2023-01-25T14:20:02.568Z,5.1
2023-01-25T14:22:21.606Z,5.1
2023-01-25T14:24:10.529Z,5.1
2023-01-25T14:26:02.848Z,5.1
2023-01-25T14:28:07.166Z,5.1
2023-01-25T14:30:04.725Z,5.1
2023-01-25T14:32:04.045Z,5.1
2023-01-25T14:34:04.376Z,5.1
2023-01-25T14:36:16.275Z,5.1
2023-01-25T14:38:03.259Z,5.1
2023-01-25T14:40:12.749Z,5.1
2023-01-25T14:42:03.831Z,5.1
2023-01-25T14:44:05.075Z,5.1
2023-01-25T14:46:20.190Z,5.1
2023-01-25T14:48:02.311Z,5.1
2023-01-25T14:50:21.371Z,5.1
2023-01-25T14:52:05.480Z,5.1
2023-01-25T14:54:05.635Z,5.1
2023-01-25T14:56:03.081Z,5.1
2023-01-25T14:58:03.690Z,5.1
2023-01-25T15:00:06.420Z,5.0
2023-01-25T15:02:14.785Z,5.0
2023-01-25T15:04:03.372Z,5.0
2023-01-25T15:06:05.485Z,5.0
2023-01-25T15:08:16.350Z,5.0
2023-01-25T15:10:13.589Z,5.0
2023-01-25T15:12:08.480Z,5.0
2023-01-25T15:14:15.118Z,5.0
2023-01-25T15:16:09.826Z,5.0
2023-01-25T15:18:04.293Z,5.0
2023-01-25T15:20:07.097Z,5.0
2023-01-25T15:22:09.018Z,5.0
2023-01-25T15:24:07.543Z,5.0
2023-01-25T15:26:27.061Z,4.9
2023-01-25T15:28:04.545Z,4.9
2023-01-25T15:30:02.946Z,4.9
2023-01-25T15:32:02.370Z,4.9
2023-01-25T15:34:03.176Z,4.9
2023-01-25T15:36:02.322Z,4.9
2023-01-25T15:38:03.121Z,4.9
2023-01-25T15:40:02.712Z,4.9
2023-01-25T15:42:02.671Z,4.9
2023-01-25T15:44:02.988Z,4.9
2023-01-25T15:46:04.077Z,4.9
2023-01-25T15:48:02.367Z,4.9
2023-01-25T15:50:08.071Z,4.9
2023-01-25T15:52:02.318Z,4.9
2023-01-25T15:54:03.515Z,4.9
2023-01-25T15:56:05.321Z,4.9
2023-01-25T15:58:02.428Z,5.0
2023-01-25T16:00:04.221Z,5.0
2023-01-25T16:02:02.823Z,5.0
2023-01-25T16:04:03.226Z,5.1
2023-01-25T16:06:05.913Z,5.1
2023-01-25T16:08:03.143Z,5.1
2023-01-25T16:10:02.581Z,5.1
2023-01-25T16:12:03.110Z,5.0
2023-01-25T16:14:02.505Z,5.0
2023-01-25T16:16:02.831Z,5.0
2023-01-25T16:18:02.289Z,5.0
2023-01-25T16:20:02.517Z,5.0
2023-01-25T16:22:02.935Z,5.0
2023-01-25T16:24:02.406Z,5.0
2023-01-25T16:26:02.691Z,5.0
2023-01-25T16:28:02.331Z,5.0
2023-01-25T16:30:02.812Z,5.0
2023-01-25T16:32:02.484Z,5.0
2023-01-25T16:34:02.749Z,5.0
2023-01-25T16:36:10.606Z,5.1
2023-01-25T16:38:03.166Z,5.0
2023-01-25T16:40:02.331Z,5.0
2023-01-25T16:42:02.405Z,5.0
2023-01-25T16:44:02.335Z,5.0
2023-01-25T16:46:02.497Z,5.0
2023-01-25T16:48:02.320Z,5.0
2023-01-25T16:50:03.082Z,5.0
2023-01-25T16:52:03.630Z,5.0
2023-01-25T16:54:02.535Z,5.0
2023-01-25T16:56:02.619Z,5.0
2023-01-25T16:58:02.606Z,5.0
2023-01-25T17:00:03.415Z,5.0
2023-01-25T17:02:02.621Z,5.1
2023-01-25T17:04:02.554Z,5.0
2023-01-25T17:06:03.049Z,5.1
2023-01-25T17:08:02.441Z,5.0
2023-01-25T17:10:06.023Z,5.0
2023-01-25T17:12:02.335Z,4.9
2023-01-25T17:14:03.192Z,5.0
2023-01-25T17:16:02.498Z,5.0
2023-01-25T17:18:02.355Z,4.9
2023-01-25T17:20:03.898Z,4.9
2023-01-25T17:22:03.097Z,4.9
2023-01-25T17:24:03.068Z,5.0
2023-01-25T17:26:04.025Z,4.9
2023-01-25T17:28:02.905Z,4.9
2023-01-25T17:30:02.376Z,5.0
2023-01-25T17:32:02.471Z,5.0
2023-01-25T17:34:03.967Z,4.9
2023-01-25T17:36:03.566Z,5.0
2023-01-25T17:38:02.709Z,5.0
2023-01-25T17:40:03.498Z,5.0
2023-01-25T17:42:02.390Z,5.0
2023-01-25T17:44:02.390Z,5.0
2023-01-25T17:46:11.463Z,5.0
2023-01-25T17:48:02.306Z,5.0
2023-01-25T17:50:02.517Z,5.0
2023-01-25T17:52:02.606Z,5.0
2023-01-25T17:54:02.814Z,5.0
2023-01-25T17:56:03.836Z,5.0
2023-01-25T17:58:04.097Z,5.0
2023-01-25T18:00:02.642Z,5.1
2023-01-25T18:02:03.456Z,5.1
2023-01-25T18:04:02.558Z,5.1
2023-01-25T18:06:07.569Z,5.1
2023-01-25T18:08:02.810Z,5.1
2023-01-25T18:10:03.621Z,5.0
2023-01-25T18:12:02.290Z,5.1
2023-01-25T18:14:07.795Z,5.1
2023-01-25T18:16:04.878Z,5.1
2023-01-25T18:18:02.352Z,5.1
2023-01-25T18:20:05.124Z,5.1
2023-01-25T18:22:02.391Z,5.1
2023-01-25T18:24:06.110Z,5.1
2023-01-25T18:26:04.917Z,5.2
2023-01-25T18:28:02.981Z,5.1
2023-01-25T18:30:15.001Z,5.1
2023-01-25T18:32:03.072Z,5.1
2023-01-25T18:34:02.388Z,5.1
2023-01-25T18:36:03.490Z,5.1
2023-01-25T18:38:02.692Z,5.1
2023-01-25T18:40:03.123Z,5.1
2023-01-25T18:42:02.573Z,5.2
2023-01-25T18:44:02.365Z,5.2
2023-01-25T18:46:03.256Z,5.2
2023-01-25T18:48:05.501Z,5.3
2023-01-25T18:50:02.651Z,5.3
2023-01-25T18:52:11.295Z,5.3
2023-01-25T18:54:03.036Z,5.4
2023-01-25T18:56:05.489Z,5.4
2023-01-25T18:58:03.742Z,5.4
2023-01-25T19:00:03.302Z,5.4
2023-01-25T19:02:04.393Z,5.4
2023-01-25T19:04:02.513Z,5.4
2023-01-25T19:06:04.066Z,5.4
2023-01-25T19:08:02.349Z,5.5
2023-01-25T19:10:03.052Z,5.6
2023-01-25T19:12:02.363Z,5.6
2023-01-25T19:14:02.784Z,5.7
2023-01-25T19:16:05.346Z,5.7
2023-01-25T19:18:02.286Z,5.8
2023-01-25T19:20:03.867Z,5.8
2023-01-25T19:22:02.941Z,5.8
2023-01-25T19:24:02.420Z,5.8
2023-01-25T19:26:03.716Z,5.8
2023-01-25T19:28:03.224Z,5.8
2023-01-25T19:30:02.330Z,5.8
2023-01-25T19:32:02.325Z,5.8
2023-01-25T19:34:05.125Z,5.8
2023-01-25T19:36:06.108Z,5.8
2023-01-25T19:38:02.587Z,5.8
2023-01-25T19:40:02.757Z,5.8
2023-01-25T19:42:02.359Z,5.8
2023-01-25T19:44:04.078Z,5.8
2023-01-25T19:46:13.104Z,5.8
2023-01-25T19:48:05.053Z,5.8
2023-01-25T19:50:03.061Z,5.9
2023-01-25T19:52:02.992Z,5.9
2023-01-25T19:54:04.445Z,6.0
2023-01-25T19:56:03.603Z,6.1
2023-01-25T19:58:02.564Z,6.1
2023-01-25T20:00:02.296Z,6.1
2023-01-25T20:02:02.625Z,6.1
2023-01-25T20:04:05.557Z,6.2
2023-01-25T20:06:04.729Z,6.2
2023-01-25T20:08:02.365Z,6.2
2023-01-25T20:10:02.511Z,6.2
2023-01-25T20:12:05.374Z,6.2
2023-01-25T20:14:05.629Z,6.2
2023-01-25T20:16:03.425Z,6.2
2023-01-25T20:18:02.505Z,6.2
2023-01-25T20:20:03.381Z,6.2
2023-01-25T20:22:03.322Z,6.1
2023-01-25T20:24:05.055Z,6.1
2023-01-25T20:26:04.731Z,6.1
2023-01-25T20:28:02.605Z,6.1
2023-01-25T20:30:02.282Z,6.1
2023-01-25T20:32:04.224Z,6.1
2023-01-25T20:34:04.835Z,6.1
2023-01-25T20:36:04.540Z,6.1
2023-01-25T20:38:02.642Z,6.1
2023-01-25T20:40:02.820Z,6.1
2023-01-25T20:42:04.363Z,6.1
2023-01-25T20:44:07.923Z,6.2
2023-01-25T20:46:02.910Z,6.2
2023-01-25T20:48:02.299Z,6.2
2023-01-25T20:50:02.557Z,6.2
2023-01-25T20:52:02.702Z,6.2
2023-01-25T20:54:03.657Z,6.2
2023-01-25T20:56:03.548Z,6.2
2023-01-25T20:58:02.436Z,6.3
2023-01-25T21:00:02.357Z,6.2
2023-01-25T21:02:02.800Z,6.2
2023-01-25T21:04:04.327Z,6.3
2023-01-25T21:06:02.270Z,6.3
2023-01-25T21:08:02.362Z,6.3
2023-01-25T21:10:02.283Z,6.3
2023-01-25T21:12:02.596Z,6.3
2023-01-25T21:14:02.628Z,6.3
2023-01-25T21:16:06.329Z,6.4
2023-01-25T21:18:02.307Z,6.4
2023-01-25T21:20:02.608Z,6.3
2023-01-25T21:22:02.337Z,6.3
2023-01-25T21:24:04.926Z,6.3
2023-01-25T21:26:05.224Z,6.3
2023-01-25T21:28:03.269Z,6.3
2023-01-25T21:30:02.579Z,6.3
2023-01-25T21:32:02.421Z,6.3
2023-01-25T21:34:04.776Z,6.3
2023-01-25T21:36:07.896Z,6.3
2023-01-25T21:38:03.379Z,6.3
2023-01-25T21:40:02.840Z,6.3
2023-01-25T21:42:02.298Z,6.4
2023-01-25T21:44:12.968Z,6.3
2023-01-25T21:46:12.286Z,6.4
2023-01-25T21:48:02.305Z,6.4
2023-01-25T21:50:13.003Z,6.4
2023-01-25T21:52:03.445Z,6.4
2023-01-25T21:54:02.665Z,6.4
2023-01-25T21:56:02.325Z,6.4
2023-01-25T21:58:02.277Z,6.4
2023-01-25T22:00:03.884Z,6.4
2023-01-25T22:02:03.960Z,6.4
2023-01-25T22:04:02.385Z,6.4
2023-01-25T22:06:02.387Z,6.4
2023-01-25T22:08:02.348Z,6.5
2023-01-25T22:10:02.291Z,6.4
2023-01-25T22:12:02.472Z,6.4
2023-01-25T22:14:02.792Z,6.4
2023-01-25T22:16:04.059Z,6.3
2023-01-25T22:18:02.318Z,6.3
2023-01-25T22:20:02.323Z,6.3
2023-01-25T22:22:02.309Z,6.3
2023-01-25T22:24:04.712Z,6.3
2023-01-25T22:26:05.884Z,6.3
2023-01-25T22:28:06.944Z,6.3
2023-01-25T22:30:02.924Z,6.3
2023-01-25T22:32:02.563Z,6.3
2023-01-25T22:34:02.453Z,6.3
2023-01-25T22:36:02.444Z,6.3
2023-01-25T22:38:02.551Z,6.4
2023-01-25T22:40:03.140Z,6.4
2023-01-25T22:42:02.278Z,6.4
2023-01-25T22:44:02.880Z,6.4
2023-01-25T22:46:03.634Z,6.5
2023-01-25T22:48:02.299Z,6.4
2023-01-25T22:50:02.575Z,6.5
2023-01-25T22:52:02.516Z,6.5
2023-01-25T22:54:02.374Z,6.4
2023-01-25T22:56:04.883Z,6.4
2023-01-25T22:58:02.887Z,6.4
2023-01-25T23:00:02.316Z,6.4
2023-01-25T23:02:02.631Z,6.4
2023-01-25T23:04:03.539Z,6.4
2023-01-25T23:06:04.773Z,6.5
2023-01-25T23:08:02.627Z,6.5
2023-01-25T23:10:02.310Z,6.6
2023-01-25T23:12:03.084Z,6.6
2023-01-25T23:14:13.778Z,6.6
2023-01-25T23:16:04.784Z,6.6
2023-01-25T23:18:11.761Z,6.7
2023-01-25T23:20:02.730Z,6.7
2023-01-25T23:22:02.305Z,6.7
2023-01-25T23:24:04.187Z,6.7
2023-01-25T23:26:02.625Z,6.8
2023-01-25T23:28:02.561Z,6.8
2023-01-25T23:30:04.456Z,6.8
2023-01-25T23:32:02.389Z,6.8
2023-01-25T23:34:05.295Z,6.8
2023-01-25T23:36:09.653Z,6.8
2023-01-25T23:38:02.538Z,6.8
2023-01-25T23:40:02.490Z,6.8
2023-01-25T23:42:03.444Z,6.8
2023-01-25T23:44:02.395Z,6.9
2023-01-25T23:46:02.659Z,6.9
2023-01-25T23:48:02.282Z,6.9
2023-01-25T23:50:03.651Z,6.9
2023-01-25T23:52:02.332Z,6.9
2023-01-25T23:54:02.509Z,6.8
2023-01-25T23:56:05.633Z,6.8
2023-01-25T23:58:04.419Z,6.8
