createdAt,value
2019-02-24T00:01:18.859Z,10.73
2019-02-24T00:03:46.115Z,10.27
2019-02-24T00:06:13.393Z,10.33
2019-02-24T00:08:40.635Z,8.20
2019-02-24T00:11:09.720Z,10.67
2019-02-24T00:13:36.969Z,10.10
2019-02-24T00:16:04.517Z,10.20
2019-02-24T00:18:31.781Z,9.60
2019-02-24T00:20:59.059Z,10.83
2019-02-24T00:23:26.340Z,12.70
2019-02-24T00:25:53.620Z,11.23
2019-02-24T00:28:20.865Z,8.87
2019-02-24T00:30:48.153Z,7.90
2019-02-24T00:33:15.399Z,13.67
2019-02-24T00:35:42.898Z,11.63
2019-02-24T00:38:10.170Z,8.00
2019-02-24T00:40:37.701Z,13.00
2019-02-24T00:43:05.228Z,9.40
2019-02-24T00:45:32.566Z,9.53
2019-02-24T00:47:59.841Z,9.93
2019-02-24T00:50:27.157Z,9.37
2019-02-24T00:52:54.427Z,9.80
2019-02-24T00:55:21.954Z,12.27
2019-02-24T00:57:49.189Z,9.87
2019-02-24T01:00:16.477Z,10.40
2019-02-24T01:02:43.754Z,9.67
2019-02-24T01:05:11.075Z,10.10
2019-02-24T01:07:38.345Z,9.33
2019-02-24T01:10:07.458Z,10.90
2019-02-24T01:12:34.729Z,7.60
2019-02-24T01:15:02.266Z,9.63
2019-02-24T01:17:29.542Z,7.93
2019-02-24T01:19:56.793Z,10.83
2019-02-24T01:22:24.319Z,10.40
2019-02-24T01:24:51.596Z,8.70
2019-02-24T01:27:18.833Z,7.50
2019-02-24T01:29:46.333Z,9.53
2019-02-24T01:32:13.602Z,12.37
2019-02-24T01:34:41.143Z,10.03
2019-02-24T01:37:08.381Z,9.43
2019-02-24T01:39:35.921Z,9.53
2019-02-24T01:42:03.451Z,9.50
2019-02-24T01:44:30.963Z,8.60
2019-02-24T01:46:58.467Z,11.70
2019-02-24T01:49:25.740Z,9.93
2019-02-24T01:51:53.247Z,8.47
2019-02-24T01:54:20.768Z,9.37
2019-02-24T01:56:48.290Z,8.27
2019-02-24T01:59:15.792Z,7.60
2019-02-24T02:01:43.062Z,8.77
2019-02-24T02:04:10.330Z,10.83
2019-02-24T02:06:37.666Z,9.93
2019-02-24T02:09:05.470Z,9.00
2019-02-24T02:11:32.747Z,10.87
2019-02-24T02:13:59.996Z,10.50
2019-02-24T02:16:27.270Z,8.47
2019-02-24T02:18:54.517Z,9.20
2019-02-24T02:21:21.790Z,8.27
2019-02-24T02:23:49.031Z,8.60
2019-02-24T02:26:16.559Z,9.90
2019-02-24T02:28:44.329Z,6.47
2019-02-24T02:31:11.861Z,9.47
2019-02-24T02:33:39.126Z,7.70
2019-02-24T02:36:06.370Z,8.07
2019-02-24T02:38:33.658Z,9.33
2019-02-24T02:41:00.970Z,9.87
2019-02-24T02:43:28.474Z,8.27
2019-02-24T02:45:55.750Z,8.17
2019-02-24T02:48:23.275Z,11.27
2019-02-24T02:50:50.543Z,9.83
2019-02-24T02:53:17.797Z,9.03
2019-02-24T02:55:45.066Z,6.87
2019-02-24T02:58:12.306Z,9.47
2019-02-24T03:00:39.854Z,7.87
2019-02-24T03:03:07.094Z,8.63
2019-02-24T03:05:34.411Z,9.07
2019-02-24T03:08:08.757Z,8.60
2019-02-24T03:10:36.000Z,8.70
2019-02-24T03:13:03.269Z,7.63
2019-02-24T03:15:30.544Z,7.87
2019-02-24T03:17:57.810Z,8.33
2019-02-24T03:20:25.085Z,7.73
2019-02-24T03:22:52.592Z,6.90
2019-02-24T03:25:19.833Z,8.63
2019-02-24T03:27:47.114Z,7.43
2019-02-24T03:30:14.365Z,8.50
2019-02-24T03:32:41.610Z,7.90
2019-02-24T03:35:08.946Z,10.73
2019-02-24T03:37:36.213Z,9.03
2019-02-24T03:40:04.233Z,6.60
2019-02-24T03:42:31.766Z,10.20
2019-02-24T03:44:59.048Z,8.60
2019-02-24T03:47:26.283Z,7.47
2019-02-24T03:49:53.561Z,8.13
2019-02-24T03:52:20.798Z,7.67
2019-02-24T03:54:48.234Z,7.50
2019-02-24T03:57:15.484Z,8.20
2019-02-24T03:59:42.751Z,8.47
2019-02-24T04:02:10.021Z,6.97
2019-02-24T04:04:37.298Z,6.87
2019-02-24T04:07:04.544Z,9.90
2019-02-24T04:09:32.054Z,9.60
2019-02-24T04:11:59.306Z,7.60
2019-02-24T04:14:26.650Z,7.10
2019-02-24T04:16:53.894Z,7.50
2019-02-24T04:19:21.160Z,7.50
2019-02-24T04:21:48.436Z,7.63
2019-02-24T04:24:15.679Z,6.20
2019-02-24T04:26:43.280Z,6.90
2019-02-24T04:29:10.526Z,6.43
2019-02-24T04:31:37.800Z,7.37
2019-02-24T04:34:05.070Z,7.80
2019-02-24T04:36:32.321Z,8.77
2019-02-24T04:38:59.590Z,9.53
2019-02-24T04:41:26.828Z,9.33
2019-02-24T04:43:54.360Z,7.23
2019-02-24T04:46:21.856Z,8.33
2019-02-24T04:48:49.125Z,10.63
2019-02-24T04:51:16.421Z,6.00
2019-02-24T04:53:43.906Z,12.00
2019-02-24T04:56:11.417Z,7.27
2019-02-24T04:58:38.693Z,7.90
2019-02-24T05:01:06.196Z,5.20
2019-02-24T05:03:33.542Z,6.27
2019-02-24T05:06:00.783Z,8.00
2019-02-24T05:08:28.056Z,7.47
2019-02-24T05:10:55.303Z,6.40
2019-02-24T05:13:22.562Z,8.07
2019-02-24T05:15:50.142Z,6.77
2019-02-24T05:18:17.414Z,9.00
2019-02-24T05:20:44.663Z,7.97
2019-02-24T05:23:11.925Z,9.40
2019-02-24T05:25:39.199Z,8.03
2019-02-24T05:28:06.438Z,6.07
2019-02-24T05:30:33.974Z,8.47
2019-02-24T05:33:01.247Z,7.77
2019-02-24T05:35:28.501Z,8.80
2019-02-24T05:37:55.999Z,6.20
2019-02-24T05:40:23.267Z,6.33
2019-02-24T05:42:50.547Z,7.73
2019-02-24T05:45:17.785Z,6.47
2019-02-24T05:47:45.064Z,6.40
2019-02-24T05:50:12.343Z,7.83
2019-02-24T05:52:39.587Z,7.63
2019-02-24T05:55:06.989Z,16.23
2019-02-24T05:57:34.268Z,7.60
2019-02-24T06:00:01.521Z,6.80
2019-02-24T06:02:28.829Z,8.07
2019-02-24T06:04:56.108Z,6.73
2019-02-24T06:07:23.378Z,7.47
2019-02-24T06:09:50.654Z,7.73
2019-02-24T06:12:18.169Z,6.43
2019-02-24T06:14:45.417Z,11.30
2019-02-24T06:17:12.951Z,9.30
2019-02-24T06:19:40.196Z,8.40
2019-02-24T06:22:07.469Z,7.30
2019-02-24T06:24:34.998Z,7.57
2019-02-24T06:27:02.278Z,7.97
2019-02-24T06:29:29.533Z,6.90
2019-02-24T06:31:56.781Z,6.97
2019-02-24T06:34:24.058Z,8.23
2019-02-24T06:36:51.562Z,7.67
2019-02-24T06:39:19.104Z,6.63
2019-02-24T06:41:46.438Z,5.67
2019-02-24T06:44:14.062Z,6.23
2019-02-24T06:46:41.309Z,14.70
2019-02-24T06:49:08.562Z,10.60
2019-02-24T06:51:35.908Z,13.70
2019-02-24T06:54:03.419Z,18.80
2019-02-24T06:56:30.948Z,11.57
2019-02-24T06:58:58.197Z,13.53
2019-02-24T07:01:25.447Z,13.60
2019-02-24T07:03:54.498Z,6.27
2019-02-24T07:06:21.942Z,7.67
2019-02-24T07:08:49.469Z,8.60
2019-02-24T07:11:16.710Z,9.03
2019-02-24T07:13:44.274Z,7.50
2019-02-24T07:16:11.517Z,8.90
2019-02-24T07:18:38.761Z,7.37
2019-02-24T07:21:06.038Z,6.33
2019-02-24T07:23:33.574Z,8.23
2019-02-24T07:26:00.954Z,7.20
2019-02-24T07:28:28.196Z,9.07
2019-02-24T07:30:55.474Z,6.80
2019-02-24T07:33:22.735Z,9.30
2019-02-24T07:35:50.283Z,13.17
2019-02-24T07:38:17.545Z,8.73
2019-02-24T07:40:45.050Z,10.73
2019-02-24T07:43:12.328Z,11.20
2019-02-24T07:45:39.828Z,8.07
2019-02-24T07:48:07.104Z,10.40
2019-02-24T07:50:34.387Z,9.57
2019-02-24T07:53:01.708Z,10.27
2019-02-24T07:55:29.234Z,7.57
2019-02-24T07:57:56.479Z,7.73
2019-02-24T08:00:31.716Z,9.90
2019-02-24T08:02:52.713Z,9.57
2019-02-24T08:05:20.268Z,5.80
2019-02-24T08:07:47.518Z,6.83
2019-02-24T08:10:14.767Z,6.00
2019-02-24T08:12:42.046Z,5.80
2019-02-24T08:15:09.690Z,7.40
2019-02-24T08:17:36.930Z,7.10
2019-02-24T08:20:06.322Z,8.53
2019-02-24T08:22:33.598Z,6.87
2019-02-24T08:25:00.841Z,13.40
2019-02-24T08:27:28.365Z,18.90
2019-02-24T08:29:55.642Z,14.27
2019-02-24T08:32:22.908Z,7.63
2019-02-24T08:34:50.181Z,7.60
2019-02-24T08:37:17.427Z,6.90
2019-02-24T08:39:44.967Z,8.97
2019-02-24T08:42:12.214Z,6.03
2019-02-24T08:44:39.745Z,4.83
2019-02-24T08:47:06.990Z,8.73
2019-02-24T08:49:34.489Z,6.30
2019-02-24T08:52:01.758Z,7.00
2019-02-24T08:54:29.005Z,6.27
2019-02-24T08:56:56.293Z,5.50
2019-02-24T08:59:23.537Z,8.27
2019-02-24T09:01:50.782Z,7.60
2019-02-24T09:04:18.058Z,7.23
2019-02-24T09:06:45.326Z,7.03
2019-02-24T09:09:12.805Z,5.37
2019-02-24T09:11:40.337Z,4.53
2019-02-24T09:14:07.609Z,8.17
2019-02-24T09:16:34.874Z,5.50
2019-02-24T09:19:02.194Z,7.23
2019-02-24T09:21:29.480Z,5.90
2019-02-24T09:23:56.979Z,5.90
2019-02-24T09:26:24.218Z,8.03
2019-02-24T09:28:51.487Z,5.43
2019-02-24T09:31:18.758Z,6.53
2019-02-24T09:33:46.001Z,6.60
2019-02-24T09:36:13.346Z,5.83
2019-02-24T09:38:40.593Z,5.80
2019-02-24T09:41:07.876Z,4.60
2019-02-24T09:43:35.113Z,6.10
2019-02-24T09:46:02.626Z,4.97
2019-02-24T09:48:29.903Z,8.23
2019-02-24T09:50:57.141Z,5.10
2019-02-24T09:53:24.413Z,5.23
2019-02-24T09:55:51.661Z,4.60
2019-02-24T09:58:18.930Z,6.33
2019-02-24T10:00:46.199Z,6.03
2019-02-24T10:03:13.491Z,4.53
2019-02-24T10:05:40.806Z,6.43
2019-02-24T10:08:08.243Z,4.40
2019-02-24T10:10:35.598Z,6.33
2019-02-24T10:13:02.874Z,10.73
2019-02-24T10:15:30.158Z,5.90
2019-02-24T10:17:57.665Z,6.33
2019-02-24T10:20:25.205Z,6.47
2019-02-24T10:22:52.754Z,10.80
2019-02-24T10:25:19.993Z,4.77
2019-02-24T10:27:47.273Z,5.23
2019-02-24T10:30:15.387Z,3.90
2019-02-24T10:32:42.926Z,6.07
2019-02-24T10:35:10.468Z,8.13
2019-02-24T10:37:37.984Z,4.77
2019-02-24T10:40:09.941Z,4.97
2019-02-24T10:42:37.178Z,3.50
2019-02-24T10:45:06.000Z,4.63
2019-02-24T10:47:33.515Z,3.57
2019-02-24T10:50:00.769Z,6.70
2019-02-24T10:52:28.060Z,3.50
2019-02-24T10:54:55.306Z,7.43
2019-02-24T10:57:22.552Z,6.27
2019-02-24T10:59:49.822Z,4.57
2019-02-24T11:02:17.130Z,4.40
2019-02-24T11:04:45.208Z,5.40
2019-02-24T11:07:12.555Z,4.60
2019-02-24T11:09:40.562Z,4.63
2019-02-24T11:12:08.968Z,4.30
2019-02-24T11:14:37.080Z,5.20
2019-02-24T11:17:05.032Z,6.30
2019-02-24T11:19:33.234Z,12.23
2019-02-24T11:22:00.629Z,5.37
2019-02-24T11:24:28.182Z,5.17
2019-02-24T11:26:55.429Z,4.50
2019-02-24T11:29:22.759Z,4.67
2019-02-24T11:31:50.093Z,4.53
2019-02-24T11:34:17.350Z,5.00
2019-02-24T11:36:44.628Z,4.37
2019-02-24T11:39:11.912Z,4.40
2019-02-24T11:41:39.952Z,2.90
2019-02-24T11:44:07.231Z,3.60
2019-02-24T11:46:34.473Z,10.23
2019-02-24T11:49:01.759Z,2.83
2019-02-24T11:51:29.039Z,3.90
2019-02-24T11:53:56.277Z,3.57
2019-02-24T11:56:23.548Z,3.47
2019-02-24T11:58:50.802Z,2.33
2019-02-24T12:01:18.069Z,3.10
2019-02-24T12:03:45.316Z,1.90
2019-02-24T12:06:12.919Z,2.07
2019-02-24T12:08:40.170Z,3.60
2019-02-24T12:11:07.442Z,3.50
2019-02-24T12:13:34.677Z,2.73
2019-02-24T12:16:01.953Z,4.03
2019-02-24T12:18:29.196Z,5.07
2019-02-24T12:20:56.718Z,2.83
2019-02-24T12:23:23.969Z,5.00
2019-02-24T12:25:51.235Z,2.00
2019-02-24T12:28:18.479Z,3.90
2019-02-24T12:30:45.756Z,4.83
2019-02-24T12:33:13.030Z,4.53
2019-02-24T12:35:40.273Z,5.00
2019-02-24T12:38:07.545Z,2.80
2019-02-24T12:40:35.505Z,3.17
2019-02-24T12:43:03.013Z,2.87
2019-02-24T12:45:30.286Z,2.70
2019-02-24T12:47:57.791Z,3.80
2019-02-24T12:50:25.063Z,2.40
2019-02-24T12:52:52.314Z,4.27
2019-02-24T12:55:19.584Z,3.13
2019-02-24T12:57:46.835Z,2.83
2019-02-24T13:00:18.143Z,1.50
2019-02-24T13:02:45.381Z,2.00
2019-02-24T13:05:12.714Z,4.00
2019-02-24T13:07:40.234Z,2.00
2019-02-24T13:10:09.147Z,1.80
2019-02-24T13:12:36.674Z,3.20
2019-02-24T13:15:04.686Z,2.67
2019-02-24T13:17:32.039Z,1.67
2019-02-24T13:19:59.286Z,2.83
2019-02-24T13:22:26.534Z,3.20
2019-02-24T13:24:54.041Z,4.37
2019-02-24T13:27:21.433Z,3.20
2019-02-24T13:29:48.701Z,2.20
2019-02-24T13:32:15.943Z,2.07
2019-02-24T13:34:43.466Z,1.67
2019-02-24T13:37:10.981Z,2.50
2019-02-24T13:39:38.418Z,2.07
2019-02-24T13:42:05.660Z,2.97
2019-02-24T13:44:32.898Z,3.43
2019-02-24T13:47:00.161Z,6.90
2019-02-24T13:49:27.666Z,16.30
2019-02-24T13:51:55.262Z,39.03
2019-02-24T13:54:22.547Z,14.50
2019-02-24T13:56:49.838Z,20.30
2019-02-24T13:59:17.083Z,4.27
2019-02-24T14:01:44.337Z,11.10
2019-02-24T14:04:11.605Z,7.73
2019-02-24T14:06:39.102Z,2.60
2019-02-24T14:09:06.750Z,21.20
2019-02-24T14:11:33.993Z,11.00
2019-02-24T14:14:01.279Z,12.40
2019-02-24T14:16:28.782Z,16.97
2019-02-24T14:18:56.073Z,31.97
2019-02-24T14:21:23.342Z,34.60
2019-02-24T14:23:50.590Z,18.20
2019-02-24T14:26:19.681Z,20.30
2019-02-24T14:28:46.884Z,14.07
2019-02-24T14:31:14.401Z,9.50
2019-02-24T14:33:41.904Z,28.03
2019-02-24T14:36:09.186Z,56.67
2019-02-24T14:38:36.470Z,31.73
2019-02-24T14:41:03.722Z,36.00
2019-02-24T14:43:30.994Z,6.47
2019-02-24T14:45:59.136Z,10.70
2019-02-24T14:48:26.646Z,11.07
2019-02-24T14:50:53.894Z,8.80
2019-02-24T14:53:21.411Z,5.63
2019-02-24T14:55:48.683Z,5.13
2019-02-24T14:58:15.939Z,3.80
2019-02-24T15:00:43.355Z,5.93
2019-02-24T15:03:10.598Z,11.00
2019-02-24T15:05:37.865Z,5.20
2019-02-24T15:08:05.108Z,4.87
2019-02-24T15:10:32.651Z,2.70
2019-02-24T15:12:59.921Z,3.90
2019-02-24T15:15:32.857Z,4.13
2019-02-24T15:17:57.133Z,3.07
2019-02-24T15:20:24.377Z,2.10
2019-02-24T15:22:51.717Z,2.00
2019-02-24T15:25:18.994Z,2.40
2019-02-24T15:27:46.384Z,2.30
2019-02-24T15:30:20.983Z,3.30
2019-02-24T15:32:51.770Z,6.50
2019-02-24T15:35:17.218Z,3.03
2019-02-24T15:37:44.742Z,5.20
2019-02-24T15:40:12.245Z,5.43
2019-02-24T15:42:39.518Z,5.80
2019-02-24T15:45:07.982Z,7.20
2019-02-24T15:47:35.250Z,11.20
2019-02-24T15:50:02.785Z,6.03
2019-02-24T15:52:30.026Z,7.40
2019-02-24T15:54:57.951Z,3.93
2019-02-24T15:57:25.195Z,4.90
2019-02-24T15:59:52.784Z,4.67
2019-02-24T16:02:20.137Z,5.60
2019-02-24T16:04:47.483Z,5.77
2019-02-24T16:07:15.891Z,19.90
2019-02-24T16:09:43.326Z,16.30
2019-02-24T16:12:10.609Z,10.17
2019-02-24T16:14:38.057Z,5.80
2019-02-24T16:17:05.310Z,3.57
2019-02-24T16:19:32.573Z,4.60
2019-02-24T16:21:59.822Z,5.67
2019-02-24T16:24:27.170Z,5.40
2019-02-24T16:26:54.692Z,4.57
2019-02-24T16:29:21.962Z,3.57
2019-02-24T16:31:49.205Z,6.07
2019-02-24T16:34:16.477Z,6.03
2019-02-24T16:36:43.719Z,4.77
2019-02-24T16:39:10.989Z,5.57
2019-02-24T16:41:38.234Z,4.53
2019-02-24T16:44:05.510Z,4.50
2019-02-24T16:46:33.054Z,4.67
2019-02-24T16:49:00.326Z,4.10
2019-02-24T16:51:27.575Z,4.90
2019-02-24T16:53:54.838Z,4.80
2019-02-24T16:56:22.773Z,5.23
2019-02-24T16:58:50.520Z,5.17
2019-02-24T17:01:17.954Z,4.23
2019-02-24T17:03:45.413Z,4.57
2019-02-24T17:06:13.297Z,4.63
2019-02-24T17:08:40.915Z,4.90
2019-02-24T17:11:08.854Z,5.10
2019-02-24T17:13:36.212Z,3.87
2019-02-24T17:16:03.454Z,5.57
2019-02-24T17:18:30.965Z,4.47
2019-02-24T17:20:58.292Z,5.17
2019-02-24T17:23:25.537Z,3.83
2019-02-24T17:25:53.275Z,4.70
2019-02-24T17:28:21.028Z,5.10
2019-02-24T17:30:48.273Z,6.10
2019-02-24T17:33:15.552Z,6.07
2019-02-24T17:35:42.818Z,6.70
2019-02-24T17:38:10.065Z,11.87
2019-02-24T17:40:37.340Z,5.53
2019-02-24T17:43:04.582Z,6.00
2019-02-24T17:45:31.865Z,6.63
2019-02-24T17:47:59.138Z,4.77
2019-02-24T17:50:26.382Z,4.93
2019-02-24T17:52:53.682Z,5.97
2019-02-24T17:55:21.428Z,4.10
2019-02-24T17:57:49.010Z,5.40
2019-02-24T18:00:27.367Z,5.00
2019-02-24T18:02:54.919Z,4.07
2019-02-24T18:05:22.168Z,7.20
2019-02-24T18:07:49.438Z,6.53
2019-02-24T18:10:17.019Z,5.47
2019-02-24T18:12:44.286Z,7.63
2019-02-24T18:15:11.998Z,2.60
2019-02-24T18:17:39.262Z,6.17
2019-02-24T18:20:08.061Z,4.30
2019-02-24T18:22:35.337Z,3.40
2019-02-24T18:25:03.472Z,4.17
2019-02-24T18:27:31.030Z,3.50
2019-02-24T18:29:58.546Z,4.60
2019-02-24T18:32:25.792Z,4.33
2019-02-24T18:34:53.066Z,4.00
2019-02-24T18:37:20.310Z,5.17
2019-02-24T18:39:47.584Z,3.97
2019-02-24T18:42:15.088Z,6.53
2019-02-24T18:44:42.598Z,5.17
2019-02-24T18:47:09.874Z,5.40
2019-02-24T18:49:37.260Z,5.40
2019-02-24T18:52:05.186Z,4.10
2019-02-24T18:54:34.749Z,3.20
2019-02-24T18:57:01.931Z,4.17
2019-02-24T18:59:29.381Z,4.07
2019-02-24T19:01:56.711Z,4.97
2019-02-24T19:04:23.988Z,4.63
2019-02-24T19:06:51.503Z,4.43
2019-02-24T19:09:18.784Z,6.13
2019-02-24T19:11:46.290Z,5.10
2019-02-24T19:14:13.571Z,6.37
2019-02-24T19:16:40.886Z,7.50
2019-02-24T19:19:08.390Z,5.00
2019-02-24T19:21:35.892Z,4.30
2019-02-24T19:24:03.414Z,4.20
2019-02-24T19:26:30.685Z,4.93
2019-02-24T19:28:57.931Z,4.67
2019-02-24T19:31:25.206Z,3.27
2019-02-24T19:33:52.762Z,4.17
2019-02-24T19:36:19.997Z,3.80
2019-02-24T19:38:47.241Z,2.87
2019-02-24T19:41:14.778Z,3.97
2019-02-24T19:43:42.024Z,2.97
2019-02-24T19:46:09.265Z,3.50
2019-02-24T19:48:41.915Z,5.70
2019-02-24T19:51:05.657Z,4.93
2019-02-24T19:53:33.182Z,2.80
2019-02-24T19:56:00.461Z,2.80
2019-02-24T19:58:27.754Z,3.40
2019-02-24T20:00:55.423Z,3.93
2019-02-24T20:03:22.672Z,3.60
2019-02-24T20:05:49.934Z,3.90
2019-02-24T20:08:17.434Z,4.20
2019-02-24T20:10:44.704Z,3.30
2019-02-24T20:13:12.214Z,5.20
2019-02-24T20:15:39.482Z,3.90
2019-02-24T20:18:06.761Z,3.30
2019-02-24T20:20:34.010Z,4.03
2019-02-24T20:23:01.289Z,3.43
2019-02-24T20:25:28.553Z,4.47
2019-02-24T20:27:55.797Z,5.03
2019-02-24T20:30:27.281Z,3.63
2019-02-24T20:32:54.554Z,3.47
2019-02-24T20:35:21.836Z,4.93
2019-02-24T20:37:49.346Z,6.23
2019-02-24T20:40:16.587Z,2.70
2019-02-24T20:42:44.117Z,3.13
2019-02-24T20:45:12.439Z,2.40
2019-02-24T20:47:39.723Z,3.00
2019-02-24T20:50:08.838Z,3.60
2019-02-24T20:52:36.081Z,3.50
2019-02-24T20:55:03.977Z,5.57
2019-02-24T20:57:31.220Z,3.30
2019-02-24T20:59:58.497Z,3.47
2019-02-24T21:02:25.743Z,4.80
2019-02-24T21:04:53.250Z,4.57
2019-02-24T21:07:20.519Z,5.50
2019-02-24T21:09:48.055Z,3.47
2019-02-24T21:12:15.297Z,4.03
2019-02-24T21:14:42.552Z,3.57
2019-02-24T21:17:09.819Z,3.13
2019-02-24T21:19:37.067Z,3.60
2019-02-24T21:22:04.407Z,3.50
2019-02-24T21:24:31.923Z,3.03
2019-02-24T21:26:59.427Z,3.53
2019-02-24T21:29:26.950Z,3.77
2019-02-24T21:31:54.224Z,3.60
2019-02-24T21:34:21.497Z,4.40
2019-02-24T21:36:48.742Z,6.60
2019-02-24T21:39:16.014Z,7.80
2019-02-24T21:41:43.257Z,6.03
2019-02-24T21:44:10.535Z,2.73
2019-02-24T21:46:37.810Z,7.93
2019-02-24T21:49:05.091Z,3.67
2019-02-24T21:51:32.336Z,5.13
2019-02-24T21:53:59.607Z,3.70
2019-02-24T21:56:27.102Z,4.67
2019-02-24T21:58:54.377Z,5.10
2019-02-24T22:01:21.621Z,4.30
2019-02-24T22:03:48.892Z,3.60
2019-02-24T22:06:16.409Z,3.60
2019-02-24T22:08:43.972Z,4.60
2019-02-24T22:11:11.243Z,5.10
2019-02-24T22:13:38.498Z,7.33
2019-02-24T22:16:05.770Z,5.03
2019-02-24T22:18:33.294Z,3.57
2019-02-24T22:21:00.541Z,3.87
2019-02-24T22:23:27.811Z,7.53
2019-02-24T22:25:55.050Z,4.37
2019-02-24T22:28:22.322Z,5.80
2019-02-24T22:30:49.814Z,4.73
2019-02-24T22:33:17.092Z,5.53
2019-02-24T22:35:44.339Z,5.30
2019-02-24T22:38:11.614Z,4.70
2019-02-24T22:40:38.877Z,5.83
2019-02-24T22:43:06.141Z,4.40
2019-02-24T22:45:33.407Z,4.53
2019-02-24T22:48:00.681Z,5.80
2019-02-24T22:50:27.930Z,4.67
2019-02-24T22:52:55.209Z,7.10
2019-02-24T22:55:22.460Z,5.00
2019-02-24T22:57:49.946Z,4.70
2019-02-24T23:00:48.460Z,5.63
2019-02-24T23:03:15.753Z,5.00
2019-02-24T23:05:42.997Z,5.40
2019-02-24T23:08:10.325Z,6.30
2019-02-24T23:10:37.589Z,6.57
2019-02-24T23:13:04.833Z,4.90
2019-02-24T23:15:32.109Z,5.97
2019-02-24T23:17:59.351Z,5.83
2019-02-24T23:20:26.878Z,6.97
2019-02-24T23:22:54.116Z,6.90
2019-02-24T23:25:21.394Z,7.17
2019-02-24T23:27:48.629Z,7.43
2019-02-24T23:30:15.901Z,6.03
2019-02-24T23:32:43.400Z,6.47
2019-02-24T23:35:10.676Z,5.47
2019-02-24T23:37:37.945Z,10.10
2019-02-24T23:40:06.077Z,6.60
2019-02-24T23:42:33.395Z,6.60
2019-02-24T23:45:09.514Z,6.67
2019-02-24T23:47:29.633Z,8.00
2019-02-24T23:49:57.124Z,8.43
2019-02-24T23:52:24.473Z,13.00
2019-02-24T23:54:51.747Z,7.13
2019-02-24T23:57:18.998Z,8.60
2019-02-24T23:59:46.261Z,6.77
