createdAt,value
2022-08-19T00:00:42.838Z,6.20
2022-08-19T00:01:42.850Z,3.50
2022-08-19T00:02:49.962Z,3.80
2022-08-19T00:03:43.808Z,4.50
2022-08-19T00:04:42.856Z,5.90
2022-08-19T00:05:42.789Z,5.60
2022-08-19T00:06:42.779Z,4.40
2022-08-19T00:07:42.760Z,6.40
2022-08-19T00:08:42.954Z,6.20
2022-08-19T00:09:42.769Z,4.70
2022-08-19T00:10:42.730Z,6.20
2022-08-19T00:11:42.723Z,5.50
2022-08-19T00:12:43.933Z,3.90
2022-08-19T00:13:42.700Z,3.50
2022-08-19T00:14:42.690Z,4.00
2022-08-19T00:15:42.694Z,3.90
2022-08-19T00:16:42.671Z,6.70
2022-08-19T00:17:42.650Z,8.10
2022-08-19T00:18:42.643Z,6.00
2022-08-19T00:19:42.624Z,5.60
2022-08-19T00:20:42.641Z,7.40
2022-08-19T00:21:42.612Z,6.10
2022-08-19T00:22:42.593Z,7.40
2022-08-19T00:23:42.587Z,5.50
2022-08-19T00:24:42.580Z,7.00
2022-08-19T00:25:43.582Z,6.70
2022-08-19T00:26:43.574Z,4.70
2022-08-19T00:27:42.536Z,6.50
2022-08-19T00:28:42.534Z,5.30
2022-08-19T00:29:42.515Z,7.30
2022-08-19T00:30:42.511Z,11.50
2022-08-19T00:31:42.526Z,4.50
2022-08-19T00:32:42.485Z,5.50
2022-08-19T00:33:42.474Z,4.10
2022-08-19T00:34:42.472Z,5.70
2022-08-19T00:35:42.456Z,5.20
2022-08-19T00:36:42.447Z,5.00
2022-08-19T00:37:42.456Z,8.10
2022-08-19T00:38:42.416Z,5.10
2022-08-19T00:39:42.462Z,4.60
2022-08-19T00:40:42.397Z,7.70
2022-08-19T00:41:42.386Z,8.20
2022-08-19T00:42:42.395Z,5.60
2022-08-19T00:43:42.370Z,6.40
2022-08-19T00:44:42.347Z,6.90
2022-08-19T00:45:42.337Z,5.80
2022-08-19T00:46:42.338Z,7.90
2022-08-19T00:47:42.347Z,5.00
2022-08-19T00:48:42.307Z,5.70
2022-08-19T00:49:42.295Z,6.80
2022-08-19T00:50:52.107Z,4.80
2022-08-19T00:51:43.276Z,4.90
2022-08-19T00:52:42.268Z,7.60
2022-08-19T00:53:42.277Z,7.10
2022-08-19T00:54:42.247Z,5.50
2022-08-19T00:55:42.231Z,6.10
2022-08-19T00:56:42.219Z,5.70
2022-08-19T00:57:42.209Z,4.10
2022-08-19T00:58:42.228Z,6.00
2022-08-19T01:00:00.365Z,4.70
2022-08-19T01:00:43.178Z,5.40
2022-08-19T01:01:42.207Z,5.20
2022-08-19T01:02:42.151Z,6.80
2022-08-19T01:03:58.026Z,7.00
2022-08-19T01:04:43.132Z,6.30
2022-08-19T01:05:42.111Z,4.00
2022-08-19T01:06:42.110Z,5.90
2022-08-19T01:07:42.090Z,4.70
2022-08-19T01:08:42.102Z,4.50
2022-08-19T01:09:42.070Z,4.00
2022-08-19T01:10:42.062Z,4.60
2022-08-19T01:11:42.048Z,8.70
2022-08-19T01:12:42.043Z,6.40
2022-08-19T01:13:49.375Z,9.80
2022-08-19T01:14:43.014Z,5.50
2022-08-19T01:15:42.004Z,9.30
2022-08-19T01:16:42.013Z,4.60
2022-08-19T01:17:41.982Z,5.20
2022-08-19T01:18:42.002Z,5.70
2022-08-19T01:19:43.676Z,5.80
2022-08-19T01:20:41.955Z,6.10
2022-08-19T01:21:41.943Z,3.60
2022-08-19T01:22:41.932Z,4.90
2022-08-19T01:23:41.915Z,6.20
2022-08-19T01:24:42.271Z,3.70
2022-08-19T01:25:42.915Z,5.70
2022-08-19T01:26:42.074Z,5.90
2022-08-19T01:27:43.193Z,9.70
2022-08-19T01:28:42.378Z,4.40
2022-08-19T01:29:41.849Z,5.30
2022-08-19T01:30:44.487Z,5.40
2022-08-19T01:31:42.846Z,6.10
2022-08-19T01:32:41.815Z,7.30
2022-08-19T01:33:41.805Z,6.50
2022-08-19T01:34:41.795Z,5.40
2022-08-19T01:35:41.778Z,4.70
2022-08-19T01:36:41.796Z,7.30
2022-08-19T01:37:41.767Z,4.30
2022-08-19T01:38:44.362Z,5.10
2022-08-19T01:39:41.777Z,5.70
2022-08-19T01:40:41.727Z,5.50
2022-08-19T01:41:41.736Z,4.80
2022-08-19T01:42:41.707Z,7.30
2022-08-19T01:44:13.291Z,4.00
2022-08-19T01:44:42.685Z,5.60
2022-08-19T01:45:41.666Z,7.90
2022-08-19T01:46:41.688Z,5.40
2022-08-19T01:47:41.647Z,7.00
2022-08-19T01:48:41.638Z,11.60
2022-08-19T01:49:41.619Z,5.20
2022-08-19T01:50:41.619Z,4.90
2022-08-19T01:51:41.600Z,5.40
2022-08-19T01:52:41.636Z,6.50
2022-08-19T01:53:41.580Z,6.10
2022-08-19T01:54:41.569Z,5.10
2022-08-19T01:55:41.698Z,4.90
2022-08-19T01:56:41.549Z,6.00
2022-08-19T01:57:41.532Z,5.00
2022-08-19T01:58:41.550Z,6.40
2022-08-19T01:59:41.521Z,5.90
2022-08-19T02:00:41.503Z,6.00
2022-08-19T02:01:41.527Z,8.70
2022-08-19T02:02:41.483Z,6.60
2022-08-19T02:03:41.471Z,5.50
2022-08-19T02:04:41.485Z,7.50
2022-08-19T02:05:41.451Z,7.00
2022-08-19T02:06:41.433Z,5.50
2022-08-19T02:07:41.429Z,5.00
2022-08-19T02:08:41.445Z,5.80
2022-08-19T02:09:41.402Z,5.70
2022-08-19T02:10:41.393Z,5.90
2022-08-19T02:11:41.379Z,6.40
2022-08-19T02:12:41.372Z,7.10
2022-08-19T02:13:41.355Z,7.80
2022-08-19T02:14:41.370Z,5.30
2022-08-19T02:15:41.334Z,4.70
2022-08-19T02:16:41.324Z,6.60
2022-08-19T02:17:41.325Z,9.70
2022-08-19T02:18:41.310Z,6.40
2022-08-19T02:19:41.315Z,7.20
2022-08-19T02:20:41.293Z,9.40
2022-08-19T02:21:41.278Z,6.50
2022-08-19T02:22:41.265Z,5.50
2022-08-19T02:23:41.246Z,6.80
2022-08-19T02:24:41.255Z,8.30
2022-08-19T02:25:41.225Z,8.60
2022-08-19T02:26:41.215Z,6.30
2022-08-19T02:27:41.205Z,6.50
2022-08-19T02:28:41.194Z,6.90
2022-08-19T02:29:41.205Z,6.60
2022-08-19T02:30:41.173Z,6.90
2022-08-19T02:31:41.155Z,6.80
2022-08-19T02:32:44.271Z,6.60
2022-08-19T02:33:41.136Z,6.60
2022-08-19T02:34:41.149Z,7.30
2022-08-19T02:35:41.114Z,4.70
2022-08-19T02:36:42.179Z,7.40
2022-08-19T02:37:41.094Z,4.80
2022-08-19T02:38:41.079Z,5.30
2022-08-19T02:39:41.108Z,5.70
2022-08-19T02:40:41.059Z,6.80
2022-08-19T02:41:41.047Z,8.10
2022-08-19T02:42:41.039Z,8.70
2022-08-19T02:43:44.389Z,8.10
2022-08-19T02:44:42.039Z,7.80
2022-08-19T02:45:41.566Z,7.40
2022-08-19T02:46:40.999Z,10.60
2022-08-19T02:47:40.978Z,7.70
2022-08-19T02:48:40.969Z,10.00
2022-08-19T02:49:40.976Z,8.70
2022-08-19T02:50:40.950Z,10.20
2022-08-19T02:51:41.938Z,8.40
2022-08-19T02:52:40.928Z,6.90
2022-08-19T02:53:40.911Z,9.20
2022-08-19T02:54:40.921Z,8.10
2022-08-19T02:55:45.905Z,6.00
2022-08-19T02:56:41.880Z,7.60
2022-08-19T02:57:40.874Z,8.00
2022-08-19T02:58:40.860Z,6.70
2022-08-19T02:59:40.862Z,8.90
2022-08-19T03:00:42.136Z,8.30
2022-08-19T03:01:40.959Z,6.10
2022-08-19T03:02:40.819Z,13.60
2022-08-19T03:03:40.802Z,10.40
2022-08-19T03:04:40.811Z,8.60
2022-08-19T03:05:48.263Z,7.30
2022-08-19T03:06:41.770Z,6.30
2022-08-19T03:07:40.755Z,8.30
2022-08-19T03:08:40.745Z,7.60
2022-08-19T03:09:40.765Z,9.90
2022-08-19T03:10:40.722Z,10.20
2022-08-19T03:11:40.714Z,7.10
2022-08-19T03:12:40.694Z,7.10
2022-08-19T03:13:40.684Z,6.50
2022-08-19T03:14:40.694Z,5.90
2022-08-19T03:15:40.663Z,7.90
2022-08-19T03:16:40.654Z,8.00
2022-08-19T03:17:40.644Z,7.90
2022-08-19T03:18:40.634Z,5.90
2022-08-19T03:19:40.652Z,10.30
2022-08-19T03:20:40.606Z,10.70
2022-08-19T03:21:40.601Z,6.70
2022-08-19T03:22:40.593Z,8.50
2022-08-19T03:23:40.580Z,9.30
2022-08-19T03:24:40.593Z,8.70
2022-08-19T03:25:40.576Z,9.40
2022-08-19T03:26:40.545Z,8.00
2022-08-19T03:27:40.527Z,6.50
2022-08-19T03:28:40.516Z,8.00
2022-08-19T03:29:43.328Z,10.10
2022-08-19T03:30:40.496Z,10.10
2022-08-19T03:31:45.111Z,7.90
2022-08-19T03:32:41.705Z,10.40
2022-08-19T03:33:40.486Z,11.20
2022-08-19T03:34:40.456Z,6.30
2022-08-19T03:35:40.447Z,7.90
2022-08-19T03:36:40.428Z,9.00
2022-08-19T03:37:40.445Z,7.30
2022-08-19T03:38:40.407Z,8.30
2022-08-19T03:39:40.450Z,16.10
2022-08-19T03:40:40.379Z,10.40
2022-08-19T03:41:45.099Z,9.90
2022-08-19T03:42:49.086Z,9.80
2022-08-19T03:43:41.351Z,10.70
2022-08-19T03:44:40.338Z,9.00
2022-08-19T03:45:40.330Z,8.50
2022-08-19T03:46:40.319Z,11.40
2022-08-19T03:47:40.328Z,8.60
2022-08-19T03:48:40.290Z,13.40
2022-08-19T03:49:40.290Z,9.40
2022-08-19T03:50:40.273Z,13.90
2022-08-19T03:51:40.267Z,10.50
2022-08-19T03:52:40.270Z,10.40
2022-08-19T03:53:41.242Z,11.20
2022-08-19T03:54:40.240Z,8.80
2022-08-19T03:55:40.220Z,11.20
2022-08-19T03:56:40.208Z,14.70
2022-08-19T03:57:40.222Z,8.20
2022-08-19T03:58:40.188Z,7.60
2022-08-19T03:59:40.185Z,8.60
2022-08-19T04:00:40.161Z,11.10
2022-08-19T04:01:40.168Z,8.20
2022-08-19T04:02:40.140Z,8.30
2022-08-19T04:03:40.162Z,8.70
2022-08-19T04:04:40.113Z,8.50
2022-08-19T04:05:40.111Z,11.90
2022-08-19T04:06:40.181Z,9.50
2022-08-19T04:07:40.084Z,8.80
2022-08-19T04:08:40.071Z,11.00
2022-08-19T04:09:40.085Z,7.10
2022-08-19T04:10:40.044Z,8.30
2022-08-19T04:11:43.039Z,7.80
2022-08-19T04:12:40.034Z,10.30
2022-08-19T04:13:40.021Z,8.60
2022-08-19T04:14:40.024Z,8.50
2022-08-19T04:15:40.015Z,6.80
2022-08-19T04:16:39.987Z,9.80
2022-08-19T04:17:39.977Z,10.10
2022-08-19T04:18:39.966Z,11.40
2022-08-19T04:19:39.955Z,9.90
2022-08-19T04:20:39.943Z,12.10
2022-08-19T04:21:39.952Z,10.70
2022-08-19T04:22:39.922Z,8.80
2022-08-19T04:23:44.756Z,12.90
2022-08-19T04:24:40.896Z,9.00
2022-08-19T04:25:39.885Z,10.50
2022-08-19T04:26:39.897Z,9.60
2022-08-19T04:27:39.864Z,8.60
2022-08-19T04:28:39.846Z,10.40
2022-08-19T04:29:39.846Z,8.20
2022-08-19T04:30:39.861Z,8.30
2022-08-19T04:31:39.824Z,9.50
2022-08-19T04:32:39.831Z,9.80
2022-08-19T04:33:39.796Z,10.10
2022-08-19T04:35:15.882Z,8.70
2022-08-19T04:35:40.798Z,10.10
2022-08-19T04:36:39.761Z,8.40
2022-08-19T04:37:39.775Z,7.70
2022-08-19T04:38:39.747Z,8.90
2022-08-19T04:39:39.762Z,9.40
2022-08-19T04:40:39.714Z,9.00
2022-08-19T04:41:39.706Z,9.10
2022-08-19T04:42:39.688Z,8.20
2022-08-19T04:43:39.708Z,9.90
2022-08-19T04:44:45.980Z,10.00
2022-08-19T04:45:43.922Z,10.00
2022-08-19T04:46:51.010Z,7.00
2022-08-19T04:47:49.301Z,7.70
2022-08-19T04:48:43.456Z,7.50
2022-08-19T04:50:50.817Z,6.50
2022-08-19T04:51:50.806Z,7.60
2022-08-19T04:52:50.815Z,7.50
2022-08-19T04:53:50.786Z,9.50
2022-08-19T04:54:50.777Z,9.40
2022-08-19T04:55:50.766Z,6.70
2022-08-19T04:56:50.749Z,6.40
2022-08-19T04:57:50.738Z,6.60
2022-08-19T04:58:50.749Z,9.10
2022-08-19T04:59:50.718Z,9.20
2022-08-19T05:00:50.790Z,9.20
2022-08-19T05:01:50.719Z,7.50
2022-08-19T05:02:50.681Z,9.90
2022-08-19T05:03:50.673Z,8.30
2022-08-19T05:04:50.658Z,8.40
2022-08-19T05:05:50.677Z,9.60
2022-08-19T05:06:50.638Z,8.70
2022-08-19T05:07:50.631Z,10.50
2022-08-19T05:08:50.610Z,7.60
2022-08-19T05:09:57.829Z,8.20
2022-08-19T05:10:51.618Z,11.40
2022-08-19T05:11:50.587Z,12.10
2022-08-19T05:12:50.572Z,9.00
2022-08-19T05:13:50.563Z,11.60
2022-08-19T05:14:50.550Z,8.20
2022-08-19T05:15:50.541Z,8.50
2022-08-19T05:16:55.897Z,8.00
2022-08-19T05:17:51.520Z,8.20
2022-08-19T05:18:50.509Z,9.00
2022-08-19T05:19:50.492Z,6.70
2022-08-19T05:20:50.483Z,10.10
2022-08-19T05:21:50.491Z,10.40
2022-08-19T05:22:50.495Z,11.20
2022-08-19T05:23:50.450Z,7.30
2022-08-19T05:25:11.268Z,8.00
2022-08-19T05:25:51.421Z,10.60
2022-08-19T05:26:50.421Z,8.50
2022-08-19T05:27:50.425Z,11.40
2022-08-19T05:28:54.246Z,9.60
2022-08-19T05:29:50.404Z,8.50
2022-08-19T05:30:50.374Z,9.40
2022-08-19T05:31:50.391Z,10.40
2022-08-19T05:32:50.387Z,9.00
2022-08-19T05:33:50.354Z,10.30
2022-08-19T05:34:50.329Z,7.20
2022-08-19T05:35:50.332Z,10.30
2022-08-19T05:36:50.335Z,11.70
2022-08-19T05:37:50.288Z,9.80
2022-08-19T05:38:50.284Z,11.60
2022-08-19T05:39:51.721Z,14.50
2022-08-19T05:40:50.262Z,8.80
2022-08-19T05:41:50.246Z,10.10
2022-08-19T05:42:55.128Z,10.00
2022-08-19T05:43:51.225Z,8.50
2022-08-19T05:44:50.215Z,9.60
2022-08-19T05:45:50.206Z,9.80
2022-08-19T05:46:50.196Z,10.00
2022-08-19T05:47:50.179Z,9.70
2022-08-19T05:48:50.196Z,9.20
2022-08-19T05:49:50.178Z,9.50
2022-08-19T05:50:50.151Z,12.50
2022-08-19T05:51:50.138Z,13.00
2022-08-19T05:52:50.827Z,11.10
2022-08-19T05:53:50.109Z,10.60
2022-08-19T05:54:50.877Z,10.70
2022-08-19T05:55:50.090Z,9.50
2022-08-19T05:56:50.078Z,9.40
2022-08-19T05:57:50.074Z,12.30
2022-08-19T05:58:50.081Z,10.10
2022-08-19T05:59:52.627Z,8.70
2022-08-19T06:00:50.038Z,8.60
2022-08-19T06:01:50.021Z,9.50
2022-08-19T06:02:50.092Z,10.90
2022-08-19T06:03:50.018Z,11.40
2022-08-19T06:04:50.019Z,13.80
2022-08-19T06:05:52.239Z,10.10
2022-08-19T06:06:49.978Z,9.80
2022-08-19T06:07:50.027Z,12.80
2022-08-19T06:08:49.950Z,11.60
2022-08-19T06:10:00.386Z,9.90
2022-08-19T06:10:50.922Z,12.20
2022-08-19T06:11:51.862Z,9.20
2022-08-19T06:12:49.900Z,11.70
2022-08-19T06:13:49.895Z,8.60
2022-08-19T06:14:56.096Z,10.90
2022-08-19T06:15:50.872Z,13.30
2022-08-19T06:16:49.882Z,9.70
2022-08-19T06:17:49.872Z,9.50
2022-08-19T06:18:49.840Z,13.90
2022-08-19T06:19:49.822Z,14.60
2022-08-19T06:20:55.961Z,9.90
2022-08-19T06:21:50.893Z,11.50
2022-08-19T06:22:49.793Z,13.40
2022-08-19T06:23:49.824Z,12.90
2022-08-19T06:24:49.793Z,12.20
2022-08-19T06:25:49.755Z,11.90
2022-08-19T06:26:49.805Z,11.70
2022-08-19T06:28:13.566Z,10.70
2022-08-19T06:28:50.724Z,10.40
2022-08-19T06:29:49.712Z,12.60
2022-08-19T06:30:49.696Z,12.80
2022-08-19T06:31:49.707Z,12.30
2022-08-19T06:32:49.716Z,9.30
2022-08-19T06:33:50.132Z,12.50
2022-08-19T06:34:49.657Z,10.00
2022-08-19T06:35:49.659Z,7.60
2022-08-19T06:36:49.645Z,12.70
2022-08-19T06:37:49.689Z,12.60
2022-08-19T06:38:49.624Z,10.80
2022-08-19T06:39:49.664Z,11.60
2022-08-19T06:40:49.598Z,10.80
2022-08-19T06:41:52.448Z,14.50
2022-08-19T06:42:54.399Z,9.70
2022-08-19T06:43:50.580Z,13.10
2022-08-19T06:44:49.548Z,11.30
2022-08-19T06:45:49.531Z,12.60
2022-08-19T06:46:54.593Z,12.50
2022-08-19T06:47:50.511Z,14.40
2022-08-19T06:48:49.507Z,15.60
2022-08-19T06:49:49.595Z,11.80
2022-08-19T06:50:49.479Z,10.60
2022-08-19T06:51:49.482Z,12.50
2022-08-19T06:52:49.514Z,12.60
2022-08-19T06:54:55.694Z,15.70
2022-08-19T06:55:50.498Z,22.10
2022-08-19T06:56:49.414Z,14.10
2022-08-19T06:57:49.544Z,18.90
2022-08-19T06:58:49.423Z,13.40
2022-08-19T06:59:49.638Z,16.50
2022-08-19T07:00:49.381Z,13.40
2022-08-19T07:01:49.408Z,13.70
2022-08-19T07:02:53.266Z,17.70
2022-08-19T07:03:50.334Z,14.80
2022-08-19T07:04:52.673Z,12.80
2022-08-19T07:05:49.317Z,12.90
2022-08-19T07:06:55.188Z,15.80
2022-08-19T07:07:51.004Z,11.20
2022-08-19T07:08:49.277Z,11.30
2022-08-19T07:09:57.097Z,13.60
2022-08-19T07:10:50.255Z,13.80
2022-08-19T07:11:49.244Z,12.50
2022-08-19T07:12:49.340Z,15.00
2022-08-19T07:13:49.247Z,11.00
2022-08-19T07:14:49.215Z,11.70
2022-08-19T07:15:49.205Z,10.40
2022-08-19T07:16:49.201Z,11.10
2022-08-19T07:17:50.139Z,16.70
2022-08-19T07:18:49.193Z,10.10
2022-08-19T07:19:49.159Z,11.70
2022-08-19T07:20:49.146Z,10.30
2022-08-19T07:21:49.139Z,10.40
2022-08-19T07:22:49.202Z,13.80
2022-08-19T07:23:49.128Z,12.40
2022-08-19T07:24:51.128Z,11.00
2022-08-19T07:25:52.850Z,12.00
2022-08-19T07:26:51.637Z,7.90
2022-08-19T07:27:54.589Z,11.20
2022-08-19T07:28:52.812Z,10.00
2022-08-19T07:29:49.069Z,8.30
2022-08-19T07:30:50.032Z,11.40
2022-08-19T07:31:49.037Z,11.60
2022-08-19T07:32:49.018Z,10.50
2022-08-19T07:33:48.998Z,9.70
2022-08-19T07:34:48.998Z,10.80
2022-08-19T07:35:48.999Z,12.30
2022-08-19T07:36:49.031Z,9.40
2022-08-19T07:37:48.965Z,10.50
2022-08-19T07:38:48.972Z,12.80
2022-08-19T07:39:49.017Z,8.30
2022-08-19T07:40:48.931Z,11.00
2022-08-19T07:41:48.923Z,9.90
2022-08-19T07:42:48.906Z,12.10
2022-08-19T07:43:48.892Z,13.80
2022-08-19T07:44:50.558Z,11.40
2022-08-19T07:45:48.894Z,12.10
2022-08-19T07:46:51.488Z,9.40
2022-08-19T07:47:51.250Z,9.20
2022-08-19T07:48:48.863Z,8.60
2022-08-19T07:49:48.828Z,9.10
2022-08-19T07:50:48.815Z,9.30
2022-08-19T07:51:48.804Z,10.40
2022-08-19T07:52:49.097Z,9.90
2022-08-19T07:53:48.784Z,10.50
2022-08-19T07:54:48.796Z,8.90
2022-08-19T07:55:48.755Z,8.40
2022-08-19T07:56:48.757Z,13.50
2022-08-19T07:57:48.735Z,8.20
2022-08-19T07:58:48.768Z,6.70
2022-08-19T07:59:48.737Z,8.90
2022-08-19T08:00:48.708Z,8.40
2022-08-19T08:01:48.743Z,10.30
2022-08-19T08:02:48.720Z,7.50
2022-08-19T08:03:48.669Z,9.20
2022-08-19T08:04:48.658Z,11.00
2022-08-19T08:05:48.678Z,7.10
2022-08-19T08:06:48.666Z,10.60
2022-08-19T08:07:48.649Z,7.30
2022-08-19T08:08:48.666Z,9.10
2022-08-19T08:09:50.161Z,7.50
2022-08-19T08:10:52.568Z,8.80
2022-08-19T08:11:49.610Z,6.50
2022-08-19T08:12:58.340Z,10.50
2022-08-19T08:14:00.704Z,8.10
2022-08-19T08:14:49.552Z,8.90
2022-08-19T08:15:49.569Z,10.60
2022-08-19T08:16:48.530Z,11.00
2022-08-19T08:17:51.662Z,6.60
2022-08-19T08:18:50.250Z,6.90
2022-08-19T08:19:48.499Z,10.60
2022-08-19T08:20:48.490Z,9.20
2022-08-19T08:21:48.474Z,8.00
2022-08-19T08:22:48.592Z,10.60
2022-08-19T08:23:48.572Z,7.60
2022-08-19T08:24:48.442Z,5.80
2022-08-19T08:25:49.201Z,9.00
2022-08-19T08:26:52.003Z,8.60
2022-08-19T08:27:48.454Z,11.10
2022-08-19T08:28:49.866Z,7.40
2022-08-19T08:29:48.383Z,9.20
2022-08-19T08:30:48.420Z,11.40
2022-08-19T08:31:48.364Z,7.40
2022-08-19T08:32:49.381Z,8.60
2022-08-19T08:33:48.374Z,8.80
2022-08-19T08:34:50.019Z,9.50
2022-08-19T08:35:48.317Z,11.30
2022-08-19T08:36:48.316Z,7.40
2022-08-19T08:37:49.193Z,7.20
2022-08-19T08:38:48.363Z,8.20
2022-08-19T08:39:48.483Z,5.80
2022-08-19T08:40:48.266Z,6.80
2022-08-19T08:41:48.258Z,8.80
2022-08-19T08:42:48.277Z,5.80
2022-08-19T08:43:48.250Z,9.70
2022-08-19T08:44:48.277Z,10.50
2022-08-19T08:45:53.562Z,6.70
2022-08-19T08:46:49.205Z,7.60
2022-08-19T08:47:48.228Z,8.50
2022-08-19T08:48:48.200Z,10.10
2022-08-19T08:49:48.159Z,9.50
2022-08-19T08:50:48.151Z,9.50
2022-08-19T08:51:48.140Z,9.20
2022-08-19T08:52:48.185Z,7.00
2022-08-19T08:53:48.122Z,8.90
2022-08-19T08:54:54.873Z,10.00
2022-08-19T08:55:49.093Z,6.00
2022-08-19T08:56:48.082Z,10.00
2022-08-19T08:57:48.129Z,7.60
2022-08-19T08:58:51.470Z,6.80
2022-08-19T08:59:49.169Z,8.20
2022-08-19T09:00:48.041Z,5.60
2022-08-19T09:01:48.037Z,6.80
2022-08-19T09:02:50.453Z,9.90
2022-08-19T09:03:48.003Z,5.60
2022-08-19T09:04:48.003Z,8.20
2022-08-19T09:05:48.641Z,8.20
2022-08-19T09:06:48.042Z,10.30
2022-08-19T09:07:47.997Z,4.60
2022-08-19T09:08:47.953Z,7.30
2022-08-19T09:09:47.934Z,8.60
2022-08-19T09:10:47.956Z,4.80
2022-08-19T09:11:49.066Z,7.40
2022-08-19T09:12:47.905Z,4.30
2022-08-19T09:13:47.895Z,5.70
2022-08-19T09:14:50.688Z,10.80
2022-08-19T09:15:47.885Z,11.60
2022-08-19T09:16:47.887Z,4.20
2022-08-19T09:17:50.165Z,8.00
2022-08-19T09:18:47.849Z,4.40
2022-08-19T09:19:47.826Z,8.00
2022-08-19T09:20:47.830Z,5.40
2022-08-19T09:21:48.519Z,5.00
2022-08-19T09:22:47.817Z,5.40
2022-08-19T09:23:47.788Z,6.00
2022-08-19T09:24:47.777Z,5.20
2022-08-19T09:25:47.760Z,8.70
2022-08-19T09:26:52.636Z,4.60
2022-08-19T09:27:48.740Z,7.30
2022-08-19T09:28:48.731Z,6.50
2022-08-19T09:29:47.728Z,13.40
2022-08-19T09:30:47.730Z,6.30
2022-08-19T09:31:47.736Z,3.30
2022-08-19T09:32:47.722Z,6.20
2022-08-19T09:33:48.759Z,5.50
2022-08-19T09:34:51.217Z,5.00
2022-08-19T09:35:52.878Z,6.20
2022-08-19T09:36:48.704Z,6.30
2022-08-19T09:37:47.730Z,2.80
2022-08-19T09:38:47.645Z,2.30
2022-08-19T09:39:47.657Z,3.00
2022-08-19T09:40:47.613Z,3.40
2022-08-19T09:41:49.006Z,6.30
2022-08-19T09:42:49.759Z,3.20
2022-08-19T09:43:47.887Z,2.40
2022-08-19T09:44:47.583Z,4.00
2022-08-19T09:45:47.552Z,2.80
2022-08-19T09:46:47.544Z,6.10
2022-08-19T09:47:47.568Z,2.20
2022-08-19T09:48:47.515Z,4.10
2022-08-19T09:49:47.507Z,5.80
2022-08-19T09:50:51.677Z,4.00
2022-08-19T09:51:51.085Z,3.40
2022-08-19T09:52:54.133Z,4.10
2022-08-19T09:53:48.537Z,3.40
2022-08-19T09:54:51.759Z,2.40
2022-08-19T09:55:47.439Z,4.70
2022-08-19T09:56:47.427Z,3.60
2022-08-19T09:57:47.484Z,3.30
2022-08-19T09:58:47.408Z,3.20
2022-08-19T09:59:47.680Z,3.20
2022-08-19T10:00:51.013Z,4.10
2022-08-19T10:01:47.398Z,3.00
2022-08-19T10:02:47.359Z,3.40
2022-08-19T10:03:47.379Z,4.90
2022-08-19T10:04:47.339Z,3.30
2022-08-19T10:05:48.656Z,4.40
2022-08-19T10:06:47.325Z,2.50
2022-08-19T10:07:47.321Z,5.40
2022-08-19T10:08:50.037Z,2.20
2022-08-19T10:09:47.291Z,2.80
2022-08-19T10:10:47.322Z,1.80
2022-08-19T10:11:54.733Z,4.60
2022-08-19T10:12:48.838Z,5.00
2022-08-19T10:13:47.271Z,4.90
2022-08-19T10:14:47.233Z,4.00
2022-08-19T10:15:49.280Z,1.80
2022-08-19T10:16:47.216Z,2.70
2022-08-19T10:17:48.249Z,4.50
2022-08-19T10:18:49.655Z,2.30
2022-08-19T10:19:53.380Z,3.30
2022-08-19T10:20:51.443Z,1.80
2022-08-19T10:21:47.156Z,2.10
2022-08-19T10:22:47.146Z,3.10
2022-08-19T10:23:47.236Z,3.80
2022-08-19T10:24:47.125Z,3.60
2022-08-19T10:25:47.139Z,3.20
2022-08-19T10:26:47.104Z,4.80
2022-08-19T10:27:51.306Z,3.80
2022-08-19T10:28:47.260Z,2.40
2022-08-19T10:29:47.069Z,2.50
2022-08-19T10:30:47.063Z,3.30
2022-08-19T10:32:01.337Z,1.90
2022-08-19T10:32:48.038Z,4.30
2022-08-19T10:33:53.994Z,2.70
2022-08-19T10:34:49.191Z,2.90
2022-08-19T10:35:56.747Z,4.20
2022-08-19T10:36:56.544Z,2.60
2022-08-19T10:37:56.776Z,4.90
2022-08-19T10:38:53.447Z,5.10
2022-08-19T10:39:48.012Z,4.40
2022-08-19T10:40:46.952Z,3.90
2022-08-19T10:41:47.193Z,4.40
2022-08-19T10:42:47.764Z,2.70
2022-08-19T10:43:46.923Z,4.00
2022-08-19T10:44:46.912Z,4.80
2022-08-19T10:45:52.552Z,4.10
2022-08-19T10:46:48.962Z,4.50
2022-08-19T10:47:46.875Z,5.60
2022-08-19T10:48:46.864Z,2.60
2022-08-19T10:49:46.856Z,4.00
2022-08-19T10:50:53.904Z,3.30
2022-08-19T10:51:48.701Z,4.20
2022-08-19T10:52:49.445Z,4.50
2022-08-19T10:53:46.816Z,3.80
2022-08-19T10:54:46.797Z,2.60
2022-08-19T10:55:46.785Z,3.30
2022-08-19T10:56:46.797Z,2.70
2022-08-19T10:58:01.877Z,2.80
2022-08-19T10:58:47.746Z,3.80
2022-08-19T10:59:46.739Z,2.50
2022-08-19T11:00:46.785Z,3.50
2022-08-19T11:01:46.739Z,5.70
2022-08-19T11:02:46.709Z,3.00
2022-08-19T11:03:46.699Z,2.70
2022-08-19T11:04:46.688Z,1.80
2022-08-19T11:05:46.679Z,2.80
2022-08-19T11:06:46.660Z,2.40
2022-08-19T11:07:46.671Z,2.80
2022-08-19T11:08:46.640Z,3.20
2022-08-19T11:09:46.631Z,3.30
2022-08-19T11:10:50.311Z,2.80
2022-08-19T11:11:46.633Z,5.50
2022-08-19T11:12:46.603Z,5.00
2022-08-19T11:13:46.592Z,2.60
2022-08-19T11:14:46.573Z,1.40
2022-08-19T11:15:46.622Z,2.30
2022-08-19T11:16:46.658Z,2.30
2022-08-19T11:17:46.573Z,4.10
2022-08-19T11:18:46.575Z,2.10
2022-08-19T11:19:46.530Z,2.00
2022-08-19T11:20:46.537Z,3.70
2022-08-19T11:21:46.506Z,2.40
2022-08-19T11:22:46.517Z,4.80
2022-08-19T11:23:46.486Z,3.10
2022-08-19T11:24:46.480Z,3.40
2022-08-19T11:25:46.468Z,2.30
2022-08-19T11:26:46.458Z,3.80
2022-08-19T11:27:46.467Z,2.40
2022-08-19T11:28:46.436Z,3.80
2022-08-19T11:29:46.427Z,2.40
2022-08-19T11:30:46.430Z,3.50
2022-08-19T11:31:46.409Z,2.10
2022-08-19T11:32:49.376Z,1.90
2022-08-19T11:33:47.223Z,1.50
2022-08-19T11:34:46.371Z,4.00
2022-08-19T11:35:46.362Z,5.10
2022-08-19T11:36:46.351Z,3.10
2022-08-19T11:37:46.362Z,1.40
2022-08-19T11:38:46.331Z,5.10
2022-08-19T11:39:46.376Z,1.40
2022-08-19T11:40:47.312Z,3.50
2022-08-19T11:41:46.303Z,5.50
2022-08-19T11:42:46.313Z,2.20
2022-08-19T11:43:46.284Z,2.60
2022-08-19T11:44:46.274Z,1.60
2022-08-19T11:45:46.266Z,1.90
2022-08-19T11:46:46.324Z,3.80
2022-08-19T11:47:46.357Z,2.70
2022-08-19T11:48:46.358Z,2.10
2022-08-19T11:49:46.771Z,3.10
2022-08-19T11:50:46.796Z,2.10
2022-08-19T11:51:46.360Z,2.10
2022-08-19T11:52:46.237Z,2.60
2022-08-19T11:53:46.240Z,2.60
2022-08-19T11:54:46.259Z,3.50
2022-08-19T11:55:46.180Z,2.60
2022-08-19T11:56:46.280Z,5.10
2022-08-19T11:57:46.199Z,2.80
2022-08-19T11:58:46.243Z,2.40
2022-08-19T11:59:46.180Z,2.00
2022-08-19T12:00:46.234Z,4.80
2022-08-19T12:01:46.205Z,2.40
2022-08-19T12:02:46.149Z,3.50
2022-08-19T12:03:46.211Z,5.30
2022-08-19T12:04:46.411Z,4.40
2022-08-19T12:05:46.641Z,2.10
2022-08-19T12:06:46.222Z,1.70
2022-08-19T12:07:46.113Z,4.50
2022-08-19T12:08:46.115Z,2.00
2022-08-19T12:09:48.694Z,2.10
2022-08-19T12:10:46.015Z,1.80
2022-08-19T12:11:46.183Z,2.00
2022-08-19T12:12:46.045Z,1.90
2022-08-19T12:13:47.047Z,2.80
2022-08-19T12:14:45.977Z,4.60
2022-08-19T12:15:45.956Z,3.00
2022-08-19T12:16:51.262Z,2.10
2022-08-19T12:17:47.028Z,2.20
2022-08-19T12:18:45.965Z,2.40
2022-08-19T12:19:45.929Z,5.00
2022-08-19T12:20:45.918Z,2.70
2022-08-19T12:21:45.985Z,2.10
2022-08-19T12:22:46.029Z,3.50
2022-08-19T12:23:45.910Z,2.80
2022-08-19T12:24:45.941Z,2.90
2022-08-19T12:25:45.945Z,4.00
2022-08-19T12:26:53.015Z,2.00
2022-08-19T12:27:52.840Z,3.00
2022-08-19T12:28:46.853Z,3.30
2022-08-19T12:29:45.885Z,3.60
2022-08-19T12:30:45.923Z,3.20
2022-08-19T12:31:45.813Z,3.00
2022-08-19T12:32:45.784Z,4.40
2022-08-19T12:33:45.929Z,4.60
2022-08-19T12:34:46.327Z,6.40
2022-08-19T12:35:45.873Z,2.70
2022-08-19T12:36:46.125Z,5.30
2022-08-19T12:37:45.882Z,3.20
2022-08-19T12:38:46.745Z,2.30
2022-08-19T12:39:45.794Z,3.10
2022-08-19T12:40:45.724Z,5.30
2022-08-19T12:41:54.145Z,7.90
2022-08-19T12:42:46.859Z,4.20
2022-08-19T12:43:45.729Z,4.30
2022-08-19T12:44:46.327Z,6.20
2022-08-19T12:45:45.837Z,6.40
2022-08-19T12:46:45.834Z,5.00
2022-08-19T12:47:46.652Z,4.80
2022-08-19T12:48:45.652Z,6.10
2022-08-19T12:49:53.458Z,4.40
2022-08-19T12:50:46.688Z,4.00
2022-08-19T12:51:45.641Z,3.80
2022-08-19T12:52:45.654Z,6.00
2022-08-19T12:53:45.671Z,3.80
2022-08-19T12:54:45.572Z,3.70
2022-08-19T12:55:45.631Z,5.70
2022-08-19T12:56:49.733Z,3.90
2022-08-19T12:57:45.584Z,5.20
2022-08-19T12:58:50.387Z,4.50
2022-08-19T12:59:46.533Z,3.20
2022-08-19T13:00:45.816Z,5.40
2022-08-19T13:01:45.666Z,3.70
2022-08-19T13:02:45.638Z,4.70
2022-08-19T13:03:45.695Z,3.10
2022-08-19T13:04:45.517Z,4.90
2022-08-19T13:05:45.476Z,4.20
2022-08-19T13:06:45.658Z,6.90
2022-08-19T13:07:45.438Z,5.70
2022-08-19T13:08:45.416Z,3.20
2022-08-19T13:09:45.530Z,4.90
2022-08-19T13:10:45.439Z,3.60
2022-08-19T13:11:45.388Z,3.30
2022-08-19T13:12:45.399Z,4.40
2022-08-19T13:13:45.370Z,4.30
2022-08-19T13:14:45.381Z,4.10