createdAt,value
2022-08-17T17:13:03.756Z,5.90
2022-08-17T17:15:55.085Z,5.27
2022-08-17T17:18:33.178Z,9.25
2022-08-17T17:21:02.330Z,6.03
2022-08-17T17:23:42.986Z,4.75
2022-08-17T17:26:22.887Z,5.22
2022-08-17T17:29:05.022Z,5.13
2022-08-17T17:31:40.554Z,5.05
2022-08-17T17:34:16.002Z,6.10
2022-08-17T17:36:48.755Z,5.78
2022-08-17T17:39:20.762Z,6.55
2022-08-17T17:41:52.782Z,8.27
2022-08-17T17:44:28.767Z,7.60
2022-08-17T17:47:01.125Z,8.20
2022-08-17T17:49:34.465Z,7.43
2022-08-17T17:52:14.221Z,8.32
2022-08-17T17:55:00.297Z,7.53
2022-08-17T17:57:40.571Z,7.45
2022-08-17T18:00:15.998Z,6.60
2022-08-17T18:02:56.605Z,6.25
2022-08-17T18:05:48.529Z,6.22
2022-08-17T18:08:34.705Z,6.33
2022-08-17T18:11:15.260Z,7.07
2022-08-17T18:14:04.615Z,7.10
2022-08-17T18:16:35.060Z,7.85
2022-08-17T18:19:03.279Z,7.00
2022-08-17T18:21:38.978Z,5.60
2022-08-17T18:24:10.554Z,5.72
2022-08-17T18:26:46.777Z,5.53
2022-08-17T18:29:38.286Z,6.35
2022-08-17T18:32:26.736Z,5.47
2022-08-17T18:34:57.266Z,6.13
2022-08-17T18:37:42.768Z,7.20
2022-08-17T18:40:34.185Z,7.40
2022-08-17T18:43:25.525Z,7.60
2022-08-17T18:45:55.854Z,7.22
2022-08-17T18:48:32.935Z,7.10
2022-08-17T18:51:21.300Z,6.03
2022-08-17T18:54:20.385Z,5.70
2022-08-17T18:56:56.737Z,5.72
2022-08-17T18:59:29.751Z,5.20
2022-08-17T19:02:32.468Z,5.93
2022-08-17T19:05:13.595Z,5.38
2022-08-17T19:07:44.286Z,5.32
2022-08-17T19:10:22.335Z,5.07
2022-08-17T19:13:00.737Z,7.53
2022-08-17T19:15:34.232Z,12.47
2022-08-17T19:18:09.926Z,14.07
2022-08-17T19:20:48.793Z,11.32
2022-08-17T19:23:24.976Z,11.00
2022-08-17T19:25:55.577Z,13.02
2022-08-17T19:28:29.680Z,9.00
2022-08-17T19:30:59.652Z,7.18
2022-08-17T19:33:28.374Z,7.97
2022-08-17T19:36:07.296Z,7.43
2022-08-17T19:38:43.493Z,6.18
2022-08-17T19:41:20.523Z,5.90
2022-08-17T19:44:27.091Z,6.13
2022-08-17T19:47:06.077Z,5.78
2022-08-17T19:49:46.684Z,5.57
2022-08-17T19:52:37.767Z,5.70
2022-08-17T19:55:19.827Z,5.93
2022-08-17T19:57:59.018Z,5.53
2022-08-17T20:00:27.714Z,6.57
2022-08-17T20:03:05.905Z,5.80
2022-08-17T20:06:08.559Z,6.13
2022-08-17T20:08:32.727Z,5.30
2022-08-17T20:11:08.867Z,5.55
2022-08-17T20:13:42.169Z,6.30
2022-08-17T20:16:12.261Z,6.30
2022-08-17T20:18:50.938Z,6.82
2022-08-17T20:21:23.116Z,6.73
2022-08-17T20:24:01.163Z,6.72
2022-08-17T20:26:58.221Z,5.47
2022-08-17T20:29:37.601Z,5.57
2022-08-17T20:32:23.937Z,6.32
2022-08-17T20:35:04.904Z,5.70
2022-08-17T20:37:35.764Z,5.80
2022-08-17T20:40:23.468Z,6.20
2022-08-17T20:42:51.637Z,5.50
2022-08-17T20:46:02.457Z,6.72
2022-08-17T20:48:38.739Z,6.30
2022-08-17T20:51:31.533Z,6.03
2022-08-17T20:54:17.183Z,5.60
2022-08-17T20:56:57.364Z,5.47
2022-08-17T20:59:59.833Z,5.40
2022-08-17T21:02:30.157Z,5.67
2022-08-17T21:05:22.098Z,5.72
2022-08-17T21:07:57.996Z,6.43
2022-08-17T21:10:37.341Z,6.45
2022-08-17T21:13:35.152Z,5.50
2022-08-17T21:16:11.820Z,6.37
2022-08-17T21:18:46.798Z,6.35
2022-08-17T21:21:25.226Z,5.47
2022-08-17T21:24:07.623Z,6.50
2022-08-17T21:26:51.107Z,6.20
2022-08-17T21:29:32.398Z,6.23
2022-08-17T21:32:24.422Z,5.75
2022-08-17T21:35:28.600Z,5.85
2022-08-17T21:38:04.406Z,5.70
2022-08-17T21:40:34.610Z,5.80
2022-08-17T21:43:18.196Z,6.23
2022-08-17T21:45:57.810Z,6.03
2022-08-17T21:48:27.434Z,6.10
2022-08-17T21:51:03.637Z,6.28
2022-08-17T21:53:40.529Z,6.10
2022-08-17T21:56:11.041Z,5.90
2022-08-17T21:58:44.474Z,6.35
2022-08-17T22:01:25.394Z,6.55
2022-08-17T22:04:00.825Z,6.05
2022-08-17T22:06:31.386Z,6.50
2022-08-17T22:09:02.345Z,6.43
2022-08-17T22:11:31.374Z,6.10
2022-08-17T22:14:00.719Z,6.80
2022-08-17T22:16:35.806Z,6.18
2022-08-17T22:19:06.614Z,6.93
2022-08-17T22:21:34.804Z,6.40
2022-08-17T22:24:06.181Z,6.03
2022-08-17T22:27:01.341Z,5.88
2022-08-17T22:29:45.962Z,5.93
2022-08-17T22:32:34.541Z,6.70
2022-08-17T22:35:32.687Z,6.40
2022-08-17T22:38:29.610Z,6.20
2022-08-17T22:41:16.225Z,6.57
2022-08-17T22:43:44.980Z,6.60
2022-08-17T22:46:14.949Z,6.70
2022-08-17T22:48:51.701Z,6.17
2022-08-17T22:51:23.663Z,7.13
2022-08-17T22:54:11.604Z,6.70
2022-08-17T22:57:05.828Z,6.70
2022-08-17T22:59:42.205Z,6.40
2022-08-17T23:02:13.723Z,6.37
2022-08-17T23:04:47.746Z,6.50
2022-08-17T23:07:17.497Z,6.30
2022-08-17T23:09:46.182Z,6.65
2022-08-17T23:12:19.644Z,6.63
2022-08-17T23:14:51.364Z,6.30
2022-08-17T23:17:19.629Z,6.03
2022-08-17T23:19:49.219Z,6.28
2022-08-17T23:22:17.395Z,6.60
2022-08-17T23:24:49.005Z,6.72
2022-08-17T23:27:18.216Z,5.93
2022-08-17T23:29:47.138Z,6.68
2022-08-17T23:32:18.427Z,7.20
2022-08-17T23:34:49.529Z,7.13
2022-08-17T23:37:19.139Z,6.97
2022-08-17T23:39:47.833Z,6.20
2022-08-17T23:42:21.748Z,5.95
2022-08-17T23:44:50.259Z,6.18
2022-08-17T23:47:18.603Z,6.10
2022-08-17T23:49:48.192Z,6.30
2022-08-17T23:52:22.772Z,6.17
2022-08-17T23:54:51.314Z,6.43
2022-08-17T23:57:33.903Z,5.82
