createdAt,value
2018-09-19T00:01:25.789Z,69.10
2018-09-19T00:03:54.453Z,68.83
2018-09-19T00:06:24.608Z,69.28
2018-09-19T00:08:53.575Z,69.53
2018-09-19T00:11:22.570Z,69.32
2018-09-19T00:13:51.682Z,69.18
2018-09-19T00:16:21.207Z,69.14
2018-09-19T00:18:49.977Z,69.52
2018-09-19T00:21:18.849Z,69.56
2018-09-19T00:23:48.279Z,69.64
2018-09-19T00:26:17.675Z,69.63
2018-09-19T00:28:46.858Z,69.41
2018-09-19T00:31:16.654Z,69.41
2018-09-19T00:33:45.687Z,69.60
2018-09-19T00:36:14.418Z,69.47
2018-09-19T00:38:44.226Z,69.78
2018-09-19T00:41:13.286Z,69.86
2018-09-19T00:43:42.152Z,70.11
2018-09-19T00:46:11.891Z,70.21
2018-09-19T00:48:40.946Z,69.76
2018-09-19T00:51:09.879Z,70.10
2018-09-19T00:53:39.359Z,70.40
2018-09-19T00:56:08.274Z,70.49
2018-09-19T00:58:37.476Z,70.30
2018-09-19T01:01:06.697Z,70.75
2018-09-19T01:03:35.783Z,70.33
2018-09-19T01:06:05.068Z,70.26
2018-09-19T01:08:40.511Z,70.48
2018-09-19T01:11:09.422Z,70.94
2018-09-19T01:13:38.374Z,70.52
2018-09-19T01:16:07.431Z,71.19
2018-09-19T01:18:36.299Z,70.67
2018-09-19T01:21:05.591Z,70.95
2018-09-19T01:23:34.598Z,71.23
2018-09-19T01:26:03.909Z,71.37
2018-09-19T01:28:33.591Z,71.60
2018-09-19T01:31:03.183Z,71.55
2018-09-19T01:33:31.913Z,71.43
2018-09-19T01:36:01.059Z,72.12
2018-09-19T01:38:35.444Z,71.67
2018-09-19T01:41:04.618Z,72.15
2018-09-19T01:43:34.039Z,71.93
2018-09-19T01:46:03.741Z,72.27
2018-09-19T01:48:32.700Z,72.19
2018-09-19T01:51:02.783Z,72.25
2018-09-19T01:53:32.152Z,72.80
2018-09-19T01:56:01.010Z,72.88
2018-09-19T01:58:36.152Z,72.84
2018-09-19T02:01:04.970Z,72.96
2018-09-19T02:03:34.065Z,73.00
2018-09-19T02:06:02.980Z,73.18
2018-09-19T02:08:31.791Z,73.02
2018-09-19T02:11:00.710Z,73.50
2018-09-19T02:13:29.898Z,73.76
2018-09-19T02:15:59.443Z,73.38
2018-09-19T02:18:28.404Z,73.76
2018-09-19T02:20:57.611Z,74.00
2018-09-19T02:23:26.618Z,73.96
2018-09-19T02:25:55.611Z,73.72
2018-09-19T02:28:36.547Z,74.13
2018-09-19T02:31:05.902Z,73.92
2018-09-19T02:33:35.611Z,74.34
2018-09-19T02:36:04.975Z,74.28
2018-09-19T02:38:33.778Z,74.69
2018-09-19T02:41:02.606Z,74.92
2018-09-19T02:43:31.871Z,74.55
2018-09-19T02:46:00.682Z,74.89
2018-09-19T02:48:29.826Z,75.01
2018-09-19T02:50:59.090Z,74.77
2018-09-19T02:53:28.086Z,75.50
2018-09-19T02:55:57.042Z,75.51
2018-09-19T03:01:30.888Z,75.22
2018-09-19T03:04:00.097Z,74.99
2018-09-19T03:06:29.456Z,75.15
2018-09-19T03:08:58.611Z,75.27
2018-09-19T03:11:27.550Z,74.60
2018-09-19T03:13:56.642Z,74.45
2018-09-19T03:16:25.573Z,75.07
2018-09-19T03:18:55.522Z,74.68
2018-09-19T03:21:25.026Z,75.15
2018-09-19T03:23:54.078Z,75.02
2018-09-19T03:26:23.388Z,75.33
2018-09-19T03:28:52.092Z,75.06
2018-09-19T03:31:20.980Z,75.56
2018-09-19T03:33:50.231Z,75.56
2018-09-19T03:36:19.295Z,75.38
2018-09-19T03:38:48.386Z,75.12
2018-09-19T03:41:17.609Z,75.86
2018-09-19T03:43:46.800Z,75.72
2018-09-19T03:46:15.585Z,75.61
2018-09-19T03:48:44.501Z,75.87
2018-09-19T03:51:13.655Z,76.28
2018-09-19T03:53:42.664Z,76.20
2018-09-19T03:56:11.481Z,76.31
2018-09-19T03:58:40.352Z,75.84
2018-09-19T04:01:09.114Z,75.87
2018-09-19T04:03:38.450Z,76.24
2018-09-19T04:06:07.346Z,76.07
2018-09-19T04:08:36.311Z,76.92
2018-09-19T04:11:05.285Z,77.45
2018-09-19T04:13:33.999Z,77.61
2018-09-19T04:16:03.007Z,77.55
2018-09-19T04:21:32.321Z,76.98
2018-09-19T04:24:01.830Z,75.15
2018-09-19T04:26:30.743Z,73.93
2018-09-19T04:34:56.867Z,66.79
2018-09-19T04:37:25.637Z,64.96
2018-09-19T04:39:54.535Z,63.06
2018-09-19T04:42:23.570Z,60.75
2018-09-19T04:44:52.453Z,59.22
2018-09-19T04:47:21.546Z,56.96
2018-09-19T04:49:50.659Z,55.12
2018-09-19T04:52:19.651Z,54.25
2018-09-19T04:54:48.527Z,52.75
2018-09-19T04:57:17.651Z,50.17
2018-09-19T04:59:46.719Z,48.39
2018-09-19T05:02:15.322Z,47.95
2018-09-19T05:04:44.535Z,46.60
2018-09-19T05:07:13.406Z,45.64
2018-09-19T05:09:42.126Z,45.46
2018-09-19T05:12:11.168Z,44.18
2018-09-19T05:14:39.872Z,43.37
2018-09-19T05:17:08.731Z,43.52
2018-09-19T05:19:37.948Z,42.49
2018-09-19T05:22:07.238Z,39.96
2018-09-19T05:24:36.150Z,40.34
2018-09-19T05:27:05.241Z,40.86
2018-09-19T05:29:39.700Z,39.71
2018-09-19T05:32:09.183Z,37.76
2018-09-19T05:34:38.270Z,37.62
2018-09-19T05:37:06.575Z,36.88
2018-09-19T05:39:35.477Z,36.86
2018-09-19T05:42:04.318Z,36.99
2018-09-19T05:44:33.109Z,36.62
2018-09-19T05:47:01.959Z,37.50
2018-09-19T05:49:30.785Z,37.07
2018-09-19T05:51:59.521Z,37.24
2018-09-19T05:54:28.314Z,37.78
2018-09-19T05:56:57.253Z,38.83
2018-09-19T05:59:25.942Z,37.10
2018-09-19T06:01:54.884Z,37.51
2018-09-19T06:04:23.599Z,39.62
2018-09-19T06:06:52.222Z,41.57
2018-09-19T06:09:21.111Z,45.38
2018-09-19T06:11:49.746Z,44.21
2018-09-19T06:14:18.510Z,44.60
2018-09-19T06:16:47.492Z,43.44
2018-09-19T06:22:18.272Z,41.87
2018-09-19T06:24:46.975Z,42.01
2018-09-19T06:27:15.710Z,42.26
2018-09-19T06:29:44.618Z,42.18
2018-09-19T06:32:13.350Z,41.90
2018-09-19T06:34:42.029Z,43.09
2018-09-19T06:37:11.101Z,41.59
2018-09-19T06:39:39.730Z,41.92
2018-09-19T06:42:08.436Z,41.96
2018-09-19T06:44:37.659Z,40.97
2018-09-19T06:47:06.315Z,39.02
2018-09-19T06:49:34.909Z,39.16
2018-09-19T06:52:03.891Z,40.69
2018-09-19T06:54:32.553Z,38.74
2018-09-19T06:57:01.359Z,38.02
2018-09-19T06:59:30.391Z,37.94
2018-09-19T07:01:59.232Z,38.89
2018-09-19T07:04:27.857Z,39.18
2018-09-19T07:06:56.948Z,38.53
2018-09-19T07:16:09.707Z,38.54
2018-09-19T07:18:38.340Z,37.07
2018-09-19T07:21:07.107Z,35.83
2018-09-19T07:23:35.963Z,34.63
2018-09-19T07:26:04.642Z,34.71
2018-09-19T07:28:33.387Z,35.08
2018-09-19T07:31:02.428Z,36.49
2018-09-19T07:33:31.078Z,35.35
2018-09-19T07:35:59.771Z,34.79
2018-09-19T07:38:28.402Z,34.88
2018-09-19T07:40:57.242Z,33.48
2018-09-19T07:43:26.034Z,32.33
2018-09-19T07:45:54.934Z,32.12
2018-09-19T07:48:23.548Z,32.05
2018-09-19T07:50:52.204Z,32.85
2018-09-19T07:53:21.096Z,33.40
2018-09-19T07:55:49.872Z,33.30
2018-09-19T07:58:18.895Z,33.15
2018-09-19T08:00:48.013Z,33.01
2018-09-19T08:03:16.461Z,31.72
2018-09-19T08:05:45.189Z,31.55
2018-09-19T08:08:14.168Z,31.04
2018-09-19T08:10:42.842Z,30.20
2018-09-19T08:13:11.727Z,30.42
2018-09-19T08:15:40.781Z,31.74
2018-09-19T08:18:32.181Z,33.01
2018-09-19T08:21:01.143Z,33.81
2018-09-19T08:23:29.831Z,34.10
2018-09-19T08:25:58.470Z,33.73
2018-09-19T08:28:27.438Z,32.96
2018-09-19T08:30:56.250Z,33.46
2018-09-19T08:33:25.006Z,34.71
2018-09-19T08:35:53.828Z,35.97
2018-09-19T08:38:22.454Z,37.45
2018-09-19T08:40:51.137Z,36.43
2018-09-19T08:43:19.870Z,37.00
2018-09-19T08:45:48.820Z,35.86
2018-09-19T08:48:17.479Z,36.76
2018-09-19T08:50:46.473Z,37.96
2018-09-19T08:53:15.048Z,38.30
2018-09-19T08:55:43.769Z,37.48
2018-09-19T08:58:12.744Z,38.92
2018-09-19T09:00:41.757Z,39.25
2018-09-19T09:03:10.414Z,38.24
2018-09-19T09:05:39.532Z,37.59
2018-09-19T09:08:08.419Z,38.90
2018-09-19T09:10:37.203Z,38.74
2018-09-19T09:13:06.277Z,39.29
2018-09-19T09:15:35.051Z,38.76
2018-09-19T09:18:03.808Z,38.47
2018-09-19T09:20:32.537Z,36.82
2018-09-19T09:23:01.240Z,37.40
2018-09-19T09:25:29.856Z,37.74
2018-09-19T09:27:58.744Z,38.97
2018-09-19T09:30:27.351Z,38.91
2018-09-19T09:32:56.074Z,37.87
2018-09-19T09:35:25.179Z,37.21
2018-09-19T09:37:54.308Z,36.62
2018-09-19T09:40:23.148Z,36.63
2018-09-19T09:42:52.450Z,36.67
2018-09-19T09:45:21.382Z,37.80
2018-09-19T09:47:50.589Z,38.04
2018-09-19T09:50:20.412Z,37.58
2018-09-19T09:52:49.425Z,38.50
2018-09-19T09:55:18.448Z,37.29
2018-09-19T09:57:47.338Z,38.03
2018-09-19T10:00:20.209Z,37.88
2018-09-19T10:02:49.535Z,36.98
2018-09-19T10:05:18.576Z,35.44
2018-09-19T10:07:47.350Z,37.70
2018-09-19T10:10:16.560Z,37.00
2018-09-19T10:12:45.647Z,36.91
2018-09-19T10:15:14.703Z,37.41
2018-09-19T10:17:43.905Z,37.23
2018-09-19T10:20:12.951Z,36.57
2018-09-19T10:22:41.890Z,35.87
2018-09-19T10:25:11.074Z,37.40
2018-09-19T10:27:39.886Z,36.72
2018-09-19T10:30:08.784Z,36.79
2018-09-19T10:32:37.692Z,36.82
2018-09-19T10:35:06.451Z,36.11
2018-09-19T10:37:35.268Z,37.34
2018-09-19T10:40:04.572Z,37.03
2018-09-19T10:42:33.447Z,36.24
2018-09-19T10:45:02.265Z,36.61
2018-09-19T10:47:31.386Z,35.13
2018-09-19T10:50:00.298Z,35.36
2018-09-19T10:52:29.229Z,33.80
2018-09-19T10:54:58.370Z,35.89
2018-09-19T10:57:27.360Z,35.96
2018-09-19T10:59:56.309Z,36.25
2018-09-19T11:02:25.375Z,33.25
2018-09-19T11:04:54.489Z,34.16
2018-09-19T11:07:23.486Z,35.01
2018-09-19T11:09:52.865Z,35.39
2018-09-19T11:12:21.686Z,33.35
2018-09-19T11:14:50.470Z,32.24
2018-09-19T11:17:19.701Z,34.23
2018-09-19T11:19:48.722Z,33.46
2018-09-19T11:22:17.665Z,32.59
2018-09-19T11:24:46.770Z,33.77
2018-09-19T11:27:15.530Z,33.15
2018-09-19T11:29:44.522Z,33.81
2018-09-19T11:32:13.430Z,33.49
2018-09-19T11:34:42.187Z,33.34
2018-09-19T11:37:11.107Z,33.29
2018-09-19T11:39:40.508Z,33.46
2018-09-19T11:42:09.400Z,32.40
2018-09-19T11:44:38.291Z,32.73
2018-09-19T11:47:07.430Z,33.12
2018-09-19T11:49:36.278Z,33.46
2018-09-19T11:52:05.344Z,32.08
2018-09-19T11:54:34.656Z,29.17
2018-09-19T11:57:03.734Z,30.71
2018-09-19T12:11:18.572Z,30.99
2018-09-19T12:13:47.499Z,31.58
2018-09-19T12:16:16.416Z,31.24
2018-09-19T12:39:03.023Z,31.92
2018-09-19T12:41:32.238Z,31.96
2018-09-19T12:44:01.128Z,31.70
2018-09-19T12:46:29.890Z,32.13
2018-09-19T12:48:59.072Z,31.25
2018-09-19T12:51:27.909Z,30.41
2018-09-19T12:53:56.523Z,30.35
2018-09-19T12:56:26.080Z,30.54
2018-09-19T12:58:55.102Z,31.99
2018-09-19T13:01:24.092Z,31.87
2018-09-19T13:03:53.362Z,32.56
2018-09-19T13:06:22.176Z,32.75
2018-09-19T13:08:51.047Z,32.97
2018-09-19T13:11:20.952Z,33.24
2018-09-19T13:13:49.613Z,32.31
2018-09-19T13:16:18.555Z,31.85
2018-09-19T13:18:47.514Z,32.60
2018-09-19T13:21:16.721Z,31.73
2018-09-19T13:23:45.532Z,32.09
2018-09-19T13:26:14.187Z,32.36
2018-09-19T13:28:43.082Z,31.64
2018-09-19T13:31:12.114Z,31.93
2018-09-19T13:33:41.118Z,32.41
2018-09-19T13:36:10.098Z,32.58
2018-09-19T13:38:38.933Z,32.44
2018-09-19T13:41:08.068Z,31.86
2018-09-19T13:43:36.827Z,33.00
2018-09-19T13:46:05.718Z,32.75
2018-09-19T13:48:35.687Z,32.13
2018-09-19T13:51:20.720Z,32.63
2018-09-19T13:53:49.569Z,33.65
2018-09-19T13:56:18.495Z,33.25
2018-09-19T13:58:49.257Z,33.20
2018-09-19T14:01:18.639Z,31.64
2018-09-19T14:03:47.453Z,31.75
2018-09-19T14:06:16.495Z,32.31
2018-09-19T14:08:45.583Z,31.97
2018-09-19T14:11:14.536Z,32.94
2018-09-19T14:13:43.419Z,33.29
2018-09-19T14:16:12.843Z,33.29
2018-09-19T14:18:41.710Z,32.54
2018-09-19T14:21:10.641Z,33.00
2018-09-19T14:23:40.089Z,33.13
2018-09-19T14:26:08.826Z,32.81
2018-09-19T14:28:49.718Z,33.41
2018-09-19T14:31:18.878Z,33.45
2018-09-19T14:33:47.561Z,32.48
2018-09-19T14:36:16.528Z,32.15
2018-09-19T14:38:45.522Z,32.29
2018-09-19T14:41:14.345Z,34.09
2018-09-19T14:43:43.375Z,34.03
2018-09-19T14:46:12.117Z,34.28
2018-09-19T14:48:41.106Z,34.99
2018-09-19T14:51:10.124Z,34.66
2018-09-19T14:53:38.848Z,33.59
2018-09-19T14:56:07.523Z,31.76
2018-09-19T14:58:36.984Z,32.29
2018-09-19T15:01:06.174Z,32.33
2018-09-19T15:03:35.279Z,32.09
2018-09-19T15:06:04.739Z,32.13
2018-09-19T15:08:33.675Z,31.69
2018-09-19T15:11:02.414Z,32.33
2018-09-19T15:13:31.261Z,32.30
2018-09-19T15:15:59.982Z,32.65
2018-09-19T15:18:28.833Z,31.63
2018-09-19T15:20:57.840Z,31.83
2018-09-19T15:23:27.043Z,31.69
2018-09-19T15:25:55.992Z,31.81
2018-09-19T15:28:25.176Z,31.92
2018-09-19T15:30:54.103Z,31.73
2018-09-19T15:33:22.915Z,32.07
2018-09-19T15:35:51.713Z,32.06
2018-09-19T15:38:20.713Z,32.12
2018-09-19T15:40:49.771Z,32.04
2018-09-19T15:43:18.941Z,31.51
2018-09-19T15:45:48.333Z,31.57
2018-09-19T15:48:17.283Z,32.22
2018-09-19T15:50:46.399Z,32.29
2018-09-19T15:53:15.178Z,32.33
2018-09-19T15:55:43.809Z,32.26
2018-09-19T15:58:13.007Z,33.10
2018-09-19T16:00:42.074Z,32.91
2018-09-19T16:03:10.837Z,32.60
2018-09-19T16:05:40.140Z,32.57
2018-09-19T16:08:10.020Z,33.08
2018-09-19T16:10:38.882Z,33.37
2018-09-19T16:13:08.038Z,33.18
2018-09-19T16:15:36.676Z,33.94
2018-09-19T16:18:05.791Z,33.92
2018-09-19T16:20:34.789Z,33.84
2018-09-19T16:29:47.681Z,34.44
2018-09-19T16:32:17.004Z,34.47
2018-09-19T16:34:46.156Z,34.64
2018-09-19T16:37:15.463Z,35.04
2018-09-19T16:39:44.261Z,35.41
2018-09-19T16:42:13.134Z,35.23
2018-09-19T16:44:42.298Z,35.38
2018-09-19T16:47:11.331Z,35.39
2018-09-19T16:49:40.171Z,35.46
2018-09-19T16:52:09.405Z,35.92
2018-09-19T16:54:38.194Z,36.18
2018-09-19T16:57:07.092Z,37.09
2018-09-19T16:59:36.440Z,37.11
2018-09-19T17:02:05.412Z,37.28
2018-09-19T17:04:34.246Z,38.34
2018-09-19T17:07:03.461Z,39.13
2018-09-19T17:09:32.254Z,41.34
2018-09-19T17:12:01.361Z,42.20
2018-09-19T17:14:30.453Z,43.03
2018-09-19T17:16:59.230Z,43.29
2018-09-19T17:19:28.014Z,43.89
2018-09-19T17:21:57.215Z,44.54
2018-09-19T17:24:26.026Z,44.79
2018-09-19T17:26:54.735Z,44.66
2018-09-19T17:29:23.867Z,45.08
2018-09-19T17:31:52.993Z,45.59
2018-09-19T17:34:21.744Z,45.39
2018-09-19T17:36:51.082Z,45.75
