createdAt,value
2018-05-04T00:02:41.541Z,12.90
2018-05-04T00:07:45.568Z,12.10
2018-05-04T00:12:48.832Z,12.00
2018-05-04T00:17:52.100Z,11.70
2018-05-04T00:22:55.425Z,11.90
2018-05-04T00:27:58.703Z,12.30
2018-05-04T00:33:02.732Z,12.60
2018-05-04T00:38:06.008Z,12.50
2018-05-04T00:43:09.262Z,12.80
2018-05-04T00:48:12.527Z,12.70
2018-05-04T00:53:15.811Z,11.80
2018-05-04T00:58:19.070Z,11.30
2018-05-04T01:03:22.326Z,11.40
2018-05-04T01:08:25.612Z,11.50
2018-05-04T01:13:28.883Z,10.70
2018-05-04T01:18:32.931Z,10.80
2018-05-04T01:23:36.311Z,10.70
2018-05-04T01:28:40.335Z,10.20
2018-05-04T01:33:43.626Z,10.20
2018-05-04T01:38:46.887Z,10.30
2018-05-04T01:43:50.175Z,10.40
2018-05-04T01:48:54.200Z,10.00
2018-05-04T01:53:58.226Z,10.10
2018-05-04T01:59:02.255Z,10.50
2018-05-04T02:04:05.523Z,10.40
2018-05-04T02:09:08.771Z,10.20
2018-05-04T02:14:12.052Z,10.00
2018-05-04T02:19:15.320Z,9.80
2018-05-04T02:24:18.622Z,9.90
2018-05-04T02:29:21.880Z,9.90
2018-05-04T02:34:25.154Z,9.90
2018-05-04T02:39:28.415Z,10.10
2018-05-04T02:44:32.454Z,9.80
2018-05-04T02:49:35.701Z,9.70
2018-05-04T02:54:38.960Z,9.70
2018-05-04T02:59:43.000Z,9.60
2018-05-04T03:04:47.011Z,9.40
2018-05-04T03:09:51.034Z,9.40
2018-05-04T03:14:54.294Z,9.40
2018-05-04T03:19:57.552Z,9.50
2018-05-04T03:25:00.823Z,9.70
2018-05-04T03:30:04.084Z,9.60
2018-05-04T03:35:07.340Z,9.40
2018-05-04T03:40:10.611Z,9.40
2018-05-04T03:45:13.871Z,9.30
2018-05-04T03:50:19.885Z,9.50
2018-05-04T03:55:23.151Z,9.10
2018-05-04T04:00:38.216Z,9.40
2018-05-04T04:05:42.117Z,9.70
2018-05-04T04:10:45.375Z,9.80
2018-05-04T04:15:48.651Z,10.00
2018-05-04T04:20:51.920Z,9.90
2018-05-04T04:25:55.218Z,9.90
2018-05-04T04:30:58.471Z,9.90
2018-05-04T04:36:01.731Z,9.70
2018-05-04T04:41:06.168Z,10.00
2018-05-04T04:46:09.436Z,10.00
2018-05-04T04:51:12.688Z,9.90
2018-05-04T04:56:16.711Z,10.40
2018-05-04T05:01:19.978Z,10.40
2018-05-04T05:06:23.262Z,10.70
2018-05-04T05:11:26.515Z,10.90
2018-05-04T05:16:29.795Z,11.10
2018-05-04T05:21:33.052Z,11.50
2018-05-04T05:26:36.311Z,11.90
2018-05-04T05:31:39.572Z,12.20
2018-05-04T05:36:42.847Z,12.30
2018-05-04T05:41:46.115Z,12.70
2018-05-04T05:46:49.400Z,12.60
2018-05-04T05:51:52.829Z,12.80
2018-05-04T05:56:56.771Z,13.40
2018-05-04T06:02:00.032Z,14.00
2018-05-04T06:07:04.073Z,14.40
2018-05-04T06:12:08.091Z,14.50
2018-05-04T06:17:11.371Z,14.40
2018-05-04T06:22:14.625Z,14.50
2018-05-04T06:27:17.920Z,15.40
2018-05-04T06:32:21.943Z,16.50
2018-05-04T06:37:25.967Z,16.90
2018-05-04T06:42:29.233Z,16.90
2018-05-04T06:47:32.516Z,17.20
2018-05-04T06:52:35.767Z,17.70
2018-05-04T06:57:39.051Z,18.10
2018-05-04T07:02:43.079Z,22.60
2018-05-04T07:07:46.348Z,19.30
2018-05-04T07:12:49.602Z,20.10
2018-05-04T07:17:52.883Z,20.30
2018-05-04T07:22:56.174Z,20.30
2018-05-04T07:27:59.551Z,21.10
2018-05-04T07:33:02.866Z,21.60
2018-05-04T07:38:09.646Z,21.50
2018-05-04T07:43:13.853Z,21.50
2018-05-04T07:48:18.526Z,21.90
2018-05-04T07:53:21.958Z,21.20
2018-05-04T07:58:25.231Z,22.50
2018-05-04T08:03:28.504Z,23.70
2018-05-04T08:08:31.872Z,23.80
2018-05-04T08:13:35.054Z,23.60
2018-05-04T08:18:38.323Z,22.30
2018-05-04T08:23:41.597Z,21.90
2018-05-04T08:28:44.911Z,23.80
2018-05-04T08:33:51.746Z,23.80
2018-05-04T08:38:55.546Z,24.80
2018-05-04T08:43:58.800Z,26.20
2018-05-04T08:49:02.044Z,25.70
2018-05-04T08:54:05.295Z,26.00
2018-05-04T08:59:08.538Z,25.30
2018-05-04T09:04:12.571Z,26.30
2018-05-04T09:09:16.591Z,25.50
2018-05-04T09:14:20.623Z,26.50
2018-05-04T09:19:23.867Z,26.40
2018-05-04T09:24:27.123Z,27.70
2018-05-04T09:29:31.232Z,27.50
2018-05-04T09:34:34.509Z,27.40
2018-05-04T09:39:38.566Z,27.20
2018-05-04T09:44:41.801Z,27.10
2018-05-04T09:49:45.824Z,26.60
2018-05-04T09:54:49.116Z,26.60
2018-05-04T09:59:52.375Z,26.20
2018-05-04T10:04:55.630Z,26.70
2018-05-04T10:09:58.908Z,27.70
2018-05-04T10:15:02.210Z,27.20
2018-05-04T10:20:05.455Z,27.60
2018-05-04T10:25:08.996Z,28.60
2018-05-04T10:30:12.750Z,28.20
2018-05-04T10:35:16.071Z,27.70
2018-05-04T10:40:19.396Z,27.40
2018-05-04T10:45:23.160Z,28.50
2018-05-04T10:50:27.205Z,28.50
2018-05-04T10:55:31.035Z,28.40
2018-05-04T11:00:35.036Z,30.80
2018-05-04T11:05:38.291Z,30.60
2018-05-04T11:10:41.531Z,29.60
2018-05-04T11:15:44.822Z,29.20
2018-05-04T11:20:48.069Z,30.10
2018-05-04T11:25:51.312Z,28.90
2018-05-04T11:30:54.621Z,28.00
2018-05-04T11:35:58.610Z,29.30
2018-05-04T11:41:01.918Z,29.20
2018-05-04T11:46:05.182Z,30.60
2018-05-04T11:51:08.467Z,31.10
2018-05-04T11:56:11.715Z,30.60
2018-05-04T12:01:15.000Z,30.50
2018-05-04T12:06:18.249Z,30.70
2018-05-04T12:11:22.268Z,30.10
2018-05-04T12:16:25.517Z,30.10
2018-05-04T12:21:28.787Z,31.40
2018-05-04T12:26:32.045Z,30.30
2018-05-04T12:31:35.343Z,29.80
2018-05-04T12:36:39.406Z,30.10
2018-05-04T12:41:42.647Z,30.00
2018-05-04T12:46:45.902Z,29.30
2018-05-04T12:51:49.152Z,29.20
2018-05-04T12:56:52.435Z,30.40
2018-05-04T13:01:55.699Z,30.10
2018-05-04T13:06:58.971Z,30.70
2018-05-04T13:12:02.223Z,30.60
2018-05-04T13:17:05.479Z,30.80
2018-05-04T13:22:08.809Z,29.90
2018-05-04T13:27:12.068Z,31.10
2018-05-04T13:32:15.339Z,30.50
2018-05-04T13:37:18.620Z,30.60
2018-05-04T13:42:21.884Z,30.60
2018-05-04T13:47:25.991Z,30.20
2018-05-04T13:52:30.179Z,28.50
2018-05-04T13:57:33.457Z,29.10
2018-05-04T14:02:37.156Z,29.40
2018-05-04T14:07:40.423Z,29.50
2018-05-04T14:12:43.768Z,30.40
2018-05-04T14:17:47.775Z,30.00
2018-05-04T14:22:51.052Z,29.90
2018-05-04T14:27:54.316Z,29.40
2018-05-04T14:32:57.596Z,29.20
2018-05-04T14:38:00.848Z,29.20
2018-05-04T14:43:04.735Z,28.00
2018-05-04T14:48:08.741Z,27.10
2018-05-04T14:53:12.016Z,27.00
2018-05-04T14:58:15.875Z,28.10
2018-05-04T15:03:19.724Z,28.80
2018-05-04T15:08:22.996Z,27.30
2018-05-04T15:13:26.275Z,26.90
2018-05-04T15:18:29.523Z,26.40
2018-05-04T15:23:33.772Z,26.10
2018-05-04T15:28:37.797Z,24.80
2018-05-04T15:33:41.062Z,24.70
2018-05-04T15:38:44.312Z,25.40
2018-05-04T15:43:48.436Z,25.10
2018-05-04T15:48:58.213Z,24.70
2018-05-04T15:54:01.488Z,24.60
2018-05-04T15:59:04.733Z,24.90
2018-05-04T16:04:07.999Z,26.50
2018-05-04T16:09:12.011Z,26.60
2018-05-04T16:14:15.272Z,26.70
2018-05-04T16:19:18.536Z,26.30
2018-05-04T16:24:21.809Z,26.90
2018-05-04T16:29:25.097Z,26.90
2018-05-04T16:34:28.388Z,24.50
2018-05-04T16:39:31.680Z,24.40
2018-05-04T16:44:34.952Z,23.30
2018-05-04T16:49:38.249Z,21.80
2018-05-04T16:54:41.500Z,22.20
2018-05-04T16:59:44.836Z,22.90
2018-05-04T17:04:48.973Z,22.50
2018-05-04T17:09:52.283Z,22.10
2018-05-04T17:14:55.559Z,20.90
2018-05-04T17:19:58.915Z,20.50
2018-05-04T17:25:02.185Z,21.00
2018-05-04T17:30:05.459Z,20.50
2018-05-04T17:35:08.731Z,20.80
2018-05-04T17:40:12.058Z,20.00
2018-05-04T17:45:15.259Z,20.40
2018-05-04T17:50:18.522Z,20.40
2018-05-04T17:55:21.791Z,20.90
2018-05-04T18:00:25.058Z,20.20
2018-05-04T18:05:28.318Z,19.80
2018-05-04T18:10:31.594Z,19.90
2018-05-04T18:15:34.844Z,19.70
2018-05-04T18:20:39.008Z,19.50
2018-05-04T18:25:43.025Z,19.40
2018-05-04T18:30:46.284Z,19.30
2018-05-04T18:35:49.678Z,19.50
2018-05-04T18:40:52.952Z,18.70
2018-05-04T18:45:56.205Z,18.70
2018-05-04T18:50:59.474Z,18.50
2018-05-04T18:56:03.495Z,18.10
2018-05-04T19:01:06.755Z,18.10
2018-05-04T19:06:10.032Z,17.90
2018-05-04T19:11:13.375Z,18.20
2018-05-04T19:16:16.632Z,18.30
2018-05-04T19:21:21.865Z,18.30
2018-05-04T19:26:25.111Z,18.20
2018-05-04T19:31:28.435Z,18.20
2018-05-04T19:36:32.756Z,17.90
2018-05-04T19:41:36.009Z,18.00
2018-05-04T19:46:39.371Z,18.00
2018-05-04T19:51:42.652Z,17.80
2018-05-04T19:56:45.956Z,18.20
2018-05-04T20:01:49.211Z,18.30
2018-05-04T20:06:52.484Z,17.80
2018-05-04T20:11:55.728Z,17.60
2018-05-04T20:16:58.999Z,18.10
2018-05-04T20:22:03.032Z,18.30
2018-05-04T20:27:07.089Z,18.50
2018-05-04T20:32:10.363Z,18.40
2018-05-04T20:37:14.616Z,17.90
2018-05-04T20:42:18.028Z,17.80
2018-05-04T20:47:21.323Z,17.10
2018-05-04T20:52:25.340Z,17.10
2018-05-04T20:57:28.614Z,17.00
2018-05-04T21:02:31.911Z,16.70
2018-05-04T21:07:35.246Z,17.10
2018-05-04T21:12:38.515Z,17.40
2018-05-04T21:17:41.784Z,16.70
2018-05-04T21:22:45.801Z,16.80
2018-05-04T21:27:49.067Z,16.70
2018-05-04T21:32:54.175Z,16.70
2018-05-04T21:37:57.487Z,16.50
2018-05-04T21:43:02.995Z,16.10
2018-05-04T21:48:07.024Z,16.10
2018-05-04T21:53:11.851Z,15.70
2018-05-04T21:58:15.916Z,16.00
2018-05-04T22:03:19.244Z,16.20
2018-05-04T22:08:22.502Z,15.90
2018-05-04T22:13:26.843Z,15.90
2018-05-04T22:18:30.104Z,15.80
2018-05-04T22:23:34.204Z,15.20
2018-05-04T22:28:37.495Z,15.20
2018-05-04T22:33:40.768Z,15.40
2018-05-04T22:38:44.060Z,15.50
2018-05-04T22:43:47.351Z,15.20
2018-05-04T22:48:50.713Z,15.20
2018-05-04T22:53:53.980Z,14.90
2018-05-04T22:58:58.020Z,14.70
2018-05-04T23:04:01.341Z,14.60
2018-05-04T23:09:04.687Z,14.50
2018-05-04T23:14:07.954Z,14.60
2018-05-04T23:19:11.248Z,14.50
2018-05-04T23:24:15.299Z,14.40
2018-05-04T23:29:18.567Z,14.30
2018-05-04T23:34:21.828Z,14.10
2018-05-04T23:39:25.191Z,14.20
2018-05-04T23:44:28.511Z,14.30
2018-05-04T23:49:31.813Z,14.80
2018-05-04T23:54:35.114Z,14.20
2018-05-04T23:59:38.833Z,14.40
