createdAt,value
2022-12-22T00:00:28.803Z,99102.97
2022-12-22T00:02:01.254Z,99107.44
2022-12-22T00:03:39.750Z,99098.69
2022-12-22T00:05:11.217Z,99098.00
2022-12-22T00:06:43.615Z,99093.44
2022-12-22T00:08:09.598Z,99098.66
2022-12-22T00:09:35.199Z,99103.09
2022-12-22T00:11:03.594Z,99099.50
2022-12-22T00:12:39.294Z,99100.47
2022-12-22T00:14:10.995Z,99097.06
2022-12-22T00:15:49.180Z,99083.78
2022-12-22T00:17:21.736Z,99083.69
2022-12-22T00:18:53.631Z,99081.97
2022-12-22T00:20:21.200Z,99075.72
2022-12-22T00:21:55.484Z,99078.28
2022-12-22T00:23:18.614Z,99079.97
2022-12-22T00:24:42.624Z,99070.47
2022-12-22T00:26:08.671Z,99076.50
2022-12-22T00:27:49.120Z,99074.72
2022-12-22T00:29:17.906Z,99070.31
2022-12-22T00:30:42.311Z,99068.59
2022-12-22T00:32:06.289Z,99069.28
2022-12-22T00:33:35.891Z,99081.56
2022-12-22T00:35:02.409Z,99069.22
2022-12-22T00:36:29.665Z,99061.41
2022-12-22T00:37:56.401Z,99065.66
2022-12-22T00:39:19.643Z,99061.25
2022-12-22T00:40:47.154Z,99060.34
2022-12-22T00:42:10.230Z,99061.25
2022-12-22T00:43:34.705Z,99062.09
2022-12-22T00:44:57.288Z,99065.63
2022-12-22T00:46:23.836Z,99061.47
2022-12-22T00:47:49.364Z,99057.94
2022-12-22T00:49:19.697Z,99059.72
2022-12-22T00:50:51.799Z,99060.41
2022-12-22T00:52:18.242Z,99058.78
2022-12-22T00:53:41.625Z,99063.88
2022-12-22T00:55:08.507Z,99055.97
2022-12-22T00:56:36.867Z,99063.00
2022-12-22T00:58:01.930Z,99060.28
2022-12-22T00:59:28.460Z,99051.59
2022-12-22T01:00:52.219Z,99047.28
2022-12-22T01:02:15.901Z,99051.47
2022-12-22T01:03:38.902Z,99051.47
2022-12-22T01:05:02.461Z,99052.25
2022-12-22T01:06:29.533Z,99059.22
2022-12-22T01:07:53.124Z,99052.31
2022-12-22T01:09:18.695Z,99051.31
2022-12-22T01:10:45.354Z,99050.56
2022-12-22T01:12:11.228Z,99056.56
2022-12-22T01:13:34.915Z,99060.97
2022-12-22T01:14:56.889Z,99056.56
2022-12-22T01:16:20.878Z,99056.72
2022-12-22T01:17:43.309Z,99052.31
2022-12-22T01:20:41.212Z,99055.03
2022-12-22T01:22:03.787Z,99048.84
2022-12-22T01:23:30.820Z,99045.44
2022-12-22T01:24:53.318Z,99039.28
2022-12-22T01:26:15.342Z,99048.94
2022-12-22T01:27:38.845Z,99058.44
2022-12-22T01:29:00.973Z,99059.34
2022-12-22T01:30:24.291Z,99056.81
2022-12-22T01:31:51.799Z,99051.75
2022-12-22T01:33:17.927Z,99054.22
2022-12-22T01:34:41.354Z,99052.41
2022-12-22T01:36:03.661Z,99049.78
2022-12-22T01:37:27.135Z,99043.59
2022-12-22T01:38:49.708Z,99050.41
2022-12-22T01:40:13.439Z,99040.03
2022-12-22T01:41:43.140Z,99034.13
2022-12-22T01:43:37.702Z,99045.38
2022-12-22T01:44:49.880Z,99037.25
2022-12-22T01:46:13.192Z,99034.63
2022-12-22T01:47:52.431Z,99040.69
2022-12-22T01:49:20.181Z,99040.69
2022-12-22T01:50:57.872Z,99039.91
2022-12-22T01:52:22.648Z,99034.63
2022-12-22T01:53:48.970Z,99039.78
2022-12-22T01:55:18.470Z,99042.53
2022-12-22T01:56:43.392Z,99041.63
2022-12-22T01:58:07.073Z,99043.25
2022-12-22T01:59:30.774Z,99046.66
2022-12-22T02:00:54.411Z,99049.34
2022-12-22T02:02:19.384Z,99046.66
2022-12-22T02:03:44.484Z,99052.75
2022-12-22T02:05:08.707Z,99044.88
2022-12-22T02:06:45.678Z,99046.53
2022-12-22T02:09:00.754Z,99053.56
2022-12-22T02:10:59.241Z,99057.03
2022-12-22T02:12:47.755Z,99050.94
2022-12-22T02:15:12.004Z,99060.44
2022-12-22T02:17:05.214Z,99059.84
2022-12-22T02:19:00.515Z,99056.22
2022-12-22T02:20:57.675Z,99055.38
2022-12-22T02:23:04.518Z,99052.75
2022-12-22T02:24:56.525Z,99053.59
2022-12-22T02:26:43.446Z,99050.94
2022-12-22T02:28:14.213Z,99059.66
2022-12-22T02:29:51.029Z,99054.34
2022-12-22T02:31:15.094Z,99053.59
2022-12-22T02:32:52.177Z,99051.47
2022-12-22T02:34:15.049Z,99054.69
2022-12-22T02:35:39.384Z,99054.44
2022-12-22T02:38:04.028Z,99059.72
2022-12-22T02:40:24.466Z,99059.66
2022-12-22T02:42:29.163Z,99056.97
2022-12-22T02:44:27.623Z,99059.66
2022-12-22T02:46:15.512Z,99059.50
2022-12-22T02:48:08.795Z,99053.25
2022-12-22T02:49:59.065Z,99054.97
2022-12-22T02:51:38.810Z,99051.44
2022-12-22T02:53:04.455Z,99053.97
2022-12-22T02:54:29.248Z,99047.78
2022-12-22T02:55:54.097Z,99052.13
2022-12-22T02:57:17.125Z,99046.88
2022-12-22T02:58:40.991Z,99043.38
2022-12-22T03:00:04.403Z,99046.88
2022-12-22T03:01:28.513Z,99043.38
2022-12-22T03:02:52.717Z,99047.22
2022-12-22T03:04:14.921Z,99042.81
2022-12-22T03:05:37.240Z,99044.53
2022-12-22T03:07:00.884Z,99043.63
2022-12-22T03:08:24.694Z,99041.84
2022-12-22T03:09:46.807Z,99050.63
2022-12-22T03:11:09.034Z,99052.63
2022-12-22T03:12:31.533Z,99056.03
2022-12-22T03:13:53.938Z,99050.09
2022-12-22T03:15:16.012Z,99052.63
2022-12-22T03:16:38.843Z,99052.56
2022-12-22T03:18:00.990Z,99053.31
2022-12-22T03:19:23.470Z,99042.81
2022-12-22T03:20:45.951Z,99047.22
2022-12-22T03:22:08.002Z,99045.53
2022-12-22T03:23:30.249Z,99046.44
2022-12-22T03:24:52.982Z,99048.16
2022-12-22T03:25:56.681Z,99049.94
2022-12-22T03:27:00.743Z,99046.72
2022-12-22T03:28:08.524Z,99045.03
2022-12-22T03:29:12.944Z,99047.66
2022-12-22T03:30:16.759Z,99055.47
2022-12-22T03:31:23.765Z,99059.09
2022-12-22T03:32:28.795Z,99062.63
2022-12-22T03:33:34.674Z,99073.84
2022-12-22T03:34:39.644Z,99066.75
2022-12-22T03:35:45.951Z,99063.22
2022-12-22T03:36:49.795Z,99062.28
2022-12-22T03:37:53.578Z,99060.63
2022-12-22T03:38:57.700Z,99054.34
2022-12-22T03:40:01.939Z,99058.72
2022-12-22T03:41:07.852Z,99049.06
2022-12-22T03:42:31.480Z,99046.38
2022-12-22T03:43:54.429Z,99049.84
2022-12-22T03:45:18.197Z,99050.78
2022-12-22T03:46:32.003Z,99049.16
2022-12-22T03:47:37.695Z,99050.94
2022-12-22T03:48:42.792Z,99039.41
2022-12-22T03:49:46.499Z,99045.59
2022-12-22T03:50:58.253Z,99045.44
2022-12-22T03:52:02.503Z,99044.53
2022-12-22T03:53:06.804Z,99049.78
2022-12-22T03:54:14.354Z,99043.63
2022-12-22T03:55:17.984Z,99041.00
2022-12-22T03:56:21.578Z,99043.63
2022-12-22T03:57:25.544Z,99038.41
2022-12-22T03:58:32.175Z,99044.59
2022-12-22T03:59:40.846Z,99046.44
2022-12-22T04:01:08.416Z,99050.69
2022-12-22T04:02:20.470Z,99035.94
2022-12-22T04:03:24.653Z,99043.09
2022-12-22T04:04:29.162Z,99051.69
2022-12-22T04:05:38.123Z,99055.19
2022-12-22T04:06:45.050Z,99053.47
2022-12-22T04:07:49.295Z,99050.97
2022-12-22T04:08:53.811Z,99051.06
2022-12-22T04:10:18.883Z,99046.91
2022-12-22T04:11:44.592Z,99047.72
2022-12-22T04:12:55.697Z,99036.72
2022-12-22T04:14:09.895Z,99034.94
2022-12-22T04:15:16.441Z,99040.19
2022-12-22T04:16:22.147Z,99036.84
2022-12-22T04:17:26.575Z,99038.41
2022-12-22T04:18:30.807Z,99036.91
2022-12-22T04:19:35.042Z,99031.59
2022-12-22T04:20:39.095Z,99033.53
2022-12-22T04:21:44.185Z,99031.59
2022-12-22T04:22:48.877Z,99028.88
2022-12-22T04:23:55.233Z,99029.75
2022-12-22T04:24:59.595Z,99028.03
2022-12-22T04:26:04.669Z,99025.28
2022-12-22T04:27:09.091Z,99027.75
2022-12-22T04:28:14.679Z,99034.03
2022-12-22T04:29:19.580Z,99034.72
2022-12-22T04:30:23.403Z,99038.00
2022-12-22T04:31:27.675Z,99034.38
2022-12-22T04:32:31.404Z,99032.75
2022-12-22T04:33:35.264Z,99026.44
2022-12-22T04:34:38.888Z,99030.78
2022-12-22T04:35:43.062Z,99026.22
2022-12-22T04:36:46.866Z,99032.31
2022-12-22T04:37:50.765Z,99028.06
2022-12-22T04:38:55.655Z,99031.34
2022-12-22T04:39:59.438Z,99030.50
2022-12-22T04:41:08.864Z,99032.97
2022-12-22T04:42:15.839Z,99024.06
2022-12-22T04:43:32.168Z,99025.84
2022-12-22T04:44:35.862Z,99019.75
2022-12-22T04:45:46.032Z,99016.41
2022-12-22T04:46:52.423Z,99018.13
2022-12-22T04:47:56.424Z,99019.97
2022-12-22T04:49:00.688Z,99015.50
2022-12-22T04:50:11.911Z,99014.94
2022-12-22T04:51:18.153Z,99019.41
2022-12-22T04:52:27.989Z,99010.59
2022-12-22T04:53:32.909Z,99012.22
2022-12-22T04:54:37.221Z,99014.78
2022-12-22T04:55:51.003Z,99001.78
2022-12-22T04:56:57.587Z,99007.75
2022-12-22T04:58:01.852Z,98996.38
2022-12-22T04:59:05.932Z,99000.72
2022-12-22T05:00:13.853Z,99002.38
2022-12-22T05:01:20.587Z,99008.47
2022-12-22T05:02:25.188Z,99000.50
2022-12-22T05:03:31.426Z,98990.94
2022-12-22T05:04:36.103Z,98991.94
2022-12-22T05:05:40.010Z,98991.00
2022-12-22T05:06:44.178Z,98987.28
2022-12-22T05:07:47.864Z,98990.72
2022-12-22T05:08:53.405Z,98990.75
2022-12-22T05:09:58.249Z,98991.69
2022-12-22T05:11:04.171Z,98992.41
2022-12-22T05:12:29.767Z,98983.59
2022-12-22T05:13:34.033Z,98985.38
2022-12-22T05:14:37.706Z,98989.78
2022-12-22T05:15:41.258Z,98986.31
2022-12-22T05:16:44.872Z,98987.16
2022-12-22T05:17:48.515Z,98994.88
2022-12-22T05:18:52.162Z,98998.38
2022-12-22T05:19:56.107Z,98995.72
2022-12-22T05:21:03.076Z,98994.75
2022-12-22T05:22:14.409Z,98992.97
2022-12-22T05:23:23.480Z,98999.94
2022-12-22T05:24:28.233Z,98998.16
2022-12-22T05:25:35.601Z,98991.19
2022-12-22T05:26:42.981Z,98995.53
2022-12-22T05:27:50.132Z,98996.47
2022-12-22T05:28:55.397Z,98992.19
2022-12-22T05:29:59.590Z,98997.38
2022-12-22T05:31:16.760Z,99006.31
2022-12-22T05:32:21.487Z,99005.28
2022-12-22T05:33:26.352Z,98998.25
2022-12-22T05:34:34.295Z,98994.69
2022-12-22T05:35:39.474Z,98994.81
2022-12-22T05:36:46.439Z,98996.59
2022-12-22T05:37:50.367Z,98989.56
2022-12-22T05:38:55.370Z,98992.13
2022-12-22T05:39:59.527Z,98988.56
2022-12-22T05:41:04.669Z,98987.56
2022-12-22T05:42:10.162Z,98989.34
2022-12-22T05:43:18.442Z,98985.78
2022-12-22T05:44:23.081Z,98986.78
2022-12-22T05:45:27.752Z,98981.47
2022-12-22T05:46:33.114Z,98975.28
2022-12-22T05:47:37.924Z,98975.34
2022-12-22T05:48:50.363Z,98971.97
2022-12-22T05:49:54.419Z,98977.13
2022-12-22T05:50:58.277Z,98977.13
2022-12-22T05:52:02.062Z,98973.56
2022-12-22T05:53:12.057Z,98973.50
2022-12-22T05:54:18.564Z,98972.66
2022-12-22T05:55:26.423Z,98969.94
2022-12-22T05:56:31.238Z,98976.03
2022-12-22T05:57:37.571Z,98969.88
2022-12-22T05:58:42.568Z,98969.09
2022-12-22T05:59:52.454Z,98976.03
2022-12-22T06:01:01.613Z,98982.22
2022-12-22T06:02:27.863Z,98978.66
2022-12-22T06:05:05.464Z,98966.47
2022-12-22T06:06:17.990Z,98970.78
2022-12-22T06:07:30.702Z,98978.75
2022-12-22T06:08:34.611Z,98977.91
2022-12-22T06:09:43.369Z,98977.91
2022-12-22T06:10:47.724Z,98977.91
2022-12-22T06:12:17.134Z,98977.06
2022-12-22T06:13:29.296Z,98982.38
2022-12-22T06:14:34.101Z,98983.25
2022-12-22T06:15:41.559Z,98984.25
2022-12-22T06:16:46.113Z,98987.72
2022-12-22T06:17:53.100Z,98989.44
2022-12-22T06:18:56.922Z,98985.94
2022-12-22T06:20:06.845Z,98985.94
2022-12-22T06:21:10.677Z,98986.78
2022-12-22T06:22:18.324Z,98986.72
2022-12-22T06:23:23.163Z,98987.56
2022-12-22T06:24:27.665Z,98995.53
2022-12-22T06:25:35.659Z,98993.84
2022-12-22T06:26:41.239Z,98992.97
2022-12-22T06:27:46.235Z,98992.25
2022-12-22T06:28:49.838Z,98994.81
2022-12-22T06:30:00.088Z,98990.41
2022-12-22T06:31:06.951Z,98997.38
2022-12-22T06:32:15.004Z,99000.00
2022-12-22T06:33:23.486Z,98994.75
2022-12-22T06:34:30.578Z,99003.50
2022-12-22T06:35:34.214Z,98999.00
2022-12-22T06:36:39.333Z,98998.94
2022-12-22T06:37:43.050Z,98996.28
2022-12-22T06:38:49.635Z,98991.03
2022-12-22T06:39:56.321Z,98997.06
2022-12-22T06:41:02.270Z,98991.03
2022-12-22T06:42:33.784Z,98994.53
2022-12-22T06:43:38.060Z,98993.66
2022-12-22T06:44:44.618Z,98990.13
2022-12-22T06:45:48.337Z,98992.75
2022-12-22T06:46:52.959Z,98999.66
2022-12-22T06:48:03.440Z,98995.25
2022-12-22T06:49:08.564Z,98988.22
2022-12-22T06:50:13.900Z,98985.50
2022-12-22T06:51:20.480Z,98987.34
2022-12-22T06:52:25.260Z,98991.69
2022-12-22T06:53:29.166Z,98979.59
2022-12-22T06:54:33.670Z,98980.41
2022-12-22T06:55:38.463Z,98981.38
2022-12-22T06:56:45.877Z,98974.50
2022-12-22T06:57:53.184Z,98978.19
2022-12-22T06:59:00.470Z,98977.34
2022-12-22T07:00:13.154Z,98979.00
2022-12-22T07:01:21.589Z,98980.75
2022-12-22T07:02:26.677Z,98980.63
2022-12-22T07:03:31.921Z,98989.25
2022-12-22T07:04:36.225Z,98978.66
2022-12-22T07:05:40.998Z,98980.31
2022-12-22T07:06:46.141Z,98978.53
2022-12-22T07:07:51.438Z,98976.75
2022-12-22T07:08:55.799Z,98981.09
2022-12-22T07:10:03.640Z,98983.72
2022-12-22T07:11:18.074Z,98983.56
2022-12-22T07:12:27.439Z,98982.72
2022-12-22T07:13:35.759Z,98983.50
2022-12-22T07:14:39.598Z,98979.09
2022-12-22T07:15:44.786Z,98985.34
2022-12-22T07:16:49.338Z,98983.56
2022-12-22T07:17:54.426Z,98990.59
2022-12-22T07:19:00.554Z,98981.94
2022-12-22T07:20:09.093Z,98993.31
2022-12-22T07:21:15.087Z,98980.25
2022-12-22T07:22:21.634Z,98982.72
2022-12-22T07:23:28.725Z,98986.97
2022-12-22T07:24:38.554Z,98986.13
2022-12-22T07:25:42.866Z,98988.59
2022-12-22T07:26:58.298Z,98975.47
2022-12-22T07:28:09.966Z,98967.88
2022-12-22T07:29:15.340Z,98963.53
2022-12-22T07:30:19.032Z,98962.78
2022-12-22T07:31:32.505Z,98966.25
2022-12-22T07:32:39.211Z,98965.41
2022-12-22T07:33:46.848Z,98963.53
2022-12-22T07:35:00.092Z,98957.28
2022-12-22T07:36:17.488Z,98952.81
2022-12-22T07:37:22.238Z,98953.59
2022-12-22T07:38:26.707Z,98958.75
2022-12-22T07:39:30.582Z,98955.16
2022-12-22T07:40:49.326Z,98955.16
2022-12-22T07:42:14.878Z,98958.63
2022-12-22T07:43:24.228Z,98963.09
2022-12-22T07:44:31.250Z,98962.09
2022-12-22T07:45:39.865Z,98967.38
2022-12-22T07:46:44.230Z,98969.91
2022-12-22T07:47:48.786Z,98962.72
2022-12-22T07:49:18.381Z,98968.69
2022-12-22T07:50:29.828Z,98959.88
2022-12-22T07:51:42.413Z,98956.22
2022-12-22T07:52:46.764Z,98960.59
2022-12-22T07:53:57.951Z,98952.53
2022-12-22T07:55:01.983Z,98944.56
2022-12-22T07:56:11.484Z,98950.75
2022-12-22T07:57:19.219Z,98943.56
2022-12-22T07:58:25.270Z,98943.50
2022-12-22T07:59:31.215Z,98937.28
2022-12-22T08:00:36.522Z,98940.69
2022-12-22T08:01:43.225Z,98947.66
2022-12-22T08:03:01.789Z,98935.28
2022-12-22T08:04:05.872Z,98938.69
2022-12-22T08:05:10.714Z,98934.19
2022-12-22T08:06:14.757Z,98928.00
2022-12-22T08:07:20.463Z,98926.22
2022-12-22T08:08:25.641Z,98923.59
2022-12-22T08:09:31.291Z,98927.88
2022-12-22T08:10:35.827Z,98927.78
2022-12-22T08:11:39.390Z,98931.09
2022-12-22T08:12:49.055Z,98932.88
2022-12-22T08:14:00.843Z,98933.03
2022-12-22T08:15:12.438Z,98931.25
2022-12-22T08:16:18.244Z,98931.94
2022-12-22T08:17:22.034Z,98934.50
2022-12-22T08:18:27.596Z,98934.44
2022-12-22T08:19:33.007Z,98936.03
2022-12-22T08:20:37.581Z,98929.00
2022-12-22T08:21:48.527Z,98932.47
2022-12-22T08:23:01.931Z,98926.22
2022-12-22T08:24:12.737Z,98928.59
2022-12-22T08:25:16.896Z,98926.59
2022-12-22T08:26:27.540Z,98928.91
2022-12-22T08:27:45.271Z,98926.81
2022-12-22T08:29:24.369Z,98916.09
2022-12-22T08:30:28.382Z,98917.56
2022-12-22T08:31:39.511Z,98917.34
2022-12-22T08:32:48.848Z,98912.59
2022-12-22T08:33:54.547Z,98913.50
2022-12-22T08:34:59.149Z,98914.88
2022-12-22T08:36:08.343Z,98917.44
2022-12-22T08:37:20.054Z,98916.44
2022-12-22T08:38:24.811Z,98924.16
2022-12-22T08:39:35.261Z,98923.16
2022-12-22T08:40:39.337Z,98938.25
2022-12-22T08:41:53.383Z,98930.97
2022-12-22T08:43:11.638Z,98932.56
2022-12-22T08:44:25.757Z,98923.50
2022-12-22T08:45:30.910Z,98921.63
2022-12-22T08:46:37.000Z,98911.94
2022-12-22T08:47:41.518Z,98910.75
2022-12-22T08:48:49.008Z,98916.03
2022-12-22T08:49:53.531Z,98919.25
2022-12-22T08:51:02.170Z,98917.28
2022-12-22T08:52:08.876Z,98910.88
2022-12-22T08:53:45.283Z,98907.31
2022-12-22T08:54:43.296Z,98904.66
2022-12-22T08:56:13.536Z,98912.56
2022-12-22T08:57:20.044Z,98908.44
2022-12-22T08:58:26.949Z,98904.84
2022-12-22T08:59:35.581Z,98906.09
2022-12-22T09:00:40.164Z,98900.53
2022-12-22T09:01:51.184Z,98896.84
2022-12-22T09:02:58.931Z,98897.09
2022-12-22T09:04:10.913Z,98901.19
2022-12-22T09:05:41.652Z,98894.91
2022-12-22T09:06:50.540Z,98886.22
2022-12-22T09:07:54.311Z,98894.06
2022-12-22T09:09:06.763Z,98887.00
2022-12-22T09:10:11.515Z,98886.31
2022-12-22T09:11:31.331Z,98893.38
2022-12-22T09:12:37.101Z,98888.19
2022-12-22T09:13:41.077Z,98884.03
2022-12-22T09:14:45.362Z,98877.31
2022-12-22T09:15:48.973Z,98876.22
2022-12-22T09:16:53.881Z,98874.56
2022-12-22T09:17:57.481Z,98873.47
2022-12-22T09:19:15.348Z,98878.06
2022-12-22T09:20:22.928Z,98873.78
2022-12-22T09:21:31.029Z,98872.09
2022-12-22T09:22:38.764Z,98873.88
2022-12-22T09:23:51.615Z,98865.97
2022-12-22T09:24:57.456Z,98868.63
2022-12-22T09:26:07.780Z,98862.25
2022-12-22T09:27:11.549Z,98863.78
2022-12-22T09:28:23.428Z,98862.84
2022-12-22T09:29:33.064Z,98856.84
2022-12-22T09:30:39.263Z,98854.94
2022-12-22T09:31:44.561Z,98854.03
2022-12-22T09:32:48.690Z,98854.88
2022-12-22T09:33:54.199Z,98852.06
2022-12-22T09:35:02.294Z,98846.47
2022-12-22T09:36:14.628Z,98841.84
2022-12-22T09:37:22.810Z,98832.09
2022-12-22T09:38:32.826Z,98829.03
2022-12-22T09:39:39.133Z,98821.22
2022-12-22T09:40:54.316Z,98813.00
2022-12-22T09:42:02.853Z,98809.81
2022-12-22T09:43:19.869Z,98802.47
2022-12-22T09:44:46.567Z,98803.41
2022-12-22T09:45:52.207Z,98800.34
2022-12-22T09:47:13.801Z,98810.63
2022-12-22T09:48:22.033Z,98810.53
2022-12-22T09:49:29.405Z,98813.25
2022-12-22T09:50:35.263Z,98813.91
2022-12-22T09:51:56.962Z,98810.91
2022-12-22T09:53:07.647Z,98810.56
2022-12-22T09:54:14.479Z,98808.03
2022-12-22T09:55:27.766Z,98805.59
2022-12-22T09:56:33.940Z,98815.66
2022-12-22T09:57:38.157Z,98804.84
2022-12-22T09:58:45.242Z,98807.22
2022-12-22T09:59:51.175Z,98812.41
2022-12-22T10:01:09.106Z,98810.63
2022-12-22T10:03:20.345Z,98807.22
2022-12-22T10:04:49.694Z,98798.28
2022-12-22T10:06:20.099Z,98807.78
2022-12-22T10:07:42.908Z,98803.28
2022-12-22T10:08:47.409Z,98801.38
2022-12-22T10:09:53.772Z,98797.44
2022-12-22T10:10:58.957Z,98789.31
2022-12-22T10:12:20.318Z,98790.00
2022-12-22T10:13:28.104Z,98782.72
2022-12-22T10:14:47.443Z,98793.00
2022-12-22T10:15:53.542Z,98785.84
2022-12-22T10:17:42.386Z,98785.56
2022-12-22T10:19:12.355Z,98776.69
2022-12-22T10:20:26.512Z,98777.34
2022-12-22T10:21:31.519Z,98779.72
2022-12-22T10:23:01.253Z,98768.03
2022-12-22T10:24:37.289Z,98768.31
2022-12-22T10:26:27.881Z,98763.66
2022-12-22T10:27:44.237Z,98755.94
2022-12-22T10:29:02.722Z,98761.50
2022-12-22T10:30:29.524Z,98755.38
2022-12-22T10:31:40.099Z,98750.94
2022-12-22T10:33:17.270Z,98754.25
2022-12-22T10:34:32.975Z,98745.97
2022-12-22T10:35:46.060Z,98744.91
2022-12-22T10:36:57.180Z,98740.38
2022-12-22T10:38:22.218Z,98743.84
2022-12-22T10:39:35.787Z,98737.44
2022-12-22T10:40:48.341Z,98744.41
2022-12-22T10:41:57.096Z,98744.41
2022-12-22T10:43:02.684Z,98737.44
2022-12-22T10:44:23.993Z,98745.47
2022-12-22T10:45:49.194Z,98743.84
2022-12-22T10:47:17.372Z,98740.69
2022-12-22T10:48:36.414Z,98742.38
2022-12-22T10:49:46.299Z,98729.06
2022-12-22T10:50:52.215Z,98727.16
2022-12-22T10:52:25.450Z,98731.59
2022-12-22T10:54:34.042Z,98727.84
2022-12-22T10:55:39.443Z,98724.47
2022-12-22T10:56:45.253Z,98735.88
2022-12-22T10:57:57.034Z,98730.75
2022-12-22T10:59:22.782Z,98715.69
2022-12-22T11:00:32.817Z,98717.47
2022-12-22T11:01:39.258Z,98717.28
2022-12-22T11:02:58.881Z,98715.28
2022-12-22T11:04:35.607Z,98711.78
2022-12-22T11:05:40.142Z,98703.78
2022-12-22T11:06:45.489Z,98697.47
2022-12-22T11:07:50.854Z,98707.81
2022-12-22T11:09:31.300Z,98705.94
2022-12-22T11:10:48.015Z,98691.78
2022-12-22T11:12:39.768Z,98705.94
2022-12-22T11:14:30.909Z,98704.44
2022-12-22T11:15:51.573Z,98701.03
2022-12-22T11:17:20.813Z,98695.94
2022-12-22T11:19:17.412Z,98702.38
2022-12-22T11:20:46.069Z,98698.44
2022-12-22T11:22:24.037Z,98688.84
2022-12-22T11:24:09.065Z,98690.41
2022-12-22T11:25:56.782Z,98692.22
2022-12-22T11:27:42.276Z,98689.38
2022-12-22T11:29:27.387Z,98686.66
2022-12-22T11:30:50.565Z,98681.38
2022-12-22T11:32:35.008Z,98684.75
2022-12-22T11:34:27.749Z,98681.06
2022-12-22T11:36:11.084Z,98668.53
2022-12-22T11:37:26.320Z,98680.66
2022-12-22T11:38:45.858Z,98679.53
2022-12-22T11:40:24.325Z,98681.13
2022-12-22T11:42:36.929Z,98684.31
2022-12-22T11:44:46.772Z,98681.34
2022-12-22T11:46:03.265Z,98685.50
2022-12-22T11:47:33.356Z,98670.38
2022-12-22T11:48:54.929Z,98666.78
2022-12-22T11:50:50.579Z,98670.09
2022-12-22T11:51:42.363Z,98669.97
2022-12-22T11:52:57.146Z,98668.06
2022-12-22T11:54:49.923Z,98663.75
2022-12-22T11:56:19.687Z,98667.34
2022-12-22T11:57:53.901Z,98669.25
2022-12-22T11:59:45.979Z,98663.13
2022-12-22T12:01:26.610Z,98667.44
2022-12-22T12:03:18.961Z,98658.56
2022-12-22T12:05:02.936Z,98661.84
2022-12-22T12:06:38.392Z,98659.97
2022-12-22T12:07:51.203Z,98650.03
2022-12-22T12:09:17.762Z,98647.94
2022-12-22T12:10:45.392Z,98654.69
2022-12-22T12:12:05.546Z,98653.66
2022-12-22T12:13:38.708Z,98647.59
2022-12-22T12:15:54.070Z,98653.00
2022-12-22T12:17:36.389Z,98645.19
2022-12-22T12:19:23.138Z,98642.66
2022-12-22T12:21:06.828Z,98644.56
2022-12-22T12:22:46.126Z,98643.72
2022-12-22T12:24:01.873Z,98640.13
2022-12-22T12:25:38.074Z,98644.44
2022-12-22T12:27:25.521Z,98646.13
2022-12-22T12:29:16.377Z,98638.22
2022-12-22T12:30:39.855Z,98632.69
2022-12-22T12:32:24.736Z,98636.97
2022-12-22T12:33:52.388Z,98632.50
2022-12-22T12:35:36.003Z,98636.97
2022-12-22T12:36:52.559Z,98629.22
2022-12-22T12:39:05.837Z,98618.53
2022-12-22T12:40:16.921Z,98622.06
2022-12-22T12:41:58.739Z,98618.47
2022-12-22T12:43:11.012Z,98619.06
2022-12-22T12:44:26.641Z,98618.13
2022-12-22T12:45:45.449Z,98613.69
2022-12-22T12:47:04.514Z,98616.25
2022-12-22T12:48:25.734Z,98617.16
2022-12-22T12:49:37.472Z,98612.22
2022-12-22T12:50:41.456Z,98613.06
2022-12-22T12:51:49.956Z,98605.88
2022-12-22T12:52:53.648Z,98607.66
2022-12-22T12:54:35.206Z,98608.41
2022-12-22T12:55:38.818Z,98599.53
2022-12-22T12:57:22.354Z,98607.47
2022-12-22T12:58:38.826Z,98610.00
2022-12-22T12:59:49.773Z,98611.69
2022-12-22T13:00:58.777Z,98602.91
2022-12-22T13:02:30.612Z,98603.88
2022-12-22T13:05:28.303Z,98603.34
2022-12-22T13:06:51.072Z,98605.88
2022-12-22T13:08:20.207Z,98596.13
2022-12-22T13:09:50.090Z,98600.59
2022-12-22T13:10:54.645Z,98598.78
2022-12-22T13:12:41.331Z,98589.81
2022-12-22T13:13:49.131Z,98585.78
2022-12-22T13:15:01.529Z,98588.09
2022-12-22T13:16:05.197Z,98586.22
2022-12-22T13:17:42.270Z,98577.34
2022-12-22T13:18:51.522Z,98578.28
2022-12-22T13:19:56.731Z,98585.03
2022-12-22T13:22:55.327Z,98570.69
2022-12-22T13:24:32.527Z,98569.94
2022-12-22T13:25:51.472Z,98581.38
2022-12-22T13:27:04.792Z,98586.53
2022-12-22T13:28:18.418Z,98582.09
2022-12-22T13:29:44.855Z,98584.09
2022-12-22T13:31:41.740Z,98579.03
2022-12-22T13:32:50.675Z,98587.91
2022-12-22T13:34:26.755Z,98578.41
2022-12-22T13:35:46.658Z,98585.47
2022-12-22T13:36:54.816Z,98599.31
2022-12-22T13:37:59.097Z,98590.56
2022-12-22T13:39:15.137Z,98595.09
2022-12-22T13:40:24.543Z,98594.25
2022-12-22T13:41:34.604Z,98589.81
2022-12-22T13:42:53.651Z,98597.53
2022-12-22T13:44:07.061Z,98598.47
2022-12-22T13:45:40.050Z,98596.56
2022-12-22T13:46:49.478Z,98595.63
2022-12-22T13:47:53.816Z,98596.47
2022-12-22T13:49:05.013Z,98592.25
2022-12-22T13:52:05.763Z,98589.06
2022-12-22T13:53:49.454Z,98583.88
2022-12-22T13:54:46.016Z,98581.47
2022-12-22T13:55:51.884Z,98577.13
2022-12-22T13:57:00.911Z,98581.53
2022-12-22T13:58:29.660Z,98580.81
2022-12-22T13:59:43.549Z,98573.94
2022-12-22T14:01:20.062Z,98562.53
2022-12-22T14:02:24.889Z,98572.38
2022-12-22T14:03:58.344Z,98575.88
2022-12-22T14:05:17.505Z,98569.94
2022-12-22T14:06:41.214Z,98570.16
2022-12-22T14:08:07.844Z,98579.03
2022-12-22T14:09:23.296Z,98578.25
2022-12-22T14:10:52.540Z,98573.94
2022-12-22T14:12:45.517Z,98564.53
2022-12-22T14:13:49.624Z,98561.13
2022-12-22T14:14:58.059Z,98565.69
2022-12-22T14:16:05.786Z,98565.69
2022-12-22T14:17:32.757Z,98568.44
2022-12-22T14:18:41.019Z,98568.53
2022-12-22T14:19:50.275Z,98567.66
2022-12-22T14:20:57.106Z,98559.13
2022-12-22T14:22:12.207Z,98563.56
2022-12-22T14:23:29.805Z,98563.84
2022-12-22T14:24:44.629Z,98570.09
2022-12-22T14:25:51.569Z,98567.34
2022-12-22T14:26:58.255Z,98570.00
2022-12-22T14:28:07.207Z,98568.41
2022-12-22T14:29:23.151Z,98563.97
2022-12-22T14:30:41.745Z,98570.31
2022-12-22T14:32:03.183Z,98564.47
2022-12-22T14:33:28.988Z,98568.25
2022-12-22T14:34:37.439Z,98568.59
2022-12-22T14:35:41.665Z,98572.38
2022-12-22T14:36:54.063Z,98571.63
2022-12-22T14:38:24.182Z,98569.09
2022-12-22T14:39:32.968Z,98574.50
2022-12-22T14:40:42.161Z,98572.88
2022-12-22T14:41:58.781Z,98566.84
2022-12-22T14:43:19.914Z,98563.66
2022-12-22T14:44:44.029Z,98575.28
2022-12-22T14:45:50.907Z,98568.59
2022-12-22T14:47:20.199Z,98560.91
2022-12-22T14:48:32.919Z,98567.13
2022-12-22T14:50:00.189Z,98568.25
2022-12-22T14:51:05.912Z,98564.88
2022-12-22T14:52:39.522Z,98568.66
2022-12-22T14:53:57.904Z,98568.88
2022-12-22T14:55:06.473Z,98562.94
2022-12-22T14:56:20.900Z,98570.09
2022-12-22T14:57:35.097Z,98564.94
2022-12-22T14:58:46.463Z,98568.50
2022-12-22T15:00:23.481Z,98565.88
2022-12-22T15:01:30.530Z,98562.47
2022-12-22T15:02:40.741Z,98559.94
2022-12-22T15:04:05.694Z,98570.59
2022-12-22T15:05:29.590Z,98562.78
2022-12-22T15:06:46.203Z,98559.38
2022-12-22T15:08:05.484Z,98556.84
2022-12-22T15:09:14.348Z,98553.75
2022-12-22T15:10:18.873Z,98552.81
2022-12-22T15:11:24.821Z,98556.28
2022-12-22T15:12:28.485Z,98559.69
2022-12-22T15:13:32.027Z,98549.97