createdAt,value
2023-05-15T00:00:35.056Z,32.38
2023-05-15T00:03:05.715Z,32.39
2023-05-15T00:05:36.579Z,32.40
2023-05-15T00:08:07.531Z,32.39
2023-05-15T00:10:40.876Z,32.41
2023-05-15T00:13:13.796Z,32.42
2023-05-15T00:15:44.810Z,32.42
2023-05-15T00:18:15.585Z,32.40
2023-05-15T00:20:46.673Z,32.43
2023-05-15T00:23:17.563Z,32.42
2023-05-15T00:25:48.542Z,32.49
2023-05-15T00:28:19.472Z,32.48
2023-05-15T00:30:50.580Z,32.48
2023-05-15T00:33:21.521Z,32.52
2023-05-15T00:35:52.305Z,32.50
2023-05-15T00:38:23.214Z,32.53
2023-05-15T00:40:55.309Z,32.53
2023-05-15T00:43:28.930Z,32.54
2023-05-15T00:46:02.473Z,32.55
2023-05-15T00:48:34.713Z,32.53
2023-05-15T00:51:06.614Z,32.53
2023-05-15T00:53:37.635Z,32.60
2023-05-15T00:56:10.896Z,32.59
2023-05-15T00:58:42.566Z,32.58
2023-05-15T01:01:14.172Z,32.59
2023-05-15T01:03:46.317Z,32.59
2023-05-15T01:06:17.325Z,32.60
2023-05-15T01:08:52.874Z,32.60
2023-05-15T01:11:27.729Z,32.63
2023-05-15T01:13:58.598Z,32.62
2023-05-15T01:16:30.189Z,32.63
2023-05-15T01:19:01.278Z,32.65
2023-05-15T01:21:37.920Z,32.66
2023-05-15T01:24:27.080Z,32.66
2023-05-15T01:27:20.977Z,32.69
2023-05-15T01:30:26.558Z,32.67
2023-05-15T01:33:06.352Z,32.65
2023-05-15T01:35:46.928Z,32.65
2023-05-15T01:38:34.200Z,32.69
2023-05-15T01:41:34.454Z,32.68
2023-05-15T01:44:25.596Z,32.71
2023-05-15T01:47:00.808Z,32.72
2023-05-15T01:49:33.989Z,32.71
2023-05-15T01:52:40.276Z,32.74
2023-05-15T01:55:12.899Z,32.75
2023-05-15T01:57:45.657Z,32.76
2023-05-15T02:00:17.668Z,32.84
2023-05-15T02:02:51.126Z,32.76
2023-05-15T02:05:23.293Z,32.87
2023-05-15T02:07:55.059Z,32.85
2023-05-15T02:10:26.630Z,32.83
2023-05-15T02:12:58.233Z,32.79
2023-05-15T02:15:30.669Z,32.79
2023-05-15T02:18:01.655Z,32.78
2023-05-15T02:20:34.315Z,32.74
2023-05-15T02:23:05.361Z,32.75
2023-05-15T02:26:04.281Z,32.75
2023-05-15T02:29:06.203Z,32.74
2023-05-15T02:31:47.510Z,32.74
2023-05-15T02:34:24.017Z,32.76
2023-05-15T02:36:56.373Z,32.83
2023-05-15T02:39:28.631Z,32.77
2023-05-15T02:42:00.935Z,32.81
2023-05-15T02:44:32.867Z,32.78
2023-05-15T02:47:04.655Z,32.80
2023-05-15T02:49:37.147Z,32.82
2023-05-15T02:52:09.569Z,32.79
2023-05-15T02:54:39.995Z,32.81
2023-05-15T02:57:11.157Z,32.80
2023-05-15T02:59:42.191Z,32.80
2023-05-15T03:02:12.842Z,32.85
2023-05-15T03:04:43.955Z,32.81
2023-05-15T03:07:15.079Z,32.85
2023-05-15T03:09:46.433Z,32.85
2023-05-15T03:12:17.476Z,32.85
2023-05-15T03:14:48.732Z,32.86
2023-05-15T03:17:19.896Z,32.86
2023-05-15T03:19:52.005Z,32.88
2023-05-15T03:22:22.830Z,32.86
2023-05-15T03:24:53.723Z,32.87
2023-05-15T03:27:24.870Z,32.90
2023-05-15T03:29:55.872Z,32.90
2023-05-15T03:32:26.641Z,32.93
2023-05-15T03:34:57.462Z,32.92
2023-05-15T03:37:28.457Z,32.93
2023-05-15T03:40:01.554Z,32.92
2023-05-15T03:42:32.478Z,32.90
2023-05-15T03:45:03.466Z,32.95
2023-05-15T03:47:34.334Z,32.94
2023-05-15T03:50:05.442Z,32.94
2023-05-15T03:52:37.834Z,32.96
2023-05-15T03:55:10.572Z,32.95
2023-05-15T03:57:44.952Z,32.96
2023-05-15T04:00:17.708Z,32.95
2023-05-15T04:02:51.775Z,32.99
2023-05-15T04:05:24.810Z,33.00
2023-05-15T04:07:55.852Z,32.98
2023-05-15T04:10:26.923Z,32.94
2023-05-15T04:12:57.501Z,32.99
2023-05-15T04:15:31.397Z,33.03
2023-05-15T04:18:02.612Z,33.05
2023-05-15T04:20:34.043Z,33.06
2023-05-15T04:23:07.107Z,33.09
2023-05-15T04:25:37.937Z,33.08
2023-05-15T04:28:09.568Z,33.09
2023-05-15T04:30:40.741Z,33.11
2023-05-15T04:33:12.091Z,33.08
2023-05-15T04:35:44.154Z,33.10
2023-05-15T04:38:15.306Z,33.07
2023-05-15T04:40:47.695Z,33.10
2023-05-15T04:43:18.909Z,33.14
2023-05-15T04:45:50.128Z,33.14
2023-05-15T04:48:22.144Z,33.16
2023-05-15T04:50:54.264Z,33.13
2023-05-15T04:53:25.368Z,33.14
2023-05-15T04:55:56.607Z,33.17
2023-05-15T04:58:27.656Z,33.17
2023-05-15T05:00:58.442Z,33.19
2023-05-15T05:03:30.108Z,33.18
2023-05-15T05:06:01.949Z,33.18
2023-05-15T05:08:32.903Z,33.19
2023-05-15T05:11:03.889Z,33.19
2023-05-15T05:13:35.587Z,33.21
2023-05-15T05:16:06.858Z,33.21
2023-05-15T05:18:37.562Z,33.23
2023-05-15T05:21:09.682Z,33.23
2023-05-15T05:23:42.417Z,33.20
2023-05-15T05:26:13.948Z,33.23
2023-05-15T05:28:45.151Z,33.22
2023-05-15T05:31:15.996Z,33.20
2023-05-15T05:33:47.139Z,33.25
2023-05-15T05:36:17.702Z,33.24
2023-05-15T05:38:49.729Z,33.25
2023-05-15T05:41:20.840Z,33.28
2023-05-15T05:43:53.544Z,33.30
2023-05-15T05:46:24.447Z,33.31
2023-05-15T05:48:55.477Z,33.30
2023-05-15T05:51:26.708Z,33.30
2023-05-15T05:53:57.760Z,33.31
2023-05-15T05:56:29.556Z,33.33
2023-05-15T05:59:02.692Z,33.35
2023-05-15T06:01:34.410Z,33.36
2023-05-15T06:04:05.944Z,33.36
2023-05-15T06:06:37.781Z,33.37
2023-05-15T06:09:08.915Z,33.38
2023-05-15T06:11:40.270Z,33.38
2023-05-15T06:14:11.528Z,33.38
2023-05-15T06:16:42.958Z,33.35
2023-05-15T06:19:14.516Z,33.38
2023-05-15T06:21:46.101Z,33.37
2023-05-15T06:24:19.206Z,33.40
2023-05-15T06:26:52.367Z,33.42
2023-05-15T06:29:23.411Z,33.40
2023-05-15T06:31:54.513Z,33.43
2023-05-15T06:34:25.458Z,33.47
2023-05-15T06:36:57.612Z,33.46
2023-05-15T06:39:28.708Z,33.45
2023-05-15T06:42:04.129Z,33.44
2023-05-15T06:44:35.049Z,33.49
2023-05-15T06:47:06.296Z,33.44
2023-05-15T06:49:37.165Z,33.46
2023-05-15T06:52:09.661Z,33.49
2023-05-15T06:54:42.850Z,33.51
2023-05-15T06:57:13.583Z,33.52
2023-05-15T06:59:43.918Z,33.55
2023-05-15T07:02:16.310Z,33.53
2023-05-15T07:04:47.042Z,33.54
2023-05-15T07:07:20.189Z,33.53
2023-05-15T07:09:55.285Z,33.55
2023-05-15T07:12:25.709Z,33.58
2023-05-15T07:14:56.103Z,33.60
2023-05-15T07:17:28.746Z,33.64
2023-05-15T07:19:59.727Z,33.64
2023-05-15T07:22:32.785Z,33.65
2023-05-15T07:25:05.226Z,33.67
2023-05-15T07:27:36.915Z,33.68
2023-05-15T07:30:07.926Z,33.68
2023-05-15T07:32:39.784Z,33.73
2023-05-15T07:35:11.304Z,33.70
2023-05-15T07:37:43.327Z,33.69
2023-05-15T07:40:16.788Z,33.68
2023-05-15T07:42:48.479Z,33.73
2023-05-15T07:45:19.212Z,33.75
2023-05-15T07:47:52.270Z,33.75
2023-05-15T07:50:24.350Z,33.76
2023-05-15T07:52:55.301Z,33.76
2023-05-15T07:55:25.733Z,33.79
2023-05-15T07:57:56.210Z,33.76
2023-05-15T08:00:31.498Z,33.80
2023-05-15T08:03:03.695Z,33.78
2023-05-15T08:05:34.800Z,33.82
2023-05-15T08:08:05.669Z,33.82
2023-05-15T08:10:39.522Z,33.82
2023-05-15T08:13:10.168Z,33.83
2023-05-15T08:15:40.342Z,33.79
2023-05-15T08:18:16.672Z,33.79
2023-05-15T08:23:29.066Z,33.78
2023-05-15T08:25:59.424Z,33.75
2023-05-15T08:28:29.800Z,33.79
2023-05-15T08:31:03.471Z,33.81
2023-05-15T08:33:34.519Z,33.80
2023-05-15T08:36:04.914Z,33.77
2023-05-15T08:38:35.658Z,33.83
2023-05-15T08:41:21.369Z,33.82
2023-05-15T08:43:58.989Z,33.80
2023-05-15T08:46:32.896Z,33.76
2023-05-15T08:49:09.050Z,33.77
2023-05-15T08:51:39.804Z,33.79
2023-05-15T08:54:12.890Z,33.73
2023-05-15T08:56:44.720Z,33.73
2023-05-15T08:59:15.850Z,33.77
2023-05-15T09:01:46.494Z,33.78
2023-05-15T09:04:16.950Z,33.79
2023-05-15T09:06:49.458Z,33.78
2023-05-15T09:09:22.829Z,33.82
2023-05-15T09:11:54.334Z,33.81
2023-05-15T09:14:24.838Z,33.81
2023-05-15T09:16:55.855Z,33.83
2023-05-15T09:19:26.313Z,33.83
2023-05-15T09:21:56.763Z,33.80
2023-05-15T09:24:30.686Z,33.81
2023-05-15T09:27:11.507Z,33.80
2023-05-15T09:29:42.401Z,33.82
2023-05-15T09:32:14.500Z,33.78
2023-05-15T09:34:47.324Z,33.79
2023-05-15T09:37:37.625Z,33.82
2023-05-15T09:40:16.396Z,33.84
2023-05-15T09:42:55.269Z,33.82
2023-05-15T09:45:32.120Z,33.82
2023-05-15T09:48:07.071Z,33.84
2023-05-15T09:50:43.330Z,33.86
2023-05-15T09:53:21.507Z,33.86
2023-05-15T09:55:54.592Z,33.86
2023-05-15T09:58:25.746Z,33.83
2023-05-15T10:00:55.872Z,33.84
2023-05-15T10:03:26.234Z,33.84
2023-05-15T10:06:03.778Z,33.86
2023-05-15T10:08:34.238Z,33.86
2023-05-15T10:11:04.880Z,33.85
2023-05-15T10:13:38.623Z,33.85
2023-05-15T10:16:09.428Z,33.87
2023-05-15T10:18:42.932Z,33.82
2023-05-15T10:21:14.726Z,33.82
2023-05-15T10:23:46.326Z,33.75
2023-05-15T10:26:33.390Z,33.79
2023-05-15T10:29:04.904Z,33.78
2023-05-15T10:31:38.764Z,33.81
2023-05-15T10:34:10.443Z,33.83
2023-05-15T10:36:41.257Z,33.84
2023-05-15T10:39:11.712Z,33.83
2023-05-15T10:41:43.312Z,33.84
2023-05-15T10:44:14.390Z,33.82
2023-05-15T10:46:45.105Z,33.81
2023-05-15T10:49:15.627Z,33.83
2023-05-15T10:51:46.568Z,33.86
2023-05-15T10:54:18.088Z,33.86
2023-05-15T10:56:49.981Z,33.84
2023-05-15T10:59:21.558Z,33.85
2023-05-15T11:01:51.789Z,33.89
2023-05-15T11:04:25.343Z,33.86
2023-05-15T11:07:18.144Z,33.88
2023-05-15T11:09:48.351Z,33.89
2023-05-15T11:12:19.160Z,33.88
2023-05-15T11:14:58.339Z,33.85
2023-05-15T11:17:29.623Z,33.80
2023-05-15T11:20:02.162Z,33.80
2023-05-15T11:22:41.161Z,33.81
2023-05-15T11:25:14.935Z,33.79
2023-05-15T11:27:46.983Z,33.79
2023-05-15T11:30:28.965Z,33.76
2023-05-15T11:33:04.844Z,33.77
2023-05-15T11:35:42.469Z,33.76
2023-05-15T11:38:12.711Z,33.78
2023-05-15T11:41:00.910Z,33.79
2023-05-15T11:43:36.753Z,33.79
2023-05-15T11:46:12.985Z,33.75
2023-05-15T11:48:44.692Z,33.74
2023-05-15T11:51:28.313Z,33.75
2023-05-15T11:53:59.631Z,33.70
2023-05-15T11:56:31.019Z,33.67
2023-05-15T11:59:03.545Z,33.66
2023-05-15T12:01:49.803Z,33.65
2023-05-15T12:04:21.626Z,33.61
2023-05-15T12:06:52.568Z,33.64
2023-05-15T12:09:25.037Z,33.60
2023-05-15T12:11:56.225Z,33.60
2023-05-15T12:14:33.793Z,33.59
2023-05-15T12:17:06.955Z,33.61
2023-05-15T12:19:38.429Z,33.59
2023-05-15T12:22:10.339Z,33.58
2023-05-15T12:24:42.319Z,33.55
2023-05-15T12:27:14.361Z,33.55
2023-05-15T12:29:45.685Z,33.55
2023-05-15T12:32:16.175Z,33.52
2023-05-15T12:34:46.670Z,33.53
2023-05-15T12:37:17.797Z,33.52
2023-05-15T12:40:03.192Z,33.49
2023-05-15T12:42:37.184Z,33.48
2023-05-15T12:45:21.543Z,33.46
2023-05-15T12:47:53.516Z,33.46
2023-05-15T12:50:28.085Z,33.46
2023-05-15T12:53:00.097Z,33.46
2023-05-15T12:55:35.068Z,33.50
2023-05-15T12:58:18.092Z,33.60
2023-05-15T13:00:50.356Z,33.66
2023-05-15T13:03:24.282Z,33.58
2023-05-15T13:05:54.920Z,33.57
2023-05-15T13:08:25.546Z,33.55
2023-05-15T13:11:00.219Z,33.62
2023-05-15T13:14:03.058Z,33.67
2023-05-15T13:16:33.663Z,33.67
2023-05-15T13:19:03.818Z,33.63
2023-05-15T13:21:34.255Z,33.58
2023-05-15T13:24:04.607Z,33.61
2023-05-15T13:26:35.056Z,33.62
2023-05-15T13:29:05.561Z,33.64
2023-05-15T13:31:36.312Z,33.57
2023-05-15T13:34:06.714Z,33.49
2023-05-15T13:36:37.000Z,33.47
2023-05-15T13:39:08.055Z,33.49
2023-05-15T13:41:40.240Z,33.46
2023-05-15T13:44:10.461Z,33.42
2023-05-15T13:46:41.056Z,33.40
2023-05-15T13:49:13.560Z,33.39
2023-05-15T13:51:44.087Z,33.37
2023-05-15T13:54:14.289Z,33.26
2023-05-15T13:56:44.856Z,33.27
2023-05-15T13:59:15.242Z,33.27
2023-05-15T14:01:45.766Z,33.24
2023-05-15T14:04:16.211Z,33.27
2023-05-15T14:19:35.631Z,32.95
2023-05-15T14:22:07.638Z,33.03
2023-05-15T14:24:38.218Z,33.10
2023-05-15T14:27:08.669Z,33.15
2023-05-15T14:29:39.196Z,33.18
2023-05-15T14:32:10.101Z,33.23
2023-05-15T14:34:40.578Z,33.11
2023-05-15T14:37:11.331Z,33.12
2023-05-15T14:39:42.406Z,33.08
2023-05-15T14:42:14.562Z,33.04
2023-05-15T14:44:44.720Z,33.23
2023-05-15T14:47:16.230Z,33.31
2023-05-15T14:49:47.071Z,33.31
2023-05-15T14:52:17.352Z,33.34
2023-05-15T14:54:56.969Z,33.33
2023-05-15T14:57:31.305Z,33.32
2023-05-15T15:00:01.757Z,33.35
2023-05-15T15:02:32.134Z,33.34
2023-05-15T15:05:02.495Z,33.33
2023-05-15T15:07:34.695Z,33.34
2023-05-15T15:10:04.828Z,33.34
2023-05-15T15:12:34.979Z,33.21
2023-05-15T15:15:07.772Z,33.14
2023-05-15T15:17:38.079Z,33.10
2023-05-15T15:20:08.968Z,33.14
2023-05-15T15:22:39.316Z,33.11
2023-05-15T15:25:09.985Z,33.12
2023-05-15T15:27:40.767Z,33.06
2023-05-15T15:30:12.264Z,33.08
2023-05-15T15:32:43.425Z,33.06
2023-05-15T15:35:13.426Z,33.06
2023-05-15T15:37:43.654Z,33.06
2023-05-15T15:40:14.553Z,33.08
2023-05-15T15:42:44.769Z,33.10
2023-05-15T15:45:15.037Z,33.13
2023-05-15T15:47:45.440Z,33.10
2023-05-15T15:50:15.689Z,33.11
2023-05-15T15:52:46.041Z,33.13
2023-05-15T15:55:16.673Z,33.12
2023-05-15T15:57:48.602Z,33.07
2023-05-15T16:00:19.922Z,33.09
2023-05-15T16:02:50.342Z,33.08
2023-05-15T16:05:20.730Z,33.08
2023-05-15T16:07:51.285Z,33.07
2023-05-15T16:10:21.690Z,33.07
2023-05-15T16:12:53.585Z,33.05
2023-05-15T16:15:24.344Z,33.05
2023-05-15T16:17:55.436Z,33.04
2023-05-15T16:20:26.682Z,33.03
2023-05-15T16:22:57.215Z,33.02
2023-05-15T16:25:27.627Z,33.07
2023-05-15T16:27:57.842Z,33.04
2023-05-15T16:30:40.120Z,33.04
2023-05-15T16:33:15.087Z,33.02
2023-05-15T16:35:45.365Z,33.05
2023-05-15T16:38:16.675Z,33.04
2023-05-15T16:40:47.062Z,33.02
2023-05-15T16:43:17.889Z,33.05
2023-05-15T16:45:48.665Z,33.02
2023-05-15T16:48:19.003Z,33.05
2023-05-15T16:50:49.230Z,33.00
2023-05-15T16:53:20.067Z,32.98
2023-05-15T16:55:50.287Z,32.96
2023-05-15T16:58:20.806Z,32.98
2023-05-15T17:00:51.301Z,32.99
2023-05-15T17:03:22.118Z,32.98
2023-05-15T17:05:52.441Z,32.97
2023-05-15T17:08:22.925Z,32.98
2023-05-15T17:10:53.465Z,32.98
2023-05-15T17:13:25.914Z,32.98
2023-05-15T17:15:57.396Z,32.96
2023-05-15T17:18:28.030Z,32.94
2023-05-15T17:20:58.320Z,32.95
2023-05-15T17:23:28.896Z,32.98
2023-05-15T17:25:59.248Z,32.95
2023-05-15T17:28:29.610Z,32.95
2023-05-15T17:30:59.800Z,32.94
2023-05-15T17:33:30.147Z,32.96
2023-05-15T17:36:00.296Z,32.98
2023-05-15T17:38:30.633Z,32.94
2023-05-15T17:41:00.934Z,32.95
2023-05-15T17:43:31.171Z,32.97
2023-05-15T17:46:02.746Z,33.00
2023-05-15T17:48:33.171Z,32.98
2023-05-15T17:51:04.016Z,32.98
2023-05-15T17:53:34.613Z,33.00
2023-05-15T17:56:06.131Z,32.93
2023-05-15T17:58:36.428Z,32.94
2023-05-15T18:01:06.782Z,32.94
2023-05-15T18:03:38.432Z,32.95
2023-05-15T18:06:10.893Z,32.95
2023-05-15T18:08:41.394Z,32.93
2023-05-15T18:11:21.507Z,32.93
2023-05-15T18:13:52.969Z,32.99
2023-05-15T18:16:23.698Z,32.95
2023-05-15T18:18:54.573Z,32.95
2023-05-15T18:21:25.110Z,32.97
2023-05-15T18:23:55.631Z,32.98
2023-05-15T18:26:26.153Z,32.94
2023-05-15T18:28:56.676Z,32.93
2023-05-15T18:31:26.955Z,32.94
2023-05-15T18:33:58.371Z,32.94
2023-05-15T18:36:30.482Z,32.96
2023-05-15T18:39:01.865Z,32.93
2023-05-15T18:41:32.215Z,32.92
2023-05-15T18:44:02.720Z,32.93
2023-05-15T18:46:34.223Z,32.93
2023-05-15T18:49:05.148Z,32.94
2023-05-15T18:51:38.204Z,32.96
2023-05-15T18:54:08.939Z,32.97
2023-05-15T18:56:40.528Z,32.93
2023-05-15T18:59:12.484Z,32.92
2023-05-15T19:01:42.962Z,32.95
2023-05-15T19:04:14.431Z,32.96
2023-05-15T19:06:52.821Z,32.99
2023-05-15T19:09:23.217Z,32.93
2023-05-15T19:11:54.818Z,32.91
2023-05-15T19:14:25.529Z,32.91
2023-05-15T19:16:56.129Z,32.89
2023-05-15T19:19:26.748Z,32.95
2023-05-15T19:21:57.209Z,32.93
2023-05-15T19:24:27.896Z,32.98
2023-05-15T19:26:58.211Z,32.91
2023-05-15T19:29:28.679Z,32.93
2023-05-15T19:31:59.024Z,32.92
2023-05-15T19:34:29.876Z,32.94
2023-05-15T19:37:00.370Z,32.95
2023-05-15T19:39:30.776Z,32.93
2023-05-15T19:42:00.932Z,32.95
2023-05-15T19:44:31.329Z,32.94
2023-05-15T19:47:02.624Z,32.92
2023-05-15T19:49:34.596Z,32.94
2023-05-15T19:52:04.873Z,32.94
2023-05-15T19:54:35.121Z,32.98
2023-05-15T19:57:05.683Z,32.93
2023-05-15T19:59:36.130Z,32.96
2023-05-15T20:02:08.263Z,32.97
2023-05-15T20:04:39.834Z,32.99
2023-05-15T20:07:10.205Z,32.99
2023-05-15T20:09:40.532Z,32.95
2023-05-15T20:12:10.980Z,32.91
2023-05-15T20:14:41.531Z,32.97
2023-05-15T20:17:11.799Z,32.97
2023-05-15T20:19:41.992Z,32.93
2023-05-15T20:22:12.259Z,32.93
2023-05-15T20:24:43.363Z,32.95
2023-05-15T20:27:13.852Z,32.95
2023-05-15T20:29:44.223Z,32.93
2023-05-15T20:32:15.679Z,32.93
2023-05-15T20:34:48.281Z,32.91
2023-05-15T20:37:18.871Z,32.90
2023-05-15T20:39:49.185Z,32.86
2023-05-15T20:42:19.717Z,32.91
2023-05-15T20:44:50.135Z,32.88
2023-05-15T20:47:22.999Z,32.89
2023-05-15T20:49:53.836Z,32.89
2023-05-15T20:52:24.353Z,32.86
2023-05-15T20:54:55.701Z,32.86
2023-05-15T20:57:25.998Z,32.84
2023-05-15T21:00:00.297Z,32.84
2023-05-15T21:02:30.622Z,32.87
2023-05-15T21:05:00.956Z,32.87
2023-05-15T21:07:31.979Z,32.78
2023-05-15T21:10:02.278Z,32.80
2023-05-15T21:12:34.941Z,32.84
2023-05-15T21:15:08.313Z,32.82
2023-05-15T21:17:38.601Z,32.86
2023-05-15T21:20:09.497Z,32.84
2023-05-15T21:22:40.132Z,32.84
2023-05-15T21:25:12.193Z,32.79
2023-05-15T21:27:43.004Z,32.84
2023-05-15T21:30:14.491Z,32.79
2023-05-15T21:32:44.516Z,32.79
2023-05-15T21:35:14.861Z,32.80
2023-05-15T21:37:45.223Z,32.76
2023-05-15T21:40:17.542Z,32.80
2023-05-15T21:42:48.356Z,32.79
2023-05-15T21:45:19.065Z,32.79
2023-05-15T21:47:49.689Z,32.78
2023-05-15T21:50:20.007Z,32.78
2023-05-15T21:52:53.275Z,32.75
2023-05-15T21:55:24.584Z,32.74
2023-05-15T21:57:54.911Z,32.74
2023-05-15T22:00:25.484Z,32.75
2023-05-15T22:02:56.113Z,32.75
2023-05-15T22:05:26.569Z,32.76
2023-05-15T22:07:57.195Z,32.75
2023-05-15T22:10:27.866Z,32.75
2023-05-15T22:13:01.291Z,32.73
2023-05-15T22:15:32.087Z,32.74
2023-05-15T22:18:02.850Z,32.70
2023-05-15T22:20:33.203Z,32.67
2023-05-15T22:23:03.507Z,32.73
2023-05-15T22:25:35.415Z,32.74
2023-05-15T22:28:06.006Z,32.73
2023-05-15T22:30:36.317Z,32.77
2023-05-15T22:33:07.163Z,32.70
2023-05-15T22:35:38.854Z,32.69
2023-05-15T22:38:09.861Z,32.69
2023-05-15T22:40:40.238Z,32.72
2023-05-15T22:43:26.705Z,32.67
2023-05-15T22:45:57.937Z,32.67
2023-05-15T22:48:28.450Z,32.64
2023-05-15T22:51:00.288Z,32.62
2023-05-15T22:53:31.571Z,32.63
2023-05-15T22:56:01.957Z,32.59
2023-05-15T22:58:32.383Z,32.60
2023-05-15T23:01:02.709Z,32.63
2023-05-15T23:03:32.956Z,32.60
2023-05-15T23:06:03.661Z,32.56
2023-05-15T23:08:33.936Z,32.53
2023-05-15T23:11:06.584Z,32.53
2023-05-15T23:13:36.884Z,32.56
2023-05-15T23:16:07.518Z,32.57
2023-05-15T23:18:38.877Z,32.56
2023-05-15T23:21:09.300Z,32.59
2023-05-15T23:23:39.525Z,32.61
2023-05-15T23:26:10.518Z,32.61
2023-05-15T23:28:40.826Z,32.59
2023-05-15T23:31:11.199Z,32.59
2023-05-15T23:33:41.648Z,32.57
2023-05-15T23:36:12.311Z,32.59
2023-05-15T23:38:42.920Z,32.58
2023-05-15T23:41:13.358Z,32.60
2023-05-15T23:43:43.807Z,32.54
2023-05-15T23:46:14.084Z,32.57
2023-05-15T23:48:44.494Z,32.57
2023-05-15T23:51:14.787Z,32.59
2023-05-15T23:53:45.085Z,32.58
2023-05-15T23:56:15.387Z,32.60
2023-05-15T23:58:45.747Z,32.60
