createdAt,value
2019-05-01T00:00:56.622Z,98886.58
2019-05-01T00:03:43.488Z,98890.70
2019-05-01T00:06:12.079Z,98898.80
2019-05-01T00:08:40.778Z,98895.41
2019-05-01T00:11:09.546Z,98896.86
2019-05-01T00:13:38.246Z,98892.48
2019-05-01T00:16:06.823Z,98891.00
2019-05-01T00:18:35.305Z,98895.83
2019-05-01T00:21:03.924Z,98889.16
2019-05-01T00:23:32.516Z,98891.64
2019-05-01T00:26:01.117Z,98901.13
2019-05-01T00:28:29.801Z,98900.38
2019-05-01T00:30:58.298Z,98894.85
2019-05-01T00:33:26.896Z,98894.92
2019-05-01T00:35:55.392Z,98891.84
2019-05-01T00:38:23.994Z,98890.13
2019-05-01T00:40:52.580Z,98897.69
2019-05-01T00:43:21.185Z,98895.31
2019-05-01T00:45:49.746Z,98893.84
2019-05-01T00:48:18.362Z,98894.19
2019-05-01T00:50:46.952Z,98892.49
2019-05-01T00:53:15.563Z,98887.81
2019-05-01T00:56:06.506Z,98894.53
2019-05-01T00:59:03.758Z,98889.98
2019-05-01T01:01:50.113Z,98886.86
2019-05-01T01:04:19.613Z,98888.80
2019-05-01T01:06:48.090Z,98895.31
2019-05-01T01:09:17.100Z,98891.84
2019-05-01T01:11:45.682Z,98898.22
2019-05-01T01:14:14.298Z,98897.49
2019-05-01T01:16:42.776Z,98897.27
2019-05-01T01:19:11.490Z,98897.85
2019-05-01T01:21:40.092Z,98890.39
2019-05-01T01:24:08.706Z,98894.23
2019-05-01T01:26:37.357Z,98887.03
2019-05-01T01:29:05.860Z,98891.80
2019-05-01T01:31:34.356Z,98886.30
2019-05-01T01:34:04.220Z,98886.75
2019-05-01T01:36:32.759Z,98886.77
2019-05-01T01:39:01.570Z,98881.61
2019-05-01T01:41:30.702Z,98885.34
2019-05-01T01:44:14.989Z,98880.64
2019-05-01T01:46:44.145Z,98884.87
2019-05-01T01:49:13.122Z,98883.98
2019-05-01T01:51:41.912Z,98880.03
2019-05-01T01:54:11.042Z,98880.91
2019-05-01T01:56:39.720Z,98879.53
2019-05-01T01:59:08.741Z,98877.23
2019-05-01T02:01:54.688Z,98874.03
2019-05-01T02:04:52.044Z,98876.06
2019-05-01T02:07:20.730Z,98878.57
2019-05-01T02:09:49.405Z,98877.89
2019-05-01T02:12:19.235Z,98877.62
2019-05-01T02:14:47.918Z,98879.42
2019-05-01T02:17:16.322Z,98870.30
2019-05-01T02:19:44.946Z,98871.09
2019-05-01T02:22:13.578Z,98870.66
2019-05-01T02:24:42.094Z,98875.31
2019-05-01T02:27:15.915Z,98866.07
2019-05-01T02:29:49.321Z,98871.45
2019-05-01T02:32:20.324Z,98874.63
2019-05-01T02:34:50.023Z,98877.05
2019-05-01T02:37:19.997Z,98877.27
2019-05-01T02:39:49.867Z,98874.09
2019-05-01T02:42:21.068Z,98874.75
2019-05-01T02:44:51.582Z,98872.26
2019-05-01T02:47:25.277Z,98870.63
2019-05-01T02:50:02.308Z,98879.03
2019-05-01T02:52:34.527Z,98876.21
2019-05-01T02:55:09.354Z,98870.42
2019-05-01T02:57:39.948Z,98867.52
2019-05-01T03:00:08.937Z,98867.95
2019-05-01T03:02:38.381Z,98863.23
2019-05-01T03:05:07.806Z,98864.58
2019-05-01T03:07:38.331Z,98863.41
2019-05-01T03:10:09.473Z,98872.16
2019-05-01T03:12:41.142Z,98876.34
2019-05-01T03:15:12.106Z,98877.99
2019-05-01T03:18:08.991Z,98873.75
2019-05-01T03:20:50.786Z,98875.94
2019-05-01T03:23:25.938Z,98874.27
2019-05-01T03:25:55.194Z,98873.61
2019-05-01T03:28:24.002Z,98870.38
2019-05-01T03:30:53.113Z,98874.25
2019-05-01T03:33:21.686Z,98874.92
2019-05-01T03:35:50.388Z,98871.75
2019-05-01T03:38:19.281Z,98874.74
2019-05-01T03:40:48.289Z,98875.84
2019-05-01T03:43:17.028Z,98879.23
2019-05-01T03:45:45.643Z,98876.83
2019-05-01T03:48:14.176Z,98871.42
2019-05-01T03:50:46.557Z,98877.12
2019-05-01T03:53:13.480Z,98883.16
2019-05-01T03:55:42.065Z,98876.91
2019-05-01T03:58:10.594Z,98883.58
2019-05-01T04:01:14.020Z,98882.39
2019-05-01T04:03:45.974Z,98888.20
2019-05-01T04:06:14.773Z,98900.88
2019-05-01T04:08:43.857Z,98895.24
2019-05-01T04:11:12.465Z,98896.69
2019-05-01T04:13:41.054Z,98896.75
2019-05-01T04:16:10.071Z,98898.06
2019-05-01T04:18:39.115Z,98894.66
2019-05-01T04:21:08.637Z,98899.58
2019-05-01T04:23:37.516Z,98895.66
2019-05-01T04:26:07.061Z,98893.90
2019-05-01T04:28:42.991Z,98889.50
2019-05-01T04:31:37.111Z,98888.36
2019-05-01T04:34:16.409Z,98895.63
2019-05-01T04:36:48.402Z,98895.36
2019-05-01T04:39:17.417Z,98894.53
2019-05-01T04:41:46.256Z,98896.11
2019-05-01T04:44:15.785Z,98898.19
2019-05-01T04:46:44.524Z,98895.34
2019-05-01T04:49:13.101Z,98901.48
2019-05-01T04:51:42.007Z,98913.27
2019-05-01T04:54:11.008Z,98923.24
2019-05-01T04:56:39.702Z,98911.48
2019-05-01T04:59:08.511Z,98917.16
2019-05-01T05:01:57.295Z,98917.07
2019-05-01T05:04:26.536Z,98920.73
2019-05-01T05:06:55.318Z,98913.14
2019-05-01T05:09:44.421Z,98916.03
2019-05-01T05:12:20.960Z,98910.70
2019-05-01T05:14:54.472Z,98908.57
2019-05-01T05:17:24.013Z,98905.53
2019-05-01T05:19:52.635Z,98909.58
2019-05-01T05:22:21.935Z,98910.70
2019-05-01T05:24:51.143Z,98908.18
2019-05-01T05:27:19.786Z,98916.01
2019-05-01T05:29:48.508Z,98910.83
2019-05-01T05:32:19.797Z,98909.27
2019-05-01T05:34:51.883Z,98906.00
2019-05-01T05:37:27.528Z,98902.00
2019-05-01T05:39:57.657Z,98901.04
2019-05-01T05:42:26.401Z,98905.34
2019-05-01T05:44:55.316Z,98900.78
2019-05-01T05:47:25.553Z,98896.55
2019-05-01T05:49:54.188Z,98895.20
2019-05-01T05:52:44.461Z,98899.26
2019-05-01T05:55:21.918Z,98894.50
2019-05-01T05:58:21.863Z,98900.48
2019-05-01T06:01:14.990Z,98902.41
2019-05-01T06:04:10.701Z,98903.09
2019-05-01T06:07:06.877Z,98892.12
2019-05-01T06:09:48.146Z,98893.23
2019-05-01T06:12:41.771Z,98896.59
2019-05-01T06:15:41.144Z,98897.86
2019-05-01T06:18:15.782Z,98895.47
2019-05-01T06:21:03.941Z,98894.58
2019-05-01T06:23:57.448Z,98899.44
2019-05-01T06:26:37.085Z,98904.89
2019-05-01T06:29:02.926Z,98908.42
2019-05-01T06:31:32.595Z,98916.52
2019-05-01T06:34:01.361Z,98906.27
2019-05-01T06:36:30.721Z,98903.34
2019-05-01T06:39:00.239Z,98909.20
2019-05-01T06:41:40.630Z,98909.80
2019-05-01T06:44:10.529Z,98907.09
2019-05-01T06:46:50.370Z,98918.16
2019-05-01T06:49:32.676Z,98911.78
2019-05-01T06:52:03.321Z,98911.86
2019-05-01T06:54:33.153Z,98923.45
2019-05-01T06:57:02.766Z,98926.57
2019-05-01T06:59:33.246Z,98918.03
2019-05-01T07:02:02.795Z,98922.52
2019-05-01T07:04:38.081Z,98920.65
2019-05-01T07:07:06.840Z,98920.86
2019-05-01T07:09:36.045Z,98921.73
2019-05-01T07:12:07.998Z,98918.33
2019-05-01T07:14:36.799Z,98919.08
2019-05-01T07:17:08.963Z,98927.94
2019-05-01T07:20:07.381Z,98927.36
2019-05-01T07:22:37.011Z,98916.16
2019-05-01T07:25:07.717Z,98912.44
2019-05-01T07:27:36.330Z,98917.48
2019-05-01T07:30:20.940Z,98922.81
2019-05-01T07:32:49.917Z,98921.59
2019-05-01T07:35:18.819Z,98928.36
2019-05-01T07:37:47.924Z,98920.42
2019-05-01T07:40:20.704Z,98921.91
2019-05-01T07:42:51.270Z,98924.63
2019-05-01T07:45:45.536Z,98917.55
2019-05-01T07:48:16.836Z,98914.05
2019-05-01T07:50:45.644Z,98900.36
2019-05-01T07:53:14.225Z,98910.91
2019-05-01T07:55:43.232Z,98910.47
2019-05-01T07:58:15.893Z,98902.77
2019-05-01T08:00:52.336Z,98900.63
2019-05-01T08:03:21.429Z,98906.89
2019-05-01T08:05:49.952Z,98904.87
2019-05-01T08:08:18.472Z,98900.16
2019-05-01T08:10:46.967Z,98900.27
2019-05-01T08:13:15.347Z,98896.97
2019-05-01T08:15:43.948Z,98895.12
2019-05-01T08:18:16.936Z,98896.98
2019-05-01T08:20:50.555Z,98892.82
2019-05-01T08:23:20.218Z,98897.95
2019-05-01T08:25:48.841Z,98891.45
2019-05-01T08:28:22.867Z,98889.77
2019-05-01T08:31:11.006Z,98897.72
2019-05-01T08:33:56.357Z,98887.65
2019-05-01T08:36:24.868Z,98897.08
2019-05-01T08:38:53.713Z,98903.59
2019-05-01T08:41:22.266Z,98894.25
2019-05-01T08:43:54.086Z,98897.11
2019-05-01T08:46:46.753Z,98891.70
2019-05-01T08:49:30.061Z,98887.10
2019-05-01T08:51:58.557Z,98889.52
2019-05-01T08:54:29.008Z,98888.95
2019-05-01T08:56:58.130Z,98877.62
2019-05-01T08:59:27.878Z,98887.77
2019-05-01T09:02:08.841Z,98882.64
2019-05-01T09:04:30.626Z,98887.19
2019-05-01T09:06:57.223Z,98879.67
2019-05-01T09:09:25.757Z,98878.80
2019-05-01T09:11:54.796Z,98869.09
2019-05-01T09:14:23.916Z,98857.20
2019-05-01T09:16:52.674Z,98864.14
2019-05-01T09:19:21.323Z,98851.45
2019-05-01T09:21:49.851Z,98849.78
2019-05-01T09:24:18.357Z,98857.23
2019-05-01T09:27:12.459Z,98850.39
2019-05-01T09:29:46.830Z,98856.97
2019-05-01T09:32:14.850Z,98851.08
2019-05-01T09:34:43.352Z,98840.52
2019-05-01T09:37:12.052Z,98838.12
2019-05-01T09:39:41.254Z,98839.91
2019-05-01T09:42:10.071Z,98836.70
2019-05-01T09:44:38.433Z,98834.52
2019-05-01T09:47:07.833Z,98821.78
2019-05-01T09:49:36.437Z,98819.09
2019-05-01T09:52:24.964Z,98821.21
2019-05-01T09:55:01.119Z,98820.31
2019-05-01T09:57:29.769Z,98816.94
2019-05-01T09:59:58.374Z,98815.28
2019-05-01T10:02:26.860Z,98811.08
2019-05-01T10:04:55.360Z,98814.26
2019-05-01T10:07:28.738Z,98804.05
2019-05-01T10:09:54.317Z,98798.99
2019-05-01T10:12:22.813Z,98791.95
2019-05-01T10:14:51.447Z,98788.55
2019-05-01T10:17:19.936Z,98788.03
2019-05-01T10:19:50.150Z,98784.74
2019-05-01T10:22:18.995Z,98790.44
2019-05-01T10:24:47.614Z,98789.83
2019-05-01T10:27:19.628Z,98785.08
2019-05-01T10:30:17.017Z,98785.95
2019-05-01T10:32:52.808Z,98784.55
2019-05-01T10:35:44.501Z,98779.03
2019-05-01T10:38:13.093Z,98779.27
2019-05-01T10:40:41.788Z,98777.12
2019-05-01T10:43:10.387Z,98772.38
2019-05-01T10:45:38.997Z,98776.04
2019-05-01T10:48:07.606Z,98778.82
2019-05-01T10:50:36.090Z,98769.95
2019-05-01T10:53:04.928Z,98770.97
2019-05-01T10:55:33.530Z,98766.86
2019-05-01T10:58:03.378Z,98767.55
2019-05-01T11:00:32.871Z,98765.67
2019-05-01T11:03:01.453Z,98765.77
2019-05-01T11:05:30.043Z,98765.59
2019-05-01T11:07:58.650Z,98761.52
2019-05-01T11:10:27.163Z,98762.85
2019-05-01T11:12:55.857Z,98760.20
2019-05-01T11:15:24.429Z,98758.41
2019-05-01T11:17:53.037Z,98759.40
2019-05-01T11:20:21.739Z,98748.88
2019-05-01T11:22:50.237Z,98762.23
2019-05-01T11:25:20.032Z,98757.05
2019-05-01T11:27:48.535Z,98751.55
2019-05-01T11:30:17.219Z,98749.87
2019-05-01T11:33:03.940Z,98741.02
2019-05-01T11:35:50.659Z,98741.55
2019-05-01T11:38:38.698Z,98740.51
2019-05-01T11:41:20.466Z,98726.14
2019-05-01T11:43:49.061Z,98721.80
2019-05-01T11:46:17.658Z,98721.81
2019-05-01T11:48:46.260Z,98722.28
2019-05-01T11:51:14.777Z,98725.48
2019-05-01T11:53:43.275Z,98718.13
2019-05-01T11:56:11.886Z,98713.92
2019-05-01T11:58:40.490Z,98712.77
2019-05-01T12:01:11.001Z,98706.94
2019-05-01T12:03:39.589Z,98709.08
2019-05-01T12:06:08.274Z,98710.73
2019-05-01T12:08:37.228Z,98705.75
2019-05-01T12:11:07.830Z,98701.90
2019-05-01T12:13:43.478Z,98692.70
2019-05-01T12:16:17.249Z,98695.53
2019-05-01T12:18:45.770Z,98697.36
2019-05-01T12:21:14.387Z,98684.86
2019-05-01T12:23:42.919Z,98688.52
2019-05-01T12:26:11.514Z,98681.33
2019-05-01T12:28:40.032Z,98676.77
2019-05-01T12:31:08.833Z,98671.89
2019-05-01T12:33:37.470Z,98674.45
2019-05-01T12:36:07.385Z,98670.05
2019-05-01T12:38:36.289Z,98669.70
2019-05-01T12:41:26.402Z,98663.69
2019-05-01T12:43:54.999Z,98662.84
2019-05-01T12:46:47.618Z,98664.03
2019-05-01T12:49:16.239Z,98661.63
2019-05-01T12:51:47.184Z,98655.83
2019-05-01T12:54:34.066Z,98657.30
2019-05-01T12:57:02.952Z,98658.83
2019-05-01T12:59:31.651Z,98657.19
2019-05-01T13:02:00.252Z,98660.84
2019-05-01T13:04:28.785Z,98661.56
2019-05-01T13:06:58.198Z,98658.34
2019-05-01T13:09:26.893Z,98659.10
2019-05-01T13:11:55.525Z,98654.55
2019-05-01T13:14:24.118Z,98656.09
2019-05-01T13:16:52.694Z,98656.58
2019-05-01T13:19:21.315Z,98657.41
2019-05-01T13:21:49.914Z,98654.55
2019-05-01T13:24:18.503Z,98645.19
2019-05-01T13:26:59.805Z,98648.53
2019-05-01T13:29:33.522Z,98647.59
2019-05-01T13:32:14.184Z,98647.01
2019-05-01T13:34:43.408Z,98648.00
2019-05-01T13:37:11.914Z,98643.14
2019-05-01T13:39:40.630Z,98639.69
2019-05-01T13:42:09.523Z,98645.25
2019-05-01T13:44:38.045Z,98641.89
2019-05-01T13:47:06.737Z,98643.02
2019-05-01T13:49:35.418Z,98636.53
2019-05-01T13:52:04.147Z,98637.40
2019-05-01T13:54:32.845Z,98629.66
2019-05-01T13:57:01.649Z,98631.65
2019-05-01T13:59:30.190Z,98626.55
2019-05-01T14:01:59.082Z,98635.48
2019-05-01T14:04:27.896Z,98635.98
2019-05-01T14:06:56.395Z,98629.37
2019-05-01T14:09:33.059Z,98628.88
2019-05-01T14:12:01.917Z,98628.29
2019-05-01T14:14:30.674Z,98635.66
2019-05-01T14:16:59.177Z,98622.44
2019-05-01T14:19:28.239Z,98624.51
2019-05-01T14:22:22.703Z,98623.85
2019-05-01T14:24:54.627Z,98624.52
2019-05-01T14:27:23.330Z,98622.05
2019-05-01T14:29:52.014Z,98621.45
2019-05-01T14:32:20.749Z,98621.52
2019-05-01T14:34:49.458Z,98623.65
2019-05-01T14:37:29.057Z,98632.02
2019-05-01T14:39:48.644Z,98626.17
2019-05-01T14:42:17.835Z,98636.14
2019-05-01T14:44:46.323Z,98636.84
2019-05-01T14:47:15.293Z,98643.48
2019-05-01T14:49:43.957Z,98650.06
2019-05-01T14:52:12.675Z,98660.91
2019-05-01T14:54:41.272Z,98662.94
2019-05-01T14:57:09.958Z,98656.44
2019-05-01T14:59:38.469Z,98666.29
2019-05-01T15:02:07.002Z,98669.30
2019-05-01T15:04:35.734Z,98686.30
2019-05-01T15:07:04.554Z,98687.68
2019-05-01T15:09:33.263Z,98701.25
2019-05-01T15:12:02.497Z,98703.06
2019-05-01T15:14:53.952Z,98717.58
2019-05-01T15:17:45.361Z,98716.11
2019-05-01T15:20:14.682Z,98715.11
2019-05-01T15:22:43.299Z,98712.94
2019-05-01T15:25:11.811Z,98714.03
2019-05-01T15:27:40.494Z,98716.50
2019-05-01T15:30:09.403Z,98712.41
2019-05-01T15:32:38.427Z,98717.03
2019-05-01T15:35:07.146Z,98715.44
2019-05-01T15:37:35.872Z,98715.69
2019-05-01T15:40:37.152Z,98716.36
2019-05-01T15:43:37.006Z,98712.28
2019-05-01T15:46:05.509Z,98700.33
2019-05-01T15:48:34.204Z,98679.23
2019-05-01T15:51:02.845Z,98670.81
2019-05-01T15:53:32.136Z,98667.59
2019-05-01T15:56:00.830Z,98681.38
2019-05-01T15:58:29.776Z,98680.50
2019-05-01T16:00:58.597Z,98678.68
2019-05-01T16:03:27.316Z,98674.34
2019-05-01T16:05:56.012Z,98669.08
2019-05-01T16:08:25.313Z,98671.93
2019-05-01T16:11:06.676Z,98681.13
2019-05-01T16:13:35.307Z,98676.94
2019-05-01T16:16:03.864Z,98676.34
2019-05-01T16:18:32.505Z,98682.37
2019-05-01T16:21:01.383Z,98679.30
2019-05-01T16:23:30.070Z,98682.02
2019-05-01T16:25:58.656Z,98677.35
2019-05-01T16:28:27.256Z,98682.80
2019-05-01T16:30:56.563Z,98682.47
2019-05-01T16:33:25.174Z,98681.91
2019-05-01T16:35:53.970Z,98686.58
2019-05-01T16:38:30.414Z,98690.44
2019-05-01T16:41:03.011Z,98689.89
2019-05-01T16:43:31.904Z,98687.19
2019-05-01T16:46:00.658Z,98690.61
2019-05-01T16:48:29.371Z,98685.13
2019-05-01T16:50:58.184Z,98686.33
2019-05-01T16:53:26.817Z,98682.84
2019-05-01T16:55:55.520Z,98686.41
2019-05-01T16:58:24.321Z,98687.81
2019-05-01T17:01:04.116Z,98691.42
2019-05-01T17:03:55.215Z,98695.05
2019-05-01T17:06:46.075Z,98696.05
2019-05-01T17:09:36.646Z,98692.42
2019-05-01T17:12:05.786Z,98692.47
2019-05-01T17:14:34.597Z,98695.94
2019-05-01T17:17:05.715Z,98700.47
2019-05-01T17:19:34.578Z,98703.67
2019-05-01T17:22:03.168Z,98706.58
2019-05-01T17:24:31.769Z,98701.33
2019-05-01T17:27:00.593Z,98708.44
2019-05-01T17:29:29.247Z,98700.22
2019-05-01T17:31:57.788Z,98714.38
2019-05-01T17:34:30.771Z,98709.25
2019-05-01T17:36:58.316Z,98707.41
2019-05-01T17:39:27.235Z,98709.70
2019-05-01T17:41:57.590Z,98701.11
2019-05-01T17:44:27.004Z,98699.38
2019-05-01T17:46:55.587Z,98688.80
2019-05-01T17:49:24.208Z,98706.98
2019-05-01T17:51:52.824Z,98721.31
2019-05-01T17:54:21.455Z,98731.69
2019-05-01T17:56:53.854Z,98726.63
2019-05-01T17:59:24.027Z,98731.16
2019-05-01T18:02:05.241Z,98729.97
2019-05-01T18:04:56.178Z,98726.97
2019-05-01T18:07:28.771Z,98738.37
2019-05-01T18:09:57.011Z,98737.27
2019-05-01T18:12:28.555Z,98733.07
2019-05-01T18:14:56.572Z,98732.94
2019-05-01T18:17:25.879Z,98734.86
2019-05-01T18:19:54.467Z,98734.59
2019-05-01T18:22:37.268Z,98738.55
2019-05-01T18:25:40.777Z,98752.99
2019-05-01T18:28:18.774Z,98760.86
2019-05-01T18:30:51.633Z,98772.91
2019-05-01T18:33:22.086Z,98803.05
2019-05-01T18:35:49.362Z,98813.02
2019-05-01T18:38:33.531Z,98809.81
2019-05-01T18:41:27.690Z,98803.23
2019-05-01T18:43:56.403Z,98809.52
2019-05-01T18:46:25.312Z,98800.36
2019-05-01T18:48:53.964Z,98799.40
2019-05-01T18:51:22.669Z,98795.22
2019-05-01T18:53:51.278Z,98794.63
2019-05-01T18:56:19.999Z,98782.98
2019-05-01T18:58:48.499Z,98783.53
2019-05-01T19:01:17.375Z,98780.17
2019-05-01T19:03:45.887Z,98775.69
2019-05-01T19:06:14.727Z,98774.87
2019-05-01T19:08:43.324Z,98774.18
2019-05-01T19:11:13.265Z,98777.10
2019-05-01T19:13:42.010Z,98776.84
2019-05-01T19:16:10.616Z,98777.16
2019-05-01T19:18:39.201Z,98777.32
2019-05-01T19:21:09.137Z,98777.67
2019-05-01T19:23:37.734Z,98775.22
2019-05-01T19:26:07.015Z,98786.67
2019-05-01T19:28:36.097Z,98793.95
2019-05-01T19:31:04.692Z,98792.77
2019-05-01T19:33:33.316Z,98793.25
2019-05-01T19:36:07.550Z,98793.56
2019-05-01T19:38:34.801Z,98793.50
2019-05-01T19:41:08.870Z,98794.55
2019-05-01T19:43:35.930Z,98798.73
2019-05-01T19:46:05.691Z,98799.09
2019-05-01T19:48:34.200Z,98796.74
2019-05-01T19:51:02.770Z,98804.08
2019-05-01T19:53:31.488Z,98805.80
2019-05-01T19:56:00.172Z,98804.42
2019-05-01T19:58:28.811Z,98806.64
2019-05-01T20:00:59.452Z,98804.83
2019-05-01T20:03:30.674Z,98805.75
2019-05-01T20:05:59.453Z,98808.67
2019-05-01T20:08:29.228Z,98812.50
2019-05-01T20:10:57.922Z,98807.89
2019-05-01T20:13:26.531Z,98812.39
2019-05-01T20:15:55.127Z,98806.79
2019-05-01T20:18:23.729Z,98806.64
2019-05-01T20:20:52.519Z,98812.83
2019-05-01T20:23:21.026Z,98820.17
2019-05-01T20:25:51.088Z,98822.23
2019-05-01T20:28:22.260Z,98818.36
2019-05-01T20:30:50.554Z,98816.76
2019-05-01T20:33:19.161Z,98815.27
2019-05-01T20:35:47.962Z,98813.45
2019-05-01T20:38:16.549Z,98813.70
2019-05-01T20:40:45.040Z,98812.83
2019-05-01T20:43:13.540Z,98820.97
2019-05-01T20:45:44.907Z,98822.55
2019-05-01T20:48:12.619Z,98822.04
2019-05-01T20:50:41.607Z,98826.77
2019-05-01T20:53:10.186Z,98834.20
2019-05-01T20:55:39.576Z,98845.00
2019-05-01T20:58:18.200Z,98844.75
2019-05-01T21:00:53.411Z,98838.99
2019-05-01T21:03:20.100Z,98836.60
2019-05-01T21:05:57.330Z,98834.70
2019-05-01T21:08:39.765Z,98838.29
2019-05-01T21:11:13.044Z,98842.24
2019-05-01T21:13:41.593Z,98835.61
2019-05-01T21:16:10.226Z,98832.34
2019-05-01T21:18:38.799Z,98828.81
2019-05-01T21:21:07.387Z,98835.80
2019-05-01T21:23:36.667Z,98853.88
2019-05-01T21:26:05.471Z,98851.98
2019-05-01T21:28:34.204Z,98853.27
2019-05-01T21:31:03.945Z,98857.48
2019-05-01T21:33:33.990Z,98858.81
2019-05-01T21:36:04.785Z,98861.77
2019-05-01T21:38:34.335Z,98859.50
2019-05-01T21:41:02.973Z,98869.96
2019-05-01T21:43:35.268Z,98861.69
2019-05-01T21:46:03.946Z,98874.50
2019-05-01T21:48:33.385Z,98876.67
2019-05-01T21:51:05.457Z,98877.00
2019-05-01T21:53:32.881Z,98888.27
2019-05-01T21:56:02.266Z,98886.23
2019-05-01T21:58:33.948Z,98877.21
2019-05-01T22:01:04.648Z,98873.31
2019-05-01T22:03:33.255Z,98876.02
2019-05-01T22:06:01.938Z,98876.73
2019-05-01T22:08:34.531Z,98866.84
2019-05-01T22:11:01.843Z,98869.38
2019-05-01T22:13:31.650Z,98882.06
2019-05-01T22:16:18.408Z,98881.48
2019-05-01T22:19:04.037Z,98875.45
2019-05-01T22:21:58.254Z,98877.72
2019-05-01T22:25:01.781Z,98876.06
2019-05-01T22:27:35.445Z,98871.67
2019-05-01T22:30:46.161Z,98873.74
2019-05-01T22:33:13.504Z,98873.23
2019-05-01T22:35:47.083Z,98876.36
2019-05-01T22:38:15.556Z,98887.33
2019-05-01T22:41:06.907Z,98882.03
2019-05-01T22:43:34.192Z,98883.63
2019-05-01T22:46:04.285Z,98883.36
2019-05-01T22:48:32.790Z,98881.83
2019-05-01T22:51:08.545Z,98890.12
2019-05-01T22:53:37.147Z,98884.02
2019-05-01T22:56:05.949Z,98884.95
2019-05-01T22:58:34.631Z,98889.91
2019-05-01T23:01:04.313Z,98883.87
2019-05-01T23:03:47.192Z,98878.33
2019-05-01T23:06:16.663Z,98881.76
2019-05-01T23:08:45.195Z,98879.14
2019-05-01T23:11:20.264Z,98878.09
2019-05-01T23:13:44.068Z,98879.80
2019-05-01T23:16:13.879Z,98873.77
2019-05-01T23:18:42.350Z,98867.78
2019-05-01T23:21:14.494Z,98867.05
2019-05-01T23:23:41.245Z,98860.92
2019-05-01T23:26:11.717Z,98862.41
2019-05-01T23:28:41.023Z,98862.95
2019-05-01T23:31:09.647Z,98859.72
2019-05-01T23:33:38.101Z,98862.86
2019-05-01T23:36:06.780Z,98857.67
2019-05-01T23:38:35.371Z,98856.82
2019-05-01T23:41:03.984Z,98857.39
2019-05-01T23:43:32.568Z,98858.52
2019-05-01T23:46:01.255Z,98859.37
2019-05-01T23:48:29.851Z,98855.72
2019-05-01T23:50:58.431Z,98856.94
2019-05-01T23:53:27.009Z,98856.81
2019-05-01T23:56:00.194Z,98858.29
2019-05-01T23:58:26.103Z,98858.66
