createdAt,value
2023-01-12T00:01:52.759Z,4.67
2023-01-12T00:04:20.607Z,4.64
2023-01-12T00:06:48.471Z,4.61
2023-01-12T00:09:16.142Z,4.59
2023-01-12T00:11:43.837Z,4.56
2023-01-12T00:14:11.370Z,4.57
2023-01-12T00:16:39.555Z,4.57
2023-01-12T00:19:11.833Z,4.62
2023-01-12T00:21:55.201Z,4.63
2023-01-12T00:24:24.391Z,4.64
2023-01-12T00:26:52.236Z,4.68
2023-01-12T00:29:19.825Z,4.72
2023-01-12T00:31:47.539Z,4.74
2023-01-12T00:34:16.947Z,4.77
2023-01-12T00:36:45.202Z,4.77
2023-01-12T00:39:13.045Z,4.75
2023-01-12T00:41:58.823Z,4.79
2023-01-12T00:44:44.377Z,4.82
2023-01-12T00:47:13.358Z,4.89
2023-01-12T00:49:42.524Z,4.92
2023-01-12T00:52:18.149Z,4.97
2023-01-12T00:54:52.966Z,5.04
2023-01-12T00:57:20.539Z,5.09
2023-01-12T00:59:48.021Z,5.13
2023-01-12T01:02:15.797Z,5.17
2023-01-12T01:04:44.686Z,5.20
2023-01-12T01:07:16.032Z,5.28
2023-01-12T01:09:44.184Z,5.28
2023-01-12T01:12:11.737Z,5.30
2023-01-12T01:14:39.238Z,5.31
2023-01-12T01:17:06.935Z,5.33
2023-01-12T01:19:34.476Z,5.33
2023-01-12T01:22:03.503Z,5.36
2023-01-12T01:24:30.999Z,5.38
2023-01-12T01:26:58.980Z,5.41
2023-01-12T01:29:26.491Z,5.46
2023-01-12T01:31:55.874Z,5.48
2023-01-12T01:34:23.850Z,5.49
2023-01-12T01:36:51.564Z,5.50
2023-01-12T01:39:20.492Z,5.53
2023-01-12T01:41:48.326Z,5.55
2023-01-12T01:44:51.288Z,5.59
2023-01-12T01:47:26.021Z,5.58
2023-01-12T01:49:56.634Z,5.59
2023-01-12T01:52:27.424Z,5.61
2023-01-12T01:54:58.866Z,5.61
2023-01-12T01:57:32.516Z,5.61
2023-01-12T02:00:01.000Z,5.60
2023-01-12T02:02:28.866Z,5.61
2023-01-12T02:04:58.088Z,5.61
2023-01-12T02:07:25.714Z,5.63
2023-01-12T02:09:53.261Z,5.65
2023-01-12T02:12:39.820Z,5.67
2023-01-12T02:15:25.947Z,5.68
2023-01-12T02:18:10.689Z,5.69
2023-01-12T02:21:07.247Z,5.70
2023-01-12T02:24:08.055Z,5.70
2023-01-12T02:27:13.345Z,5.70
2023-01-12T02:30:14.573Z,5.69
2023-01-12T02:32:52.853Z,5.69
2023-01-12T02:35:26.210Z,5.69
2023-01-12T02:38:01.731Z,5.72
2023-01-12T02:40:38.099Z,5.74
2023-01-12T02:43:09.351Z,5.77
2023-01-12T02:45:43.322Z,5.77
2023-01-12T02:48:16.864Z,5.81
2023-01-12T02:50:52.042Z,5.83
2023-01-12T02:53:24.222Z,5.84
2023-01-12T02:55:52.763Z,5.86
2023-01-12T02:58:23.374Z,5.88
2023-01-12T03:00:55.175Z,5.88
2023-01-12T03:03:25.487Z,5.89
2023-01-12T03:05:56.196Z,5.91
2023-01-12T03:08:28.640Z,5.91
2023-01-12T03:11:04.714Z,5.92
2023-01-12T03:13:36.453Z,5.92
2023-01-12T03:16:06.545Z,5.91
2023-01-12T03:18:39.775Z,5.91
2023-01-12T03:21:13.704Z,5.92
2023-01-12T03:23:47.238Z,5.94
2023-01-12T03:26:23.086Z,5.94
2023-01-12T03:28:56.086Z,5.95
2023-01-12T03:31:24.993Z,5.94
2023-01-12T03:33:55.685Z,5.95
2023-01-12T03:36:32.549Z,5.95
2023-01-12T03:39:08.678Z,5.95
2023-01-12T03:41:46.937Z,5.96
2023-01-12T03:44:20.874Z,5.99
2023-01-12T03:46:55.381Z,5.99
2023-01-12T03:49:30.982Z,6.00
2023-01-12T03:52:00.699Z,6.01
2023-01-12T03:54:30.724Z,6.02
2023-01-12T03:56:59.253Z,6.03
2023-01-12T03:59:27.309Z,6.03
2023-01-12T04:01:54.927Z,6.02
2023-01-12T04:04:23.202Z,6.01
2023-01-12T04:06:52.038Z,5.98
2023-01-12T04:09:19.907Z,5.97
2023-01-12T04:12:05.181Z,5.95
2023-01-12T04:14:32.667Z,5.94
2023-01-12T04:17:00.247Z,5.92
2023-01-12T04:19:27.804Z,5.94
2023-01-12T04:22:25.573Z,5.96
2023-01-12T04:24:53.338Z,5.97
2023-01-12T04:27:20.897Z,5.98
2023-01-12T04:29:48.429Z,5.99
2023-01-12T04:32:15.962Z,6.02
2023-01-12T04:34:43.465Z,6.02
2023-01-12T04:37:12.364Z,6.04
2023-01-12T04:39:39.906Z,6.05
2023-01-12T04:42:27.894Z,6.06
2023-01-12T04:44:55.442Z,6.06
2023-01-12T04:47:22.999Z,6.06
2023-01-12T04:49:50.554Z,6.08
2023-01-12T04:52:19.417Z,6.10
2023-01-12T04:54:47.005Z,6.14
2023-01-12T04:57:14.510Z,6.13
2023-01-12T04:59:42.008Z,6.14
2023-01-12T05:02:09.639Z,6.18
2023-01-12T05:04:37.194Z,6.20
2023-01-12T05:07:04.784Z,6.22
2023-01-12T05:09:51.242Z,6.23
2023-01-12T05:12:18.998Z,6.27
2023-01-12T05:14:46.549Z,6.28
2023-01-12T05:17:14.078Z,6.28
2023-01-12T05:19:41.695Z,6.31
2023-01-12T05:22:09.729Z,6.32
2023-01-12T05:24:38.575Z,6.35
2023-01-12T05:27:06.110Z,6.36
2023-01-12T05:29:33.643Z,6.39
2023-01-12T05:32:01.168Z,6.40
2023-01-12T05:34:28.655Z,6.41
2023-01-12T05:36:56.167Z,6.43
2023-01-12T05:39:23.711Z,6.45
2023-01-12T05:42:10.508Z,6.45
2023-01-12T05:44:38.116Z,6.45
2023-01-12T05:50:29.311Z,6.48
2023-01-12T05:53:08.665Z,6.49
2023-01-12T05:55:37.960Z,6.49
2023-01-12T05:58:07.016Z,6.48
2023-01-12T06:00:34.670Z,6.47
2023-01-12T06:03:02.910Z,6.48
2023-01-12T06:05:30.985Z,6.49
2023-01-12T06:07:58.912Z,6.48
2023-01-12T06:10:26.440Z,6.50
2023-01-12T06:13:11.590Z,6.50
2023-01-12T06:15:40.534Z,6.54
2023-01-12T06:18:08.129Z,6.57
2023-01-12T06:20:35.646Z,6.58
2023-01-12T06:23:04.928Z,6.63
2023-01-12T06:25:32.802Z,6.65
2023-01-12T06:28:00.421Z,6.68
2023-01-12T06:30:27.928Z,6.71
2023-01-12T06:32:56.739Z,6.81
2023-01-12T06:35:24.259Z,6.84
2023-01-12T06:37:56.699Z,6.87
2023-01-12T06:40:24.211Z,6.92
2023-01-12T06:42:51.849Z,6.95
2023-01-12T06:45:19.413Z,6.95
2023-01-12T06:47:47.620Z,6.96
2023-01-12T06:50:17.220Z,6.97
2023-01-12T06:52:44.761Z,6.98
2023-01-12T06:55:12.334Z,6.98
2023-01-12T06:57:40.072Z,6.99
2023-01-12T07:00:08.754Z,6.98
2023-01-12T07:02:36.322Z,6.98
2023-01-12T07:05:03.977Z,7.01
2023-01-12T07:07:32.958Z,7.02
2023-01-12T07:10:00.452Z,7.03
2023-01-12T07:12:28.024Z,7.04
2023-01-12T07:14:58.840Z,7.05
2023-01-12T07:17:26.379Z,7.06
2023-01-12T07:19:53.867Z,7.06
2023-01-12T07:22:21.400Z,7.07
2023-01-12T07:24:50.422Z,7.07
2023-01-12T07:27:17.948Z,7.09
2023-01-12T07:29:46.562Z,7.10
2023-01-12T07:32:14.283Z,7.13
2023-01-12T07:34:41.853Z,7.16
2023-01-12T07:37:09.352Z,7.16
2023-01-12T07:39:36.859Z,7.19
2023-01-12T07:42:25.140Z,7.20
2023-01-12T07:44:53.212Z,7.20
2023-01-12T07:47:21.341Z,7.21
2023-01-12T07:49:48.883Z,7.20
2023-01-12T07:52:16.400Z,7.22
2023-01-12T07:54:43.935Z,7.25
2023-01-12T07:57:12.975Z,7.25
2023-01-12T07:59:40.479Z,7.26
2023-01-12T08:02:10.804Z,7.29
2023-01-12T08:04:38.341Z,7.29
2023-01-12T08:07:05.843Z,7.30
2023-01-12T08:09:33.645Z,7.30
2023-01-12T08:12:01.164Z,7.30
2023-01-12T08:14:34.837Z,7.33
2023-01-12T08:17:04.410Z,7.36
2023-01-12T08:19:38.548Z,7.38
2023-01-12T08:22:10.982Z,7.41
2023-01-12T08:24:44.484Z,7.42
2023-01-12T08:27:12.415Z,7.40
2023-01-12T08:29:44.653Z,7.39
2023-01-12T08:32:17.785Z,7.42
2023-01-12T08:34:47.957Z,7.43
2023-01-12T08:37:18.690Z,7.42
2023-01-12T08:39:47.034Z,7.44
2023-01-12T08:42:14.724Z,7.45
2023-01-12T08:44:43.892Z,7.49
2023-01-12T08:47:17.958Z,7.51
2023-01-12T08:49:46.154Z,7.56
2023-01-12T08:52:14.839Z,7.59
2023-01-12T08:54:42.698Z,7.63
2023-01-12T08:57:10.200Z,7.65
2023-01-12T08:59:37.883Z,7.66
2023-01-12T09:02:07.069Z,7.71
2023-01-12T09:04:34.644Z,7.72
2023-01-12T09:07:02.588Z,7.76
2023-01-12T09:09:30.103Z,7.81
2023-01-12T09:11:57.613Z,7.84
2023-01-12T09:14:26.200Z,7.89
2023-01-12T09:16:53.971Z,7.91
2023-01-12T09:19:22.967Z,7.95
2023-01-12T09:21:50.620Z,8.00
2023-01-12T09:24:18.210Z,8.02
2023-01-12T09:26:47.666Z,8.05
2023-01-12T09:29:15.939Z,8.04
2023-01-12T09:31:45.064Z,8.03
2023-01-12T09:34:13.257Z,8.02
2023-01-12T09:36:42.484Z,7.99
2023-01-12T09:39:26.263Z,7.97
2023-01-12T09:42:12.702Z,7.97
2023-01-12T09:45:00.349Z,7.98
2023-01-12T09:47:33.786Z,7.99
2023-01-12T09:50:09.917Z,7.98
2023-01-12T09:52:44.726Z,7.96
2023-01-12T09:55:17.352Z,7.98
2023-01-12T09:58:06.620Z,7.98
2023-01-12T10:00:34.278Z,8.02
2023-01-12T10:03:12.778Z,8.04
2023-01-12T10:05:45.994Z,8.06
2023-01-12T10:08:23.853Z,8.08
2023-01-12T10:11:04.975Z,8.10
2023-01-12T10:13:47.055Z,8.13
2023-01-12T10:16:23.887Z,8.16
2023-01-12T10:18:54.820Z,8.18
2023-01-12T10:21:24.267Z,8.17
2023-01-12T10:23:54.841Z,8.19
2023-01-12T10:26:24.387Z,8.19
2023-01-12T10:28:55.560Z,8.19
2023-01-12T10:31:25.114Z,8.22
2023-01-12T10:34:07.836Z,8.25
2023-01-12T10:36:37.298Z,8.24
2023-01-12T10:39:29.969Z,8.26
2023-01-12T10:42:36.760Z,8.28
2023-01-12T10:45:20.730Z,8.29
2023-01-12T10:47:49.284Z,8.31
2023-01-12T10:50:22.761Z,8.34
2023-01-12T10:52:55.238Z,8.36
2023-01-12T10:55:25.132Z,8.34
2023-01-12T10:57:54.166Z,8.36
2023-01-12T11:00:26.235Z,8.40
2023-01-12T11:02:54.588Z,8.38
2023-01-12T11:05:35.447Z,8.41
2023-01-12T11:08:04.829Z,8.41
2023-01-12T11:10:36.572Z,8.42
2023-01-12T11:13:07.915Z,8.42
2023-01-12T11:15:39.008Z,8.45
2023-01-12T11:18:30.009Z,8.45
2023-01-12T11:21:03.784Z,8.47
2023-01-12T11:23:37.612Z,8.48
2023-01-12T11:26:16.817Z,8.48
2023-01-12T11:28:47.774Z,8.48
2023-01-12T11:31:20.713Z,8.46
2023-01-12T11:33:52.160Z,8.46
2023-01-12T11:36:25.136Z,8.49
2023-01-12T11:38:57.081Z,8.49
2023-01-12T11:41:31.343Z,8.49
2023-01-12T11:44:05.182Z,8.52
2023-01-12T11:46:39.775Z,8.52
2023-01-12T11:49:13.679Z,8.52
2023-01-12T11:51:42.907Z,8.51
2023-01-12T11:54:16.049Z,8.51
2023-01-12T11:57:01.097Z,8.50
2023-01-12T11:59:37.344Z,8.51
2023-01-12T12:02:22.609Z,8.50
2023-01-12T12:05:03.435Z,8.51
2023-01-12T12:07:43.971Z,8.53
2023-01-12T12:10:22.289Z,8.56
2023-01-12T12:13:12.182Z,8.58
2023-01-12T12:15:49.661Z,8.57
2023-01-12T12:18:26.295Z,8.58
2023-01-12T12:21:08.611Z,8.58
2023-01-12T12:23:45.065Z,8.58
2023-01-12T12:26:21.170Z,8.58
2023-01-12T12:29:03.155Z,8.57
2023-01-12T12:31:44.720Z,8.57
2023-01-12T12:34:51.407Z,8.57
2023-01-12T12:37:28.614Z,8.57
2023-01-12T12:39:58.251Z,8.58
2023-01-12T12:43:05.226Z,8.58
2023-01-12T12:45:43.989Z,8.59
2023-01-12T12:48:16.065Z,8.64
2023-01-12T12:50:49.251Z,8.64
2023-01-12T12:53:27.140Z,8.64
2023-01-12T12:55:58.925Z,8.65
2023-01-12T12:58:44.154Z,8.65
2023-01-12T13:02:00.060Z,8.70
2023-01-12T13:05:04.782Z,8.75
2023-01-12T13:07:36.786Z,8.77
2023-01-12T13:10:16.375Z,8.85
2023-01-12T13:12:44.757Z,8.91
2023-01-12T13:15:21.972Z,8.93
2023-01-12T13:17:53.780Z,8.94
2023-01-12T13:20:35.843Z,8.96
2023-01-12T13:23:03.622Z,8.99
2023-01-12T13:25:56.768Z,9.01
2023-01-12T13:28:24.353Z,9.04
2023-01-12T13:30:53.439Z,9.07
2023-01-12T13:33:27.940Z,9.11
2023-01-12T13:36:10.915Z,9.15
2023-01-12T13:39:08.084Z,9.19
2023-01-12T13:41:55.309Z,9.24
2023-01-12T13:44:28.139Z,9.28
2023-01-12T13:47:03.395Z,9.32
2023-01-12T13:49:34.988Z,9.33
2023-01-12T13:52:05.588Z,9.35
2023-01-12T13:54:34.445Z,9.40
2023-01-12T13:57:05.375Z,9.43
2023-01-12T13:59:34.848Z,9.47
2023-01-12T14:02:03.323Z,9.51
2023-01-12T14:04:48.673Z,9.57
2023-01-12T14:07:27.475Z,9.59
2023-01-12T14:10:08.709Z,9.61
2023-01-12T14:12:51.255Z,9.61
2023-01-12T14:15:45.814Z,9.66
2023-01-12T14:18:15.756Z,9.67
2023-01-12T14:20:47.191Z,9.67
2023-01-12T14:23:25.427Z,9.68
2023-01-12T14:26:07.161Z,9.68
2023-01-12T14:28:35.150Z,9.69
2023-01-12T14:31:04.374Z,9.68
2023-01-12T14:33:35.265Z,9.71
2023-01-12T14:36:08.087Z,9.70
2023-01-12T14:38:35.970Z,9.66
2023-01-12T14:41:06.407Z,9.63
2023-01-12T14:43:54.565Z,9.61
2023-01-12T14:46:27.864Z,9.59
2023-01-12T14:48:57.952Z,9.59
2023-01-12T14:51:28.916Z,9.54
2023-01-12T14:53:59.019Z,9.52
2023-01-12T14:56:29.449Z,9.50
2023-01-12T14:59:07.274Z,9.45
2023-01-12T15:01:37.109Z,9.45
2023-01-12T15:04:07.459Z,9.42
2023-01-12T15:06:40.480Z,9.42
2023-01-12T15:09:23.820Z,9.40
2023-01-12T15:11:51.404Z,9.38
2023-01-12T15:14:24.938Z,9.38
2023-01-12T15:17:10.715Z,9.36
2023-01-12T15:19:56.513Z,9.36
2023-01-12T15:22:45.936Z,9.35
2023-01-12T15:25:32.941Z,9.33
2023-01-12T15:28:00.456Z,9.29
2023-01-12T15:30:28.493Z,9.29
2023-01-12T15:32:56.535Z,9.29
2023-01-12T15:35:26.368Z,9.26
2023-01-12T15:37:57.373Z,9.26
2023-01-12T15:40:26.168Z,9.22
2023-01-12T15:42:54.148Z,9.20
2023-01-12T15:45:34.411Z,9.22
2023-01-12T15:48:02.358Z,9.21
2023-01-12T15:50:30.240Z,9.20
2023-01-12T15:53:00.604Z,9.18
2023-01-12T15:55:31.170Z,9.18
2023-01-12T15:57:58.756Z,9.19
2023-01-12T16:00:26.696Z,9.20
2023-01-12T16:02:54.250Z,9.19
2023-01-12T16:05:23.463Z,9.18
2023-01-12T16:07:51.357Z,9.18
2023-01-12T16:10:21.271Z,9.15
2023-01-12T16:12:48.871Z,9.14
2023-01-12T16:15:18.455Z,9.11
2023-01-12T16:17:46.842Z,9.09
2023-01-12T16:20:16.778Z,9.11
2023-01-12T16:22:45.462Z,9.09
2023-01-12T16:25:13.628Z,9.07
2023-01-12T16:27:42.596Z,9.08
2023-01-12T16:30:13.625Z,9.08
2023-01-12T16:32:45.783Z,9.07
2023-01-12T16:35:14.884Z,9.04
2023-01-12T16:37:42.383Z,9.05
2023-01-12T16:40:11.795Z,9.07
2023-01-12T16:42:39.382Z,9.06
2023-01-12T16:45:09.231Z,9.08
2023-01-12T16:47:36.910Z,9.06
2023-01-12T16:50:05.061Z,9.07
2023-01-12T16:52:32.813Z,9.07
2023-01-12T16:55:00.313Z,9.10
2023-01-12T16:57:27.858Z,9.11
2023-01-12T16:59:55.391Z,9.13
2023-01-12T17:02:24.547Z,9.14
2023-01-12T17:04:53.105Z,9.12
2023-01-12T17:07:21.172Z,9.12
2023-01-12T17:09:49.408Z,9.13
2023-01-12T17:12:17.274Z,9.13
2023-01-12T17:14:45.244Z,9.13
2023-01-12T17:17:13.617Z,9.11
2023-01-12T17:19:43.549Z,9.12
2023-01-12T17:22:12.379Z,9.15
2023-01-12T17:24:41.052Z,9.14
2023-01-12T17:27:10.203Z,9.15
2023-01-12T17:29:37.825Z,9.13
2023-01-12T17:32:07.248Z,9.13
2023-01-12T17:34:38.662Z,9.12
2023-01-12T17:37:08.659Z,9.12
2023-01-12T17:39:37.315Z,9.12
2023-01-12T17:42:22.840Z,9.13
2023-01-12T17:44:50.381Z,9.15
2023-01-12T17:47:17.983Z,9.17
2023-01-12T17:49:47.720Z,9.17
2023-01-12T17:52:17.021Z,9.16
2023-01-12T17:54:44.725Z,9.14
2023-01-12T17:57:12.494Z,9.12
2023-01-12T17:59:40.089Z,9.11
2023-01-12T18:02:08.350Z,9.08
2023-01-12T18:04:35.939Z,9.06
2023-01-12T18:07:03.699Z,9.05
2023-01-12T18:09:32.596Z,9.04
2023-01-12T18:12:00.834Z,9.02
2023-01-12T18:14:28.451Z,9.01
2023-01-12T18:16:57.366Z,8.98
2023-01-12T18:19:24.876Z,8.96
2023-01-12T18:21:52.459Z,8.94
2023-01-12T18:24:20.063Z,8.92
2023-01-12T18:26:50.820Z,8.93
2023-01-12T18:29:18.400Z,8.92
2023-01-12T18:31:47.245Z,8.92
2023-01-12T18:34:16.428Z,8.92
2023-01-12T18:36:43.948Z,8.91
2023-01-12T18:39:15.985Z,8.92
2023-01-12T18:42:01.781Z,8.94
2023-01-12T18:44:32.008Z,8.93
2023-01-12T18:47:17.123Z,8.91
2023-01-12T18:49:45.756Z,8.91
2023-01-12T18:52:36.637Z,8.93
2023-01-12T18:55:05.292Z,8.89
2023-01-12T18:57:33.621Z,8.89
2023-01-12T19:00:13.347Z,8.88
2023-01-12T19:02:41.082Z,8.89
2023-01-12T19:05:24.750Z,8.86
2023-01-12T19:08:04.996Z,8.87
2023-01-12T19:10:33.603Z,8.85
2023-01-12T19:13:19.071Z,8.85
2023-01-12T19:16:05.495Z,8.85
2023-01-12T19:18:35.232Z,8.82
2023-01-12T19:24:14.198Z,8.80
2023-01-12T19:26:59.374Z,8.77
2023-01-12T19:29:27.235Z,8.77
2023-01-12T19:31:54.932Z,8.75
2023-01-12T19:34:24.728Z,8.74
2023-01-12T19:36:52.903Z,8.73
2023-01-12T19:39:34.165Z,8.72
2023-01-12T19:42:19.301Z,8.72
2023-01-12T19:44:46.871Z,8.70
2023-01-12T19:47:14.369Z,8.68
2023-01-12T19:49:42.015Z,8.67
2023-01-12T19:52:09.566Z,8.67
2023-01-12T19:54:38.406Z,8.69
2023-01-12T19:57:06.309Z,8.67
2023-01-12T19:59:33.832Z,8.67
2023-01-12T20:02:02.298Z,8.67
2023-01-12T20:04:30.723Z,8.67
2023-01-12T20:06:58.456Z,8.70
2023-01-12T20:09:25.998Z,8.70
2023-01-12T20:11:55.218Z,8.69
2023-01-12T20:14:23.069Z,8.68
2023-01-12T20:16:50.671Z,8.66
2023-01-12T20:19:19.092Z,8.65
2023-01-12T20:21:46.631Z,8.62
2023-01-12T20:24:14.138Z,8.61
2023-01-12T20:26:42.131Z,8.60
2023-01-12T20:29:11.031Z,8.60
2023-01-12T20:31:38.566Z,8.58
2023-01-12T20:34:06.210Z,8.58
2023-01-12T20:36:33.981Z,8.57
2023-01-12T20:39:01.571Z,8.58
2023-01-12T20:41:29.172Z,8.58
2023-01-12T20:43:56.755Z,8.59
2023-01-12T20:46:25.651Z,8.58
2023-01-12T20:48:53.177Z,8.60
2023-01-12T20:51:20.700Z,8.60
2023-01-12T20:53:48.272Z,8.60
2023-01-12T20:56:15.814Z,8.60
2023-01-12T20:58:43.372Z,8.59
2023-01-12T21:01:11.945Z,8.58
2023-01-12T21:03:41.050Z,8.59
2023-01-12T21:06:09.798Z,8.58
2023-01-12T21:08:38.799Z,8.59
2023-01-12T21:11:06.534Z,8.59
2023-01-12T21:13:34.680Z,8.58
2023-01-12T21:16:04.034Z,8.57
2023-01-12T21:18:32.599Z,8.57
2023-01-12T21:21:01.846Z,8.56
2023-01-12T21:23:29.456Z,8.55
2023-01-12T21:25:56.970Z,8.53
2023-01-12T21:28:24.682Z,8.52
2023-01-12T21:30:52.460Z,8.50
2023-01-12T21:33:20.083Z,8.49
2023-01-12T21:35:55.572Z,8.48
2023-01-12T21:38:24.973Z,8.46
2023-01-12T21:40:52.803Z,8.45
2023-01-12T21:43:20.449Z,8.43
2023-01-12T21:45:49.807Z,8.43
2023-01-12T21:48:19.395Z,8.42
2023-01-12T21:50:47.029Z,8.41
2023-01-12T21:53:16.109Z,8.39
2023-01-12T21:55:53.542Z,8.39
2023-01-12T21:58:21.063Z,8.39
2023-01-12T22:00:48.613Z,8.40
2023-01-12T22:03:16.207Z,8.38
2023-01-12T22:05:44.388Z,8.38
2023-01-12T22:08:12.019Z,8.39
2023-01-12T22:10:39.640Z,8.39
2023-01-12T22:13:14.666Z,8.39
2023-01-12T22:15:43.208Z,8.40
2023-01-12T22:18:11.070Z,8.40
2023-01-12T22:20:38.758Z,8.40
2023-01-12T22:23:06.363Z,8.41
2023-01-12T22:25:33.952Z,8.42
2023-01-12T22:28:01.533Z,8.46
2023-01-12T22:30:30.544Z,8.45
2023-01-12T22:32:58.090Z,8.47
2023-01-12T22:35:26.075Z,8.50
2023-01-12T22:37:54.648Z,8.51
2023-01-12T22:40:22.265Z,8.52
2023-01-12T22:43:07.485Z,8.52
2023-01-12T22:45:37.523Z,8.54
2023-01-12T22:48:05.727Z,8.57
2023-01-12T22:50:33.363Z,8.56
2023-01-12T22:53:00.943Z,8.57
2023-01-12T22:55:28.639Z,8.58
2023-01-12T22:57:56.151Z,8.59
2023-01-12T23:00:23.928Z,8.60
2023-01-12T23:03:02.647Z,8.59
2023-01-12T23:05:35.711Z,8.59
2023-01-12T23:08:04.268Z,8.59
2023-01-12T23:10:31.931Z,8.59
2023-01-12T23:13:19.185Z,8.59
2023-01-12T23:15:49.536Z,8.57
2023-01-12T23:18:20.847Z,8.56
2023-01-12T23:20:49.973Z,8.55
2023-01-12T23:23:18.581Z,8.54
2023-01-12T23:25:47.200Z,8.51
2023-01-12T23:28:15.827Z,8.50
2023-01-12T23:30:43.980Z,8.49
2023-01-12T23:33:11.648Z,8.46
2023-01-12T23:35:42.471Z,8.44
2023-01-12T23:38:14.812Z,8.43
2023-01-12T23:40:42.456Z,8.40
2023-01-12T23:43:10.078Z,8.40
2023-01-12T23:45:37.847Z,8.39
2023-01-12T23:48:07.695Z,8.41
2023-01-12T23:50:35.399Z,8.40
2023-01-12T23:53:04.415Z,8.39
2023-01-12T23:55:32.140Z,8.39
2023-01-12T23:57:59.834Z,8.39
