createdAt,value
2022-09-04T00:00:35.205Z,5.67
2022-09-04T00:03:34.338Z,5.80
2022-09-04T00:06:08.252Z,5.43
2022-09-04T00:08:40.224Z,5.00
2022-09-04T00:11:45.508Z,5.90
2022-09-04T00:14:22.340Z,5.27
2022-09-04T00:17:06.527Z,5.50
2022-09-04T00:19:59.775Z,5.27
2022-09-04T00:22:35.862Z,4.90
2022-09-04T00:25:28.914Z,4.47
2022-09-04T00:28:25.518Z,4.80
2022-09-04T00:31:21.623Z,4.80
2022-09-04T00:33:57.985Z,4.93
2022-09-04T00:36:28.695Z,6.20
2022-09-04T00:39:08.727Z,5.50
2022-09-04T00:42:05.897Z,5.37
2022-09-04T00:45:01.318Z,5.57
2022-09-04T00:47:39.701Z,4.37
2022-09-04T00:50:17.577Z,3.83
2022-09-04T00:53:06.125Z,4.03
2022-09-04T00:55:57.775Z,3.63
2022-09-04T00:59:03.364Z,3.60
2022-09-04T01:01:33.489Z,3.37
2022-09-04T01:04:24.496Z,2.93
2022-09-04T01:07:18.346Z,3.50
2022-09-04T01:10:12.764Z,2.70
2022-09-04T01:12:45.867Z,3.00
2022-09-04T01:15:28.059Z,2.60
2022-09-04T01:18:13.462Z,3.20
2022-09-04T01:21:15.142Z,4.40
2022-09-04T01:24:12.228Z,4.10
2022-09-04T01:27:22.714Z,4.57
2022-09-04T01:30:12.122Z,5.07
2022-09-04T01:33:20.093Z,4.70
2022-09-04T01:36:30.229Z,4.70
2022-09-04T01:39:06.383Z,3.90
2022-09-04T01:41:44.934Z,3.00
2022-09-04T01:44:13.387Z,3.17
2022-09-04T01:47:23.906Z,2.90
2022-09-04T01:50:08.540Z,2.87
2022-09-04T01:53:02.807Z,2.73
2022-09-04T01:55:58.175Z,3.00
2022-09-04T01:58:46.713Z,2.60
2022-09-04T02:01:28.640Z,2.83
2022-09-04T02:04:18.537Z,2.77
2022-09-04T02:06:51.729Z,2.70
2022-09-04T02:09:37.674Z,2.40
2022-09-04T02:12:27.604Z,2.90
2022-09-04T02:15:18.180Z,3.10
2022-09-04T02:18:34.754Z,2.97
2022-09-04T02:21:12.290Z,3.27
2022-09-04T02:24:09.265Z,2.90
2022-09-04T02:26:55.210Z,2.70
2022-09-04T02:30:03.740Z,4.50
2022-09-04T02:32:39.036Z,5.00
2022-09-04T02:35:17.505Z,4.07
2022-09-04T02:38:11.877Z,3.73
2022-09-04T02:40:45.866Z,4.30
2022-09-04T02:43:42.526Z,4.30
2022-09-04T02:46:43.262Z,4.40
2022-09-04T02:49:29.818Z,6.10
2022-09-04T02:52:37.712Z,4.63
2022-09-04T02:55:11.784Z,4.50
2022-09-04T02:58:16.511Z,4.07
2022-09-04T03:00:58.058Z,4.63
2022-09-04T03:03:34.823Z,3.93
2022-09-04T03:06:14.430Z,3.60
2022-09-04T03:08:53.415Z,3.90
2022-09-04T03:11:56.072Z,3.90
2022-09-04T03:14:47.528Z,3.50
2022-09-04T03:17:26.284Z,4.10
2022-09-04T03:20:04.817Z,3.00
2022-09-04T03:22:44.314Z,3.10
2022-09-04T03:25:48.275Z,3.63
2022-09-04T03:28:44.034Z,3.30
2022-09-04T03:31:31.935Z,3.40
2022-09-04T03:34:09.718Z,3.20
2022-09-04T03:37:07.463Z,2.93
2022-09-04T03:39:37.534Z,3.00
2022-09-04T03:42:33.629Z,3.20
2022-09-04T03:45:24.222Z,3.20
2022-09-04T03:48:04.179Z,3.20
2022-09-04T03:50:54.838Z,3.50
2022-09-04T03:53:40.202Z,3.00
2022-09-04T03:56:15.922Z,3.40
2022-09-04T03:59:02.109Z,3.50
2022-09-04T04:01:45.536Z,3.90
2022-09-04T04:04:44.390Z,3.70
2022-09-04T04:07:51.891Z,3.27
2022-09-04T04:10:37.691Z,3.13
2022-09-04T04:13:13.631Z,3.30
2022-09-04T04:16:08.881Z,2.87
2022-09-04T04:18:57.817Z,2.53
2022-09-04T04:22:00.188Z,2.80
2022-09-04T04:24:41.168Z,2.37
2022-09-04T04:27:32.696Z,2.53
2022-09-04T04:30:04.505Z,2.70
2022-09-04T04:32:59.210Z,2.83
2022-09-04T04:35:54.870Z,2.70
2022-09-04T04:38:40.867Z,3.00
2022-09-04T04:41:59.308Z,3.13
2022-09-04T04:45:11.473Z,2.90
2022-09-04T04:48:15.801Z,3.00
2022-09-04T04:51:23.588Z,2.83
2022-09-04T04:54:34.690Z,2.70
2022-09-04T04:57:53.644Z,2.43
2022-09-04T05:01:05.232Z,2.50
2022-09-04T05:04:00.479Z,2.60
2022-09-04T05:07:01.060Z,2.87
2022-09-04T05:09:56.348Z,2.70
2022-09-04T05:12:54.321Z,2.90
2022-09-04T05:15:38.000Z,2.90
2022-09-04T05:18:26.988Z,3.07
2022-09-04T05:21:08.207Z,2.70
2022-09-04T05:24:04.303Z,2.90
2022-09-04T05:26:47.680Z,3.00
2022-09-04T05:29:33.547Z,2.70
2022-09-04T05:32:36.382Z,2.77
2022-09-04T05:35:35.291Z,2.80
2022-09-04T05:38:51.281Z,3.10
2022-09-04T05:41:39.170Z,3.43
2022-09-04T05:44:33.951Z,4.00
2022-09-04T05:47:13.797Z,3.60
2022-09-04T05:50:14.921Z,3.27
2022-09-04T05:53:23.084Z,3.57
2022-09-04T05:56:10.490Z,3.67
2022-09-04T05:58:58.449Z,4.40
2022-09-04T06:01:51.949Z,5.00
2022-09-04T06:05:06.362Z,5.33
2022-09-04T06:08:10.131Z,7.10
2022-09-04T06:11:03.430Z,6.43
2022-09-04T06:13:30.388Z,5.93
2022-09-04T06:19:50.878Z,6.13
2022-09-04T06:22:29.851Z,9.50
2022-09-04T06:25:34.006Z,9.57
2022-09-04T06:28:25.325Z,9.47
2022-09-04T06:30:59.400Z,9.47
2022-09-04T06:33:48.122Z,10.80
2022-09-04T06:36:44.271Z,8.37
2022-09-04T06:39:49.035Z,7.40
2022-09-04T06:42:49.692Z,7.90
2022-09-04T06:45:24.787Z,7.10
2022-09-04T06:48:01.218Z,7.70
2022-09-04T06:50:57.062Z,7.67
2022-09-04T06:53:38.948Z,8.20
2022-09-04T06:56:20.714Z,7.90
2022-09-04T06:59:14.020Z,7.93
2022-09-04T07:01:43.799Z,7.40
2022-09-04T07:04:24.813Z,7.23
2022-09-04T07:07:17.294Z,8.10
2022-09-04T07:10:01.508Z,7.60
2022-09-04T07:12:37.752Z,7.93
2022-09-04T07:15:28.854Z,7.37
2022-09-04T07:18:56.829Z,6.93
2022-09-04T07:21:44.655Z,6.67
2022-09-04T07:24:35.265Z,6.50
2022-09-04T07:27:15.976Z,7.07
2022-09-04T07:29:49.410Z,7.20
2022-09-04T07:32:29.571Z,6.73
2022-09-04T07:35:09.922Z,6.00
2022-09-04T07:38:14.709Z,5.80
2022-09-04T07:41:04.292Z,5.30
2022-09-04T07:43:50.201Z,5.47
2022-09-04T07:46:44.557Z,4.50
2022-09-04T07:49:30.429Z,5.57
2022-09-04T07:52:18.598Z,5.07
2022-09-04T07:55:10.797Z,5.40
2022-09-04T07:57:57.031Z,5.10
2022-09-04T08:00:42.596Z,5.03
2022-09-04T08:03:53.692Z,5.20
2022-09-04T08:07:00.533Z,5.10
2022-09-04T08:09:45.475Z,5.10
2022-09-04T08:12:30.675Z,4.63
2022-09-04T08:15:22.137Z,4.53
2022-09-04T08:18:08.835Z,4.50
2022-09-04T08:21:04.613Z,4.40
2022-09-04T08:24:14.640Z,5.00
2022-09-04T08:27:03.415Z,4.80
2022-09-04T08:29:54.259Z,5.10
2022-09-04T08:32:50.973Z,4.67
2022-09-04T08:35:20.722Z,4.63
2022-09-04T08:37:59.679Z,4.50
2022-09-04T08:40:42.907Z,4.00
2022-09-04T08:43:26.005Z,4.13
2022-09-04T08:46:28.692Z,3.43
2022-09-04T08:49:09.835Z,3.83
2022-09-04T08:51:59.824Z,4.00
2022-09-04T08:55:04.756Z,3.20
2022-09-04T08:58:13.195Z,3.80
2022-09-04T09:01:34.529Z,3.10
2022-09-04T09:04:33.245Z,3.67
2022-09-04T09:07:19.638Z,2.90
2022-09-04T09:10:15.390Z,3.20
2022-09-04T09:13:22.107Z,3.13
2022-09-04T09:16:04.142Z,3.40
2022-09-04T09:18:40.603Z,3.17
2022-09-04T09:21:48.129Z,2.53
2022-09-04T09:24:45.560Z,3.37
2022-09-04T09:27:31.518Z,3.00
2022-09-04T09:30:16.201Z,3.17
2022-09-04T09:33:07.534Z,3.17
2022-09-04T09:35:58.321Z,3.17
2022-09-04T09:39:02.404Z,3.53
2022-09-04T09:41:41.998Z,3.10
2022-09-04T09:44:22.067Z,3.37
2022-09-04T09:46:59.372Z,3.50
2022-09-04T09:49:35.438Z,3.30
2022-09-04T09:52:14.529Z,3.53
2022-09-04T09:55:15.783Z,3.20
2022-09-04T09:58:08.677Z,3.40
2022-09-04T10:01:08.594Z,2.80
2022-09-04T10:04:18.592Z,3.77
2022-09-04T10:07:37.360Z,3.20
2022-09-04T10:10:22.498Z,2.63
2022-09-04T10:13:28.093Z,2.93
2022-09-04T10:16:40.356Z,3.00
2022-09-04T10:19:13.836Z,3.00
2022-09-04T10:21:59.236Z,3.20
2022-09-04T10:25:09.726Z,2.67
2022-09-04T10:27:46.911Z,2.87
2022-09-04T10:30:38.076Z,2.60
2022-09-04T10:33:26.753Z,3.17
2022-09-04T10:36:13.406Z,2.87
2022-09-04T10:39:14.338Z,2.40
2022-09-04T10:42:07.228Z,2.10
2022-09-04T10:44:59.808Z,2.40
2022-09-04T10:47:55.232Z,2.50
2022-09-04T10:50:46.444Z,2.53
2022-09-04T10:53:53.118Z,2.80
2022-09-04T10:56:32.782Z,4.10
2022-09-04T10:59:23.271Z,2.57
2022-09-04T11:02:33.469Z,2.40
2022-09-04T11:05:24.924Z,2.40
2022-09-04T11:08:06.021Z,2.73
2022-09-04T11:10:41.994Z,2.63
2022-09-04T11:13:35.587Z,3.47
2022-09-04T11:16:44.066Z,2.80
2022-09-04T11:19:25.571Z,2.83
2022-09-04T11:22:08.943Z,2.40
2022-09-04T11:25:13.371Z,2.73
2022-09-04T11:27:59.530Z,2.40
2022-09-04T11:30:57.749Z,2.27
2022-09-04T11:33:46.796Z,2.53
2022-09-04T11:36:49.339Z,2.80
2022-09-04T11:39:41.790Z,2.43
2022-09-04T11:42:29.912Z,2.40
2022-09-04T11:45:04.548Z,2.60
2022-09-04T11:48:10.500Z,2.30
2022-09-04T11:50:56.760Z,1.83
2022-09-04T11:54:00.423Z,2.30
2022-09-04T11:56:47.624Z,2.10
2022-09-04T11:59:51.414Z,2.00
2022-09-04T12:02:39.512Z,2.03
2022-09-04T12:05:43.579Z,2.20
2022-09-04T12:08:26.231Z,2.07
2022-09-04T12:11:33.128Z,2.10
2022-09-04T12:14:23.532Z,1.87
2022-09-04T12:16:59.613Z,1.60
2022-09-04T12:19:42.467Z,1.70
2022-09-04T12:22:36.650Z,1.60
2022-09-04T12:25:55.655Z,3.70
2022-09-04T12:28:41.761Z,1.60
2022-09-04T12:31:51.185Z,1.70
2022-09-04T12:34:44.580Z,2.00
2022-09-04T12:37:47.638Z,1.70
2022-09-04T12:41:02.364Z,1.40
2022-09-04T12:43:54.888Z,1.67
2022-09-04T12:46:57.627Z,1.30
2022-09-04T12:49:33.131Z,1.60
2022-09-04T12:52:42.235Z,1.50
2022-09-04T12:55:39.569Z,1.33
2022-09-04T12:58:48.847Z,1.50
2022-09-04T13:01:35.266Z,1.40
2022-09-04T13:04:22.528Z,1.50
2022-09-04T13:07:01.814Z,1.30
2022-09-04T13:09:56.035Z,1.75
2022-09-04T13:12:22.672Z,1.65
2022-09-04T13:15:11.931Z,1.90
2022-09-04T13:17:53.507Z,1.60
2022-09-04T13:20:21.118Z,1.70
2022-09-04T13:22:54.004Z,1.52
2022-09-04T13:26:04.160Z,1.47
2022-09-04T13:29:15.861Z,1.27
2022-09-04T13:32:29.229Z,1.50
2022-09-04T13:35:19.248Z,1.40
2022-09-04T13:38:24.657Z,1.42
2022-09-04T13:41:30.176Z,1.65
2022-09-04T13:44:22.021Z,1.60
2022-09-04T13:47:00.997Z,1.48
2022-09-04T13:49:56.582Z,1.63
2022-09-04T13:52:55.763Z,1.40
2022-09-04T13:55:33.559Z,1.60
2022-09-04T13:58:51.602Z,1.73
2022-09-04T14:01:28.533Z,1.58
2022-09-04T14:04:04.860Z,1.83
2022-09-04T14:06:33.256Z,1.70
2022-09-04T14:09:04.655Z,1.50
2022-09-04T14:11:59.928Z,1.70
2022-09-04T14:14:45.913Z,1.63
2022-09-04T14:17:15.381Z,1.80
2022-09-04T14:20:05.705Z,1.50
2022-09-04T14:22:58.162Z,1.60
2022-09-04T14:25:43.238Z,1.70
2022-09-04T14:28:38.713Z,1.90
2022-09-04T14:31:34.173Z,1.83
2022-09-04T14:34:21.299Z,1.93
2022-09-04T14:37:40.109Z,1.87
2022-09-04T14:40:15.420Z,2.20
2022-09-04T14:43:12.471Z,1.80
2022-09-04T14:46:09.696Z,1.90
2022-09-04T14:48:44.566Z,1.70
2022-09-04T14:51:34.542Z,1.80
2022-09-04T14:54:02.580Z,1.60
2022-09-04T14:56:47.170Z,1.73
2022-09-04T14:59:34.067Z,1.60
2022-09-04T15:02:30.210Z,1.92
2022-09-04T15:05:16.072Z,1.87
2022-09-04T15:07:42.758Z,1.60
2022-09-04T15:10:31.817Z,1.50
2022-09-04T15:13:07.522Z,1.50
2022-09-04T15:15:47.187Z,1.70
2022-09-04T15:18:29.228Z,2.30
2022-09-04T15:21:06.064Z,1.80
2022-09-04T15:23:46.053Z,1.88
2022-09-04T15:26:37.937Z,1.70
2022-09-04T15:29:22.908Z,1.52
2022-09-04T15:32:00.552Z,1.60
2022-09-04T15:34:28.812Z,1.70
2022-09-04T15:37:10.657Z,1.50
2022-09-04T15:39:46.615Z,1.67
2022-09-04T15:42:30.221Z,1.83
2022-09-04T15:45:00.817Z,1.50
2022-09-04T15:47:38.840Z,1.70
2022-09-04T15:50:21.492Z,1.75
2022-09-04T15:53:09.591Z,1.55
2022-09-04T15:55:41.849Z,1.55
2022-09-04T15:58:14.760Z,1.50
2022-09-04T16:01:09.686Z,1.60
2022-09-04T16:03:43.567Z,1.75
2022-09-04T16:06:33.222Z,1.92
2022-09-04T16:09:17.411Z,1.55
2022-09-04T16:12:10.546Z,2.10
2022-09-04T16:15:19.386Z,1.83
2022-09-04T16:17:54.556Z,1.92
2022-09-04T16:20:35.259Z,2.60
2022-09-04T16:23:10.696Z,1.90
2022-09-04T16:25:52.888Z,1.73
2022-09-04T16:28:41.476Z,1.50
2022-09-04T16:31:31.342Z,1.70
2022-09-04T16:34:19.119Z,1.60
2022-09-04T16:36:51.052Z,1.70
2022-09-04T16:39:30.307Z,1.77
2022-09-04T16:42:10.664Z,1.60
2022-09-04T16:44:45.390Z,1.63
2022-09-04T16:47:41.015Z,1.70
2022-09-04T16:50:37.767Z,1.83
2022-09-04T16:53:29.029Z,1.65
2022-09-04T16:56:12.921Z,1.77
2022-09-04T16:59:00.935Z,1.70
2022-09-04T17:01:35.499Z,2.00
2022-09-04T17:04:30.171Z,1.70
2022-09-04T17:07:35.403Z,1.90
2022-09-04T17:10:26.938Z,2.10
2022-09-04T17:13:17.911Z,1.83
2022-09-04T17:16:28.890Z,1.87
2022-09-04T17:18:55.760Z,1.87
2022-09-04T17:27:16.521Z,2.00
2022-09-04T17:29:12.475Z,2.67
2022-09-04T17:29:15.594Z,2.13
2022-09-04T17:30:55.393Z,2.70
2022-09-04T17:40:36.610Z,2.47
2022-09-04T17:40:38.112Z,3.03
2022-09-04T17:41:34.458Z,2.33
2022-09-04T17:42:35.081Z,2.33
2022-09-04T17:45:25.703Z,2.63
2022-09-04T17:48:06.102Z,4.07
2022-09-04T17:50:48.864Z,2.70
2022-09-04T17:53:33.726Z,2.30
2022-09-04T17:56:23.171Z,5.83
2022-09-04T17:58:54.538Z,4.87
2022-09-04T18:02:01.536Z,2.90
2022-09-04T18:04:35.294Z,3.30
2022-09-04T18:07:51.017Z,3.00
2022-09-04T18:10:32.436Z,2.77
2022-09-04T18:13:36.138Z,2.70
2022-09-04T18:16:40.607Z,2.60
2022-09-04T18:19:31.287Z,2.23
2022-09-04T18:22:25.903Z,2.63
2022-09-04T18:24:59.946Z,2.63
2022-09-04T18:28:16.328Z,3.10
2022-09-04T18:37:10.919Z,2.80
2022-09-04T18:37:16.259Z,2.73
2022-09-04T18:37:16.431Z,3.30
2022-09-04T18:40:28.047Z,4.10
2022-09-04T18:50:29.608Z,3.20
2022-09-04T18:50:30.121Z,4.50
2022-09-04T18:50:47.144Z,4.13
2022-09-04T18:52:20.510Z,5.07
2022-09-04T18:55:00.786Z,4.00
2022-09-04T18:57:33.548Z,3.67
2022-09-04T19:00:22.714Z,3.27
2022-09-04T19:03:10.693Z,4.17
2022-09-04T19:05:44.991Z,3.87
2022-09-04T19:08:32.967Z,3.90
2022-09-04T19:11:20.749Z,4.43
2022-09-04T19:14:15.670Z,4.90
2022-09-04T19:17:01.179Z,3.73
2022-09-04T19:19:40.811Z,4.93
2022-09-04T19:22:19.678Z,5.10
2022-09-04T19:25:35.551Z,3.73
2022-09-04T19:28:24.084Z,3.03
2022-09-04T19:31:07.596Z,3.70
2022-09-04T19:33:46.479Z,3.30
2022-09-04T19:36:28.265Z,3.87
2022-09-04T19:45:55.353Z,3.70
2022-09-04T19:46:17.658Z,3.27
2022-09-04T19:46:19.487Z,3.40
2022-09-04T19:47:59.808Z,3.00
2022-09-04T19:53:22.876Z,3.37
2022-09-04T19:53:49.922Z,3.50
2022-09-04T19:56:45.729Z,3.10
2022-09-04T19:59:42.115Z,3.50
2022-09-04T20:02:31.927Z,3.50
2022-09-04T20:05:03.182Z,3.50
2022-09-04T20:08:00.637Z,3.10
2022-09-04T20:10:58.857Z,3.00
2022-09-04T20:13:29.126Z,3.17
2022-09-04T20:16:19.017Z,4.23
2022-09-04T20:19:11.240Z,2.90
2022-09-04T20:21:49.013Z,2.90
2022-09-04T20:24:41.437Z,2.70
2022-09-04T20:27:22.612Z,6.57
2022-09-04T20:29:59.866Z,3.77
2022-09-04T20:32:56.031Z,4.40
2022-09-04T20:35:41.392Z,4.43
2022-09-04T20:38:43.089Z,3.80
2022-09-04T20:41:42.631Z,3.40
2022-09-04T20:44:21.308Z,3.20
2022-09-04T20:52:50.365Z,3.30
2022-09-04T20:52:53.857Z,3.07
2022-09-04T20:53:47.014Z,3.20
2022-09-04T20:59:32.206Z,3.07
2022-09-04T21:03:08.102Z,3.00
2022-09-04T21:03:19.143Z,3.30
2022-09-04T21:06:11.505Z,3.77
2022-09-04T21:08:42.891Z,3.40
2022-09-04T21:11:39.246Z,3.20
2022-09-04T21:14:27.418Z,3.90
2022-09-04T21:17:35.026Z,10.37
2022-09-04T21:20:59.212Z,3.50
2022-09-04T21:24:03.694Z,3.07
2022-09-04T21:26:58.375Z,3.70
2022-09-04T21:29:52.497Z,3.50
2022-09-04T21:32:27.775Z,3.37
2022-09-04T21:35:24.146Z,3.20
2022-09-04T21:38:15.969Z,3.83
2022-09-04T21:40:51.208Z,6.40
2022-09-04T21:43:19.468Z,5.03
2022-09-04T21:46:13.209Z,4.57
2022-09-04T21:49:07.683Z,4.10
2022-09-04T21:51:54.693Z,3.83
2022-09-04T21:59:34.068Z,4.00
2022-09-04T22:02:35.463Z,4.13
2022-09-04T22:02:40.619Z,4.40
2022-09-04T22:04:27.913Z,3.97
2022-09-04T22:09:00.216Z,4.23
2022-09-04T22:13:29.849Z,3.80
2022-09-04T22:13:41.991Z,4.63
2022-09-04T22:16:35.317Z,4.40
2022-09-04T22:19:34.402Z,3.47
2022-09-04T22:22:10.447Z,3.97
2022-09-04T22:25:06.339Z,3.30
2022-09-04T22:28:07.663Z,3.93
2022-09-04T22:31:13.952Z,3.47
2022-09-04T22:34:15.560Z,3.43
2022-09-04T22:37:05.173Z,3.80
2022-09-04T22:40:02.904Z,3.63
2022-09-04T22:43:04.464Z,3.50
2022-09-04T22:45:46.228Z,3.60
2022-09-04T22:48:31.513Z,3.40
2022-09-04T22:51:16.766Z,3.50
2022-09-04T22:54:12.541Z,3.47
2022-09-04T22:57:03.688Z,3.57
2022-09-04T22:59:54.470Z,3.77
2022-09-04T23:03:07.006Z,3.93
2022-09-04T23:05:38.932Z,3.80
2022-09-04T23:13:54.482Z,3.47
2022-09-04T23:13:58.565Z,3.30
2022-09-04T23:14:18.450Z,3.50
2022-09-04T23:17:00.819Z,3.70
2022-09-04T23:24:42.486Z,3.80
2022-09-04T23:26:43.773Z,4.03
2022-09-04T23:26:49.025Z,4.17
2022-09-04T23:29:44.605Z,3.87
2022-09-04T23:32:22.453Z,3.57
2022-09-04T23:35:14.896Z,3.80
2022-09-04T23:38:04.220Z,3.40
2022-09-04T23:40:45.255Z,3.70
2022-09-04T23:43:43.069Z,3.77
2022-09-04T23:46:24.196Z,3.53
2022-09-04T23:49:32.143Z,4.30
2022-09-04T23:52:27.228Z,3.37
2022-09-04T23:55:26.677Z,3.70
2022-09-04T23:58:51.532Z,3.03
