createdAt,value
2022-09-12T00:01:18.193Z,1.25
2022-09-12T00:03:45.283Z,1.17
2022-09-12T00:06:22.394Z,1.35
2022-09-12T00:08:49.831Z,1.40
2022-09-12T00:11:19.253Z,1.35
2022-09-12T00:13:46.012Z,1.50
2022-09-12T00:16:21.753Z,1.50
2022-09-12T00:18:48.817Z,1.25
2022-09-12T00:21:16.715Z,1.30
2022-09-12T00:23:43.855Z,1.45
2022-09-12T00:26:10.403Z,1.25
2022-09-12T00:28:38.306Z,1.13
2022-09-12T00:31:10.677Z,1.23
2022-09-12T00:33:37.769Z,1.20
2022-09-12T00:36:07.164Z,1.75
2022-09-12T00:38:33.761Z,1.17
2022-09-12T00:41:00.147Z,1.30
2022-09-12T00:43:38.949Z,1.20
2022-09-12T00:46:18.398Z,1.40
2022-09-12T00:48:52.198Z,1.08
2022-09-12T00:51:19.775Z,1.20
2022-09-12T00:53:50.667Z,1.20
2022-09-12T00:56:19.038Z,1.20
2022-09-12T00:58:55.880Z,1.23
2022-09-12T01:01:22.452Z,1.00
2022-09-12T01:03:48.989Z,1.30
2022-09-12T01:06:26.192Z,0.93
2022-09-12T01:08:54.923Z,1.20
2022-09-12T01:11:22.221Z,1.30
2022-09-12T01:13:51.713Z,0.93
2022-09-12T01:16:18.396Z,1.20
2022-09-12T01:19:41.916Z,1.17
2022-09-12T01:22:26.967Z,1.25
2022-09-12T01:25:06.376Z,1.10
2022-09-12T01:27:51.026Z,1.20
2022-09-12T01:30:45.265Z,1.20
2022-09-12T01:33:34.915Z,1.20
2022-09-12T01:36:13.411Z,1.20
2022-09-12T01:38:47.005Z,1.02
2022-09-12T01:41:44.589Z,1.20
2022-09-12T01:44:52.343Z,1.20
2022-09-12T01:47:30.998Z,1.20
2022-09-12T01:50:05.146Z,1.15
2022-09-12T01:52:53.813Z,1.20
2022-09-12T01:55:27.809Z,1.10
2022-09-12T01:58:00.206Z,1.30
2022-09-12T02:00:27.234Z,1.20
2022-09-12T02:03:05.092Z,1.00
2022-09-12T02:05:39.658Z,1.10
2022-09-12T02:08:12.746Z,1.15
2022-09-12T02:10:47.183Z,0.90
2022-09-12T02:13:18.882Z,1.23
2022-09-12T02:15:54.443Z,1.25
2022-09-12T02:18:21.486Z,1.08
2022-09-12T02:20:49.330Z,1.10
2022-09-12T02:23:21.941Z,1.00
2022-09-12T02:25:54.587Z,1.10
2022-09-12T02:28:29.529Z,1.20
2022-09-12T02:31:25.066Z,1.02
2022-09-12T02:34:15.738Z,1.17
2022-09-12T02:37:01.344Z,0.90
2022-09-12T02:39:27.861Z,0.98
2022-09-12T02:42:00.900Z,1.00
2022-09-12T02:44:28.967Z,1.02
2022-09-12T02:47:09.740Z,0.95
2022-09-12T02:49:36.415Z,1.10
2022-09-12T02:52:03.500Z,0.85
2022-09-12T02:54:31.030Z,1.10
2022-09-12T02:56:57.559Z,1.00
2022-09-12T02:59:24.939Z,0.90
2022-09-12T03:02:19.044Z,0.88
2022-09-12T03:05:05.841Z,1.08
2022-09-12T03:08:23.213Z,0.90
2022-09-12T03:11:01.581Z,1.05
2022-09-12T03:13:54.046Z,1.15
2022-09-12T03:16:34.210Z,1.20
2022-09-12T03:19:06.551Z,0.90
2022-09-12T03:21:57.631Z,1.10
2022-09-12T03:24:35.364Z,0.95
2022-09-12T03:27:17.428Z,0.88
2022-09-12T03:29:46.750Z,1.20
2022-09-12T03:32:13.862Z,1.23
2022-09-12T03:34:40.371Z,1.27
2022-09-12T03:37:09.814Z,1.00
2022-09-12T03:39:36.375Z,0.98
2022-09-12T03:42:02.802Z,0.80
2022-09-12T03:44:29.244Z,1.00
2022-09-12T03:46:55.769Z,1.00
2022-09-12T03:49:24.984Z,0.77
2022-09-12T03:51:51.423Z,0.90
2022-09-12T03:54:17.875Z,0.90
2022-09-12T03:56:44.363Z,0.98
2022-09-12T03:59:10.795Z,0.80
2022-09-12T04:01:38.383Z,0.90
2022-09-12T04:04:05.101Z,1.00
2022-09-12T04:06:31.757Z,0.77
2022-09-12T04:08:58.604Z,0.90
2022-09-12T04:11:25.085Z,0.85
2022-09-12T04:13:51.916Z,0.80
2022-09-12T04:16:18.871Z,0.93
2022-09-12T04:18:46.510Z,0.80
2022-09-12T04:21:19.578Z,0.90
2022-09-12T04:23:46.215Z,1.00
2022-09-12T04:26:13.892Z,0.70
2022-09-12T04:28:41.556Z,1.00
2022-09-12T04:31:18.034Z,0.80
2022-09-12T04:33:45.546Z,0.95
2022-09-12T04:36:16.683Z,1.00
2022-09-12T04:38:44.536Z,1.05
2022-09-12T04:41:19.572Z,1.00
2022-09-12T04:43:47.155Z,0.75
2022-09-12T04:46:16.123Z,0.70
2022-09-12T04:48:43.259Z,0.90
2022-09-12T04:51:13.378Z,0.95
2022-09-12T04:53:41.164Z,0.90
2022-09-12T04:56:09.723Z,0.90
2022-09-12T04:58:37.279Z,0.90
2022-09-12T05:01:18.413Z,1.10
2022-09-12T05:03:46.377Z,0.90
2022-09-12T05:06:18.986Z,1.00
2022-09-12T05:08:46.093Z,1.10
2022-09-12T05:11:15.817Z,1.35
2022-09-12T05:13:42.484Z,1.00
2022-09-12T05:16:12.191Z,1.00
2022-09-12T05:18:38.992Z,0.88
2022-09-12T05:21:08.066Z,0.75
2022-09-12T05:23:35.096Z,0.70
2022-09-12T05:26:03.063Z,0.95
2022-09-12T05:28:33.407Z,0.82
2022-09-12T05:31:11.957Z,0.95
2022-09-12T05:33:40.106Z,1.40
2022-09-12T05:36:09.755Z,1.20
2022-09-12T05:38:37.485Z,1.42
2022-09-12T05:41:06.223Z,1.40
2022-09-12T05:43:36.106Z,1.33
2022-09-12T05:46:08.847Z,1.40
2022-09-12T05:51:09.270Z,1.80
2022-09-12T05:53:40.632Z,2.00
2022-09-12T05:56:12.940Z,1.60
2022-09-12T05:58:43.253Z,2.03
2022-09-12T06:01:12.946Z,1.70
2022-09-12T06:03:48.023Z,1.77
2022-09-12T06:06:15.891Z,1.77
2022-09-12T06:08:44.857Z,1.75
2022-09-12T06:11:14.772Z,1.95
2022-09-12T06:13:42.212Z,1.75
2022-09-12T06:16:11.660Z,1.80
2022-09-12T06:18:39.096Z,1.90
2022-09-12T06:21:08.016Z,1.50
2022-09-12T06:23:34.599Z,1.90
2022-09-12T06:26:01.721Z,2.17
2022-09-12T06:28:28.317Z,2.15
2022-09-12T06:31:01.361Z,2.67
2022-09-12T06:33:27.804Z,2.13
2022-09-12T06:35:54.230Z,2.28
2022-09-12T06:38:20.672Z,2.03
2022-09-12T06:40:47.187Z,1.92
2022-09-12T06:43:14.076Z,2.00
2022-09-12T06:45:40.663Z,1.98
2022-09-12T06:48:07.216Z,2.10
2022-09-12T06:50:33.678Z,2.13
2022-09-12T06:53:00.106Z,2.20
2022-09-12T06:55:27.875Z,2.00
2022-09-12T06:57:55.415Z,2.00
2022-09-12T07:00:21.914Z,2.40
2022-09-12T07:02:48.473Z,2.10
2022-09-12T07:05:15.199Z,1.90
2022-09-12T07:07:41.733Z,1.70
2022-09-12T07:10:08.445Z,2.35
2022-09-12T07:12:34.877Z,2.00
2022-09-12T07:15:01.336Z,2.08
2022-09-12T07:17:27.908Z,2.10
2022-09-12T07:19:54.315Z,2.10
2022-09-12T07:22:20.740Z,2.20
2022-09-12T07:24:47.613Z,2.42
2022-09-12T07:27:14.491Z,2.60
2022-09-12T07:29:40.902Z,2.00
2022-09-12T07:32:07.582Z,2.28
2022-09-12T07:34:37.289Z,2.30
2022-09-12T07:37:04.080Z,2.28
2022-09-12T07:39:30.556Z,2.05
2022-09-12T07:41:57.681Z,81.25
2022-09-12T07:44:25.301Z,36.22
2022-09-12T07:46:52.307Z,28.42
2022-09-12T07:49:18.742Z,75.88
2022-09-12T07:51:45.800Z,67.82
2022-09-12T07:54:12.312Z,110.35
2022-09-12T07:56:39.644Z,158.48
2022-09-12T07:59:06.873Z,188.52
2022-09-12T08:01:33.672Z,195.50
2022-09-12T08:04:00.993Z,173.07
2022-09-12T08:06:30.324Z,140.60
2022-09-12T08:08:58.388Z,135.93
2022-09-12T08:11:27.759Z,125.13
2022-09-12T08:13:57.154Z,122.68
2022-09-12T08:16:27.229Z,117.45
2022-09-12T08:18:53.877Z,120.90
2022-09-12T08:21:22.924Z,118.22
2022-09-12T08:24:03.829Z,115.70
2022-09-12T08:26:32.682Z,110.82
2022-09-12T08:29:00.013Z,107.68
2022-09-12T08:31:28.006Z,107.43
2022-09-12T08:33:58.184Z,108.43
2022-09-12T08:36:27.344Z,106.22
2022-09-12T08:38:59.605Z,107.80
2022-09-12T08:41:31.253Z,100.32
2022-09-12T08:44:03.465Z,98.05
2022-09-12T08:46:57.939Z,99.03
2022-09-12T08:49:33.825Z,97.55
2022-09-12T08:52:07.001Z,100.43
2022-09-12T08:54:34.131Z,98.25
2022-09-12T08:57:05.105Z,96.00
2022-09-12T08:59:38.417Z,96.13
2022-09-12T09:02:22.221Z,91.07
2022-09-12T09:04:56.416Z,92.55
2022-09-12T09:07:47.066Z,90.65
2022-09-12T09:10:28.387Z,91.72
2022-09-12T09:13:09.479Z,90.78
2022-09-12T09:15:42.052Z,89.47
2022-09-12T09:20:51.271Z,88.18
2022-09-12T09:23:28.547Z,89.07
2022-09-12T09:26:06.172Z,88.55
2022-09-12T09:28:35.487Z,86.43
2022-09-12T09:31:02.415Z,86.07
2022-09-12T09:33:34.540Z,86.15
2022-09-12T09:36:42.140Z,83.90
2022-09-12T09:39:24.627Z,82.88
2022-09-12T09:42:18.327Z,78.43
2022-09-12T09:44:48.342Z,77.80
2022-09-12T09:47:15.609Z,78.32
2022-09-12T09:49:42.429Z,77.18
2022-09-12T09:52:14.538Z,77.70
2022-09-12T09:54:52.795Z,75.40
2022-09-12T09:57:34.233Z,72.65
2022-09-12T10:00:27.335Z,71.18
2022-09-12T10:03:29.572Z,69.53
2022-09-12T10:06:07.674Z,69.38
2022-09-12T10:08:36.688Z,65.75
2022-09-12T10:11:18.683Z,68.35
2022-09-12T10:13:54.516Z,64.83
2022-09-12T10:16:28.632Z,65.30
2022-09-12T10:18:57.465Z,62.55
2022-09-12T10:21:41.344Z,59.65
2022-09-12T10:24:16.968Z,60.10
2022-09-12T10:26:56.543Z,58.30
2022-09-12T10:29:28.806Z,54.78
2022-09-12T10:32:02.157Z,55.25
2022-09-12T10:34:37.099Z,54.08
2022-09-12T10:37:17.924Z,52.45
2022-09-12T10:39:57.394Z,51.78
2022-09-12T10:42:48.814Z,51.55
2022-09-12T10:45:33.031Z,48.10
2022-09-12T10:48:07.706Z,48.05
2022-09-12T10:50:41.556Z,46.67
2022-09-12T10:53:21.767Z,44.53
2022-09-12T10:56:07.952Z,46.85
2022-09-12T10:59:11.870Z,43.35
2022-09-12T11:01:44.933Z,42.55
2022-09-12T11:04:30.417Z,40.58
2022-09-12T11:07:29.437Z,41.55
2022-09-12T11:10:14.210Z,39.10
2022-09-12T11:13:04.600Z,39.35
2022-09-12T11:15:55.925Z,37.38
2022-09-12T11:18:50.141Z,36.75
2022-09-12T11:21:33.106Z,37.25
2022-09-12T11:24:11.576Z,36.20
2022-09-12T11:26:47.006Z,35.42
2022-09-12T11:29:32.239Z,35.05
2022-09-12T11:32:10.858Z,33.83
2022-09-12T11:34:53.403Z,33.70
2022-09-12T11:37:41.860Z,31.83
2022-09-12T11:40:27.920Z,33.42
2022-09-12T11:43:00.906Z,31.73
2022-09-12T11:45:45.005Z,30.92
2022-09-12T11:48:22.715Z,30.45
2022-09-12T11:50:49.163Z,30.63
2022-09-12T11:53:22.807Z,29.75
2022-09-12T11:55:58.571Z,29.17
2022-09-12T11:58:28.696Z,28.60
2022-09-12T12:01:15.290Z,27.05
2022-09-12T12:03:46.810Z,24.63
2022-09-12T12:06:25.563Z,25.33
2022-09-12T12:08:52.150Z,24.95
2022-09-12T12:11:33.214Z,24.15
2022-09-12T12:14:13.267Z,23.63
2022-09-12T12:16:42.081Z,23.67
2022-09-12T12:19:28.572Z,23.20
2022-09-12T12:22:08.825Z,22.42
2022-09-12T12:24:35.485Z,21.85
2022-09-12T12:27:04.771Z,22.92
2022-09-12T12:29:31.127Z,21.02
2022-09-12T12:32:07.789Z,21.48
2022-09-12T12:34:44.352Z,19.90
2022-09-12T12:37:19.712Z,19.60
2022-09-12T12:39:53.896Z,19.30
2022-09-12T12:42:35.529Z,19.10
2022-09-12T12:45:11.045Z,17.98
2022-09-12T12:47:50.332Z,18.50
2022-09-12T12:50:16.715Z,17.50
2022-09-12T12:52:47.084Z,17.58
2022-09-12T12:55:38.611Z,17.27
2022-09-12T12:58:21.808Z,15.88
2022-09-12T13:01:22.298Z,17.58
2022-09-12T13:04:04.343Z,15.85
2022-09-12T13:06:37.390Z,16.13
2022-09-12T13:09:31.920Z,15.40
2022-09-12T13:12:04.279Z,14.75
2022-09-12T13:14:37.838Z,15.98
2022-09-12T13:17:06.615Z,14.88
2022-09-12T13:19:36.906Z,13.98
2022-09-12T13:22:06.330Z,14.55
2022-09-12T13:24:34.220Z,14.25
2022-09-12T13:27:00.815Z,14.68
2022-09-12T13:29:28.232Z,14.38
2022-09-12T13:31:57.985Z,13.57
2022-09-12T13:34:27.763Z,13.38
2022-09-12T13:37:30.404Z,12.75
2022-09-12T13:40:25.057Z,12.55
2022-09-12T13:43:13.640Z,12.82
2022-09-12T13:45:40.353Z,12.13
2022-09-12T13:48:11.892Z,12.02
2022-09-12T13:50:53.006Z,11.85
2022-09-12T13:53:25.726Z,12.05
2022-09-12T13:55:58.153Z,11.82
2022-09-12T13:58:27.243Z,11.13
2022-09-12T14:01:20.587Z,11.55
2022-09-12T14:04:12.814Z,11.15
2022-09-12T14:06:49.609Z,11.50
2022-09-12T14:09:25.318Z,10.35
2022-09-12T14:11:52.227Z,10.60
2022-09-12T14:14:27.735Z,10.82
2022-09-12T14:16:54.799Z,10.43
2022-09-12T14:19:25.214Z,9.98
2022-09-12T14:21:53.723Z,9.75
2022-09-12T14:24:23.308Z,9.45
2022-09-12T14:26:54.155Z,10.57
2022-09-12T14:29:21.951Z,9.18
2022-09-12T14:32:01.492Z,8.93
2022-09-12T14:34:31.005Z,9.30
2022-09-12T14:36:58.653Z,8.82
2022-09-12T14:39:33.417Z,9.05
2022-09-12T14:42:05.237Z,9.55
2022-09-12T14:44:33.016Z,9.20
2022-09-12T14:47:19.591Z,9.07
2022-09-12T14:49:46.075Z,9.23
2022-09-12T14:52:21.684Z,8.38
2022-09-12T14:55:03.572Z,8.23
2022-09-12T14:57:30.043Z,8.23
2022-09-12T15:00:15.086Z,10.90
2022-09-12T15:02:43.337Z,12.75
2022-09-12T15:05:12.549Z,10.93
2022-09-12T15:07:53.814Z,10.80
2022-09-12T15:10:36.613Z,10.88
2022-09-12T15:15:32.971Z,9.30
2022-09-12T15:18:02.296Z,9.07
2022-09-12T15:20:31.984Z,10.32
2022-09-12T15:22:58.937Z,9.82
2022-09-12T15:25:25.371Z,9.15
2022-09-12T15:28:00.873Z,9.00
2022-09-12T15:30:27.442Z,9.57
2022-09-12T15:32:54.991Z,9.02
2022-09-12T15:35:33.440Z,8.85
2022-09-12T15:37:59.877Z,8.60
2022-09-12T15:40:26.613Z,8.65
2022-09-12T15:42:53.249Z,8.35
2022-09-12T15:45:23.710Z,8.93
2022-09-12T15:47:50.603Z,7.88
2022-09-12T15:50:19.647Z,8.23
2022-09-12T15:52:46.819Z,8.57
2022-09-12T15:55:23.174Z,8.45
2022-09-12T15:57:50.278Z,7.80
2022-09-12T16:00:21.318Z,7.68
2022-09-12T16:02:51.141Z,8.05
2022-09-12T16:05:21.639Z,7.07
2022-09-12T16:07:50.398Z,7.30
2022-09-12T16:10:22.530Z,7.88
2022-09-12T16:12:49.805Z,7.68
2022-09-12T16:15:19.608Z,7.47
2022-09-12T16:17:46.389Z,6.95
2022-09-12T16:20:13.631Z,7.15
2022-09-12T16:22:40.139Z,7.72
2022-09-12T16:25:08.020Z,7.05
2022-09-12T16:27:35.385Z,7.20
2022-09-12T16:30:02.129Z,7.18
2022-09-12T16:32:28.668Z,6.78
2022-09-12T16:34:55.128Z,6.70
2022-09-12T16:37:21.645Z,6.80
2022-09-12T16:39:51.656Z,6.22
2022-09-12T16:42:19.440Z,6.80
2022-09-12T16:44:49.225Z,6.55
2022-09-12T16:47:18.488Z,6.25
2022-09-12T16:49:51.425Z,6.28
2022-09-12T16:52:19.027Z,6.80
2022-09-12T16:54:45.665Z,5.90
2022-09-12T16:57:12.210Z,5.65
2022-09-12T16:59:38.727Z,5.82
2022-09-12T17:02:06.494Z,6.60
2022-09-12T17:04:33.152Z,6.20
2022-09-12T17:06:59.608Z,5.43
2022-09-12T17:09:28.082Z,5.90
2022-09-12T17:11:54.802Z,6.22
2022-09-12T17:14:21.547Z,5.25
2022-09-12T17:16:51.664Z,5.13
2022-09-12T17:19:29.481Z,5.78
2022-09-12T17:22:01.945Z,5.50
2022-09-12T17:24:28.601Z,5.45
2022-09-12T17:26:58.403Z,5.68
2022-09-12T17:29:24.988Z,5.88
2022-09-12T17:31:55.055Z,5.43
2022-09-12T17:34:21.681Z,4.80
2022-09-12T17:36:48.503Z,5.57
2022-09-12T17:39:18.158Z,5.05
2022-09-12T17:41:46.147Z,4.90
2022-09-12T17:44:15.094Z,4.85
2022-09-12T17:46:42.855Z,4.93
2022-09-12T17:49:14.628Z,5.05
2022-09-12T17:51:43.222Z,5.07
2022-09-12T17:54:21.267Z,5.15
2022-09-12T17:56:49.780Z,4.80
2022-09-12T17:59:19.826Z,4.75
2022-09-12T18:02:05.201Z,4.50
2022-09-12T18:04:33.339Z,4.80
2022-09-12T18:07:00.462Z,5.03
2022-09-12T18:09:28.027Z,4.68
2022-09-12T18:11:54.770Z,4.32
2022-09-12T18:14:21.388Z,4.57
2022-09-12T18:16:48.490Z,4.18
2022-09-12T18:19:15.923Z,4.32
2022-09-12T18:21:42.556Z,4.60
2022-09-12T18:24:10.376Z,4.53
2022-09-12T18:26:37.146Z,4.20
2022-09-12T18:29:03.765Z,4.07
2022-09-12T18:31:31.023Z,3.97
2022-09-12T18:33:59.812Z,4.22
2022-09-12T18:36:27.144Z,4.03
2022-09-12T18:38:53.592Z,4.40
2022-09-12T18:41:21.932Z,4.10
2022-09-12T18:43:49.446Z,4.20
2022-09-12T18:46:18.310Z,4.28
2022-09-12T18:48:45.433Z,3.75
2022-09-12T18:51:21.005Z,4.20
2022-09-12T18:53:52.973Z,4.07
2022-09-12T18:56:19.637Z,3.85
2022-09-12T18:58:50.719Z,3.92
2022-09-12T19:01:22.528Z,4.40
2022-09-12T19:03:49.493Z,4.07
2022-09-12T19:06:21.446Z,3.92
2022-09-12T19:08:49.002Z,3.65
2022-09-12T19:11:16.242Z,4.47
2022-09-12T19:13:44.768Z,3.88
2022-09-12T19:16:15.150Z,3.80
2022-09-12T19:18:41.717Z,3.63
2022-09-12T19:21:13.762Z,3.80
2022-09-12T19:23:40.308Z,3.45
2022-09-12T19:26:13.575Z,3.65
2022-09-12T19:28:40.095Z,3.70
2022-09-12T19:31:08.453Z,3.38
2022-09-12T19:33:35.554Z,3.60
2022-09-12T19:36:04.303Z,3.38
2022-09-12T19:38:31.161Z,2.97
2022-09-12T19:41:03.902Z,3.58
2022-09-12T19:43:33.217Z,3.72
2022-09-12T19:46:00.499Z,3.58
2022-09-12T19:48:27.733Z,3.05
2022-09-12T19:51:00.627Z,3.17
2022-09-12T19:53:28.284Z,3.10
2022-09-12T19:56:05.075Z,3.60
2022-09-12T19:58:35.669Z,3.15
2022-09-12T20:01:11.047Z,3.30
2022-09-12T20:03:37.561Z,3.30
2022-09-12T20:06:06.619Z,3.45
2022-09-12T20:08:34.039Z,3.38
2022-09-12T20:11:00.562Z,3.45
2022-09-12T20:13:27.074Z,3.22
2022-09-12T20:15:53.705Z,2.90
2022-09-12T20:18:20.448Z,3.03
2022-09-12T20:20:46.993Z,3.47
2022-09-12T20:23:13.436Z,3.28
2022-09-12T20:25:39.869Z,3.20
2022-09-12T20:28:06.343Z,2.72
2022-09-12T20:30:32.775Z,2.97
2022-09-12T20:32:59.489Z,3.20
2022-09-12T20:35:28.924Z,3.03
2022-09-12T20:37:55.515Z,3.13
2022-09-12T20:40:22.076Z,3.20
2022-09-12T20:42:48.686Z,3.50
2022-09-12T20:45:17.215Z,3.22
2022-09-12T20:47:43.673Z,2.70
2022-09-12T20:50:10.174Z,3.05
2022-09-12T20:52:36.893Z,2.90
2022-09-12T20:55:03.564Z,3.13
2022-09-12T20:57:29.992Z,2.55
2022-09-12T20:59:56.423Z,2.92
2022-09-12T21:02:23.021Z,2.67
2022-09-12T21:04:50.824Z,2.80
2022-09-12T21:07:17.254Z,2.67
2022-09-12T21:09:43.972Z,2.95
2022-09-12T21:12:10.434Z,2.80
2022-09-12T21:14:37.241Z,2.80
2022-09-12T21:17:03.849Z,2.40
2022-09-12T21:19:30.286Z,2.50
2022-09-12T21:21:56.764Z,2.70
2022-09-12T21:24:23.298Z,3.00
2022-09-12T21:26:49.726Z,2.63
2022-09-12T21:29:16.137Z,2.47
2022-09-12T21:31:43.329Z,2.72
2022-09-12T21:34:09.922Z,2.28
2022-09-12T21:36:37.108Z,2.78
2022-09-12T21:39:03.619Z,2.80
2022-09-12T21:41:30.034Z,2.25
2022-09-12T21:43:56.473Z,2.80
2022-09-12T21:46:23.014Z,2.70
2022-09-12T21:48:49.442Z,2.65
2022-09-12T21:51:15.856Z,2.67
2022-09-12T21:53:42.373Z,2.60
2022-09-12T21:56:09.124Z,2.30
2022-09-12T21:58:36.675Z,2.75
2022-09-12T22:01:04.561Z,2.72
2022-09-12T22:03:31.460Z,2.53
2022-09-12T22:06:02.497Z,3.00
2022-09-12T22:08:30.526Z,2.38
2022-09-12T22:10:59.519Z,2.65
2022-09-12T22:13:26.220Z,2.80
2022-09-12T22:15:53.303Z,2.45
2022-09-12T22:18:19.770Z,2.60
2022-09-12T22:20:46.185Z,2.38
2022-09-12T22:23:31.734Z,2.53
2022-09-12T22:26:00.228Z,2.40
2022-09-12T22:28:26.686Z,2.47
2022-09-12T22:30:54.737Z,2.55
2022-09-12T22:33:21.285Z,2.60
2022-09-12T22:35:48.026Z,2.72
2022-09-12T22:38:14.465Z,2.25
2022-09-12T22:40:41.032Z,2.70
2022-09-12T22:43:07.425Z,2.35
2022-09-12T22:45:33.844Z,2.50
2022-09-12T22:48:01.036Z,2.22
2022-09-12T22:50:27.835Z,2.42
2022-09-12T22:52:54.302Z,2.58
2022-09-12T22:55:20.758Z,2.47
2022-09-12T22:57:47.236Z,2.45
2022-09-12T23:00:14.846Z,2.60
2022-09-12T23:02:41.326Z,2.60
2022-09-12T23:05:08.037Z,2.10
2022-09-12T23:07:34.433Z,2.40
2022-09-12T23:10:01.035Z,2.35
2022-09-12T23:12:27.448Z,2.50
2022-09-12T23:14:53.839Z,1.90
2022-09-12T23:17:20.241Z,2.40
2022-09-12T23:19:46.613Z,2.40
2022-09-12T23:22:13.025Z,2.03
2022-09-12T23:24:39.438Z,2.38
2022-09-12T23:27:06.103Z,2.53
2022-09-12T23:29:35.253Z,2.30
2022-09-12T23:32:03.478Z,2.20
2022-09-12T23:34:29.974Z,2.33
2022-09-12T23:36:56.941Z,2.38
2022-09-12T23:39:23.416Z,2.20
2022-09-12T23:41:50.171Z,2.17
2022-09-12T23:44:16.560Z,2.28
2022-09-12T23:46:43.125Z,2.28
2022-09-12T23:49:09.543Z,2.13
2022-09-12T23:51:36.064Z,2.38
2022-09-12T23:54:02.520Z,2.40
2022-09-12T23:56:28.938Z,2.10
2022-09-12T23:58:55.345Z,2.38
