createdAt,value
2018-05-31T00:01:43.273Z,50.5
2018-05-31T00:11:42.488Z,50.4
2018-05-31T00:21:41.704Z,50.4
2018-05-31T00:31:40.981Z,50.4
2018-05-31T00:41:40.141Z,50.3
2018-05-31T00:51:39.369Z,50.3
2018-05-31T01:01:38.583Z,50.3
2018-05-31T01:11:37.799Z,50.2
2018-05-31T01:21:37.023Z,50.2
2018-05-31T01:31:36.242Z,50.1
2018-05-31T01:41:35.466Z,50.1
2018-05-31T01:51:34.831Z,50.1
2018-05-31T02:01:33.901Z,50
2018-05-31T02:11:33.113Z,50
2018-05-31T02:21:32.332Z,49.9
2018-05-31T02:31:31.562Z,49.9
2018-05-31T02:41:30.777Z,48.3
2018-05-31T02:51:29.994Z,44.8
2018-05-31T03:01:29.255Z,42.2
2018-05-31T03:11:28.421Z,42.1
2018-05-31T03:21:27.701Z,41.9
2018-05-31T03:31:26.866Z,41.5
2018-05-31T03:41:26.135Z,41.6
2018-05-31T03:51:25.314Z,37.4
2018-05-31T04:01:24.528Z,37.1
2018-05-31T04:11:23.747Z,37.3
2018-05-31T04:21:23.022Z,36.9
2018-05-31T04:31:22.194Z,37.1
2018-05-31T04:41:21.567Z,37.3
2018-05-31T04:51:20.626Z,37.4
2018-05-31T05:01:19.841Z,37.5
2018-05-31T05:11:19.066Z,37.6
2018-05-31T05:21:18.337Z,37.8
2018-05-31T05:31:17.502Z,37.9
2018-05-31T05:41:16.778Z,38.2
2018-05-31T05:51:15.937Z,38.5
2018-05-31T06:01:15.153Z,38.9
2018-05-31T06:11:14.376Z,39.5
2018-05-31T06:21:13.609Z,40.2
2018-05-31T06:31:12.813Z,41
2018-05-31T06:41:12.092Z,41.9
2018-05-31T06:51:11.250Z,42.9
2018-05-31T07:01:10.465Z,43.9
2018-05-31T07:11:09.693Z,45.1
2018-05-31T07:21:08.908Z,46.1
2018-05-31T07:31:08.272Z,47.2
2018-05-31T07:41:07.342Z,48.3
2018-05-31T07:51:06.560Z,49.3
2018-05-31T08:01:05.782Z,50.3
2018-05-31T08:11:05.006Z,51.3
2018-05-31T08:21:04.224Z,52.2
2018-05-31T08:31:03.487Z,53
2018-05-31T08:41:02.651Z,53.8
2018-05-31T08:51:01.932Z,54.4
2018-05-31T09:01:01.094Z,55.1
2018-05-31T09:11:00.307Z,55.8
2018-05-31T09:20:59.534Z,56.8
2018-05-31T09:30:58.750Z,57.1
2018-05-31T09:40:57.962Z,57.8
2018-05-31T09:50:57.190Z,58.5
2018-05-31T10:00:56.408Z,59.2
2018-05-31T10:10:55.631Z,59.9
2018-05-31T10:20:54.840Z,60.5
2018-05-31T10:30:54.056Z,61.1
2018-05-31T10:40:53.329Z,61.8
2018-05-31T10:50:52.501Z,62.4
2018-05-31T11:00:51.712Z,63.1
2018-05-31T11:10:50.938Z,63.8
2018-05-31T11:20:50.198Z,64.4
2018-05-31T11:30:49.384Z,65.1
2018-05-31T11:40:48.585Z,65.8
2018-05-31T11:50:47.824Z,66.4
2018-05-31T12:00:47.029Z,67.1
2018-05-31T12:10:46.271Z,67.7
2018-05-31T12:20:45.461Z,68.4
2018-05-31T12:30:44.683Z,69
2018-05-31T12:40:43.898Z,69.6
2018-05-31T12:50:43.128Z,70.3
2018-05-31T13:00:42.345Z,70.8
2018-05-31T13:10:41.561Z,71.4
2018-05-31T13:20:40.776Z,72
2018-05-31T13:30:40.058Z,72.6
2018-05-31T13:40:39.219Z,73.1
2018-05-31T13:50:38.488Z,73.7
2018-05-31T14:00:37.648Z,74.3
2018-05-31T14:10:36.919Z,74.8
2018-05-31T14:20:36.103Z,75.2
2018-05-31T14:30:35.307Z,75.6
2018-05-31T14:40:34.528Z,75.9
2018-05-31T14:50:33.744Z,76.3
2018-05-31T15:00:33.011Z,76.6
2018-05-31T15:10:32.237Z,76.9
2018-05-31T15:20:31.410Z,77.1
2018-05-31T15:30:30.629Z,77.2
2018-05-31T15:40:29.854Z,77.3
2018-05-31T15:50:29.065Z,77.1
2018-05-31T16:00:28.289Z,74.2
2018-05-31T16:10:27.514Z,72.7
2018-05-31T16:20:26.735Z,71.6
2018-05-31T16:30:25.970Z,70.8
2018-05-31T16:40:25.181Z,67.6
2018-05-31T16:50:24.453Z,66
2018-05-31T17:00:23.627Z,64.9
2018-05-31T17:10:22.857Z,62.7
2018-05-31T17:20:22.089Z,59.2
2018-05-31T17:30:21.298Z,56.4
2018-05-31T17:40:20.523Z,55.8
2018-05-31T17:50:19.796Z,55
2018-05-31T18:00:18.967Z,55.2
2018-05-31T18:10:18.199Z,55.1
2018-05-31T18:20:17.419Z,55.1
2018-05-31T18:30:16.638Z,54.8
2018-05-31T18:40:15.869Z,53.7
2018-05-31T18:50:15.125Z,53.9
2018-05-31T19:00:14.296Z,53.8
2018-05-31T19:10:13.529Z,52.3
2018-05-31T19:40:11.187Z,50.2
2018-05-31T19:50:10.410Z,48.2
2018-05-31T20:00:09.629Z,48.1
2018-05-31T20:10:08.852Z,48.3
2018-05-31T20:20:08.083Z,48.4
2018-05-31T20:30:07.306Z,48.4
2018-05-31T20:40:06.526Z,48.4
2018-05-31T20:50:05.790Z,48.4
2018-05-31T21:00:04.962Z,48.4
2018-05-31T21:10:04.231Z,48.5
2018-05-31T21:20:03.413Z,48.5
2018-05-31T21:30:02.636Z,48.6
2018-05-31T21:40:01.849Z,48.6
2018-05-31T21:50:01.060Z,48.6
2018-05-31T22:00:00.287Z,48.6
2018-05-31T22:09:59.503Z,48.6
2018-05-31T22:19:58.730Z,48.6
2018-05-31T22:29:57.954Z,48.6
2018-05-31T22:39:57.161Z,48.6
2018-05-31T22:49:56.385Z,48.6
2018-05-31T22:59:55.604Z,48.7
2018-05-31T23:09:54.922Z,48.7
2018-05-31T23:19:54.095Z,48.7
2018-05-31T23:29:53.264Z,48.7
2018-05-31T23:39:52.478Z,48.7
2018-05-31T23:49:51.703Z,48.7
2018-05-31T23:59:50.926Z,48.8
