createdAt,value
2024-01-31T00:03:46.186Z,2.13
2024-01-31T00:18:47.979Z,2.43
2024-01-31T00:33:49.781Z,2.13
2024-01-31T00:48:51.631Z,2.13
2024-01-31T01:03:53.378Z,2.20
2024-01-31T01:18:55.247Z,2.23
2024-01-31T01:33:57.442Z,2.20
2024-01-31T01:48:59.930Z,2.00
2024-01-31T02:04:02.340Z,2.33
2024-01-31T02:19:04.371Z,2.13
2024-01-31T02:34:06.349Z,2.40
2024-01-31T02:49:09.336Z,2.10
2024-01-31T03:04:11.403Z,2.23
2024-01-31T03:19:13.270Z,2.30
2024-01-31T03:34:15.743Z,2.10
2024-01-31T03:49:17.705Z,1.83
2024-01-31T04:04:19.835Z,2.23
2024-01-31T04:19:21.788Z,2.53
2024-01-31T04:34:23.826Z,2.10
2024-01-31T04:49:25.896Z,2.13
2024-01-31T05:04:27.856Z,2.13
2024-01-31T05:19:31.156Z,2.00
2024-01-31T05:34:33.448Z,1.93
2024-01-31T05:49:35.422Z,2.00
2024-01-31T06:04:37.462Z,1.83
2024-01-31T06:19:39.638Z,2.20
2024-01-31T06:34:41.754Z,2.43
2024-01-31T06:49:43.655Z,2.50
2024-01-31T07:04:45.462Z,2.47
2024-01-31T07:19:47.272Z,2.60
2024-01-31T07:34:49.075Z,2.73
2024-01-31T07:49:50.975Z,2.50
2024-01-31T08:04:55.917Z,3.43
2024-01-31T08:19:57.890Z,3.27
2024-01-31T08:35:00.395Z,3.37
2024-01-31T08:50:02.376Z,3.40
2024-01-31T09:05:04.368Z,3.93
2024-01-31T09:20:07.765Z,4.30
2024-01-31T09:35:09.758Z,3.87
2024-01-31T09:50:13.482Z,4.63
2024-01-31T10:05:15.681Z,4.20
2024-01-31T10:35:28.483Z,5.10
2024-01-31T10:50:43.500Z,5.73
2024-01-31T11:05:45.645Z,4.90
2024-01-31T11:20:51.149Z,8.00
2024-01-31T11:35:53.228Z,6.47
2024-01-31T11:50:56.820Z,8.57
2024-01-31T12:05:59.501Z,9.50
2024-01-31T12:21:06.049Z,8.83
2024-01-31T12:36:12.186Z,10.23
2024-01-31T12:51:14.203Z,10.90
2024-01-31T13:06:16.227Z,10.27
2024-01-31T13:21:18.543Z,11.43
2024-01-31T13:36:21.697Z,9.97
2024-01-31T13:51:23.416Z,9.13
2024-01-31T14:06:25.224Z,9.83
2024-01-31T14:21:27.042Z,7.70
2024-01-31T14:36:29.946Z,7.07
2024-01-31T14:51:31.592Z,5.47
2024-01-31T15:06:40.481Z,5.80
2024-01-31T15:21:42.374Z,5.93
2024-01-31T15:36:47.148Z,5.77
2024-01-31T15:51:49.320Z,4.87
2024-01-31T16:07:00.174Z,4.27
2024-01-31T16:22:02.039Z,4.80
2024-01-31T16:37:04.034Z,4.77
2024-01-31T16:52:06.164Z,4.37
2024-01-31T17:07:08.049Z,4.60
2024-01-31T17:22:10.027Z,4.60
2024-01-31T17:37:12.060Z,3.90
2024-01-31T17:52:14.038Z,4.33
2024-01-31T18:07:16.043Z,3.87
2024-01-31T18:22:18.213Z,4.90
2024-01-31T18:37:23.340Z,4.20
2024-01-31T18:52:25.515Z,3.60
2024-01-31T19:07:27.475Z,4.27
2024-01-31T19:22:29.385Z,3.57
2024-01-31T19:37:31.963Z,3.77
2024-01-31T19:52:34.881Z,3.27
2024-01-31T20:07:36.916Z,3.77
2024-01-31T20:22:39.878Z,3.53
2024-01-31T20:52:44.094Z,3.57
2024-01-31T21:07:45.970Z,3.03
2024-01-31T21:22:47.744Z,3.37
2024-01-31T21:37:54.024Z,3.23
2024-01-31T21:52:58.068Z,3.43
2024-01-31T22:07:59.876Z,3.07
2024-01-31T22:23:01.623Z,3.17
2024-01-31T22:38:05.134Z,3.17
2024-01-31T22:53:06.818Z,3.07
2024-01-31T23:08:08.735Z,3.23
2024-01-31T23:23:10.480Z,3.40
2024-01-31T23:38:12.324Z,3.47
2024-01-31T23:53:14.176Z,3.40
