createdAt,value
2018-06-04T00:00:22.479Z,7.00
2018-06-04T00:02:51.787Z,7.27
2018-06-04T00:05:21.305Z,6.97
2018-06-04T00:07:50.618Z,6.50
2018-06-04T00:10:19.947Z,6.80
2018-06-04T00:12:49.274Z,7.27
2018-06-04T00:15:19.386Z,6.83
2018-06-04T00:17:48.790Z,7.27
2018-06-04T00:20:18.257Z,6.33
2018-06-04T00:22:47.571Z,6.50
2018-06-04T00:25:16.998Z,6.63
2018-06-04T00:27:46.347Z,6.90
2018-06-04T00:30:15.646Z,6.50
2018-06-04T00:32:45.151Z,6.57
2018-06-04T00:35:14.100Z,7.10
2018-06-04T00:37:43.319Z,7.70
2018-06-04T00:40:12.621Z,6.63
2018-06-04T00:42:42.707Z,7.80
2018-06-04T00:45:12.035Z,7.30
2018-06-04T00:47:41.354Z,7.30
2018-06-04T00:50:10.669Z,6.83
2018-06-04T00:55:51.626Z,7.20
2018-06-04T00:58:21.023Z,8.20
2018-06-04T01:00:50.342Z,8.20
2018-06-04T01:03:19.658Z,8.60
2018-06-04T01:05:49.068Z,8.10
2018-06-04T01:08:18.466Z,7.40
2018-06-04T01:10:47.784Z,7.70
2018-06-04T01:13:17.103Z,8.20
2018-06-04T01:15:47.050Z,7.30
2018-06-04T01:18:16.624Z,8.27
2018-06-04T01:20:46.096Z,7.37
2018-06-04T01:23:15.059Z,8.20
2018-06-04T01:25:44.798Z,9.40
2018-06-04T01:28:14.115Z,8.57
2018-06-04T01:30:43.414Z,8.87
2018-06-04T01:33:12.751Z,8.40
2018-06-04T01:35:42.548Z,8.87
2018-06-04T01:38:11.897Z,8.10
2018-06-04T01:40:41.243Z,7.30
2018-06-04T01:43:10.570Z,8.53
2018-06-04T01:45:39.895Z,7.20
2018-06-04T01:48:09.198Z,8.50
2018-06-04T01:50:38.519Z,8.13
2018-06-04T01:53:07.830Z,8.53
2018-06-04T01:55:37.158Z,8.10
2018-06-04T01:58:06.452Z,8.10
2018-06-04T02:00:35.807Z,8.90
2018-06-04T02:03:05.200Z,9.83
2018-06-04T02:05:34.550Z,8.60
2018-06-04T02:08:03.936Z,8.00
2018-06-04T02:10:33.274Z,8.10
2018-06-04T02:13:02.621Z,8.10
2018-06-04T02:15:32.031Z,9.13
2018-06-04T02:18:01.316Z,9.43
2018-06-04T02:20:30.641Z,7.97
2018-06-04T02:22:59.964Z,9.00
2018-06-04T02:25:29.343Z,9.20
2018-06-04T02:27:58.828Z,9.93
2018-06-04T02:30:28.399Z,9.33
2018-06-04T02:32:58.298Z,10.10
2018-06-04T02:35:27.751Z,8.90
2018-06-04T02:37:57.076Z,9.50
2018-06-04T02:40:26.365Z,8.93
2018-06-04T02:42:56.672Z,8.80
2018-06-04T02:45:26.156Z,8.53
2018-06-04T02:47:55.407Z,8.80
2018-06-04T02:50:24.689Z,9.90
2018-06-04T02:52:54.051Z,9.17
2018-06-04T02:55:23.350Z,10.00
2018-06-04T02:57:52.660Z,8.80
2018-06-04T03:00:22.280Z,9.57
2018-06-04T03:02:51.659Z,9.03
2018-06-04T03:05:20.980Z,9.37
2018-06-04T03:07:50.361Z,9.17
2018-06-04T03:10:20.593Z,10.23
2018-06-04T03:12:50.027Z,8.73
2018-06-04T03:15:19.428Z,8.90
2018-06-04T03:17:48.904Z,9.60
2018-06-04T03:20:18.316Z,9.00
2018-06-04T03:22:47.857Z,9.37
2018-06-04T03:25:17.248Z,8.90
2018-06-04T03:27:47.231Z,9.33
2018-06-04T03:30:16.680Z,9.70
2018-06-04T03:32:46.017Z,9.50
2018-06-04T03:35:15.367Z,9.57
2018-06-04T03:37:45.219Z,10.23
2018-06-04T03:40:14.691Z,10.20
2018-06-04T03:42:44.066Z,10.07
2018-06-04T03:45:13.428Z,9.80
2018-06-04T03:47:42.870Z,9.50
2018-06-04T03:50:12.348Z,8.97
2018-06-04T03:52:41.769Z,9.13
2018-06-04T03:55:11.202Z,9.47
2018-06-04T03:57:40.576Z,9.60
2018-06-04T04:00:09.961Z,10.33
2018-06-04T04:02:39.337Z,9.37
2018-06-04T04:05:09.508Z,9.13
2018-06-04T04:07:38.996Z,10.27
2018-06-04T04:10:08.405Z,9.00
2018-06-04T04:12:37.799Z,11.30
2018-06-04T04:15:07.536Z,10.40
2018-06-04T04:17:36.923Z,9.43
2018-06-04T04:20:06.308Z,10.03
2018-06-04T04:22:35.647Z,9.40
2018-06-04T04:25:05.042Z,10.70
2018-06-04T04:27:34.467Z,9.07
2018-06-04T04:30:03.865Z,9.67
2018-06-04T04:32:33.215Z,10.70
2018-06-04T04:35:02.602Z,10.93
2018-06-04T04:37:32.079Z,10.50
2018-06-04T04:40:01.417Z,10.37
2018-06-04T04:42:30.806Z,10.70
2018-06-04T04:45:00.148Z,10.47
2018-06-04T04:47:29.646Z,9.73
2018-06-04T04:49:58.938Z,10.70
2018-06-04T04:52:28.392Z,11.10
2018-06-04T04:54:57.728Z,10.93
2018-06-04T04:57:27.081Z,11.00
2018-06-04T04:59:56.489Z,10.83
2018-06-04T05:02:25.842Z,11.43
2018-06-04T05:04:55.255Z,10.33
2018-06-04T05:07:24.620Z,11.80
2018-06-04T05:09:54.009Z,10.70
2018-06-04T05:12:23.405Z,11.53
2018-06-04T05:14:53.131Z,11.63
2018-06-04T05:17:22.519Z,10.23
2018-06-04T05:19:51.909Z,10.90
2018-06-04T05:22:21.466Z,11.40
2018-06-04T05:24:50.568Z,10.10
2018-06-04T05:27:19.780Z,10.40
2018-06-04T05:29:49.189Z,10.00
2018-06-04T05:32:19.330Z,10.30
2018-06-04T05:34:48.737Z,10.30
2018-06-04T05:37:18.151Z,10.17
2018-06-04T05:39:47.501Z,11.27
2018-06-04T05:42:17.285Z,9.57
2018-06-04T05:44:46.728Z,9.87
2018-06-04T05:47:16.116Z,10.00
2018-06-04T05:49:45.542Z,9.10
2018-06-04T05:52:14.916Z,10.70
2018-06-04T05:54:44.331Z,9.73
2018-06-04T05:57:13.664Z,9.70
2018-06-04T05:59:43.044Z,9.03
2018-06-04T06:02:12.604Z,9.40
2018-06-04T06:04:42.146Z,9.20
2018-06-04T06:07:11.715Z,8.20
2018-06-04T06:09:41.148Z,8.37
2018-06-04T06:12:10.534Z,8.30
2018-06-04T06:14:39.894Z,9.87
2018-06-04T06:17:09.313Z,8.67
2018-06-04T06:19:39.449Z,7.80
2018-06-04T06:22:08.902Z,8.40
2018-06-04T06:24:38.284Z,8.27
2018-06-04T06:27:07.619Z,8.00
2018-06-04T06:29:37.582Z,7.20
2018-06-04T06:32:06.923Z,8.03
2018-06-04T06:34:36.269Z,7.00
2018-06-04T06:37:05.599Z,8.30
2018-06-04T06:39:35.795Z,8.17
2018-06-04T06:42:04.880Z,7.93
2018-06-04T06:44:34.266Z,8.20
2018-06-04T06:47:03.776Z,8.80
2018-06-04T06:49:33.499Z,7.70
2018-06-04T06:52:03.040Z,7.80
2018-06-04T06:54:32.531Z,8.53
2018-06-04T06:57:01.959Z,7.60
2018-06-04T06:59:31.372Z,7.20
2018-06-04T07:02:00.822Z,8.80
2018-06-04T07:04:30.163Z,7.77
2018-06-04T07:06:59.946Z,7.43
2018-06-04T07:09:29.288Z,7.83
2018-06-04T07:11:58.685Z,7.80
2018-06-04T07:14:28.074Z,7.53
2018-06-04T07:16:57.459Z,7.97
2018-06-04T07:19:26.853Z,8.03
2018-06-04T07:21:56.251Z,7.77
2018-06-04T07:24:25.797Z,8.40
2018-06-04T07:26:55.195Z,8.60
2018-06-04T07:29:24.652Z,8.33
2018-06-04T07:31:54.140Z,8.40
2018-06-04T07:34:23.497Z,9.60
2018-06-04T07:36:52.875Z,9.13
2018-06-04T07:39:22.283Z,8.80
2018-06-04T07:41:51.695Z,9.17
2018-06-04T07:44:21.049Z,8.30
2018-06-04T07:46:50.808Z,8.87
2018-06-04T07:49:20.217Z,8.00
2018-06-04T07:51:49.690Z,9.17
2018-06-04T07:54:19.330Z,8.13
2018-06-04T07:56:48.707Z,9.07
2018-06-04T07:59:18.094Z,9.30
2018-06-04T08:01:47.471Z,8.70
2018-06-04T08:04:16.895Z,8.30
2018-06-04T08:06:46.273Z,8.67
2018-06-04T08:09:15.634Z,8.67
2018-06-04T08:11:45.047Z,9.00
2018-06-04T08:14:14.948Z,9.50
2018-06-04T08:16:44.276Z,9.50
2018-06-04T08:19:13.709Z,8.20
2018-06-04T08:21:43.105Z,8.73
2018-06-04T08:24:12.577Z,8.80
2018-06-04T08:26:41.929Z,8.73
2018-06-04T08:29:11.277Z,8.10
2018-06-04T08:31:41.448Z,7.70
2018-06-04T08:34:10.893Z,9.70
2018-06-04T08:36:40.347Z,8.30
2018-06-04T08:39:09.922Z,7.93
2018-06-04T08:41:39.326Z,8.90
2018-06-04T08:44:08.794Z,9.10
2018-06-04T08:46:38.135Z,8.27
2018-06-04T08:49:07.624Z,8.77
2018-06-04T08:51:37.053Z,8.10
2018-06-04T08:54:06.517Z,8.80
2018-06-04T08:56:36.038Z,10.10
2018-06-04T08:59:05.506Z,7.90
2018-06-04T09:01:34.879Z,8.10
2018-06-04T09:04:04.271Z,7.87
2018-06-04T09:06:33.697Z,7.97
2018-06-04T09:09:03.847Z,7.67
2018-06-04T09:11:33.359Z,7.70
2018-06-04T09:14:02.975Z,6.80
2018-06-04T09:16:32.563Z,6.73
2018-06-04T09:19:02.847Z,7.83
2018-06-04T09:21:32.647Z,7.37
2018-06-04T09:24:02.063Z,7.83
2018-06-04T09:26:31.657Z,6.87
2018-06-04T09:29:01.435Z,7.23
2018-06-04T09:31:31.908Z,5.83
2018-06-04T09:34:01.287Z,6.93
2018-06-04T09:36:30.723Z,7.10
2018-06-04T09:39:00.598Z,6.47
2018-06-04T09:41:30.045Z,7.43
2018-06-04T09:43:59.369Z,6.80
2018-06-04T09:46:29.207Z,7.17
2018-06-04T09:48:58.605Z,6.70
2018-06-04T09:51:27.944Z,6.97
2018-06-04T09:53:57.343Z,6.20
2018-06-04T09:56:26.772Z,5.33
2018-06-04T09:58:55.807Z,6.10
2018-06-04T10:01:25.063Z,6.73
2018-06-04T10:03:55.181Z,5.77
2018-06-04T10:06:24.739Z,5.87
2018-06-04T10:08:54.121Z,6.10
2018-06-04T10:11:23.463Z,6.03
2018-06-04T10:13:52.979Z,6.57
2018-06-04T10:16:22.332Z,5.80
2018-06-04T10:18:51.723Z,6.43
2018-06-04T10:21:21.291Z,5.70
2018-06-04T10:23:50.761Z,5.20
2018-06-04T10:26:20.128Z,5.10
2018-06-04T10:28:49.533Z,5.03
2018-06-04T10:31:18.853Z,4.43
2018-06-04T10:33:48.236Z,5.23
2018-06-04T10:36:17.599Z,5.70
2018-06-04T10:38:47.356Z,4.60
2018-06-04T10:41:16.808Z,5.87
2018-06-04T10:43:46.211Z,5.67
2018-06-04T10:46:15.517Z,5.17
2018-06-04T10:48:44.994Z,5.43
2018-06-04T10:51:14.400Z,4.50
2018-06-04T10:53:43.809Z,4.60
2018-06-04T10:56:13.212Z,3.77
2018-06-04T10:58:42.638Z,3.77
2018-06-04T11:01:12.027Z,4.07
2018-06-04T11:03:41.414Z,3.77
2018-06-04T11:06:10.869Z,2.23
2018-06-04T11:08:40.307Z,2.77
2018-06-04T11:11:09.721Z,2.80
2018-06-04T11:13:39.220Z,1.67
2018-06-04T11:16:08.978Z,2.37
2018-06-04T11:18:38.851Z,2.93
2018-06-04T11:21:08.306Z,3.10
2018-06-04T11:23:37.748Z,3.07
2018-06-04T11:26:07.147Z,2.70
2018-06-04T11:28:36.526Z,3.00
2018-06-04T11:31:05.959Z,3.00
2018-06-04T11:33:35.356Z,2.97
2018-06-04T11:36:04.770Z,2.93
2018-06-04T11:38:34.120Z,3.00
2018-06-04T11:41:03.538Z,3.17
2018-06-04T11:43:33.063Z,3.07
2018-06-04T11:46:02.669Z,3.67
2018-06-04T11:48:32.101Z,3.30
2018-06-04T11:51:01.623Z,3.50
2018-06-04T11:53:31.095Z,3.40
2018-06-04T11:56:00.490Z,3.07
2018-06-04T11:58:29.817Z,3.40
2018-06-04T12:00:59.174Z,3.07
2018-06-04T12:03:28.491Z,3.20
2018-06-04T12:05:57.847Z,3.13
2018-06-04T12:08:27.203Z,3.10
2018-06-04T12:10:56.518Z,2.87
2018-06-04T12:13:25.838Z,3.23
2018-06-04T12:15:55.156Z,3.30
2018-06-04T12:18:24.560Z,3.13
2018-06-04T12:20:53.930Z,3.50
2018-06-04T12:23:23.290Z,3.00
2018-06-04T12:25:52.672Z,3.20
2018-06-04T12:28:22.028Z,2.60
2018-06-04T12:30:51.478Z,2.97
2018-06-04T12:33:20.839Z,2.93
2018-06-04T12:35:50.157Z,3.20
2018-06-04T12:38:19.498Z,2.87
2018-06-04T12:40:48.816Z,3.27
2018-06-04T12:43:18.251Z,2.73
2018-06-04T12:45:47.578Z,3.20
2018-06-04T12:48:17.070Z,2.90
2018-06-04T12:50:46.666Z,3.70
2018-06-04T12:53:16.189Z,3.30
2018-06-04T12:55:45.570Z,3.07
2018-06-04T12:58:14.935Z,3.23
2018-06-04T13:00:44.277Z,3.07
2018-06-04T13:03:13.644Z,3.27
2018-06-04T13:05:42.996Z,2.87
2018-06-04T13:08:12.384Z,3.40
2018-06-04T13:10:41.756Z,3.00
2018-06-04T13:13:11.112Z,3.10
2018-06-04T13:15:40.501Z,2.87
2018-06-04T13:18:09.880Z,2.87
2018-06-04T13:20:39.322Z,3.23
2018-06-04T13:23:08.669Z,3.60
2018-06-04T13:25:38.177Z,2.90
2018-06-04T13:28:07.531Z,2.47
2018-06-04T13:30:36.899Z,2.53
2018-06-04T13:33:06.416Z,3.53
2018-06-04T13:35:35.782Z,2.87
2018-06-04T13:38:05.212Z,3.50
2018-06-04T13:40:34.597Z,3.40
2018-06-04T13:43:03.968Z,2.87
2018-06-04T13:45:33.236Z,2.73
2018-06-04T13:48:02.539Z,3.07
2018-06-04T13:50:32.187Z,2.77
2018-06-04T13:53:01.616Z,3.20
2018-06-04T13:55:31.137Z,3.03
2018-06-04T13:58:00.577Z,2.67
2018-06-04T14:00:29.963Z,2.63
2018-06-04T14:02:59.343Z,2.67
2018-06-04T14:05:28.769Z,3.10
2018-06-04T14:07:58.132Z,2.37
2018-06-04T14:10:27.451Z,2.83
2018-06-04T14:12:56.809Z,2.47
2018-06-04T14:15:26.210Z,2.53
2018-06-04T14:17:55.190Z,2.77
2018-06-04T14:20:24.523Z,2.47
2018-06-04T14:22:53.845Z,2.70
2018-06-04T14:25:23.238Z,2.83
2018-06-04T14:27:52.585Z,2.90
2018-06-04T14:30:22.018Z,2.83
2018-06-04T14:32:51.441Z,3.43
2018-06-04T14:35:20.791Z,3.00
2018-06-04T14:37:50.192Z,3.20
2018-06-04T14:40:19.579Z,2.67
2018-06-04T14:42:48.958Z,2.90
2018-06-04T14:45:18.304Z,3.43
2018-06-04T14:47:47.847Z,3.10
2018-06-04T14:50:17.148Z,3.10
2018-06-04T14:52:46.704Z,2.90
2018-06-04T14:55:16.154Z,3.23
2018-06-04T14:57:45.513Z,2.80
2018-06-04T15:00:14.867Z,3.70
2018-06-04T15:02:44.275Z,3.10
2018-06-04T15:05:13.682Z,3.40
2018-06-04T15:07:43.062Z,2.70
2018-06-04T15:10:12.049Z,2.87
2018-06-04T15:12:41.263Z,3.57
2018-06-04T15:15:10.648Z,3.00
2018-06-04T15:17:40.030Z,3.40
2018-06-04T15:20:09.367Z,2.80
2018-06-04T15:22:38.678Z,3.23
2018-06-04T15:25:08.049Z,3.33
2018-06-04T15:27:37.456Z,2.97
2018-06-04T15:30:06.867Z,3.40
2018-06-04T15:32:36.270Z,3.37
2018-06-04T15:35:05.636Z,3.80
2018-06-04T15:37:34.969Z,4.17
2018-06-04T15:40:04.431Z,3.20
2018-06-04T15:42:34.019Z,3.13
2018-06-04T15:45:03.535Z,3.57
2018-06-04T15:47:33.015Z,3.60
2018-06-04T15:50:02.619Z,3.10
2018-06-04T15:52:32.168Z,3.10
2018-06-04T15:55:02.000Z,2.80
2018-06-04T15:57:31.022Z,3.80
2018-06-04T16:00:00.336Z,3.30
2018-06-04T16:02:29.796Z,3.70
2018-06-04T16:04:59.278Z,3.13
2018-06-04T16:07:28.635Z,3.53
2018-06-04T16:09:58.014Z,3.50
2018-06-04T16:12:27.412Z,3.07
2018-06-04T16:14:56.822Z,2.73
2018-06-04T16:17:27.796Z,2.80
2018-06-04T16:20:00.033Z,3.00
2018-06-04T16:22:29.367Z,3.20
2018-06-04T16:24:58.708Z,3.40
2018-06-04T16:27:28.094Z,2.70
2018-06-04T16:29:57.442Z,3.20
2018-06-04T16:32:26.805Z,3.30
2018-06-04T16:34:56.151Z,3.10
2018-06-04T16:37:25.648Z,3.40
2018-06-04T16:39:54.948Z,2.67
2018-06-04T16:42:24.261Z,3.17
2018-06-04T16:44:53.650Z,3.43
2018-06-04T16:47:23.003Z,2.90
2018-06-04T16:49:52.393Z,3.13
2018-06-04T16:52:21.751Z,2.77
2018-06-04T16:54:51.086Z,3.13
2018-06-04T16:57:20.434Z,3.07
2018-06-04T16:59:49.826Z,3.13
2018-06-04T17:02:19.184Z,3.17
2018-06-04T17:04:48.553Z,3.40
2018-06-04T17:07:17.932Z,3.10
2018-06-04T17:09:47.280Z,3.23
2018-06-04T17:12:16.638Z,2.60
2018-06-04T17:14:46.022Z,2.70
2018-06-04T17:17:15.417Z,3.20
2018-06-04T17:19:44.747Z,3.03
2018-06-04T17:22:14.131Z,3.23
2018-06-04T17:24:43.448Z,3.10
2018-06-04T17:27:12.788Z,3.30
2018-06-04T17:29:42.180Z,3.40
2018-06-04T17:32:11.539Z,3.33
2018-06-04T17:34:40.887Z,3.30
2018-06-04T17:37:10.204Z,3.20
2018-06-04T17:39:39.571Z,3.37
2018-06-04T17:42:08.889Z,3.33
2018-06-04T17:44:38.313Z,3.87
2018-06-04T17:47:07.627Z,3.70
2018-06-04T17:49:36.999Z,3.87
2018-06-04T17:52:06.340Z,3.90
2018-06-04T17:54:35.617Z,4.57
2018-06-04T17:57:05.062Z,5.23
2018-06-04T17:59:34.444Z,4.60
2018-06-04T18:02:03.799Z,4.70
2018-06-04T18:04:33.157Z,4.93
2018-06-04T18:07:02.468Z,3.90
2018-06-04T18:09:31.822Z,4.93
2018-06-04T18:12:01.186Z,4.83
2018-06-04T18:14:30.564Z,4.90
2018-06-04T18:16:59.883Z,5.27
2018-06-04T18:19:29.211Z,4.93
2018-06-04T18:21:58.568Z,4.53
2018-06-04T18:24:27.868Z,4.93
2018-06-04T18:26:57.207Z,5.20
2018-06-04T18:29:26.540Z,4.70
2018-06-04T18:31:55.847Z,4.70
2018-06-04T18:34:25.154Z,5.60
2018-06-04T18:36:54.459Z,5.70
2018-06-04T18:39:23.838Z,5.70
2018-06-04T18:41:53.182Z,5.10
2018-06-04T18:44:22.541Z,5.50
2018-06-04T18:46:51.556Z,5.50
2018-06-04T18:49:20.771Z,5.27
2018-06-04T18:54:50.476Z,5.73
2018-06-04T18:57:20.000Z,5.40
2018-06-04T18:59:50.263Z,5.53
2018-06-04T19:02:19.880Z,5.40
2018-06-04T19:04:49.262Z,5.40
2018-06-04T19:07:18.805Z,5.20
2018-06-04T19:09:48.243Z,5.80
2018-06-04T19:12:18.827Z,5.30
2018-06-04T19:14:48.365Z,6.37
2018-06-04T19:17:19.137Z,5.73
2018-06-04T19:19:50.359Z,5.83
2018-06-04T19:22:21.365Z,5.93
2018-06-04T19:24:52.196Z,6.00
2018-06-04T19:27:21.634Z,6.30
2018-06-04T19:29:51.148Z,5.70
2018-06-04T19:32:21.550Z,5.80
2018-06-04T19:34:51.670Z,6.60
2018-06-04T19:37:20.992Z,6.40
2018-06-04T19:39:50.312Z,6.63
2018-06-04T19:42:19.688Z,5.80
2018-06-04T19:44:49.176Z,6.37
2018-06-04T19:47:18.691Z,6.30
2018-06-04T19:49:48.244Z,7.20
2018-06-04T19:52:17.877Z,6.73
2018-06-04T19:54:49.004Z,6.07
2018-06-04T19:57:18.370Z,6.90
2018-06-04T19:59:47.710Z,7.43
2018-06-04T20:02:17.014Z,7.67
2018-06-04T20:04:46.343Z,7.27
2018-06-04T20:07:15.634Z,6.90
2018-06-04T20:09:44.920Z,6.70
2018-06-04T20:12:14.191Z,7.00
2018-06-04T20:14:43.468Z,7.07
2018-06-04T20:17:12.779Z,6.90
2018-06-04T20:19:42.088Z,7.20
2018-06-04T20:22:11.355Z,6.87
2018-06-04T20:24:40.655Z,6.50
2018-06-04T20:27:09.941Z,7.17
2018-06-04T20:29:39.271Z,7.37
2018-06-04T20:32:08.567Z,7.50
2018-06-04T20:34:37.870Z,6.80
2018-06-04T20:37:07.141Z,7.60
2018-06-04T20:39:36.467Z,6.87
2018-06-04T20:42:05.929Z,7.60
2018-06-04T20:44:35.223Z,7.10
2018-06-04T20:47:04.594Z,7.73
2018-06-04T20:49:33.541Z,7.90
2018-06-04T20:52:02.788Z,7.30
2018-06-04T20:54:32.114Z,7.63
2018-06-04T20:57:01.375Z,8.00
2018-06-04T20:59:31.552Z,8.27
2018-06-04T21:02:00.904Z,8.43
2018-06-04T21:04:30.188Z,7.77
2018-06-04T21:06:59.478Z,8.00
2018-06-04T21:09:28.824Z,8.30
2018-06-04T21:11:58.131Z,8.23
2018-06-04T21:14:27.431Z,8.70
2018-06-04T21:16:56.713Z,7.60
2018-06-04T21:19:26.004Z,7.70
2018-06-04T21:21:55.295Z,7.27
2018-06-04T21:24:24.594Z,7.67
2018-06-04T21:26:53.890Z,7.33
2018-06-04T21:29:23.138Z,7.07
2018-06-04T21:31:52.448Z,8.50
2018-06-04T21:34:21.723Z,7.40
2018-06-04T21:36:51.019Z,7.43
2018-06-04T21:39:20.295Z,8.00
2018-06-04T21:41:49.601Z,7.17
2018-06-04T21:44:18.874Z,8.40
2018-06-04T21:46:48.224Z,8.67
2018-06-04T21:49:19.330Z,7.50
2018-06-04T21:51:48.954Z,8.57
2018-06-04T21:54:18.262Z,7.60
2018-06-04T21:56:47.542Z,7.90
2018-06-04T21:59:16.826Z,7.63
2018-06-04T22:01:46.139Z,8.80
2018-06-04T22:04:15.428Z,7.97
2018-06-04T22:06:44.763Z,8.10
2018-06-04T22:09:14.062Z,8.40
2018-06-04T22:11:43.358Z,8.20
2018-06-04T22:14:12.673Z,7.93
2018-06-04T22:16:42.023Z,7.97
2018-06-04T22:19:11.318Z,8.80
2018-06-04T22:21:40.598Z,8.37
2018-06-04T22:24:09.951Z,8.03
2018-06-04T22:26:39.238Z,8.27
2018-06-04T22:29:08.544Z,7.83
2018-06-04T22:31:37.834Z,8.17
2018-06-04T22:34:07.163Z,8.60
2018-06-04T22:36:36.465Z,8.60
2018-06-04T22:39:08.403Z,7.70
2018-06-04T22:41:37.770Z,8.87
2018-06-04T22:44:07.071Z,9.40
2018-06-04T22:46:36.355Z,8.60
2018-06-04T22:49:07.082Z,8.50
2018-06-04T22:51:36.587Z,8.53
2018-06-04T22:54:05.904Z,8.97
2018-06-04T22:56:35.178Z,8.43
2018-06-04T22:59:04.575Z,8.60
2018-06-04T23:01:33.555Z,8.33
2018-06-04T23:04:02.726Z,9.33
2018-06-04T23:06:31.999Z,8.40
2018-06-04T23:09:01.275Z,8.60
2018-06-04T23:11:30.588Z,9.13
2018-06-04T23:13:59.883Z,7.90
2018-06-04T23:16:29.194Z,8.90
2018-06-04T23:18:58.483Z,9.03
2018-06-04T23:21:27.816Z,8.50
2018-06-04T23:23:57.094Z,9.10
2018-06-04T23:26:26.412Z,8.80
2018-06-04T23:28:55.692Z,9.87
2018-06-04T23:31:25.002Z,8.30
2018-06-04T23:33:54.280Z,9.47
2018-06-04T23:36:23.592Z,9.23
2018-06-04T23:38:52.854Z,9.17
2018-06-04T23:41:22.143Z,9.27
2018-06-04T23:43:51.446Z,9.07
2018-06-04T23:46:20.728Z,8.77
2018-06-04T23:48:50.015Z,8.57
2018-06-04T23:51:19.334Z,8.80
2018-06-04T23:53:48.692Z,9.87
2018-06-04T23:56:18.135Z,9.00
2018-06-04T23:58:47.457Z,8.80
