createdAt,value
2024-04-13T00:00:59.227Z,11.47
2024-04-13T00:03:31.832Z,11.43
2024-04-13T00:06:01.304Z,11.53
2024-04-13T00:08:30.652Z,11.48
2024-04-13T00:10:57.401Z,11.51
2024-04-13T00:13:28.410Z,11.40
2024-04-13T00:15:55.765Z,11.39
2024-04-13T00:18:25.165Z,11.33
2024-04-13T00:20:51.987Z,11.31
2024-04-13T00:23:26.064Z,11.34
2024-04-13T00:25:53.024Z,11.33
2024-04-13T00:28:23.168Z,11.29
2024-04-13T00:30:50.423Z,11.24
2024-04-13T00:33:20.285Z,11.27
2024-04-13T00:35:47.133Z,11.17
2024-04-13T00:38:16.646Z,11.15
2024-04-13T00:40:46.094Z,11.19
2024-04-13T00:43:15.979Z,11.10
2024-04-13T00:45:46.341Z,11.13
2024-04-13T00:48:18.236Z,11.11
2024-04-13T00:50:47.793Z,11.03
2024-04-13T00:53:18.904Z,10.99
2024-04-13T00:55:50.398Z,10.99
2024-04-13T00:58:27.161Z,11.10
2024-04-13T01:00:57.740Z,11.10
2024-04-13T01:03:29.209Z,11.07
2024-04-13T01:05:56.888Z,11.04
2024-04-13T01:08:29.297Z,11.01
2024-04-13T01:10:59.191Z,11.04
2024-04-13T01:13:28.935Z,11.07
2024-04-13T01:15:55.639Z,11.05
2024-04-13T01:18:25.047Z,11.04
2024-04-13T01:20:51.930Z,11.04
2024-04-13T01:23:22.467Z,11.05
2024-04-13T01:25:51.940Z,11.03
2024-04-13T01:28:21.273Z,11.04
2024-04-13T01:30:48.320Z,11.07
2024-04-13T01:33:18.229Z,11.08
2024-04-13T01:35:45.063Z,11.05
2024-04-13T01:38:14.400Z,11.02
2024-04-13T01:40:41.150Z,10.94
2024-04-13T01:43:13.191Z,10.97
2024-04-13T01:45:40.117Z,10.98
2024-04-13T01:48:12.183Z,10.93
2024-04-13T01:50:39.118Z,10.91
2024-04-13T01:53:08.437Z,10.83
2024-04-13T01:55:35.205Z,10.80
2024-04-13T01:58:04.615Z,10.80
2024-04-13T02:00:36.325Z,10.76
2024-04-13T02:03:05.887Z,10.69
2024-04-13T02:05:35.510Z,10.66
2024-04-13T02:08:05.108Z,10.59
2024-04-13T02:10:32.396Z,10.60
2024-04-13T02:13:02.128Z,10.59
2024-04-13T02:15:28.971Z,10.55
2024-04-13T02:18:01.083Z,10.50
2024-04-13T02:20:29.375Z,10.54
2024-04-13T02:22:58.697Z,10.50
2024-04-13T02:25:25.669Z,10.51
2024-04-13T02:27:54.980Z,10.50
2024-04-13T02:30:21.720Z,10.44
2024-04-13T02:32:51.147Z,10.40
2024-04-13T02:35:20.552Z,10.38
2024-04-13T02:37:50.101Z,10.37
2024-04-13T02:40:18.447Z,10.38
2024-04-13T02:42:48.095Z,10.39
2024-04-13T02:45:15.852Z,10.33
2024-04-13T02:47:45.472Z,10.33
2024-04-13T02:50:12.422Z,10.33
2024-04-13T02:52:44.345Z,10.36
2024-04-13T02:55:11.259Z,10.34
2024-04-13T02:57:40.605Z,10.35
2024-04-13T03:00:08.818Z,10.31
2024-04-13T03:02:38.175Z,10.30
2024-04-13T03:05:05.486Z,10.25
2024-04-13T03:07:35.523Z,10.27
2024-04-13T03:10:06.854Z,10.27
2024-04-13T03:12:36.248Z,10.27
2024-04-13T03:15:03.631Z,10.21
2024-04-13T03:17:33.327Z,10.20
2024-04-13T03:20:00.324Z,10.17
2024-04-13T03:22:29.694Z,10.17
2024-04-13T03:24:59.036Z,10.10
2024-04-13T03:27:28.955Z,10.09
2024-04-13T03:29:58.287Z,10.02
2024-04-13T03:32:25.250Z,10.07
2024-04-13T03:34:54.674Z,9.97
2024-04-13T03:37:21.409Z,9.92
2024-04-13T03:39:50.736Z,9.88
2024-04-13T03:42:17.526Z,9.84
2024-04-13T03:44:49.544Z,9.88
2024-04-13T03:47:16.548Z,9.85
2024-04-13T03:49:46.007Z,9.78
2024-04-13T03:52:13.383Z,9.78
2024-04-13T03:54:43.295Z,9.75
2024-04-13T03:57:10.078Z,9.82
2024-04-13T03:59:39.520Z,9.80
2024-04-13T04:02:08.978Z,9.80
2024-04-13T04:04:38.494Z,9.78
2024-04-13T04:07:05.583Z,9.75
2024-04-13T04:09:36.299Z,9.69
2024-04-13T04:12:03.251Z,9.70
2024-04-13T04:14:32.662Z,9.80
2024-04-13T04:16:59.477Z,9.67
2024-04-13T04:19:31.603Z,9.68
2024-04-13T04:21:58.342Z,9.60
2024-04-13T04:24:27.752Z,9.63
2024-04-13T04:26:54.501Z,9.59
2024-04-13T04:29:23.840Z,9.62
2024-04-13T04:31:50.599Z,9.54
2024-04-13T04:34:19.962Z,9.52
2024-04-13T04:36:49.321Z,9.55
2024-04-13T04:39:19.008Z,9.50
2024-04-13T04:41:45.886Z,9.44
2024-04-13T04:44:15.184Z,9.47
2024-04-13T04:46:44.140Z,9.48
2024-04-13T04:49:14.974Z,9.52
2024-04-13T04:51:42.008Z,9.45
2024-04-13T04:54:14.109Z,9.47
2024-04-13T04:56:40.845Z,9.42
2024-04-13T04:59:10.112Z,9.41
2024-04-13T05:01:36.818Z,9.43
2024-04-13T05:04:06.313Z,9.44
2024-04-13T05:06:34.469Z,9.46
2024-04-13T05:09:05.979Z,9.47
2024-04-13T05:11:35.512Z,9.56
2024-04-13T05:14:04.902Z,9.70
2024-04-13T05:16:32.635Z,9.81
2024-04-13T05:19:02.483Z,9.92
2024-04-13T05:21:29.335Z,10.06
2024-04-13T05:23:59.121Z,10.11
2024-04-13T05:26:26.225Z,10.19
2024-04-13T05:28:58.217Z,10.28
2024-04-13T05:31:24.951Z,10.30
2024-04-13T05:33:54.389Z,10.18
2024-04-13T05:36:24.385Z,10.15
2024-04-13T05:38:51.555Z,10.12
2024-04-13T05:41:21.074Z,10.25
2024-04-13T05:43:47.789Z,10.41
2024-04-13T05:46:19.779Z,10.47
2024-04-13T05:48:46.635Z,10.51
2024-04-13T05:51:16.058Z,10.60
2024-04-13T05:53:44.107Z,10.80
2024-04-13T05:56:13.706Z,10.97
2024-04-13T05:58:40.423Z,11.24
2024-04-13T06:01:10.163Z,11.39
2024-04-13T06:03:40.332Z,11.61
2024-04-13T06:06:10.175Z,11.82
2024-04-13T06:08:36.920Z,12.09
2024-04-13T06:11:07.393Z,12.36
2024-04-13T06:13:34.747Z,12.77
2024-04-13T06:16:06.067Z,12.95
2024-04-13T06:18:32.889Z,13.10
2024-04-13T06:21:05.311Z,13.09
2024-04-13T06:23:32.252Z,13.28
2024-04-13T06:26:01.641Z,13.71
2024-04-13T06:28:28.396Z,13.88
2024-04-13T06:30:57.972Z,13.46
2024-04-13T06:33:24.910Z,13.40
2024-04-13T06:35:55.575Z,13.61
2024-04-13T06:38:25.804Z,13.88
2024-04-13T06:40:55.485Z,14.06
2024-04-13T06:43:23.116Z,14.06
2024-04-13T06:45:52.957Z,14.35
2024-04-13T06:48:19.751Z,14.26
2024-04-13T06:50:49.665Z,14.41
2024-04-13T06:53:16.885Z,14.34
2024-04-13T06:55:49.406Z,14.81
2024-04-13T06:58:16.222Z,15.03
2024-04-13T07:00:45.647Z,15.63
2024-04-13T07:03:12.584Z,15.96
2024-04-13T07:05:42.000Z,16.03
2024-04-13T07:08:08.739Z,16.39
2024-04-13T07:10:38.043Z,16.70
2024-04-13T07:13:10.055Z,17.10
2024-04-13T07:15:39.722Z,17.33
2024-04-13T07:18:07.266Z,17.43
2024-04-13T07:20:36.603Z,18.22
2024-04-13T07:23:03.516Z,19.05
2024-04-13T07:25:32.874Z,18.76
2024-04-13T07:27:59.602Z,19.39
2024-04-13T07:30:31.573Z,19.27
2024-04-13T07:32:59.041Z,19.95
2024-04-13T07:35:28.442Z,19.99
2024-04-13T07:37:55.354Z,20.72
2024-04-13T07:40:24.680Z,20.66
2024-04-13T07:42:51.438Z,20.43
2024-04-13T07:45:20.888Z,21.07
2024-04-13T07:47:50.441Z,21.07
2024-04-13T07:50:19.873Z,20.37
2024-04-13T07:52:46.634Z,20.81
2024-04-13T07:55:16.144Z,20.57
2024-04-13T07:57:43.110Z,20.38
2024-04-13T08:00:13.831Z,20.42
2024-04-13T08:02:41.100Z,20.76
2024-04-13T08:05:13.128Z,20.70
2024-04-13T08:07:39.856Z,20.81
2024-04-13T08:10:10.312Z,21.06
2024-04-13T08:12:37.142Z,21.43
2024-04-13T08:15:09.703Z,21.52
2024-04-13T08:17:36.514Z,21.31
2024-04-13T08:20:10.165Z,21.96
2024-04-13T08:22:39.709Z,21.83
2024-04-13T08:25:09.447Z,21.35
2024-04-13T08:27:36.380Z,21.45
2024-04-13T08:30:08.421Z,21.77
2024-04-13T08:32:35.533Z,21.30
2024-04-13T08:35:05.093Z,21.63
2024-04-13T08:37:31.794Z,21.89
2024-04-13T08:40:04.096Z,21.41
2024-04-13T08:42:34.223Z,22.07
2024-04-13T08:45:04.513Z,21.97
2024-04-13T08:47:33.171Z,21.85
2024-04-13T08:50:03.570Z,21.73
2024-04-13T08:52:31.288Z,22.14
2024-04-13T08:55:04.339Z,21.95
2024-04-13T08:57:34.386Z,22.66
2024-04-13T09:00:05.623Z,22.77
2024-04-13T09:02:34.500Z,22.84
2024-04-13T09:05:05.971Z,22.46
2024-04-13T09:07:34.542Z,22.99
2024-04-13T09:10:11.007Z,22.86
2024-04-13T09:12:37.796Z,22.01
2024-04-13T09:15:08.297Z,22.00
2024-04-13T09:17:36.631Z,22.54
2024-04-13T09:20:09.131Z,22.18
2024-04-13T09:22:36.383Z,22.15
2024-04-13T09:25:09.425Z,22.19
2024-04-13T09:27:36.498Z,22.29
2024-04-13T09:30:09.913Z,22.28
2024-04-13T09:32:37.064Z,22.58
2024-04-13T09:35:13.920Z,22.52
2024-04-13T09:37:41.079Z,22.84
2024-04-13T09:40:13.742Z,22.92
2024-04-13T09:42:40.802Z,23.78
2024-04-13T09:45:12.400Z,23.73
2024-04-13T09:47:39.498Z,23.31
2024-04-13T09:50:09.589Z,23.30
2024-04-13T09:52:36.384Z,23.18
2024-04-13T09:55:06.226Z,23.12
2024-04-13T09:57:35.664Z,23.36
2024-04-13T10:00:09.168Z,23.72
2024-04-13T10:02:36.369Z,23.86
2024-04-13T10:05:05.974Z,23.10
2024-04-13T10:07:33.646Z,23.32
2024-04-13T10:10:06.362Z,23.28
2024-04-13T10:12:41.096Z,23.34
2024-04-13T10:15:08.907Z,23.38
2024-04-13T10:17:40.132Z,23.47
2024-04-13T10:20:08.698Z,23.26
2024-04-13T10:22:39.032Z,22.93
2024-04-13T10:25:08.496Z,23.51
2024-04-13T10:27:40.885Z,23.76
2024-04-13T10:30:08.407Z,23.78
2024-04-13T10:32:37.792Z,23.48
2024-04-13T10:35:09.053Z,23.90
2024-04-13T10:37:39.266Z,23.53
2024-04-13T10:40:07.667Z,23.85
2024-04-13T10:42:41.768Z,24.63
2024-04-13T10:45:12.376Z,24.85
2024-04-13T10:47:43.098Z,24.87
2024-04-13T10:50:11.267Z,24.32
2024-04-13T10:52:40.659Z,24.62
2024-04-13T10:55:07.876Z,24.66
2024-04-13T10:57:39.898Z,24.49
2024-04-13T11:00:10.042Z,24.49
2024-04-13T11:02:40.071Z,24.48
2024-04-13T11:05:07.834Z,25.34
2024-04-13T11:07:37.329Z,24.96
2024-04-13T11:10:04.630Z,24.80
2024-04-13T11:12:34.075Z,24.73
2024-04-13T11:15:03.881Z,24.87
2024-04-13T11:17:34.541Z,25.45
2024-04-13T11:20:01.528Z,24.58
2024-04-13T11:22:31.847Z,25.12
2024-04-13T11:24:58.699Z,25.23
2024-04-13T11:27:28.238Z,24.83
2024-04-13T11:29:55.274Z,25.01
2024-04-13T11:32:27.404Z,24.94
2024-04-13T11:34:54.667Z,25.27
2024-04-13T11:37:24.255Z,25.08
2024-04-13T11:39:51.852Z,25.49
2024-04-13T11:42:21.302Z,25.69
2024-04-13T11:44:50.659Z,25.69
2024-04-13T11:47:20.158Z,25.42
2024-04-13T11:49:49.593Z,25.36
2024-04-13T11:52:20.138Z,25.60
2024-04-13T11:54:47.449Z,25.30
2024-04-13T11:57:17.863Z,25.27
2024-04-13T11:59:46.183Z,25.85
2024-04-13T12:02:15.663Z,25.89
2024-04-13T12:04:42.399Z,25.89
2024-04-13T12:07:15.506Z,26.19
2024-04-13T12:09:42.556Z,26.54
2024-04-13T12:12:13.610Z,26.43
2024-04-13T12:14:47.172Z,26.03
2024-04-13T12:17:23.029Z,26.01
2024-04-13T12:19:49.846Z,25.61
2024-04-13T12:22:22.210Z,25.35
2024-04-13T12:24:49.086Z,25.66
2024-04-13T12:27:18.824Z,26.26
2024-04-13T12:29:46.425Z,26.14
2024-04-13T12:32:15.802Z,25.72
2024-04-13T12:34:42.530Z,26.04
2024-04-13T12:37:12.062Z,26.01
2024-04-13T12:39:41.467Z,25.75
2024-04-13T12:42:11.198Z,25.87
2024-04-13T12:44:37.928Z,26.60
2024-04-13T12:47:11.657Z,26.06
2024-04-13T12:49:38.915Z,26.39
2024-04-13T12:52:08.570Z,26.44
2024-04-13T12:54:36.047Z,26.22
2024-04-13T12:57:08.606Z,26.38
2024-04-13T12:59:35.342Z,26.68
2024-04-13T13:02:04.776Z,27.07
2024-04-13T13:04:31.592Z,26.76
2024-04-13T13:07:00.944Z,27.09
2024-04-13T13:09:27.718Z,26.89
2024-04-13T13:11:57.105Z,27.13
2024-04-13T13:14:26.476Z,26.18
2024-04-13T13:16:55.827Z,26.30
2024-04-13T13:19:22.665Z,26.42
2024-04-13T13:21:52.053Z,26.09
2024-04-13T13:24:18.944Z,25.60
2024-04-13T13:26:48.297Z,26.07
2024-04-13T13:29:15.051Z,26.08
2024-04-13T13:31:47.149Z,26.30
2024-04-13T13:34:13.969Z,26.03
2024-04-13T13:36:43.432Z,25.57
2024-04-13T13:39:10.220Z,26.39
2024-04-13T13:41:40.255Z,26.61
2024-04-13T13:44:07.406Z,26.75
2024-04-13T13:46:36.767Z,27.24
2024-04-13T13:49:06.292Z,27.02
2024-04-13T13:51:36.511Z,26.94
2024-04-13T13:54:03.379Z,27.48
2024-04-13T13:56:32.694Z,27.58
2024-04-13T13:59:02.417Z,27.31
2024-04-13T14:01:33.536Z,27.49
2024-04-13T14:04:00.549Z,27.49
2024-04-13T14:06:32.659Z,26.91
2024-04-13T14:08:59.425Z,26.90
2024-04-13T14:11:28.838Z,26.99
2024-04-13T14:13:55.787Z,27.27
2024-04-13T14:16:25.080Z,27.42
2024-04-13T14:18:52.578Z,27.14
2024-04-13T14:21:22.494Z,26.64
2024-04-13T14:23:51.941Z,27.16
2024-04-13T14:26:21.266Z,27.23
2024-04-13T14:28:48.127Z,27.68
2024-04-13T14:31:17.657Z,27.28
2024-04-13T14:33:44.481Z,27.60
2024-04-13T14:36:14.667Z,27.03
2024-04-13T14:38:41.371Z,27.09
2024-04-13T14:41:13.256Z,26.66
2024-04-13T14:43:40.011Z,26.64
2024-04-13T14:46:09.522Z,26.78
2024-04-13T14:48:36.438Z,27.18
2024-04-13T14:51:05.944Z,26.99
2024-04-13T14:53:32.693Z,27.17
2024-04-13T14:56:02.637Z,27.20
2024-04-13T14:58:32.009Z,27.23
2024-04-13T15:01:05.053Z,27.51
2024-04-13T15:03:31.936Z,27.06
2024-04-13T15:06:01.276Z,26.71
2024-04-13T15:08:28.071Z,26.88
2024-04-13T15:11:01.774Z,27.01
2024-04-13T15:13:31.329Z,26.91
2024-04-13T15:16:01.004Z,26.79
2024-04-13T15:18:28.111Z,26.64
2024-04-13T15:20:59.656Z,26.67
2024-04-13T15:23:26.501Z,26.71
2024-04-13T15:25:55.927Z,26.80
2024-04-13T15:28:22.863Z,26.89
2024-04-13T15:30:56.274Z,26.86
2024-04-13T15:33:23.666Z,26.83
2024-04-13T15:35:53.168Z,26.79
2024-04-13T15:38:22.125Z,26.89
2024-04-13T15:40:51.568Z,26.80
2024-04-13T15:43:19.743Z,26.44
2024-04-13T15:45:52.958Z,26.26
2024-04-13T15:48:23.810Z,26.55
2024-04-13T15:50:53.269Z,26.43
2024-04-13T15:53:20.142Z,26.46
2024-04-13T15:55:49.586Z,26.32
2024-04-13T15:58:16.374Z,26.61
2024-04-13T16:00:45.794Z,26.97
2024-04-13T16:03:12.612Z,27.15
2024-04-13T16:05:44.622Z,27.22
2024-04-13T16:08:11.373Z,27.13
2024-04-13T16:10:40.736Z,26.96
2024-04-13T16:13:07.601Z,26.63
2024-04-13T16:15:37.005Z,26.28
2024-04-13T16:18:04.438Z,26.54
2024-04-13T16:20:33.793Z,26.27
2024-04-13T16:23:03.152Z,26.25
2024-04-13T16:25:32.506Z,26.11
2024-04-13T16:28:01.544Z,25.86
2024-04-13T16:30:31.705Z,26.05
2024-04-13T16:32:58.683Z,26.06
2024-04-13T16:35:28.054Z,25.94
2024-04-13T16:37:54.783Z,25.87
2024-04-13T16:40:26.866Z,25.81
2024-04-13T16:42:53.633Z,25.90
2024-04-13T16:45:23.241Z,25.63
2024-04-13T16:47:50.205Z,25.55
2024-04-13T16:50:19.707Z,25.51
2024-04-13T16:52:46.442Z,25.50
2024-04-13T16:55:15.807Z,25.57
2024-04-13T16:57:45.466Z,25.70
2024-04-13T17:00:16.016Z,25.65
2024-04-13T17:02:42.802Z,25.70
2024-04-13T17:05:12.194Z,25.72
2024-04-13T17:07:38.955Z,25.56
2024-04-13T17:10:08.934Z,25.50
2024-04-13T17:12:35.771Z,25.52
2024-04-13T17:15:09.596Z,25.41
2024-04-13T17:17:36.621Z,25.33
2024-04-13T17:20:07.537Z,25.20
2024-04-13T17:22:34.286Z,25.10
2024-04-13T17:25:03.657Z,24.95
2024-04-13T17:27:30.412Z,24.91
2024-04-13T17:29:59.756Z,24.76
2024-04-13T17:32:30.078Z,24.70
2024-04-13T17:34:59.424Z,24.65
2024-04-13T17:37:26.158Z,24.57
2024-04-13T17:39:57.280Z,24.44
2024-04-13T17:42:24.097Z,24.26
2024-04-13T17:44:53.442Z,24.23
2024-04-13T17:47:20.220Z,24.11
2024-04-13T17:49:52.173Z,24.03
2024-04-13T17:52:19.064Z,23.90
2024-04-13T17:54:48.656Z,23.91
2024-04-13T17:57:15.446Z,23.73
2024-04-13T17:59:44.757Z,23.54
2024-04-13T18:02:11.489Z,23.28
2024-04-13T18:04:40.841Z,23.15
2024-04-13T18:07:10.411Z,23.05
2024-04-13T18:09:39.758Z,22.99
2024-04-13T18:12:07.018Z,22.75
2024-04-13T18:14:36.357Z,22.57
2024-04-13T18:17:03.375Z,22.58
2024-04-13T18:19:32.767Z,22.52
2024-04-13T18:21:59.654Z,22.38
2024-04-13T18:24:31.832Z,22.06
2024-04-13T18:26:59.983Z,21.97
2024-04-13T18:29:29.664Z,21.80
2024-04-13T18:31:58.963Z,21.68
2024-04-13T18:34:28.446Z,21.63
2024-04-13T18:36:55.325Z,21.47
2024-04-13T18:39:25.652Z,21.38
2024-04-13T18:41:55.240Z,21.30
2024-04-13T18:44:24.618Z,21.12
2024-04-13T18:46:51.354Z,21.00
2024-04-13T18:49:20.767Z,20.86
2024-04-13T18:51:47.877Z,20.74
2024-04-13T18:54:19.715Z,20.65
2024-04-13T18:56:46.684Z,20.61
2024-04-13T18:59:18.658Z,20.58
2024-04-13T19:01:45.726Z,20.53
2024-04-13T19:04:15.823Z,20.47
2024-04-13T19:06:42.885Z,20.35
2024-04-13T19:09:12.382Z,20.24
2024-04-13T19:11:40.047Z,20.17
2024-04-13T19:14:10.364Z,20.17
2024-04-13T19:16:39.829Z,20.06
2024-04-13T19:19:11.041Z,20.00
2024-04-13T19:21:37.990Z,19.83
2024-04-13T19:24:08.073Z,19.88
2024-04-13T19:26:34.987Z,19.81
2024-04-13T19:29:04.392Z,19.73
2024-04-13T19:31:32.432Z,19.68
2024-04-13T19:34:08.298Z,19.58
2024-04-13T19:36:36.235Z,19.46
2024-04-13T19:39:05.878Z,19.43
2024-04-13T19:41:32.712Z,19.32
2024-04-13T19:44:02.051Z,19.25
2024-04-13T19:46:28.950Z,19.28
2024-04-13T19:48:58.347Z,19.27
2024-04-13T19:51:27.732Z,19.33
2024-04-13T19:53:57.104Z,19.14
2024-04-13T19:56:23.908Z,19.12
2024-04-13T19:58:53.219Z,18.97
2024-04-13T20:01:20.352Z,18.94
2024-04-13T20:03:50.034Z,18.97
2024-04-13T20:06:17.278Z,19.06
2024-04-13T20:08:49.280Z,18.92
2024-04-13T20:11:16.154Z,19.06
2024-04-13T20:13:47.168Z,19.08
2024-04-13T20:16:37.678Z,19.10
2024-04-13T20:19:08.135Z,19.06
2024-04-13T20:21:37.699Z,19.08
2024-04-13T20:24:10.323Z,18.98
2024-04-13T20:26:39.628Z,18.86
2024-04-13T20:29:08.984Z,18.97
2024-04-13T20:31:35.770Z,18.93
2024-04-13T20:34:05.905Z,18.86
2024-04-13T20:36:32.734Z,18.87
2024-04-13T20:39:02.611Z,18.81
2024-04-13T20:41:33.012Z,18.89
2024-04-13T20:44:02.943Z,18.83
2024-04-13T20:46:29.698Z,18.45
2024-04-13T20:48:59.576Z,18.58
2024-04-13T20:51:26.380Z,18.50
2024-04-13T20:53:55.676Z,18.59
2024-04-13T20:56:22.521Z,18.65
2024-04-13T20:58:54.455Z,18.60
2024-04-13T21:01:21.326Z,18.48
2024-04-13T21:03:50.839Z,18.44
2024-04-13T21:06:17.672Z,18.56
2024-04-13T21:08:46.995Z,18.70
2024-04-13T21:11:13.772Z,18.57
2024-04-13T21:13:43.162Z,18.57
2024-04-13T21:16:12.462Z,18.47
2024-04-13T21:18:41.935Z,18.37
2024-04-13T21:21:08.808Z,18.39
2024-04-13T21:23:38.213Z,18.62
2024-04-13T21:26:05.181Z,18.55
2024-04-13T21:28:34.571Z,18.55
2024-04-13T21:31:01.461Z,18.64
2024-04-13T21:33:33.702Z,18.64
2024-04-13T21:36:00.675Z,18.59
2024-04-13T21:38:30.064Z,18.43
2024-04-13T21:40:59.158Z,18.51
2024-04-13T21:43:28.604Z,18.53
2024-04-13T21:45:57.882Z,18.63
2024-04-13T21:48:27.369Z,18.66
2024-04-13T21:50:57.010Z,18.70
2024-04-13T21:53:26.831Z,18.64
2024-04-13T21:55:53.852Z,18.56
2024-04-13T21:58:23.168Z,18.49
2024-04-13T22:00:50.096Z,18.43
2024-04-13T22:03:19.917Z,18.55
2024-04-13T22:05:46.770Z,18.54
2024-04-13T22:08:18.748Z,18.47
2024-04-13T22:10:45.523Z,18.34
2024-04-13T22:13:14.974Z,18.31
2024-04-13T22:15:41.741Z,18.33
2024-04-13T22:18:11.803Z,18.55
2024-04-13T22:20:38.643Z,18.51
2024-04-13T22:23:08.223Z,18.46
2024-04-13T22:25:37.592Z,18.47
2024-04-13T22:28:07.359Z,18.65
2024-04-13T22:30:34.706Z,18.68
2024-04-13T22:33:04.099Z,18.71
2024-04-13T22:35:30.831Z,18.75
2024-04-13T22:38:01.793Z,18.83
2024-04-13T22:40:28.604Z,18.77
2024-04-13T22:43:00.907Z,18.73
2024-04-13T22:45:27.996Z,18.60
2024-04-13T22:47:57.352Z,18.79
2024-04-13T22:50:24.329Z,18.80
2024-04-13T22:52:53.746Z,18.60
2024-04-13T22:55:20.474Z,18.61
2024-04-13T22:57:50.815Z,18.58
2024-04-13T23:00:21.178Z,18.56
2024-04-13T23:02:50.586Z,18.53
2024-04-13T23:05:17.366Z,18.50
2024-04-13T23:07:46.789Z,18.46
2024-04-13T23:10:13.532Z,18.42
2024-04-13T23:12:43.719Z,18.44
2024-04-13T23:15:10.523Z,18.44
2024-04-13T23:17:42.504Z,18.43
2024-04-13T23:20:09.719Z,18.38
2024-04-13T23:22:39.071Z,18.40
2024-04-13T23:25:06.622Z,18.41
2024-04-13T23:27:35.950Z,18.40
2024-04-13T23:30:04.783Z,18.47
2024-04-13T23:32:34.201Z,18.42
2024-04-13T23:35:03.689Z,18.33
2024-04-13T23:37:33.197Z,18.30
2024-04-13T23:40:01.317Z,18.22
2024-04-13T23:42:30.774Z,18.24
2024-04-13T23:44:58.918Z,18.14
2024-04-13T23:47:28.386Z,18.15
2024-04-13T23:49:55.243Z,18.12
2024-04-13T23:52:27.209Z,18.09
2024-04-13T23:54:54.436Z,18.07
2024-04-13T23:57:23.836Z,17.96
2024-04-13T23:59:51.412Z,17.96
