createdAt,value
2023-01-29T00:03:47.140Z,27.50
2023-01-29T00:08:50.389Z,29.58
2023-01-29T00:13:53.783Z,25.42
2023-01-29T00:18:56.639Z,32.92
2023-01-29T00:24:00.178Z,28.00
2023-01-29T00:29:03.086Z,29.35
2023-01-29T00:34:06.114Z,32.80
2023-01-29T00:39:11.206Z,26.02
2023-01-29T00:44:32.226Z,28.63
2023-01-29T00:49:35.441Z,32.40
2023-01-29T00:54:38.256Z,27.02
2023-01-29T00:59:41.132Z,30.80
2023-01-29T01:04:43.806Z,29.48
2023-01-29T01:10:04.892Z,27.65
2023-01-29T01:15:07.929Z,28.33
2023-01-29T01:20:12.981Z,31.10
2023-01-29T01:25:16.534Z,29.52
2023-01-29T01:30:19.352Z,29.08
2023-01-29T01:35:22.250Z,33.08
2023-01-29T01:40:26.315Z,27.67
2023-01-29T01:45:34.991Z,28.63
2023-01-29T01:50:39.176Z,29.13
2023-01-29T01:55:53.285Z,26.27
2023-01-29T02:00:56.745Z,30.27
2023-01-29T02:06:18.939Z,24.73
2023-01-29T02:11:21.763Z,34.70
2023-01-29T02:16:24.878Z,29.00
2023-01-29T02:22:06.193Z,26.55
2023-01-29T02:27:31.756Z,29.67
2023-01-29T02:33:01.131Z,29.83
2023-01-29T02:38:22.100Z,29.88
2023-01-29T02:43:56.396Z,34.75
2023-01-29T02:49:13.645Z,29.30
2023-01-29T02:54:24.466Z,30.58
2023-01-29T02:59:54.458Z,29.25
2023-01-29T03:05:01.593Z,23.95
2023-01-29T03:10:13.380Z,32.72
2023-01-29T03:15:26.968Z,36.45
2023-01-29T03:20:53.817Z,30.52
2023-01-29T03:26:18.482Z,31.23
2023-01-29T03:31:40.086Z,29.58
2023-01-29T03:36:50.437Z,31.65
2023-01-29T03:42:01.557Z,26.23
2023-01-29T03:47:27.968Z,31.92
2023-01-29T03:52:50.202Z,35.42
2023-01-29T03:58:05.219Z,29.20
2023-01-29T04:03:25.478Z,31.40
2023-01-29T04:08:31.730Z,31.58
2023-01-29T04:13:36.900Z,29.88
2023-01-29T04:18:39.911Z,30.52
2023-01-29T04:23:44.612Z,30.10
2023-01-29T04:29:30.546Z,26.00
2023-01-29T04:35:06.732Z,29.45
2023-01-29T04:40:24.403Z,30.27
2023-01-29T04:45:27.099Z,24.80
2023-01-29T04:50:36.918Z,26.35
2023-01-29T04:55:41.406Z,29.38
2023-01-29T05:05:49.100Z,29.75
2023-01-29T05:10:53.370Z,31.02
2023-01-29T05:16:42.250Z,30.30
2023-01-29T05:21:49.861Z,38.80
2023-01-29T05:27:12.447Z,23.77
2023-01-29T05:32:16.377Z,32.45
2023-01-29T05:37:19.132Z,30.03
2023-01-29T05:42:22.099Z,29.02
2023-01-29T05:47:24.780Z,35.63
2023-01-29T05:52:27.801Z,35.72
2023-01-29T05:57:30.558Z,36.63
2023-01-29T06:02:33.458Z,33.42
2023-01-29T06:07:36.551Z,29.98
2023-01-29T06:12:39.733Z,33.88
2023-01-29T06:17:43.242Z,30.48
2023-01-29T06:22:45.918Z,32.25
2023-01-29T06:27:51.426Z,27.80
2023-01-29T06:32:59.097Z,30.67
2023-01-29T06:38:01.999Z,33.15
2023-01-29T06:43:04.761Z,30.08
2023-01-29T06:48:07.454Z,34.83
2023-01-29T06:53:10.184Z,32.95
2023-01-29T06:58:13.251Z,24.95
2023-01-29T07:03:15.972Z,35.50
2023-01-29T07:08:19.004Z,30.13
2023-01-29T07:13:21.751Z,27.23
2023-01-29T07:18:24.433Z,28.92
2023-01-29T07:23:27.170Z,29.20
2023-01-29T07:28:30.216Z,31.98
2023-01-29T07:33:33.210Z,28.50
2023-01-29T07:38:35.931Z,28.85
2023-01-29T07:43:38.907Z,27.92
2023-01-29T07:48:41.609Z,27.42
2023-01-29T07:53:45.416Z,25.42
2023-01-29T07:58:48.088Z,27.93
2023-01-29T08:03:51.524Z,26.42
2023-01-29T08:08:56.109Z,28.77
2023-01-29T08:19:02.523Z,35.40
2023-01-29T08:24:05.520Z,28.42
2023-01-29T08:29:08.329Z,30.20
2023-01-29T08:34:11.047Z,27.55
2023-01-29T08:39:13.886Z,21.58
2023-01-29T08:44:16.651Z,27.52
2023-01-29T08:49:19.273Z,32.42
2023-01-29T08:54:21.954Z,19.95
2023-01-29T08:59:24.715Z,27.38
2023-01-29T09:04:27.428Z,28.17
2023-01-29T09:09:30.199Z,25.55
2023-01-29T09:14:33.284Z,24.40
2023-01-29T09:19:36.174Z,31.63
2023-01-29T09:24:38.996Z,25.42
2023-01-29T09:29:41.689Z,28.65
2023-01-29T09:34:44.478Z,27.52
2023-01-29T09:39:47.364Z,29.50
2023-01-29T09:45:25.134Z,27.92
2023-01-29T09:50:35.723Z,30.80
2023-01-29T09:55:43.203Z,29.58
2023-01-29T10:01:10.620Z,32.20
2023-01-29T10:06:16.083Z,29.95
2023-01-29T10:11:47.916Z,31.40
2023-01-29T10:17:29.143Z,26.27
2023-01-29T10:22:53.044Z,30.65
2023-01-29T10:27:58.111Z,27.38
2023-01-29T10:33:04.563Z,24.55
2023-01-29T10:38:35.212Z,26.85
2023-01-29T10:43:59.863Z,29.75
2023-01-29T10:49:21.330Z,30.38
2023-01-29T10:54:46.093Z,33.22
2023-01-29T11:00:14.017Z,30.38
2023-01-29T11:05:27.842Z,29.25
2023-01-29T11:10:33.083Z,28.15
2023-01-29T11:15:35.725Z,31.00
2023-01-29T11:20:38.733Z,33.28
2023-01-29T11:25:53.025Z,33.25
2023-01-29T11:30:56.058Z,29.17
2023-01-29T11:35:59.436Z,32.05
2023-01-29T11:41:18.898Z,31.25
2023-01-29T11:46:21.657Z,26.05
2023-01-29T11:51:27.266Z,27.30
2023-01-29T11:56:42.457Z,26.95
2023-01-29T12:01:45.237Z,35.58
2023-01-29T12:06:52.362Z,28.35
2023-01-29T12:11:55.109Z,29.08
2023-01-29T12:17:08.275Z,27.40
2023-01-29T12:22:18.215Z,26.37
2023-01-29T12:27:56.761Z,29.75
2023-01-29T12:33:28.503Z,28.83
2023-01-29T12:38:31.272Z,30.83
2023-01-29T12:43:47.685Z,30.23
2023-01-29T12:48:51.316Z,29.02
2023-01-29T12:54:09.862Z,26.63
2023-01-29T12:59:32.471Z,32.63
2023-01-29T13:04:45.956Z,31.42
2023-01-29T13:09:51.688Z,32.25
2023-01-29T13:14:58.344Z,28.98
2023-01-29T13:20:18.955Z,26.92
2023-01-29T13:25:22.046Z,25.17
2023-01-29T13:30:28.821Z,24.10
2023-01-29T13:35:31.912Z,27.10
2023-01-29T13:40:38.587Z,32.22
2023-01-29T13:45:45.035Z,33.72
2023-01-29T13:50:48.370Z,27.45
2023-01-29T13:55:51.316Z,26.43
2023-01-29T14:00:54.413Z,27.55
2023-01-29T14:06:01.480Z,27.67
2023-01-29T14:11:16.235Z,23.92
2023-01-29T14:16:18.962Z,29.00
2023-01-29T14:21:28.725Z,30.58
2023-01-29T14:26:31.523Z,29.38
2023-01-29T14:31:42.026Z,31.70
2023-01-29T14:36:46.145Z,25.85
2023-01-29T14:41:50.545Z,27.67
2023-01-29T14:51:57.334Z,28.90
2023-01-29T14:57:03.487Z,29.65
2023-01-29T15:02:18.102Z,31.35
2023-01-29T15:07:44.941Z,30.10
2023-01-29T15:13:09.054Z,20.73
2023-01-29T15:18:27.764Z,26.00
2023-01-29T15:23:31.395Z,32.03
2023-01-29T15:28:35.682Z,33.65
2023-01-29T15:33:41.670Z,26.95
2023-01-29T15:38:44.404Z,25.75
2023-01-29T15:43:50.496Z,28.00
2023-01-29T15:48:55.322Z,31.75
2023-01-29T15:54:06.428Z,28.77
2023-01-29T15:59:16.868Z,23.05
2023-01-29T16:04:31.417Z,24.48
2023-01-29T16:09:34.218Z,27.98
2023-01-29T16:14:37.046Z,23.75
2023-01-29T16:19:39.713Z,26.80
2023-01-29T16:24:42.694Z,28.27
2023-01-29T16:29:45.445Z,31.65
2023-01-29T16:34:49.544Z,30.13
2023-01-29T16:39:55.333Z,28.23
2023-01-29T16:44:59.542Z,28.55
2023-01-29T16:50:18.847Z,28.40
2023-01-29T16:55:23.378Z,27.55
2023-01-29T17:00:28.407Z,27.10
2023-01-29T17:05:32.538Z,29.23
2023-01-29T17:10:36.320Z,27.40
2023-01-29T17:15:43.459Z,24.52
2023-01-29T17:20:46.398Z,21.85
2023-01-29T17:25:49.556Z,19.45
2023-01-29T17:31:05.259Z,20.10
2023-01-29T17:36:13.704Z,27.90
2023-01-29T17:41:23.477Z,26.05
2023-01-29T17:46:26.199Z,21.95
2023-01-29T17:51:28.908Z,22.67
2023-01-29T17:56:31.752Z,24.52
2023-01-29T18:01:34.629Z,22.33
2023-01-29T18:06:38.123Z,22.05
2023-01-29T18:11:41.836Z,22.13
2023-01-29T18:16:45.298Z,24.90
2023-01-29T18:21:48.596Z,23.10
2023-01-29T18:26:51.609Z,22.23
2023-01-29T18:31:54.277Z,22.55
2023-01-29T18:36:57.144Z,22.00
2023-01-29T18:42:00.012Z,21.05
2023-01-29T18:47:02.707Z,18.33
2023-01-29T18:52:06.529Z,23.58
2023-01-29T18:57:14.308Z,18.42
2023-01-29T19:02:19.555Z,23.15
2023-01-29T19:07:22.293Z,25.38
2023-01-29T19:12:25.053Z,19.23
2023-01-29T19:17:27.958Z,19.83
2023-01-29T19:22:31.971Z,21.90
2023-01-29T19:27:34.771Z,16.27
2023-01-29T19:32:37.550Z,19.92
2023-01-29T19:37:40.558Z,19.42
2023-01-29T19:42:43.293Z,23.70
2023-01-29T19:47:46.325Z,17.05
2023-01-29T19:52:51.511Z,20.25
2023-01-29T19:57:55.115Z,22.48
2023-01-29T20:02:57.840Z,21.00
2023-01-29T20:08:00.560Z,17.92
2023-01-29T20:13:03.253Z,18.67
2023-01-29T20:18:12.127Z,16.73
2023-01-29T20:23:22.298Z,18.67
2023-01-29T20:28:31.004Z,12.95
2023-01-29T20:33:35.076Z,14.77
2023-01-29T20:38:37.966Z,21.23
2023-01-29T20:43:41.237Z,16.95
2023-01-29T20:48:44.139Z,17.77
2023-01-29T20:53:48.429Z,15.38
2023-01-29T20:58:51.429Z,23.17
2023-01-29T21:03:54.136Z,17.20
2023-01-29T21:08:56.816Z,16.88
2023-01-29T21:13:59.896Z,17.48
2023-01-29T21:19:03.687Z,13.90
2023-01-29T21:24:06.852Z,18.80
2023-01-29T21:29:11.546Z,17.98
2023-01-29T21:34:14.304Z,17.17
2023-01-29T21:39:17.047Z,20.65
2023-01-29T21:44:19.761Z,15.93
2023-01-29T21:49:23.058Z,22.23
2023-01-29T21:54:31.277Z,17.80
2023-01-29T21:59:34.109Z,15.10
2023-01-29T22:04:36.737Z,14.63
2023-01-29T22:09:39.672Z,13.30
2023-01-29T22:14:42.460Z,15.07
2023-01-29T22:19:45.183Z,15.63
2023-01-29T22:24:47.988Z,13.93
2023-01-29T22:29:50.739Z,11.35
2023-01-29T22:34:53.452Z,14.27
2023-01-29T22:39:56.132Z,14.65
2023-01-29T22:44:58.981Z,17.80
2023-01-29T22:50:01.717Z,13.13
2023-01-29T22:55:13.226Z,6.10
2023-01-29T23:00:16.755Z,13.30
2023-01-29T23:05:19.746Z,17.40
2023-01-29T23:10:22.450Z,13.63
2023-01-29T23:15:25.263Z,14.93
2023-01-29T23:20:27.979Z,10.13
2023-01-29T23:25:49.047Z,14.13
2023-01-29T23:30:52.449Z,13.82
2023-01-29T23:35:55.468Z,6.37
2023-01-29T23:40:58.589Z,16.83
2023-01-29T23:46:01.570Z,9.70
2023-01-29T23:51:04.387Z,12.75
2023-01-29T23:56:07.843Z,11.38
