createdAt,value
2019-01-28T00:00:23.866Z,98798.92
2019-01-28T00:02:30.666Z,98798.52
2019-01-28T00:04:36.911Z,98797.31
2019-01-28T00:06:43.305Z,98798.69
2019-01-28T00:08:49.725Z,98803.92
2019-01-28T00:10:58.566Z,98800.98
2019-01-28T00:13:04.865Z,98804.01
2019-01-28T00:15:13.006Z,98801.01
2019-01-28T00:17:19.107Z,98799.72
2019-01-28T00:19:25.748Z,98805.30
2019-01-28T00:21:32.425Z,98803.51
2019-01-28T00:23:39.347Z,98806.53
2019-01-28T00:25:45.986Z,98814.27
2019-01-28T00:27:53.866Z,98811.25
2019-01-28T00:29:59.885Z,98810.77
2019-01-28T00:32:06.455Z,98807.30
2019-01-28T00:34:12.867Z,98805.54
2019-01-28T00:36:19.167Z,98808.52
2019-01-28T00:38:25.845Z,98808.52
2019-01-28T00:40:33.126Z,98809.80
2019-01-28T00:42:39.705Z,98811.07
2019-01-28T00:44:46.028Z,98808.48
2019-01-28T00:46:53.806Z,98812.30
2019-01-28T00:49:01.485Z,98811.42
2019-01-28T00:51:07.725Z,98799.78
2019-01-28T00:53:14.665Z,98804.52
2019-01-28T00:55:21.925Z,98807.98
2019-01-28T00:57:29.285Z,98801.58
2019-01-28T00:59:35.465Z,98804.19
2019-01-28T01:01:41.826Z,98798.58
2019-01-28T01:03:48.073Z,98799.36
2019-01-28T01:05:54.545Z,98800.66
2019-01-28T01:08:00.706Z,98801.10
2019-01-28T01:10:12.026Z,98794.69
2019-01-28T01:12:18.445Z,98797.22
2019-01-28T01:14:24.614Z,98795.10
2019-01-28T01:16:31.105Z,98798.08
2019-01-28T01:18:37.594Z,98794.19
2019-01-28T01:20:43.946Z,98796.40
2019-01-28T01:22:50.788Z,98797.22
2019-01-28T01:24:59.305Z,98795.48
2019-01-28T01:27:05.846Z,98789.52
2019-01-28T01:29:12.053Z,98785.22
2019-01-28T01:31:18.886Z,98786.58
2019-01-28T01:33:25.145Z,98784.43
2019-01-28T01:35:33.513Z,98784.88
2019-01-28T01:37:40.226Z,98788.75
2019-01-28T01:39:47.964Z,98783.61
2019-01-28T01:41:54.365Z,98791.02
2019-01-28T01:44:00.625Z,98789.87
2019-01-28T01:46:08.486Z,98792.13
2019-01-28T01:48:14.927Z,98797.91
2019-01-28T01:50:22.850Z,98799.75
2019-01-28T01:52:30.065Z,98794.37
2019-01-28T01:54:36.510Z,98797.94
2019-01-28T01:56:43.205Z,98794.72
2019-01-28T01:58:49.647Z,98789.33
2019-01-28T02:00:56.105Z,98795.57
2019-01-28T02:03:03.825Z,98788.00
2019-01-28T02:05:10.826Z,98790.74
2019-01-28T02:07:17.126Z,98786.19
2019-01-28T02:09:23.606Z,98791.08
2019-01-28T02:11:30.065Z,98783.04
2019-01-28T02:13:36.566Z,98784.06
2019-01-28T02:15:44.345Z,98788.48
2019-01-28T02:17:51.345Z,98786.75
2019-01-28T02:19:57.727Z,98783.37
2019-01-28T02:22:04.006Z,98786.46
2019-01-28T02:24:10.186Z,98790.00
2019-01-28T02:26:16.506Z,98790.00
2019-01-28T02:28:22.805Z,98793.14
2019-01-28T02:30:29.155Z,98797.89
2019-01-28T02:32:35.366Z,98798.81
2019-01-28T02:34:41.565Z,98789.37
2019-01-28T02:36:50.087Z,98789.43
2019-01-28T02:38:56.927Z,98789.37
2019-01-28T02:41:03.147Z,98790.67
2019-01-28T02:43:10.525Z,98792.87
2019-01-28T02:45:18.106Z,98796.25
2019-01-28T02:47:24.554Z,98792.74
2019-01-28T02:49:31.686Z,98792.23
2019-01-28T02:51:38.731Z,98792.16
2019-01-28T02:53:46.166Z,98796.03
2019-01-28T02:55:54.253Z,98798.18
2019-01-28T02:58:00.666Z,98804.69
2019-01-28T03:00:20.105Z,98812.89
2019-01-28T03:02:26.425Z,98814.62
2019-01-28T03:04:34.246Z,98813.72
2019-01-28T03:06:40.786Z,98816.96
2019-01-28T03:08:47.105Z,98825.42
2019-01-28T03:10:54.687Z,98817.16
2019-01-28T03:13:03.625Z,98826.96
2019-01-28T03:15:11.145Z,98821.64
2019-01-28T03:17:17.385Z,98816.34
2019-01-28T03:19:23.774Z,98825.22
2019-01-28T03:21:30.385Z,98828.91
2019-01-28T03:23:37.006Z,98831.78
2019-01-28T03:25:43.267Z,98827.75
2019-01-28T03:27:49.535Z,98830.23
2019-01-28T03:29:56.165Z,98823.27
2019-01-28T03:32:02.705Z,98833.89
2019-01-28T03:34:09.387Z,98824.81
2019-01-28T03:36:16.108Z,98825.61
2019-01-28T03:38:22.625Z,98813.59
2019-01-28T03:40:29.067Z,98812.74
2019-01-28T03:42:35.987Z,98826.55
2019-01-28T03:44:42.257Z,98817.08
2019-01-28T03:46:48.527Z,98817.99
2019-01-28T03:48:54.873Z,98818.38
2019-01-28T03:51:01.129Z,98814.45
2019-01-28T03:53:10.486Z,98814.45
2019-01-28T03:55:16.848Z,98828.59
2019-01-28T03:57:23.289Z,98819.54
2019-01-28T03:59:29.927Z,98818.25
2019-01-28T04:01:37.165Z,98817.31
2019-01-28T04:03:43.845Z,98820.75
2019-01-28T04:05:50.065Z,98828.89
2019-01-28T04:07:56.565Z,98827.16
2019-01-28T04:10:02.865Z,98825.84
2019-01-28T04:12:09.585Z,98830.18
2019-01-28T04:14:16.865Z,98828.87
2019-01-28T04:16:23.208Z,98838.27
2019-01-28T04:18:29.654Z,98830.08
2019-01-28T04:20:36.265Z,98836.90
2019-01-28T04:22:42.913Z,98837.25
2019-01-28T04:24:49.486Z,98831.64
2019-01-28T04:26:56.766Z,98829.05
2019-01-28T04:29:03.133Z,98823.53
2019-01-28T04:31:09.706Z,98824.05
2019-01-28T04:33:16.301Z,98815.49
2019-01-28T04:35:22.746Z,98819.45
2019-01-28T04:37:29.147Z,98813.52
2019-01-28T04:39:37.266Z,98810.16
2019-01-28T04:41:43.527Z,98817.08
2019-01-28T04:43:50.025Z,98812.47
2019-01-28T04:45:56.352Z,98814.22
2019-01-28T04:48:02.746Z,98817.24
2019-01-28T04:50:13.105Z,98817.69
2019-01-28T04:52:20.453Z,98819.81
2019-01-28T04:54:27.534Z,98816.29
2019-01-28T04:56:34.146Z,98816.20
2019-01-28T04:58:41.265Z,98811.91
2019-01-28T05:00:47.490Z,98807.57
2019-01-28T05:02:53.745Z,98810.57
2019-01-28T05:05:01.288Z,98808.37
2019-01-28T05:07:07.935Z,98811.86
2019-01-28T05:09:14.467Z,98815.66
2019-01-28T05:11:20.981Z,98816.05
2019-01-28T05:13:27.225Z,98818.16
2019-01-28T05:15:33.886Z,98819.84
2019-01-28T05:17:40.007Z,98822.84
2019-01-28T05:19:46.545Z,98823.72
2019-01-28T05:21:52.647Z,98820.25
2019-01-28T05:23:59.226Z,98820.23
2019-01-28T05:26:05.849Z,98824.13
2019-01-28T05:28:13.045Z,98830.10
2019-01-28T05:30:25.045Z,98828.02
2019-01-28T05:32:31.425Z,98834.47
2019-01-28T05:34:37.827Z,98825.92
2019-01-28T05:36:45.493Z,98829.30
2019-01-28T05:38:51.746Z,98828.51
2019-01-28T05:40:58.246Z,98827.22
2019-01-28T05:43:04.961Z,98831.53
2019-01-28T05:45:17.866Z,98833.68
2019-01-28T05:47:24.605Z,98834.56
2019-01-28T05:49:31.657Z,98838.44
2019-01-28T05:51:38.513Z,98836.29
2019-01-28T05:53:44.967Z,98836.34
2019-01-28T05:55:52.306Z,98840.22
2019-01-28T05:57:58.885Z,98842.81
2019-01-28T06:00:12.646Z,98842.39
2019-01-28T06:02:19.266Z,98843.25
2019-01-28T06:04:25.810Z,98846.27
2019-01-28T06:06:32.506Z,98838.62
2019-01-28T06:08:39.106Z,98845.50
2019-01-28T06:10:45.926Z,98845.52
2019-01-28T06:12:52.186Z,98848.52
2019-01-28T06:14:58.506Z,98846.81
2019-01-28T06:17:06.286Z,98849.41
2019-01-28T06:19:14.905Z,98844.64
2019-01-28T06:21:25.228Z,98847.31
2019-01-28T06:23:33.565Z,98851.19
2019-01-28T06:25:40.087Z,98863.70
2019-01-28T06:27:46.448Z,98862.47
2019-01-28T06:29:53.185Z,98871.92
2019-01-28T06:32:01.526Z,98873.22
2019-01-28T06:34:07.627Z,98876.62
2019-01-28T06:36:14.186Z,98878.77
2019-01-28T06:38:22.479Z,98873.58
2019-01-28T06:40:35.385Z,98881.70
2019-01-28T06:42:41.690Z,98879.53
2019-01-28T06:44:47.867Z,98878.67
2019-01-28T06:46:54.369Z,98874.36
2019-01-28T06:49:00.767Z,98882.47
2019-01-28T06:51:07.247Z,98875.16
2019-01-28T06:53:13.881Z,98883.79
2019-01-28T06:55:20.985Z,98886.84
2019-01-28T06:57:28.945Z,98881.20
2019-01-28T06:59:36.241Z,98880.90
2019-01-28T07:01:43.017Z,98881.34
2019-01-28T07:03:49.885Z,98870.09
2019-01-28T07:05:55.986Z,98876.09
2019-01-28T07:08:02.286Z,98870.94
2019-01-28T07:10:11.166Z,98869.72
2019-01-28T07:12:18.845Z,98880.41
2019-01-28T07:14:25.342Z,98884.28
2019-01-28T07:16:31.385Z,98896.46
2019-01-28T07:18:39.886Z,98895.34
2019-01-28T07:20:46.405Z,98893.34
2019-01-28T07:22:53.846Z,98897.98
2019-01-28T07:25:00.385Z,98892.56
2019-01-28T07:27:08.567Z,98890.17
2019-01-28T07:29:15.052Z,98899.22
2019-01-28T07:31:21.606Z,98899.22
2019-01-28T07:33:30.585Z,98893.95
2019-01-28T07:35:37.254Z,98905.84
2019-01-28T07:37:43.873Z,98908.78
2019-01-28T07:39:50.248Z,98903.95
2019-01-28T07:41:57.366Z,98901.48
2019-01-28T07:44:04.325Z,98902.48
2019-01-28T07:46:11.927Z,98898.54
2019-01-28T07:48:19.845Z,98901.20
2019-01-28T07:50:26.329Z,98898.26
2019-01-28T07:52:32.894Z,98900.60
2019-01-28T07:54:39.375Z,98901.27
2019-01-28T07:56:51.865Z,98900.45
2019-01-28T07:58:58.426Z,98901.91
2019-01-28T08:01:04.789Z,98906.06
2019-01-28T08:03:11.346Z,98898.02
2019-01-28T08:05:19.645Z,98899.38
2019-01-28T08:07:26.175Z,98901.70
2019-01-28T08:09:32.686Z,98907.73
2019-01-28T08:11:39.565Z,98909.55
2019-01-28T08:13:46.126Z,98906.44
2019-01-28T08:15:52.666Z,98909.03
2019-01-28T08:17:59.386Z,98916.31
2019-01-28T08:20:11.933Z,98926.22
2019-01-28T08:22:18.805Z,98929.66
2019-01-28T08:24:26.945Z,98930.41
2019-01-28T08:26:33.645Z,98932.02
2019-01-28T08:28:40.106Z,98934.95
2019-01-28T08:30:46.768Z,98934.52
2019-01-28T08:32:53.546Z,98932.92
2019-01-28T08:35:00.726Z,98937.70
2019-01-28T08:37:06.972Z,98929.48
2019-01-28T08:39:13.528Z,98940.97
2019-01-28T08:41:19.865Z,98943.39
2019-01-28T08:43:26.471Z,98946.75
2019-01-28T08:45:32.665Z,98947.98
2019-01-28T08:47:40.031Z,98946.64
2019-01-28T08:49:47.767Z,98951.35
2019-01-28T08:51:53.794Z,98949.84
2019-01-28T08:54:00.084Z,98948.38
2019-01-28T08:56:06.426Z,98946.56
2019-01-28T08:58:13.646Z,98944.33
2019-01-28T09:00:23.128Z,98951.98
2019-01-28T09:02:29.586Z,98958.59
2019-01-28T09:04:36.406Z,98959.09
2019-01-28T09:06:42.725Z,98955.21
2019-01-28T09:08:49.107Z,98958.48
2019-01-28T09:10:55.566Z,98954.69
2019-01-28T09:13:02.226Z,98959.34
2019-01-28T09:15:13.293Z,98960.80
2019-01-28T09:17:19.665Z,98971.23
2019-01-28T09:19:26.066Z,98965.48
2019-01-28T09:21:32.827Z,98968.48
2019-01-28T09:23:39.425Z,98973.61
2019-01-28T09:25:47.325Z,98974.55
2019-01-28T09:27:53.667Z,98969.25
2019-01-28T09:30:00.049Z,98971.87
2019-01-28T09:32:07.846Z,98977.47
2019-01-28T09:34:14.390Z,98974.29
2019-01-28T09:36:22.587Z,98967.58
2019-01-28T09:38:28.805Z,98971.78
2019-01-28T09:40:38.727Z,98971.63
2019-01-28T09:42:45.434Z,98967.73
2019-01-28T09:44:52.327Z,98981.95
2019-01-28T09:46:59.566Z,98974.30
2019-01-28T09:49:05.712Z,98976.88
2019-01-28T09:51:12.346Z,98972.84
2019-01-28T09:53:18.866Z,98971.84
2019-01-28T09:55:25.234Z,98971.18
2019-01-28T09:57:31.425Z,98975.72
2019-01-28T09:59:38.108Z,98972.52
2019-01-28T10:01:44.827Z,98969.31
2019-01-28T10:03:51.186Z,98973.14
2019-01-28T10:05:58.346Z,98966.75
2019-01-28T10:08:05.188Z,98962.55
2019-01-28T10:10:15.986Z,98961.95
2019-01-28T10:12:22.267Z,98960.03
2019-01-28T10:14:28.734Z,98952.94
2019-01-28T10:16:40.828Z,98958.38
2019-01-28T10:18:52.526Z,98959.96
2019-01-28T10:20:59.345Z,98969.06
2019-01-28T10:23:05.829Z,98960.84
2019-01-28T10:25:12.046Z,98971.22
2019-01-28T10:27:19.867Z,98975.04
2019-01-28T10:29:27.666Z,98968.12
2019-01-28T10:31:35.089Z,98971.39
2019-01-28T10:33:43.006Z,98972.55
2019-01-28T10:35:49.487Z,98977.59
2019-01-28T10:37:56.107Z,98966.05
2019-01-28T10:40:03.007Z,98957.48
2019-01-28T10:42:10.206Z,98964.22
2019-01-28T10:44:17.949Z,98970.32
2019-01-28T10:46:24.486Z,98970.67
2019-01-28T10:48:31.026Z,98969.28
2019-01-28T10:50:38.466Z,98972.41
2019-01-28T10:52:45.734Z,98968.52
2019-01-28T10:54:53.792Z,98964.64
2019-01-28T10:57:02.547Z,98960.69
2019-01-28T10:59:10.405Z,98959.78
2019-01-28T11:01:19.749Z,98955.39
2019-01-28T11:03:29.226Z,98962.28
2019-01-28T11:05:36.895Z,98958.86
2019-01-28T11:07:44.145Z,98964.72
2019-01-28T11:09:50.524Z,98969.72
2019-01-28T11:11:56.833Z,98966.69
2019-01-28T11:14:03.050Z,98968.84
2019-01-28T11:16:10.228Z,98963.33
2019-01-28T11:18:20.557Z,98968.05
2019-01-28T11:20:26.731Z,98970.98
2019-01-28T11:22:32.916Z,98966.84
2019-01-28T11:24:39.290Z,98963.71
2019-01-28T11:26:47.112Z,98963.23
2019-01-28T11:28:53.771Z,98954.32
2019-01-28T11:31:01.352Z,98960.92
2019-01-28T11:33:08.308Z,98968.44
2019-01-28T11:35:15.838Z,98964.13
2019-01-28T11:37:22.432Z,98957.30
2019-01-28T11:39:28.773Z,98958.51
2019-01-28T11:41:36.049Z,98958.06
2019-01-28T11:43:42.490Z,98963.25
2019-01-28T11:46:00.448Z,98963.16
2019-01-28T11:48:09.061Z,98962.92
2019-01-28T11:50:18.369Z,98958.59
2019-01-28T11:52:24.869Z,98948.67
2019-01-28T11:54:31.190Z,98955.92
2019-01-28T11:56:38.633Z,98956.77
2019-01-28T11:58:46.609Z,98952.29
2019-01-28T12:00:58.293Z,98957.33
2019-01-28T12:03:04.668Z,98956.70
2019-01-28T12:05:12.209Z,98959.32
2019-01-28T12:07:18.669Z,98957.05
2019-01-28T12:09:25.289Z,98954.69
2019-01-28T12:11:33.488Z,98953.48
2019-01-28T12:13:41.448Z,98955.22
2019-01-28T12:15:47.731Z,98956.55
2019-01-28T12:17:54.388Z,98953.77
2019-01-28T12:20:01.943Z,98952.79
2019-01-28T12:22:09.252Z,98958.86
2019-01-28T12:24:16.232Z,98957.53
2019-01-28T12:26:22.999Z,98956.45
2019-01-28T12:28:29.469Z,98956.62
2019-01-28T12:30:39.291Z,98953.89
2019-01-28T12:32:47.455Z,98954.91
2019-01-28T12:34:54.313Z,98952.41
2019-01-28T12:37:01.330Z,98956.33
2019-01-28T12:39:08.991Z,98951.14
2019-01-28T12:41:17.484Z,98944.66
2019-01-28T12:43:23.949Z,98942.98
2019-01-28T12:45:30.793Z,98949.75
2019-01-28T12:47:43.829Z,98949.72
2019-01-28T12:49:53.988Z,98952.84
2019-01-28T12:52:00.808Z,98956.23
2019-01-28T12:54:08.868Z,98960.97
2019-01-28T12:56:15.617Z,98964.30
2019-01-28T12:58:22.393Z,98956.45
2019-01-28T13:00:34.450Z,98961.63
2019-01-28T13:02:40.991Z,98962.59
2019-01-28T13:04:47.148Z,98966.55
2019-01-28T13:06:54.408Z,98964.93
2019-01-28T13:09:01.017Z,98969.61
2019-01-28T13:11:09.348Z,98968.38
2019-01-28T13:13:15.509Z,98970.56
2019-01-28T13:15:25.988Z,98968.75
2019-01-28T13:17:33.309Z,98974.36
2019-01-28T13:19:40.184Z,98965.72
2019-01-28T13:21:46.567Z,98964.30
2019-01-28T13:23:54.451Z,98963.69
2019-01-28T13:26:02.528Z,98961.16
2019-01-28T13:28:10.233Z,98963.24
2019-01-28T13:30:31.028Z,98958.40
2019-01-28T13:32:38.163Z,98960.20
2019-01-28T13:34:45.448Z,98965.39
2019-01-28T13:36:52.367Z,98966.56
2019-01-28T13:38:58.729Z,98971.37
2019-01-28T13:41:05.368Z,98969.04
2019-01-28T13:43:12.369Z,98962.59
2019-01-28T13:45:21.549Z,98965.78
2019-01-28T13:47:28.889Z,98962.21
2019-01-28T13:49:38.437Z,98966.55
2019-01-28T13:51:44.069Z,98970.19
2019-01-28T13:53:51.970Z,98980.65
2019-01-28T13:55:58.229Z,98982.52
2019-01-28T13:58:04.929Z,98981.40
2019-01-28T14:00:24.229Z,98989.39
2019-01-28T14:02:30.690Z,98991.22
2019-01-28T14:04:40.054Z,98984.53
2019-01-28T14:06:46.928Z,98995.87
2019-01-28T14:08:53.208Z,98995.52
2019-01-28T14:10:59.550Z,99005.20
2019-01-28T14:13:06.048Z,99001.87
2019-01-28T14:15:17.008Z,99001.55
2019-01-28T14:17:25.448Z,99008.11
2019-01-28T14:19:31.808Z,99006.10
2019-01-28T14:21:39.408Z,99009.25
2019-01-28T14:23:45.930Z,99007.18
2019-01-28T14:25:52.290Z,99012.94
2019-01-28T14:31:19.392Z,99013.88
2019-01-28T14:33:26.988Z,99011.39
2019-01-28T14:35:33.649Z,99008.03
2019-01-28T14:37:40.209Z,99012.83
2019-01-28T14:39:46.808Z,99010.27
2019-01-28T14:41:52.989Z,99008.56
2019-01-28T14:43:59.468Z,99009.47
2019-01-28T14:46:05.975Z,99013.79
2019-01-28T14:48:13.068Z,99011.28
2019-01-28T14:50:24.776Z,99013.45
2019-01-28T14:52:31.487Z,99014.34
2019-01-28T14:54:39.108Z,99011.80
2019-01-28T14:56:45.812Z,99006.62
2019-01-28T14:58:53.468Z,99002.75
2019-01-28T15:01:00.149Z,99001.02
2019-01-28T15:03:06.836Z,99000.95
2019-01-28T15:05:13.968Z,99009.16
2019-01-28T15:07:21.691Z,99016.54
2019-01-28T15:09:28.270Z,99010.20
2019-01-28T15:11:35.007Z,99015.45
2019-01-28T15:13:42.989Z,99015.45
2019-01-28T15:15:49.488Z,99009.92
2019-01-28T15:17:57.010Z,99011.27
2019-01-28T15:20:03.831Z,99014.76
2019-01-28T15:22:10.528Z,99018.26
2019-01-28T15:24:16.768Z,99018.77
2019-01-28T15:26:23.112Z,99016.70
2019-01-28T15:28:29.608Z,99030.08
2019-01-28T15:30:36.437Z,99033.62
2019-01-28T15:32:54.784Z,99024.22
2019-01-28T15:35:01.248Z,99027.72
2019-01-28T15:37:08.208Z,99029.47
2019-01-28T15:39:14.467Z,99027.80
2019-01-28T15:41:22.193Z,99032.97
2019-01-28T15:43:29.369Z,99024.80
2019-01-28T15:45:39.102Z,99032.55
2019-01-28T15:47:45.468Z,99033.05
2019-01-28T15:49:52.735Z,99033.90
2019-01-28T15:51:59.088Z,99038.66
2019-01-28T15:54:08.110Z,99034.80
2019-01-28T15:56:15.129Z,99034.44
2019-01-28T15:58:21.368Z,99042.63
2019-01-28T16:00:36.689Z,99042.63
2019-01-28T16:02:44.839Z,99046.95
2019-01-28T16:04:51.237Z,99044.88
2019-01-28T16:06:57.549Z,99048.01
2019-01-28T16:09:05.349Z,99047.22
2019-01-28T16:11:12.417Z,99044.70
2019-01-28T16:13:18.929Z,99044.75
2019-01-28T16:15:36.008Z,99051.70
2019-01-28T16:17:42.686Z,99049.60
2019-01-28T16:19:49.089Z,99052.70
2019-01-28T16:21:56.373Z,99050.19
2019-01-28T16:24:03.529Z,99053.27
2019-01-28T16:26:10.009Z,99050.32
2019-01-28T16:28:16.651Z,99054.70
2019-01-28T16:30:28.609Z,99055.16
2019-01-28T16:32:35.049Z,99054.30
2019-01-28T16:34:56.350Z,99051.33
2019-01-28T16:37:03.009Z,99047.02
2019-01-28T16:39:09.748Z,99047.82
2019-01-28T16:41:16.628Z,99053.87
2019-01-28T16:43:23.748Z,99054.28
2019-01-28T16:45:31.551Z,99058.60
2019-01-28T16:47:38.008Z,99056.44
2019-01-28T16:49:44.448Z,99058.16
2019-01-28T16:51:51.089Z,99055.16
2019-01-28T16:53:58.076Z,99055.58
2019-01-28T16:56:05.116Z,99052.56
2019-01-28T16:58:13.280Z,99052.58
2019-01-28T17:00:29.568Z,99053.92
2019-01-28T17:02:36.449Z,99052.19
2019-01-28T17:04:43.030Z,99054.28
2019-01-28T17:06:49.670Z,99057.67
2019-01-28T17:09:01.009Z,99056.38
2019-01-28T17:11:09.636Z,99062.45
2019-01-28T17:13:19.770Z,99056.38
2019-01-28T17:15:29.008Z,99060.27
2019-01-28T17:17:35.996Z,99059.41
2019-01-28T17:19:42.782Z,99063.28
2019-01-28T17:21:49.549Z,99074.05
2019-01-28T17:23:56.397Z,99069.30
2019-01-28T17:26:03.258Z,99068.44
2019-01-28T17:28:09.968Z,99072.73
2019-01-28T17:30:26.630Z,99074.05
2019-01-28T17:32:33.029Z,99074.47
2019-01-28T17:34:42.717Z,99076.17
2019-01-28T17:39:24.445Z,99074.92
2019-01-28T17:41:30.951Z,99079.27
2019-01-28T17:43:37.903Z,99067.21
2019-01-28T17:45:44.769Z,99077.50
2019-01-28T17:47:51.688Z,99081.38
2019-01-28T17:52:27.488Z,99081.36
2019-01-28T17:54:34.449Z,99082.66
2019-01-28T17:56:42.048Z,99081.78
2019-01-28T17:58:49.181Z,99086.05
2019-01-28T18:00:56.910Z,99079.63
2019-01-28T18:03:04.249Z,99080.88
2019-01-28T18:05:11.708Z,99082.64
2019-01-28T18:07:19.188Z,99078.71
2019-01-28T18:09:26.489Z,99085.61
2019-01-28T18:11:34.008Z,99094.22
2019-01-28T18:13:40.849Z,99093.37
2019-01-28T18:15:47.629Z,99093.79
2019-01-28T18:18:01.528Z,99091.20
2019-01-28T18:20:16.110Z,99093.35
2019-01-28T18:22:23.152Z,99095.52
2019-01-28T18:24:29.949Z,99088.13
2019-01-28T18:26:36.501Z,99093.30
2019-01-28T18:28:43.369Z,99098.91
2019-01-28T18:30:51.270Z,99095.87
2019-01-28T18:32:58.468Z,99089.83
2019-01-28T18:35:07.834Z,99093.63
2019-01-28T18:37:15.190Z,99100.92
2019-01-28T18:39:22.590Z,99099.67
2019-01-28T18:41:29.989Z,99094.87
2019-01-28T18:43:37.288Z,99095.30
2019-01-28T18:45:46.009Z,99093.56
2019-01-28T18:47:52.868Z,99091.00
2019-01-28T18:49:59.637Z,99098.30
2019-01-28T18:52:06.368Z,99096.10
2019-01-28T18:54:13.389Z,99096.94
2019-01-28T18:56:19.948Z,99095.59
2019-01-28T18:58:27.488Z,99096.89
2019-01-28T19:00:35.737Z,99096.89
2019-01-28T19:02:42.528Z,99095.14
2019-01-28T19:04:50.848Z,99093.84
2019-01-28T19:07:02.022Z,99098.53
2019-01-28T19:09:10.988Z,99099.41
2019-01-28T19:11:19.632Z,99097.19
2019-01-28T19:13:34.068Z,99092.06
2019-01-28T19:15:42.608Z,99100.17
2019-01-28T19:17:54.015Z,99097.97
2019-01-28T19:20:23.108Z,99096.31
2019-01-28T19:22:29.949Z,99101.91
2019-01-28T19:24:36.850Z,99106.29
2019-01-28T19:26:45.049Z,99102.41
2019-01-28T19:28:52.048Z,99109.69
2019-01-28T19:30:58.871Z,99110.12
2019-01-28T19:33:05.708Z,99109.75
2019-01-28T19:35:12.677Z,99105.48
2019-01-28T19:37:20.569Z,99109.31
2019-01-28T19:39:27.427Z,99108.51
2019-01-28T19:41:34.848Z,99108.07
2019-01-28T19:43:41.835Z,99111.97
2019-01-28T19:45:48.728Z,99114.97
2019-01-28T19:47:55.770Z,99118.41
2019-01-28T19:50:02.728Z,99120.09
2019-01-28T19:52:10.055Z,99129.52
2019-01-28T19:54:16.816Z,99124.33
2019-01-28T19:56:23.675Z,99125.55
2019-01-28T19:58:31.040Z,99122.53
2019-01-28T20:00:37.589Z,99123.84
2019-01-28T20:02:44.473Z,99123.84
2019-01-28T20:04:51.128Z,99136.75
2019-01-28T20:06:57.728Z,99127.28
2019-01-28T20:09:06.309Z,99130.78
2019-01-28T20:11:14.956Z,99129.50
2019-01-28T20:13:21.629Z,99129.06
2019-01-28T20:15:29.216Z,99131.67
2019-01-28T20:17:36.570Z,99130.81
2019-01-28T20:19:43.709Z,99126.50
2019-01-28T20:21:50.548Z,99130.38
2019-01-28T20:23:57.630Z,99135.11
2019-01-28T20:26:04.497Z,99135.98
2019-01-28T20:28:11.464Z,99138.63
2019-01-28T20:30:27.012Z,99135.18
2019-01-28T20:32:34.928Z,99145.03
2019-01-28T20:34:43.484Z,99147.67
2019-01-28T20:36:50.349Z,99148.16
2019-01-28T20:38:58.269Z,99149.03
2019-01-28T20:41:06.689Z,99146.88
2019-01-28T20:43:14.069Z,99148.59
2019-01-28T20:45:29.690Z,99148.16
2019-01-28T20:47:39.210Z,99143.81
2019-01-28T20:49:47.389Z,99150.27
2019-01-28T20:51:54.481Z,99152.80
2019-01-28T20:54:01.360Z,99153.22
2019-01-28T20:56:09.251Z,99145.89
2019-01-28T20:58:16.450Z,99147.23
2019-01-28T21:00:29.024Z,99152.42
2019-01-28T21:02:36.446Z,99148.19
2019-01-28T21:04:43.463Z,99152.56
2019-01-28T21:06:50.331Z,99151.77
2019-01-28T21:08:57.729Z,99143.66
2019-01-28T21:11:05.028Z,99144.56
2019-01-28T21:13:11.912Z,99144.16
2019-01-28T21:15:19.656Z,99147.71
2019-01-28T21:17:27.461Z,99146.92
2019-01-28T21:19:34.481Z,99144.84
2019-01-28T21:21:41.940Z,99149.15
2019-01-28T21:23:51.551Z,99150.45
2019-01-28T21:25:58.913Z,99144.97
2019-01-28T21:28:06.171Z,99148.92
2019-01-28T21:30:22.471Z,99145.60
2019-01-28T21:32:29.373Z,99150.84
2019-01-28T21:34:35.991Z,99161.30
2019-01-28T21:36:50.191Z,99162.27
2019-01-28T21:38:56.672Z,99157.60
2019-01-28T21:41:03.171Z,99155.94
2019-01-28T21:43:09.738Z,99158.59
2019-01-28T21:45:16.911Z,99159.88
2019-01-28T21:47:23.679Z,99163.30
2019-01-28T21:49:30.427Z,99167.57
2019-01-28T21:51:38.450Z,99166.27
2019-01-28T21:53:44.851Z,99162.77
2019-01-28T21:55:51.410Z,99161.90
2019-01-28T21:57:57.951Z,99161.91
2019-01-28T22:00:06.198Z,99155.51
2019-01-28T22:02:13.733Z,99145.67
2019-01-28T22:04:20.051Z,99144.44
2019-01-28T22:06:26.413Z,99141.11
2019-01-28T22:08:32.971Z,99143.80
2019-01-28T22:10:39.570Z,99150.32
2019-01-28T22:12:45.974Z,99143.55
2019-01-28T22:14:52.230Z,99144.09
2019-01-28T22:16:58.830Z,99144.59
2019-01-28T22:19:05.152Z,99152.81
2019-01-28T22:21:12.951Z,99147.70
2019-01-28T22:23:22.770Z,99147.77
2019-01-28T22:25:34.092Z,99152.98
2019-01-28T22:27:41.711Z,99155.17
2019-01-28T22:29:52.090Z,99155.23
2019-01-28T22:31:58.659Z,99150.92
2019-01-28T22:34:05.131Z,99155.62
2019-01-28T22:36:11.850Z,99152.65
2019-01-28T22:38:18.331Z,99153.04
2019-01-28T22:40:24.788Z,99152.21
2019-01-28T22:42:32.749Z,99150.06
2019-01-28T22:44:39.092Z,99144.00
2019-01-28T22:46:45.469Z,99150.88
2019-01-28T22:48:52.529Z,99143.98
2019-01-28T22:50:58.828Z,99145.23
2019-01-28T22:53:07.018Z,99143.45
2019-01-28T22:55:20.497Z,99145.55
2019-01-28T22:57:28.090Z,99147.64
2019-01-28T22:59:34.609Z,99142.42
2019-01-28T23:01:41.273Z,99141.50
2019-01-28T23:03:48.209Z,99147.00
2019-01-28T23:05:54.969Z,99146.99
2019-01-28T23:08:02.611Z,99149.52
2019-01-28T23:10:09.861Z,99140.48
2019-01-28T23:12:16.408Z,99149.90
2019-01-28T23:14:23.408Z,99160.66
2019-01-28T23:16:30.448Z,99158.08
2019-01-28T23:18:36.769Z,99163.29
2019-01-28T23:20:44.088Z,99157.27
2019-01-28T23:22:50.475Z,99165.06
2019-01-28T23:24:56.969Z,99164.25
2019-01-28T23:27:03.989Z,99160.02
2019-01-28T23:29:11.531Z,99161.36
2019-01-28T23:31:17.869Z,99155.81
2019-01-28T23:33:25.748Z,99150.67
2019-01-28T23:35:34.069Z,99154.59
2019-01-28T23:44:07.809Z,99152.97
2019-01-28T23:46:18.491Z,99151.25
2019-01-28T23:48:30.868Z,99149.09
2019-01-28T23:50:38.488Z,99146.52
2019-01-28T23:52:44.788Z,99151.67
2019-01-28T23:54:51.059Z,99149.54
2019-01-28T23:56:58.249Z,99153.41
2019-01-28T23:59:05.868Z,99156.47
