createdAt,value
2019-05-30T00:01:06.006Z,1.83
2019-05-30T00:03:34.998Z,1.80
2019-05-30T00:06:04.592Z,1.90
2019-05-30T00:08:33.518Z,1.95
2019-05-30T00:11:02.780Z,2.00
2019-05-30T00:13:32.117Z,1.95
2019-05-30T00:16:02.884Z,2.10
2019-05-30T00:18:32.761Z,1.95
2019-05-30T00:21:02.835Z,2.08
2019-05-30T00:23:32.053Z,1.87
2019-05-30T00:26:01.381Z,2.10
2019-05-30T00:28:30.550Z,2.47
2019-05-30T00:31:00.194Z,2.02
2019-05-30T00:33:29.347Z,2.47
2019-05-30T00:35:58.139Z,3.17
2019-05-30T00:38:26.926Z,3.25
2019-05-30T00:40:56.145Z,2.98
2019-05-30T00:43:25.137Z,3.22
2019-05-30T00:45:54.206Z,4.08
2019-05-30T00:48:23.019Z,3.70
2019-05-30T00:50:51.882Z,3.60
2019-05-30T00:53:20.770Z,4.12
2019-05-30T00:55:49.358Z,4.00
2019-05-30T00:58:18.473Z,4.90
2019-05-30T01:00:47.339Z,4.60
2019-05-30T01:03:15.923Z,4.57
2019-05-30T01:05:44.718Z,4.40
2019-05-30T01:08:13.798Z,4.03
2019-05-30T01:10:44.126Z,4.07
2019-05-30T01:13:12.702Z,3.83
2019-05-30T01:15:43.500Z,3.87
2019-05-30T01:18:12.023Z,3.73
2019-05-30T01:20:41.017Z,3.53
2019-05-30T01:23:09.902Z,3.70
2019-05-30T01:25:38.668Z,3.47
2019-05-30T01:28:07.899Z,3.20
2019-05-30T01:30:37.087Z,3.37
2019-05-30T01:33:08.070Z,2.80
2019-05-30T01:35:37.106Z,2.30
2019-05-30T01:38:06.125Z,2.55
2019-05-30T01:40:34.994Z,2.60
2019-05-30T01:43:04.137Z,2.63
2019-05-30T01:45:33.078Z,2.23
2019-05-30T01:48:02.928Z,2.15
2019-05-30T01:50:31.878Z,2.08
2019-05-30T01:53:00.877Z,1.98
2019-05-30T01:55:29.653Z,2.13
2019-05-30T01:57:58.791Z,2.20
2019-05-30T02:00:29.618Z,2.00
2019-05-30T02:02:58.876Z,1.72
2019-05-30T02:05:27.874Z,2.30
2019-05-30T02:07:56.566Z,2.47
2019-05-30T02:10:25.245Z,2.30
2019-05-30T02:12:54.334Z,3.00
2019-05-30T02:15:22.912Z,2.73
2019-05-30T02:17:51.811Z,2.70
2019-05-30T02:20:20.802Z,2.80
2019-05-30T02:22:49.594Z,3.17
2019-05-30T02:25:18.487Z,3.10
2019-05-30T02:27:47.378Z,2.90
2019-05-30T02:30:16.365Z,3.00
2019-05-30T02:32:45.667Z,3.00
2019-05-30T02:35:14.355Z,2.90
2019-05-30T02:37:44.672Z,3.50
2019-05-30T02:40:15.251Z,3.13
2019-05-30T02:42:44.398Z,3.53
2019-05-30T02:45:13.491Z,3.37
2019-05-30T02:47:43.906Z,3.43
2019-05-30T02:50:13.911Z,3.80
2019-05-30T02:52:43.535Z,3.70
2019-05-30T02:55:13.423Z,3.98
2019-05-30T02:57:44.490Z,3.75
2019-05-30T03:00:16.954Z,4.20
2019-05-30T03:02:43.606Z,4.17
2019-05-30T03:05:14.810Z,3.63
2019-05-30T03:07:44.515Z,3.42
2019-05-30T03:10:15.214Z,3.87
2019-05-30T03:12:44.065Z,3.95
2019-05-30T03:15:15.306Z,4.53
2019-05-30T03:17:44.821Z,3.95
2019-05-30T03:20:21.881Z,4.23
2019-05-30T03:22:44.087Z,4.00
2019-05-30T03:25:15.760Z,4.17
2019-05-30T03:27:43.654Z,4.03
2019-05-30T03:30:21.888Z,3.97
2019-05-30T03:33:06.604Z,4.13
2019-05-30T03:35:27.628Z,4.13
2019-05-30T03:37:45.863Z,3.85
2019-05-30T03:40:14.445Z,4.30
2019-05-30T03:42:44.419Z,3.75
2019-05-30T03:45:15.733Z,3.30
2019-05-30T03:47:45.644Z,3.60
2019-05-30T03:50:17.420Z,3.70
2019-05-30T03:52:46.167Z,3.47
2019-05-30T03:55:16.786Z,3.53
2019-05-30T03:57:56.539Z,3.40
2019-05-30T04:00:32.902Z,2.90
2019-05-30T04:03:03.444Z,2.90
2019-05-30T04:05:33.855Z,2.83
2019-05-30T04:08:04.086Z,2.30
2019-05-30T04:10:34.097Z,2.25
2019-05-30T04:13:19.090Z,2.20
2019-05-30T04:15:47.665Z,2.00
2019-05-30T04:18:16.771Z,2.30
2019-05-30T04:20:47.939Z,2.05
2019-05-30T04:23:19.204Z,1.65
2019-05-30T04:25:50.004Z,1.98
2019-05-30T04:28:22.053Z,1.80
2019-05-30T04:30:55.359Z,1.95
2019-05-30T04:33:33.081Z,1.90
2019-05-30T04:36:01.346Z,2.00
2019-05-30T04:38:34.710Z,1.80
2019-05-30T04:41:06.919Z,2.02
2019-05-30T04:43:38.960Z,1.95
2019-05-30T04:48:48.058Z,1.50
2019-05-30T04:51:21.996Z,1.60
2019-05-30T04:53:54.568Z,2.30
2019-05-30T04:56:27.209Z,2.00
2019-05-30T04:58:59.586Z,1.80
2019-05-30T05:01:29.300Z,1.85
2019-05-30T05:03:58.388Z,1.70
2019-05-30T05:06:27.382Z,1.40
2019-05-30T05:08:55.958Z,1.52
2019-05-30T05:11:26.431Z,1.60
2019-05-30T05:13:58.535Z,1.65
2019-05-30T05:16:35.355Z,1.35
2019-05-30T05:19:01.353Z,1.85
2019-05-30T05:21:29.951Z,1.90
2019-05-30T05:23:59.354Z,1.85
2019-05-30T05:26:29.344Z,2.07
2019-05-30T05:28:57.937Z,2.17
2019-05-30T05:31:26.923Z,2.25
2019-05-30T05:33:58.188Z,1.90
2019-05-30T05:36:27.257Z,2.20
2019-05-30T05:38:56.687Z,1.95
2019-05-30T05:41:25.778Z,1.77
2019-05-30T05:43:54.486Z,1.35
2019-05-30T05:46:24.491Z,1.57
2019-05-30T05:48:53.465Z,1.40
2019-05-30T05:51:22.784Z,1.40
2019-05-30T05:53:53.290Z,1.15
2019-05-30T05:56:22.907Z,1.30
2019-05-30T05:58:51.547Z,1.10
2019-05-30T06:01:21.393Z,1.20
2019-05-30T06:03:50.368Z,1.40
2019-05-30T06:06:19.215Z,1.20
2019-05-30T06:08:48.561Z,1.15
2019-05-30T06:11:18.544Z,1.10
2019-05-30T06:13:48.014Z,0.97
2019-05-30T06:16:17.787Z,1.07
2019-05-30T06:18:47.014Z,1.20
2019-05-30T06:21:17.109Z,0.80
2019-05-30T06:23:46.222Z,0.80
2019-05-30T06:26:16.202Z,0.78
2019-05-30T06:28:44.797Z,1.00
2019-05-30T06:31:13.380Z,1.03
2019-05-30T06:33:42.272Z,1.00
2019-05-30T06:36:11.251Z,0.90
2019-05-30T06:38:40.163Z,0.80
2019-05-30T06:41:09.746Z,0.94
2019-05-30T06:43:38.328Z,0.93
2019-05-30T06:46:06.910Z,0.72
2019-05-30T06:48:35.694Z,0.80
2019-05-30T06:51:05.745Z,0.77
2019-05-30T06:53:34.290Z,0.70
2019-05-30T06:56:03.189Z,0.80
2019-05-30T06:58:47.424Z,0.90
2019-05-30T07:01:02.134Z,0.80
2019-05-30T07:03:32.477Z,0.88
2019-05-30T07:06:01.617Z,0.70
2019-05-30T07:08:30.895Z,0.80
2019-05-30T07:11:00.823Z,0.60
2019-05-30T07:13:31.473Z,0.50
2019-05-30T07:16:00.337Z,0.70
2019-05-30T07:18:33.193Z,0.60
2019-05-30T07:20:59.140Z,0.55
2019-05-30T07:23:27.939Z,0.60
2019-05-30T07:25:57.154Z,0.60
2019-05-30T07:28:26.030Z,0.70
2019-05-30T07:30:54.597Z,0.50
2019-05-30T07:33:23.985Z,0.50
2019-05-30T07:35:52.886Z,0.40
2019-05-30T07:38:21.578Z,0.60
2019-05-30T07:40:50.280Z,0.50
2019-05-30T07:43:18.940Z,0.70
2019-05-30T07:45:57.726Z,0.70
2019-05-30T07:48:17.953Z,0.70
2019-05-30T07:50:46.948Z,0.73
2019-05-30T07:53:16.538Z,0.60
2019-05-30T07:55:46.110Z,0.50
2019-05-30T07:58:14.908Z,0.70
2019-05-30T08:00:43.826Z,0.50
2019-05-30T08:03:12.407Z,0.60
2019-05-30T08:05:41.076Z,0.60
2019-05-30T08:08:10.187Z,0.60
2019-05-30T08:10:38.655Z,0.68
2019-05-30T08:13:07.252Z,0.60
2019-05-30T08:15:38.646Z,0.57
2019-05-30T08:18:06.877Z,0.60
2019-05-30T08:20:35.977Z,0.60
2019-05-30T08:23:09.501Z,0.60
2019-05-30T08:25:36.560Z,0.50
2019-05-30T08:28:06.138Z,0.44
2019-05-30T08:30:35.127Z,0.60
2019-05-30T08:33:03.689Z,0.70
2019-05-30T08:35:43.612Z,0.70
2019-05-30T08:38:04.986Z,0.50
2019-05-30T08:40:33.412Z,0.60
2019-05-30T08:43:02.464Z,0.50
2019-05-30T08:45:31.644Z,0.50
2019-05-30T08:48:00.972Z,0.40
2019-05-30T08:50:30.235Z,0.50
2019-05-30T08:52:59.514Z,0.55
2019-05-30T08:55:28.299Z,0.70
2019-05-30T08:57:56.882Z,0.55
2019-05-30T09:00:28.450Z,0.60
2019-05-30T09:02:57.634Z,1.00
2019-05-30T09:05:26.515Z,0.62
2019-05-30T09:07:55.716Z,0.70
2019-05-30T09:10:25.946Z,0.80
2019-05-30T09:12:54.644Z,0.62
2019-05-30T09:15:23.827Z,0.90
2019-05-30T09:17:52.563Z,0.70
2019-05-30T09:20:21.299Z,0.80
2019-05-30T09:22:49.974Z,1.07
2019-05-30T09:25:19.270Z,1.40
2019-05-30T09:27:48.471Z,0.90
2019-05-30T09:30:18.089Z,1.10
2019-05-30T09:32:47.080Z,0.80
2019-05-30T09:35:16.275Z,1.90
2019-05-30T09:37:45.923Z,0.98
2019-05-30T09:40:16.501Z,1.37
2019-05-30T09:42:46.975Z,1.20
2019-05-30T09:45:17.095Z,1.20
2019-05-30T09:47:47.161Z,1.20
2019-05-30T09:50:17.176Z,1.10
2019-05-30T09:52:47.016Z,0.83
2019-05-30T09:55:19.311Z,1.10
2019-05-30T09:57:49.520Z,0.80
2019-05-30T10:00:20.113Z,1.00
2019-05-30T10:02:50.470Z,0.98
2019-05-30T10:05:19.328Z,1.30
2019-05-30T10:07:49.139Z,1.12
2019-05-30T10:10:18.869Z,1.00
2019-05-30T10:12:50.351Z,0.98
2019-05-30T10:15:19.964Z,0.93
2019-05-30T10:17:53.835Z,0.90
2019-05-30T10:20:22.862Z,0.90
2019-05-30T10:22:52.440Z,1.02
2019-05-30T10:25:23.386Z,0.90
2019-05-30T10:27:54.798Z,1.20
2019-05-30T10:30:24.640Z,1.00
2019-05-30T10:32:54.122Z,0.90
2019-05-30T10:35:22.887Z,1.10
2019-05-30T10:37:52.815Z,1.80
2019-05-30T10:40:22.201Z,0.97
2019-05-30T10:42:52.751Z,1.10
2019-05-30T10:45:21.923Z,1.70
2019-05-30T10:47:51.359Z,1.03
2019-05-30T10:50:21.143Z,1.32
2019-05-30T10:52:49.719Z,1.30
2019-05-30T10:55:19.024Z,2.47
2019-05-30T10:57:48.688Z,1.93
2019-05-30T11:00:24.044Z,4.17
2019-05-30T11:02:53.191Z,6.10
2019-05-30T11:05:22.484Z,5.97
2019-05-30T11:08:01.267Z,6.57
2019-05-30T11:10:30.483Z,11.87
2019-05-30T11:13:05.659Z,7.47
2019-05-30T11:15:30.203Z,2.98
2019-05-30T11:17:59.398Z,1.60
2019-05-30T11:20:28.195Z,2.45
2019-05-30T11:22:59.443Z,1.55
2019-05-30T11:25:28.221Z,1.42
2019-05-30T11:27:56.938Z,1.85
2019-05-30T11:30:27.223Z,1.90
2019-05-30T11:32:59.437Z,1.87
2019-05-30T11:35:28.393Z,1.30
2019-05-30T11:38:00.498Z,1.40
2019-05-30T11:40:30.038Z,1.40
2019-05-30T11:42:59.948Z,1.50
2019-05-30T11:45:29.107Z,1.30
2019-05-30T11:47:58.140Z,1.45
2019-05-30T11:50:28.437Z,1.60
2019-05-30T11:53:01.157Z,1.57
2019-05-30T11:55:30.990Z,1.40
2019-05-30T11:58:00.282Z,1.50
2019-05-30T12:00:31.803Z,1.77
2019-05-30T12:03:01.732Z,1.50
2019-05-30T12:05:31.938Z,1.50
2019-05-30T12:08:05.167Z,1.10
2019-05-30T12:10:34.449Z,1.52
2019-05-30T12:13:03.950Z,1.25
2019-05-30T12:15:34.119Z,1.70
2019-05-30T12:18:03.487Z,1.30
2019-05-30T12:20:32.803Z,1.50
2019-05-30T12:23:05.801Z,1.60
2019-05-30T12:25:35.865Z,1.70
2019-05-30T12:28:07.251Z,2.90
2019-05-30T12:30:36.366Z,1.87
2019-05-30T12:33:06.032Z,1.60
2019-05-30T12:35:36.589Z,1.45
2019-05-30T12:38:06.846Z,1.47
2019-05-30T12:40:36.167Z,1.25
2019-05-30T12:43:07.584Z,1.10
2019-05-30T12:45:36.237Z,1.25
2019-05-30T12:48:05.980Z,1.07
2019-05-30T12:50:34.594Z,1.20
2019-05-30T12:53:06.884Z,1.52
2019-05-30T12:55:37.554Z,1.10
2019-05-30T12:58:07.227Z,1.28
2019-05-30T13:00:37.239Z,1.40
2019-05-30T13:03:07.294Z,1.10
2019-05-30T13:05:39.164Z,1.15
2019-05-30T13:08:20.538Z,1.15
2019-05-30T13:10:39.542Z,1.32
2019-05-30T13:13:09.055Z,1.10
2019-05-30T13:15:39.625Z,1.30
2019-05-30T13:18:08.576Z,1.57
2019-05-30T13:20:37.289Z,1.10
2019-05-30T13:23:06.940Z,1.20
2019-05-30T13:25:35.846Z,1.00
2019-05-30T13:28:16.205Z,1.20
2019-05-30T13:30:45.337Z,0.90
2019-05-30T13:33:28.373Z,1.30
2019-05-30T13:35:59.204Z,0.90
2019-05-30T13:38:31.116Z,1.10
2019-05-30T13:40:59.998Z,0.90
2019-05-30T13:43:28.880Z,1.00
2019-05-30T13:45:58.194Z,1.10
2019-05-30T13:48:26.877Z,0.80
2019-05-30T13:50:55.960Z,0.93
2019-05-30T13:53:25.106Z,1.20
2019-05-30T13:55:54.144Z,1.30
2019-05-30T13:58:23.039Z,1.13
2019-05-30T14:00:52.770Z,1.00
2019-05-30T14:03:21.531Z,1.30
2019-05-30T14:05:50.732Z,0.98
2019-05-30T14:08:19.632Z,0.93
2019-05-30T14:10:48.754Z,1.20
2019-05-30T14:13:17.660Z,1.10
2019-05-30T14:15:46.192Z,1.10
2019-05-30T14:18:14.763Z,1.17
2019-05-30T14:20:44.093Z,1.40
2019-05-30T14:23:12.866Z,1.20
2019-05-30T14:25:44.526Z,1.20
2019-05-30T14:28:13.333Z,1.10
2019-05-30T14:30:42.717Z,1.22
2019-05-30T14:33:12.322Z,0.90
2019-05-30T14:35:42.953Z,0.90
2019-05-30T14:38:12.836Z,0.90
2019-05-30T14:40:44.828Z,0.90
2019-05-30T14:43:13.630Z,1.33
2019-05-30T14:45:45.256Z,1.10
2019-05-30T14:48:14.140Z,1.00
2019-05-30T14:50:48.064Z,1.10
2019-05-30T14:53:17.130Z,1.10
2019-05-30T14:55:46.132Z,1.00
2019-05-30T14:58:15.022Z,0.97
2019-05-30T15:00:44.016Z,1.10
2019-05-30T15:03:15.745Z,1.10
2019-05-30T15:05:44.552Z,0.90
2019-05-30T15:08:13.455Z,1.20
2019-05-30T15:10:42.562Z,1.10
2019-05-30T15:13:11.680Z,1.13
2019-05-30T15:15:41.031Z,0.80
2019-05-30T15:18:11.386Z,1.00
2019-05-30T15:20:40.567Z,1.10
2019-05-30T15:23:11.676Z,0.93
2019-05-30T15:25:40.915Z,1.22
2019-05-30T15:28:10.198Z,0.98
2019-05-30T15:30:38.897Z,0.82
2019-05-30T15:33:10.562Z,1.00
2019-05-30T15:35:39.835Z,2.67
2019-05-30T15:38:08.787Z,0.93
2019-05-30T15:40:37.945Z,1.50
2019-05-30T15:43:07.284Z,1.60
2019-05-30T15:45:35.892Z,1.02
2019-05-30T15:48:05.518Z,0.90
2019-05-30T15:50:34.699Z,1.10
2019-05-30T15:53:03.678Z,0.80
2019-05-30T15:55:32.167Z,0.70
2019-05-30T15:58:01.492Z,0.70
2019-05-30T16:00:36.909Z,0.90
2019-05-30T16:03:06.838Z,0.90
2019-05-30T16:05:35.926Z,0.75
2019-05-30T16:08:05.836Z,0.90
2019-05-30T16:10:36.914Z,0.80
2019-05-30T16:13:07.227Z,0.70
2019-05-30T16:15:37.041Z,1.02
2019-05-30T16:18:06.408Z,0.88
2019-05-30T16:20:35.190Z,1.00
2019-05-30T16:23:03.776Z,0.80
2019-05-30T16:25:32.669Z,1.03
2019-05-30T16:28:01.283Z,1.00
2019-05-30T16:30:30.447Z,0.85
2019-05-30T16:33:02.123Z,1.05
2019-05-30T16:35:31.810Z,0.82
2019-05-30T16:38:00.596Z,1.00
2019-05-30T16:40:29.492Z,0.80
2019-05-30T16:42:58.071Z,1.00
2019-05-30T16:45:26.955Z,0.90
2019-05-30T16:47:56.068Z,0.80
2019-05-30T16:50:25.276Z,0.88
2019-05-30T16:52:54.483Z,1.02
2019-05-30T16:55:24.481Z,0.90
2019-05-30T16:57:55.627Z,1.00
2019-05-30T17:00:28.825Z,1.20
2019-05-30T17:02:57.907Z,0.70
2019-05-30T17:05:26.983Z,1.05
2019-05-30T17:07:59.065Z,0.80
2019-05-30T17:10:32.666Z,0.90
2019-05-30T17:12:58.670Z,1.05
2019-05-30T17:15:27.675Z,0.80
2019-05-30T17:17:56.647Z,0.80
2019-05-30T17:20:26.569Z,0.90
2019-05-30T17:22:55.660Z,1.20
2019-05-30T17:25:25.160Z,1.00
2019-05-30T17:27:55.076Z,1.00
2019-05-30T17:30:24.273Z,0.83
2019-05-30T17:32:53.059Z,0.90
2019-05-30T17:35:22.116Z,0.85
2019-05-30T17:37:51.472Z,0.70
2019-05-30T17:40:20.583Z,0.70
2019-05-30T17:42:50.171Z,0.90
2019-05-30T17:45:21.075Z,0.73
2019-05-30T17:47:59.492Z,0.90
2019-05-30T17:50:21.729Z,0.80
2019-05-30T17:52:50.315Z,1.22
2019-05-30T17:55:19.753Z,0.90
2019-05-30T17:57:49.215Z,2.10
2019-05-30T18:00:24.468Z,1.00
2019-05-30T18:02:51.016Z,0.80
2019-05-30T18:05:20.475Z,1.00
2019-05-30T18:07:49.279Z,1.00
2019-05-30T18:10:18.384Z,0.80
2019-05-30T18:12:47.472Z,1.00
2019-05-30T18:15:16.516Z,0.90
2019-05-30T18:17:45.047Z,0.90
2019-05-30T18:20:14.571Z,0.98
2019-05-30T18:22:43.539Z,1.00
2019-05-30T18:25:13.865Z,0.90
2019-05-30T18:27:45.647Z,0.80
2019-05-30T18:30:15.077Z,0.97
2019-05-30T18:32:44.215Z,0.90
2019-05-30T18:35:13.219Z,0.80
2019-05-30T18:37:43.428Z,1.10
2019-05-30T18:40:12.219Z,0.83
2019-05-30T18:42:44.172Z,0.75
2019-05-30T18:45:13.299Z,0.83
2019-05-30T18:47:42.286Z,1.00
2019-05-30T18:50:11.381Z,1.00
2019-05-30T18:52:41.068Z,1.20
2019-05-30T18:55:12.744Z,1.10
2019-05-30T18:57:42.453Z,1.15
2019-05-30T19:00:14.809Z,1.10
2019-05-30T19:02:45.131Z,1.10
2019-05-30T19:05:14.062Z,1.20
2019-05-30T19:07:44.602Z,1.27
2019-05-30T19:10:13.310Z,1.50
2019-05-30T19:12:44.018Z,1.90
2019-05-30T19:15:14.209Z,1.80
2019-05-30T19:17:43.991Z,1.87
2019-05-30T19:20:13.725Z,1.40
2019-05-30T19:22:43.101Z,1.57
2019-05-30T19:25:12.317Z,1.50
2019-05-30T19:27:41.103Z,1.25
2019-05-30T19:30:13.975Z,1.30
2019-05-30T19:32:43.474Z,1.55
2019-05-30T19:35:15.165Z,1.50
2019-05-30T19:37:46.702Z,1.90
2019-05-30T19:40:15.980Z,1.50
2019-05-30T19:42:44.986Z,1.80
2019-05-30T19:45:14.184Z,1.70
2019-05-30T19:47:44.789Z,2.03
2019-05-30T19:50:13.793Z,1.93
2019-05-30T19:52:46.866Z,2.25
2019-05-30T19:55:15.645Z,1.80
2019-05-30T19:57:44.257Z,1.50
2019-05-30T20:00:13.477Z,1.90
2019-05-30T20:02:43.066Z,2.15
2019-05-30T20:05:12.031Z,2.07
2019-05-30T20:07:43.221Z,2.10
2019-05-30T20:10:13.856Z,2.30
2019-05-30T20:12:42.800Z,2.22
2019-05-30T20:15:12.871Z,2.00
2019-05-30T20:17:41.873Z,2.08
2019-05-30T20:20:11.740Z,1.90
2019-05-30T20:22:40.716Z,2.03
2019-05-30T20:25:10.645Z,1.98
2019-05-30T20:27:40.869Z,2.10
2019-05-30T20:30:10.882Z,2.00
2019-05-30T20:32:40.878Z,2.30
2019-05-30T20:35:10.509Z,2.00
2019-05-30T20:37:40.707Z,2.10
2019-05-30T20:40:10.288Z,1.90
2019-05-30T20:42:39.302Z,1.98
2019-05-30T20:45:10.018Z,1.72
2019-05-30T20:47:42.194Z,2.33
2019-05-30T20:50:14.158Z,2.17
2019-05-30T20:52:45.131Z,2.00
2019-05-30T20:55:13.399Z,2.00
2019-05-30T20:57:42.797Z,1.90
2019-05-30T21:00:15.331Z,2.00
2019-05-30T21:02:52.021Z,2.00
2019-05-30T21:05:22.899Z,1.87
2019-05-30T21:07:53.830Z,1.70
2019-05-30T21:10:22.375Z,1.65
2019-05-30T21:12:51.266Z,2.00
2019-05-30T21:15:21.492Z,1.77
2019-05-30T21:17:51.831Z,1.85
2019-05-30T21:20:20.699Z,1.90
2019-05-30T21:22:49.507Z,1.60
2019-05-30T21:25:18.326Z,1.90
2019-05-30T21:27:47.376Z,1.80
2019-05-30T21:30:16.481Z,2.20
2019-05-30T21:32:46.473Z,2.37
2019-05-30T21:35:21.167Z,2.00
2019-05-30T21:37:50.295Z,2.00
2019-05-30T21:40:18.876Z,2.17
2019-05-30T21:43:03.020Z,1.80
2019-05-30T21:45:17.780Z,1.80
2019-05-30T21:47:46.840Z,2.30
2019-05-30T21:50:15.864Z,1.90
2019-05-30T21:52:46.279Z,2.20
2019-05-30T21:55:15.103Z,2.10
2019-05-30T21:57:46.071Z,2.02
2019-05-30T22:00:24.819Z,2.17
2019-05-30T22:02:57.733Z,2.35
2019-05-30T22:05:26.319Z,2.25
2019-05-30T22:07:54.888Z,2.58
2019-05-30T22:10:23.474Z,2.53
2019-05-30T22:12:52.055Z,3.05
2019-05-30T22:15:21.667Z,2.67
2019-05-30T22:17:50.547Z,2.70
2019-05-30T22:20:19.132Z,2.77
2019-05-30T22:22:48.219Z,2.43
2019-05-30T22:25:17.215Z,2.55
2019-05-30T22:27:46.372Z,2.45
2019-05-30T22:30:15.512Z,2.12
2019-05-30T22:32:46.571Z,2.50
2019-05-30T22:35:15.435Z,2.50
2019-05-30T22:37:44.838Z,2.65
2019-05-30T22:40:13.935Z,2.80
2019-05-30T22:42:44.116Z,2.67
2019-05-30T22:45:13.043Z,2.75
2019-05-30T22:47:41.804Z,3.12
2019-05-30T22:50:10.616Z,2.67
2019-05-30T22:52:39.196Z,2.65
2019-05-30T22:55:08.296Z,2.85
2019-05-30T22:57:36.873Z,3.60
2019-05-30T23:00:07.319Z,4.36
2019-05-30T23:02:39.670Z,5.70
2019-05-30T23:05:08.351Z,5.78
2019-05-30T23:07:37.070Z,6.28
2019-05-30T23:10:06.540Z,6.47
2019-05-30T23:12:35.431Z,6.53
2019-05-30T23:15:07.312Z,3.40
2019-05-30T23:17:35.867Z,3.52
2019-05-30T23:20:06.600Z,3.40
2019-05-30T23:22:35.190Z,2.90
2019-05-30T23:25:08.171Z,2.40
2019-05-30T23:27:36.755Z,2.90
2019-05-30T23:30:06.771Z,2.87
2019-05-30T23:32:35.351Z,3.10
2019-05-30T23:35:06.085Z,3.33
2019-05-30T23:37:34.667Z,2.58
2019-05-30T23:40:04.884Z,2.92
2019-05-30T23:42:33.775Z,2.40
2019-05-30T23:45:02.559Z,2.70
2019-05-30T23:47:31.286Z,2.58
2019-05-30T23:50:00.394Z,2.40
2019-05-30T23:52:29.639Z,2.47
2019-05-30T23:54:58.360Z,2.52
2019-05-30T23:57:26.904Z,2.72
2019-05-30T23:59:56.851Z,2.25
